createdAt,value
2022-12-27T00:01:22.792Z,0.58
2022-12-27T00:03:51.143Z,0.55
2022-12-27T00:06:29.181Z,0.64
2022-12-27T00:08:56.990Z,0.65
2022-12-27T00:11:26.657Z,0.53
2022-12-27T00:13:53.753Z,0.63
2022-12-27T00:16:23.080Z,0.50
2022-12-27T00:18:50.720Z,0.50
2022-12-27T00:21:17.781Z,0.46
2022-12-27T00:23:48.593Z,0.58
2022-12-27T00:26:23.155Z,0.49
2022-12-27T00:28:50.065Z,0.55
2022-12-27T00:31:18.101Z,0.60
2022-12-27T00:33:50.736Z,0.40
2022-12-27T00:36:19.570Z,0.60
2022-12-27T00:38:47.445Z,0.64
2022-12-27T00:41:14.578Z,0.74
2022-12-27T00:43:41.660Z,0.74
2022-12-27T00:46:08.577Z,0.73
2022-12-27T00:48:38.333Z,0.85
2022-12-27T00:51:08.371Z,0.92
2022-12-27T00:53:37.865Z,0.94
2022-12-27T00:56:12.751Z,1.00
2022-12-27T00:58:41.080Z,1.08
2022-12-27T01:01:16.546Z,1.09
2022-12-27T01:03:43.713Z,1.14
2022-12-27T01:06:12.381Z,1.30
2022-12-27T01:08:59.425Z,1.35
2022-12-27T01:11:26.239Z,1.30
2022-12-27T01:13:55.369Z,1.39
2022-12-27T01:16:23.963Z,1.25
2022-12-27T01:18:50.733Z,1.26
2022-12-27T01:21:20.850Z,1.16
2022-12-27T01:23:48.196Z,1.28
2022-12-27T01:26:19.865Z,1.24
2022-12-27T01:28:47.365Z,1.39
2022-12-27T01:31:19.444Z,1.33
2022-12-27T01:33:47.254Z,1.27
2022-12-27T01:36:18.192Z,1.27
2022-12-27T01:38:45.429Z,1.07
2022-12-27T01:41:22.239Z,1.22
2022-12-27T01:43:50.616Z,1.33
2022-12-27T01:46:18.171Z,1.20
2022-12-27T01:48:44.993Z,1.04
2022-12-27T01:51:12.438Z,1.04
2022-12-27T01:53:41.671Z,1.13
2022-12-27T01:56:14.786Z,1.01
2022-12-27T01:58:47.875Z,1.16
2022-12-27T02:01:20.633Z,1.10
2022-12-27T02:03:56.915Z,1.10
2022-12-27T02:06:23.711Z,1.05
2022-12-27T02:09:16.830Z,1.06
2022-12-27T02:11:48.080Z,0.87
2022-12-27T02:14:38.050Z,1.01
2022-12-27T02:17:12.427Z,0.88
2022-12-27T02:19:50.084Z,0.93
2022-12-27T02:22:31.898Z,0.94
2022-12-27T02:25:22.801Z,0.89
2022-12-27T02:28:07.278Z,1.00
2022-12-27T02:30:34.048Z,0.93
2022-12-27T02:33:06.974Z,1.04
2022-12-27T02:35:39.793Z,0.81
2022-12-27T02:38:27.228Z,0.92
2022-12-27T02:40:55.917Z,0.92
2022-12-27T02:43:22.647Z,0.81
2022-12-27T02:46:05.142Z,0.87
2022-12-27T02:48:51.327Z,0.85
2022-12-27T02:51:54.487Z,0.92
2022-12-27T02:54:45.346Z,0.89
2022-12-27T02:57:51.672Z,0.89
2022-12-27T03:00:22.949Z,0.99
2022-12-27T03:03:07.353Z,0.87
2022-12-27T03:05:51.496Z,1.07
2022-12-27T03:08:22.704Z,0.87
2022-12-27T03:10:54.097Z,0.85
2022-12-27T03:13:32.939Z,0.89
2022-12-27T03:16:27.672Z,0.87
2022-12-27T03:19:17.247Z,0.91
2022-12-27T03:21:45.900Z,0.96
2022-12-27T03:24:12.934Z,0.93
2022-12-27T03:26:40.964Z,1.01
2022-12-27T03:29:08.841Z,1.02
2022-12-27T03:31:37.110Z,1.00
2022-12-27T03:34:07.380Z,0.97
2022-12-27T03:36:34.430Z,1.05
2022-12-27T03:39:20.500Z,1.09
2022-12-27T03:41:49.664Z,0.89
2022-12-27T03:44:16.730Z,0.94
2022-12-27T03:46:43.995Z,0.83
2022-12-27T03:49:18.656Z,0.88
2022-12-27T03:52:08.318Z,0.86
2022-12-27T03:54:38.986Z,0.75
2022-12-27T03:57:11.348Z,0.85
2022-12-27T03:59:38.555Z,0.85
2022-12-27T04:02:06.685Z,0.79
2022-12-27T04:04:33.792Z,0.81
2022-12-27T04:07:02.219Z,0.82
2022-12-27T04:09:29.054Z,0.82
2022-12-27T04:11:56.844Z,0.75
2022-12-27T04:14:23.610Z,0.74
2022-12-27T04:16:51.661Z,0.94
2022-12-27T04:19:19.161Z,0.89
2022-12-27T04:21:46.217Z,0.82
2022-12-27T04:24:13.658Z,0.83
2022-12-27T04:26:40.372Z,0.78
2022-12-27T04:29:07.538Z,0.66
2022-12-27T04:31:34.701Z,0.80
2022-12-27T04:34:04.254Z,0.81
2022-12-27T04:36:31.739Z,0.77
2022-12-27T04:38:58.834Z,0.80
2022-12-27T04:41:28.429Z,0.72
2022-12-27T04:43:55.601Z,0.66
2022-12-27T04:46:25.032Z,0.84
2022-12-27T04:48:52.606Z,0.68
2022-12-27T04:51:19.728Z,0.85
2022-12-27T04:53:46.784Z,0.70
2022-12-27T04:56:13.947Z,0.67
2022-12-27T04:58:41.209Z,1.07
2022-12-27T05:01:13.832Z,0.85
2022-12-27T05:03:41.396Z,0.78
2022-12-27T05:06:08.440Z,0.71
2022-12-27T05:08:35.177Z,0.76
2022-12-27T05:11:01.915Z,0.73
2022-12-27T05:13:28.674Z,0.75
2022-12-27T05:15:55.852Z,0.79
2022-12-27T05:18:22.687Z,0.89
2022-12-27T05:20:50.464Z,0.74
2022-12-27T05:23:17.641Z,0.79
2022-12-27T05:25:44.997Z,0.78
2022-12-27T05:28:12.009Z,0.92
2022-12-27T05:30:40.660Z,1.19
2022-12-27T05:33:12.854Z,1.28
2022-12-27T05:35:40.106Z,1.10
2022-12-27T05:38:09.837Z,1.01
2022-12-27T05:40:36.979Z,0.98
2022-12-27T05:43:03.973Z,0.97
2022-12-27T05:45:31.092Z,1.04
2022-12-27T05:47:58.824Z,0.93
2022-12-27T05:50:26.856Z,0.88
2022-12-27T05:52:55.602Z,1.01
2022-12-27T05:55:22.683Z,0.98
2022-12-27T05:57:49.668Z,1.01
2022-12-27T06:00:18.731Z,1.12
2022-12-27T06:02:46.136Z,1.16
2022-12-27T06:05:13.035Z,1.18
2022-12-27T06:07:40.144Z,0.99
2022-12-27T06:10:08.118Z,1.00
2022-12-27T06:12:36.120Z,1.02
2022-12-27T06:15:04.300Z,1.02
2022-12-27T06:17:32.595Z,1.05
2022-12-27T06:20:05.986Z,2.05
2022-12-27T06:22:35.588Z,3.31
2022-12-27T06:25:02.821Z,1.39
2022-12-27T06:27:30.418Z,1.30
2022-12-27T06:30:00.712Z,1.30
2022-12-27T06:32:28.222Z,1.20
2022-12-27T06:34:55.054Z,1.25
2022-12-27T06:37:26.768Z,1.37
2022-12-27T06:39:54.481Z,1.75
2022-12-27T06:42:24.093Z,1.31
2022-12-27T06:44:53.105Z,1.14
2022-12-27T06:47:25.984Z,1.29
2022-12-27T06:49:55.466Z,1.28
2022-12-27T06:52:25.352Z,1.43
2022-12-27T06:54:52.124Z,1.49
2022-12-27T06:57:23.925Z,1.50
2022-12-27T06:59:56.809Z,1.73
2022-12-27T07:02:24.138Z,1.63
2022-12-27T07:04:54.080Z,1.38
2022-12-27T07:07:23.660Z,1.31
2022-12-27T07:09:50.617Z,1.18
2022-12-27T07:12:23.513Z,1.16
2022-12-27T07:14:50.995Z,1.12
2022-12-27T07:17:18.784Z,1.16
2022-12-27T07:19:45.759Z,1.49
2022-12-27T07:22:15.554Z,1.55
2022-12-27T07:24:43.090Z,1.54
2022-12-27T07:27:11.689Z,1.47
2022-12-27T07:29:45.093Z,1.51
2022-12-27T07:32:13.044Z,1.49
2022-12-27T07:34:40.152Z,1.25
2022-12-27T07:37:12.048Z,1.37
2022-12-27T07:39:44.765Z,1.32
2022-12-27T07:42:11.752Z,1.25
2022-12-27T07:44:38.594Z,1.24
2022-12-27T07:47:05.515Z,1.17
2022-12-27T07:49:32.944Z,1.04
2022-12-27T07:51:59.701Z,1.04
2022-12-27T07:54:41.888Z,1.09
2022-12-27T07:57:09.736Z,1.25
2022-12-27T07:59:36.449Z,1.10
2022-12-27T08:02:03.787Z,1.22
2022-12-27T08:04:33.022Z,1.12
2022-12-27T08:07:25.821Z,1.10
2022-12-27T08:09:53.129Z,1.10
2022-12-27T08:12:19.840Z,0.99
2022-12-27T08:14:46.667Z,1.14
2022-12-27T08:17:17.296Z,1.16
2022-12-27T08:19:44.756Z,1.20
2022-12-27T08:22:11.788Z,1.30
2022-12-27T08:24:41.255Z,1.23
2022-12-27T08:27:09.090Z,1.19
2022-12-27T08:29:35.834Z,1.16
2022-12-27T08:32:03.147Z,1.44
2022-12-27T08:34:29.922Z,1.47
2022-12-27T08:36:57.387Z,1.17
2022-12-27T08:39:26.220Z,1.42
2022-12-27T08:41:53.652Z,1.51
2022-12-27T08:44:21.867Z,1.54
2022-12-27T08:46:53.838Z,1.71
2022-12-27T08:49:20.894Z,1.92
2022-12-27T08:51:49.295Z,1.93
2022-12-27T08:54:16.100Z,1.81
2022-12-27T08:56:42.767Z,1.95
2022-12-27T08:59:09.597Z,1.57
2022-12-27T09:01:36.900Z,1.61
2022-12-27T09:04:03.957Z,1.69
2022-12-27T09:06:38.010Z,1.53
2022-12-27T09:09:04.887Z,1.40
2022-12-27T09:11:33.046Z,1.31
2022-12-27T09:14:04.318Z,1.22
2022-12-27T09:16:36.725Z,1.21
2022-12-27T09:19:11.378Z,1.12
2022-12-27T09:21:41.577Z,1.41
2022-12-27T09:24:11.976Z,1.21
2022-12-27T09:26:40.119Z,1.21
2022-12-27T09:29:06.904Z,1.13
2022-12-27T09:31:34.372Z,1.04
2022-12-27T09:34:01.112Z,1.10
2022-12-27T09:36:29.641Z,1.07
2022-12-27T09:38:57.477Z,0.98
2022-12-27T09:42:47.646Z,0.95
2022-12-27T09:45:10.642Z,0.88
2022-12-27T09:47:52.524Z,0.84
2022-12-27T09:50:53.488Z,0.88
2022-12-27T09:53:38.776Z,0.97
2022-12-27T09:56:05.642Z,0.93
2022-12-27T09:58:50.261Z,0.82
2022-12-27T10:01:33.843Z,0.99
2022-12-27T10:04:01.345Z,0.92
2022-12-27T10:06:49.965Z,0.70
2022-12-27T10:09:25.799Z,0.72
2022-12-27T10:12:02.160Z,0.77
2022-12-27T10:14:48.208Z,0.67
2022-12-27T10:17:29.300Z,0.72
2022-12-27T10:20:30.325Z,0.88
2022-12-27T10:23:06.688Z,0.67
2022-12-27T10:25:34.211Z,0.63
2022-12-27T10:28:21.963Z,0.71
2022-12-27T10:30:49.732Z,1.57
2022-12-27T10:33:21.672Z,1.00
2022-12-27T10:35:49.956Z,0.97
2022-12-27T10:38:16.885Z,0.96
2022-12-27T10:41:07.614Z,0.91
2022-12-27T10:43:39.797Z,1.01
2022-12-27T10:46:19.609Z,1.00
2022-12-27T10:51:47.284Z,1.23
2022-12-27T10:54:19.922Z,0.97
2022-12-27T10:56:47.108Z,1.11
2022-12-27T10:59:22.731Z,1.18
2022-12-27T11:02:02.546Z,0.90
2022-12-27T11:04:30.356Z,0.82
2022-12-27T11:07:00.204Z,0.99
2022-12-27T11:09:32.421Z,0.93
2022-12-27T11:12:19.230Z,0.76
2022-12-27T11:14:57.073Z,0.91
2022-12-27T11:17:44.867Z,0.96
2022-12-27T11:20:14.514Z,0.85
2022-12-27T11:23:24.604Z,0.77
2022-12-27T11:25:59.624Z,0.96
2022-12-27T11:28:33.468Z,0.86
2022-12-27T11:31:04.052Z,0.91
2022-12-27T11:33:35.640Z,0.74
2022-12-27T11:36:02.709Z,0.66
2022-12-27T11:38:38.192Z,0.61
2022-12-27T11:41:08.177Z,0.69
2022-12-27T11:55:03.594Z,0.83
2022-12-27T11:58:10.929Z,0.78
2022-12-27T12:01:03.607Z,0.70
2022-12-27T12:04:11.568Z,0.73
2022-12-27T12:06:53.499Z,0.85
2022-12-27T12:09:35.678Z,0.87
2022-12-27T12:12:21.049Z,0.91
2022-12-27T12:18:26.688Z,0.95
2022-12-27T12:21:26.248Z,1.10
2022-12-27T12:24:42.291Z,1.01
2022-12-27T12:27:19.747Z,0.94
2022-12-27T12:30:11.802Z,0.92
2022-12-27T12:33:16.878Z,0.79
2022-12-27T12:36:14.620Z,0.86
2022-12-27T12:39:18.538Z,1.09
2022-12-27T12:42:08.213Z,0.87
2022-12-27T12:45:02.774Z,0.83
2022-12-27T12:51:25.028Z,0.88
2022-12-27T12:54:35.890Z,0.90
2022-12-27T12:57:40.547Z,0.94
2022-12-27T13:00:22.343Z,0.81
2022-12-27T13:03:04.241Z,1.00
2022-12-27T13:05:55.122Z,0.98
2022-12-27T13:08:57.043Z,1.05
2022-12-27T13:11:45.634Z,1.03
2022-12-27T13:14:24.786Z,0.75
2022-12-27T13:17:11.561Z,0.88
2022-12-27T13:19:51.495Z,0.96
2022-12-27T13:22:29.935Z,0.86
2022-12-27T13:25:23.998Z,1.00
2022-12-27T13:28:07.505Z,0.86
2022-12-27T13:30:39.373Z,0.73
2022-12-27T13:33:31.302Z,0.75
2022-12-27T13:36:31.345Z,0.77
2022-12-27T13:39:25.496Z,0.77
2022-12-27T13:42:32.441Z,0.86
2022-12-27T13:45:47.682Z,0.70
2022-12-27T13:49:05.632Z,0.73
2022-12-27T13:51:51.656Z,0.83
2022-12-27T13:54:34.968Z,1.00
2022-12-27T13:57:24.409Z,0.86
2022-12-27T14:00:10.186Z,0.86
2022-12-27T14:03:04.476Z,0.86
2022-12-27T14:05:37.322Z,0.83
2022-12-27T14:08:47.108Z,0.79
2022-12-27T14:11:32.149Z,0.96
2022-12-27T14:13:59.843Z,1.08
2022-12-27T14:16:46.678Z,1.08
2022-12-27T14:19:47.033Z,1.07
2022-12-27T14:22:54.441Z,0.90
2022-12-27T14:25:49.118Z,0.92
2022-12-27T14:28:42.480Z,0.89
2022-12-27T14:31:38.284Z,0.96
2022-12-27T14:34:20.097Z,0.97
2022-12-27T14:37:05.247Z,0.95
2022-12-27T14:40:09.106Z,0.97
2022-12-27T14:43:14.759Z,0.88
2022-12-27T14:46:02.527Z,0.99
2022-12-27T14:48:56.803Z,1.02
2022-12-27T14:52:01.564Z,1.04
2022-12-27T14:54:43.651Z,0.96
2022-12-27T14:57:40.941Z,1.15
2022-12-27T15:00:19.738Z,1.02
2022-12-27T15:03:17.704Z,0.81
2022-12-27T15:06:08.114Z,0.95
2022-12-27T15:09:07.032Z,1.19
2022-12-27T15:11:52.901Z,0.95
2022-12-27T15:15:03.889Z,1.08
2022-12-27T15:18:08.044Z,0.95
2022-12-27T15:20:40.792Z,0.99
2022-12-27T15:23:43.239Z,1.28
2022-12-27T15:26:24.291Z,1.33
2022-12-27T15:29:21.848Z,2.19
2022-12-27T15:32:06.422Z,1.47
2022-12-27T15:35:11.300Z,1.62
2022-12-27T15:37:51.642Z,1.51
2022-12-27T15:40:35.014Z,1.80
2022-12-27T15:43:33.753Z,1.50
2022-12-27T15:46:28.610Z,1.25
2022-12-27T15:49:06.537Z,1.27
2022-12-27T15:52:01.646Z,1.45
2022-12-27T15:54:54.078Z,1.59
2022-12-27T15:57:54.943Z,1.42
2022-12-27T16:00:28.702Z,1.53
2022-12-27T16:03:36.577Z,1.90
2022-12-27T16:06:04.742Z,1.72
2022-12-27T16:08:36.562Z,1.61
2022-12-27T16:11:07.458Z,1.33
2022-12-27T16:13:42.483Z,1.80
2022-12-27T16:16:12.242Z,18.20
2022-12-27T16:19:02.951Z,3.59
2022-12-27T16:21:37.754Z,1.80
2022-12-27T16:24:09.483Z,1.75
2022-12-27T16:26:37.602Z,1.82
2022-12-27T16:29:11.190Z,1.95
2022-12-27T16:31:45.170Z,2.10
2022-12-27T16:34:29.205Z,2.02
2022-12-27T16:36:59.689Z,2.08
2022-12-27T16:40:14.536Z,2.25
2022-12-27T16:43:02.065Z,2.21
2022-12-27T16:45:40.198Z,2.60
2022-12-27T16:48:37.893Z,2.89
2022-12-27T16:51:28.183Z,3.54
2022-12-27T16:54:02.108Z,3.79
2022-12-27T16:56:30.071Z,4.58
2022-12-27T16:58:58.902Z,3.93
2022-12-27T17:01:29.609Z,3.90
2022-12-27T17:03:57.154Z,3.72
2022-12-27T17:06:33.517Z,3.97
2022-12-27T17:09:11.247Z,4.71
2022-12-27T17:11:53.012Z,4.69
2022-12-27T17:14:26.976Z,4.95
2022-12-27T17:16:57.338Z,5.79
2022-12-27T17:20:03.673Z,5.86
2022-12-27T17:22:35.093Z,6.12
2022-12-27T17:25:02.620Z,7.19
2022-12-27T17:28:09.277Z,8.11
2022-12-27T17:30:47.599Z,8.38
2022-12-27T17:33:19.093Z,8.81
2022-12-27T17:36:19.527Z,8.42
2022-12-27T17:39:20.464Z,8.22
2022-12-27T17:42:10.729Z,7.49
2022-12-27T17:44:57.696Z,6.70
2022-12-27T17:47:50.557Z,7.01
2022-12-27T17:50:22.669Z,6.53
2022-12-27T17:53:14.732Z,6.54
2022-12-27T17:55:42.640Z,6.36
2022-12-27T17:58:11.960Z,6.51
2022-12-27T18:01:00.864Z,7.47
2022-12-27T18:03:39.842Z,8.25
2022-12-27T18:06:07.708Z,8.92
2022-12-27T18:08:36.195Z,8.78
2022-12-27T18:11:04.271Z,9.34
2022-12-27T18:13:35.560Z,9.95
2022-12-27T18:16:18.544Z,8.81
2022-12-27T18:18:52.848Z,5.93
2022-12-27T18:21:28.156Z,7.58
2022-12-27T18:23:55.037Z,6.60
2022-12-27T18:26:31.499Z,5.48
2022-12-27T18:29:01.211Z,4.88
2022-12-27T18:31:47.829Z,3.30
2022-12-27T18:34:25.215Z,2.84
2022-12-27T18:36:59.188Z,2.99
2022-12-27T18:39:26.562Z,2.39
2022-12-27T18:41:53.888Z,2.81
2022-12-27T18:44:27.977Z,2.72
2022-12-27T18:46:56.943Z,2.55
2022-12-27T18:49:34.237Z,2.13
2022-12-27T18:52:01.507Z,2.02
2022-12-27T18:54:28.120Z,1.70
2022-12-27T18:56:55.939Z,1.66
2022-12-27T18:59:32.360Z,1.82
2022-12-27T19:02:03.275Z,2.03
2022-12-27T19:04:32.449Z,1.80
2022-12-27T19:07:14.977Z,1.75
2022-12-27T19:09:52.085Z,1.94
2022-12-27T19:12:36.112Z,1.77
2022-12-27T19:15:15.039Z,1.52
2022-12-27T19:17:41.815Z,1.67
2022-12-27T19:20:15.961Z,1.87
2022-12-27T19:26:35.159Z,2.12
2022-12-27T19:29:22.852Z,2.20
2022-12-27T19:32:04.062Z,2.23
2022-12-27T19:34:33.092Z,2.08
2022-12-27T19:37:00.268Z,2.21
2022-12-27T19:39:33.071Z,2.20
2022-12-27T19:42:03.847Z,2.37
2022-12-27T19:44:30.921Z,2.21
2022-12-27T19:46:57.617Z,2.11
2022-12-27T19:52:37.515Z,2.18
2022-12-27T19:55:08.627Z,1.98
2022-12-27T19:57:35.577Z,2.11
2022-12-27T20:00:08.478Z,2.25
2022-12-27T20:02:39.419Z,2.06
2022-12-27T20:05:07.799Z,2.01
2022-12-27T20:07:38.885Z,2.04
2022-12-27T20:10:06.608Z,2.21
2022-12-27T20:12:33.360Z,2.18
2022-12-27T20:15:00.158Z,2.21
2022-12-27T20:17:27.276Z,2.04
2022-12-27T20:19:54.388Z,2.21
2022-12-27T20:22:21.459Z,2.24
2022-12-27T20:24:49.046Z,2.39
2022-12-27T20:27:15.884Z,2.37
2022-12-27T20:29:43.000Z,2.28
2022-12-27T20:32:10.109Z,2.42
2022-12-27T20:34:41.046Z,2.65
2022-12-27T20:37:08.788Z,2.70
2022-12-27T20:39:35.865Z,2.58
2022-12-27T20:42:02.937Z,2.47
2022-12-27T20:44:29.932Z,2.69
2022-12-27T20:46:57.114Z,2.69
2022-12-27T20:49:24.180Z,2.60
2022-12-27T20:51:50.903Z,2.70
2022-12-27T20:54:17.987Z,2.42
2022-12-27T20:56:45.810Z,2.99
2022-12-27T20:59:14.202Z,2.54
2022-12-27T21:01:41.057Z,2.67
2022-12-27T21:04:08.817Z,2.80
2022-12-27T21:06:35.749Z,2.57
2022-12-27T21:09:02.655Z,2.59
2022-12-27T21:11:30.441Z,2.73
2022-12-27T21:13:57.190Z,2.63
2022-12-27T21:16:30.243Z,2.72
2022-12-27T21:18:59.217Z,2.44
2022-12-27T21:21:28.294Z,2.68
2022-12-27T21:23:58.774Z,2.71
2022-12-27T21:26:27.824Z,2.85
2022-12-27T21:28:54.643Z,2.74
2022-12-27T21:31:21.381Z,2.66
2022-12-27T21:33:50.325Z,2.77
2022-12-27T21:36:19.277Z,2.58
2022-12-27T21:38:46.193Z,2.61
2022-12-27T21:41:20.425Z,2.90
2022-12-27T21:43:47.661Z,2.89
2022-12-27T21:46:19.534Z,3.08
2022-12-27T21:48:46.612Z,3.22
2022-12-27T21:51:14.689Z,2.93
2022-12-27T21:53:41.874Z,2.82
2022-12-27T21:56:09.312Z,2.96
2022-12-27T21:58:36.733Z,3.07
2022-12-27T22:01:24.149Z,2.92
2022-12-27T22:03:51.714Z,3.08
2022-12-27T22:06:22.636Z,2.99
2022-12-27T22:08:50.480Z,3.31
2022-12-27T22:11:17.469Z,3.33
2022-12-27T22:13:44.244Z,3.04
2022-12-27T22:16:13.311Z,3.41
2022-12-27T22:18:40.163Z,3.37
2022-12-27T22:21:07.544Z,3.51
2022-12-27T22:23:35.982Z,3.66
2022-12-27T22:26:02.933Z,3.64
2022-12-27T22:28:32.517Z,3.50
2022-12-27T22:31:04.449Z,3.57
2022-12-27T22:33:31.737Z,3.47
2022-12-27T22:36:05.834Z,3.53
2022-12-27T22:38:32.750Z,3.61
2022-12-27T22:41:26.377Z,3.71
2022-12-27T22:44:00.542Z,3.60
2022-12-27T22:46:39.339Z,3.56
2022-12-27T22:49:16.280Z,3.82
2022-12-27T22:51:43.003Z,3.71
2022-12-27T22:54:09.849Z,4.05
2022-12-27T22:56:42.078Z,3.87
2022-12-27T22:59:09.236Z,4.43
2022-12-27T23:01:35.996Z,4.47
2022-12-27T23:04:05.143Z,4.42
2022-12-27T23:06:33.004Z,4.89
2022-12-27T23:09:00.533Z,5.43
2022-12-27T23:11:31.954Z,4.69
2022-12-27T23:14:00.320Z,4.67
2022-12-27T23:16:27.178Z,4.32
2022-12-27T23:18:54.475Z,5.16
2022-12-27T23:21:24.768Z,5.40
2022-12-27T23:23:52.432Z,5.40
2022-12-27T23:26:20.688Z,5.72
2022-12-27T23:28:47.805Z,4.97
2022-12-27T23:31:14.903Z,5.36
2022-12-27T23:33:42.180Z,4.94
2022-12-27T23:36:08.904Z,4.55
2022-12-27T23:38:35.732Z,5.17
2022-12-27T23:41:03.786Z,5.02
2022-12-27T23:43:52.102Z,4.78
2022-12-27T23:46:24.381Z,4.70
2022-12-27T23:48:51.279Z,4.60
2022-12-27T23:51:18.128Z,4.90
2022-12-27T23:53:45.907Z,5.04
2022-12-27T23:56:23.614Z,4.80
2022-12-27T23:58:51.297Z,4.70
