createdAt,value
2023-10-06T00:02:31.252Z,7.97
2023-10-06T00:04:59.219Z,7.63
2023-10-06T00:07:27.856Z,7.80
2023-10-06T00:09:56.169Z,8.80
2023-10-06T00:12:27.006Z,8.27
2023-10-06T00:14:53.914Z,7.87
2023-10-06T00:17:23.211Z,7.70
2023-10-06T00:19:55.297Z,8.20
2023-10-06T00:22:22.057Z,8.07
2023-10-06T00:24:51.763Z,8.43
2023-10-06T00:27:25.970Z,7.80
2023-10-06T00:29:56.105Z,8.20
2023-10-06T00:32:24.627Z,8.03
2023-10-06T00:34:54.155Z,8.90
2023-10-06T00:37:24.575Z,8.70
2023-10-06T00:39:55.797Z,7.60
2023-10-06T00:42:23.144Z,8.10
2023-10-06T00:44:50.642Z,7.63
2023-10-06T00:47:18.629Z,8.17
2023-10-06T00:49:46.015Z,8.37
2023-10-06T00:52:13.692Z,7.97
2023-10-06T00:54:44.310Z,8.63
2023-10-06T00:57:16.345Z,9.13
2023-10-06T00:59:43.121Z,9.53
2023-10-06T01:02:13.023Z,8.40
2023-10-06T01:04:54.071Z,9.30
2023-10-06T01:07:21.564Z,9.90
2023-10-06T01:09:58.363Z,8.70
2023-10-06T01:12:27.565Z,8.70
2023-10-06T01:15:06.677Z,8.73
2023-10-06T01:17:34.973Z,8.77
2023-10-06T01:20:03.637Z,9.07
2023-10-06T01:22:31.586Z,8.37
2023-10-06T01:25:04.444Z,8.90
2023-10-06T01:27:31.348Z,9.10
2023-10-06T01:30:17.021Z,9.17
2023-10-06T01:32:48.012Z,8.67
2023-10-06T01:35:16.613Z,10.13
2023-10-06T01:37:45.011Z,9.07
2023-10-06T01:40:36.741Z,8.87
2023-10-06T01:43:11.403Z,9.27
2023-10-06T01:45:45.475Z,8.60
2023-10-06T01:48:15.227Z,8.77
2023-10-06T01:50:42.983Z,8.30
2023-10-06T01:53:19.995Z,8.97
2023-10-06T01:55:52.880Z,9.40
2023-10-06T01:58:20.422Z,8.53
2023-10-06T02:00:49.151Z,8.60
2023-10-06T02:03:22.333Z,8.70
2023-10-06T02:05:56.152Z,8.77
2023-10-06T02:08:24.656Z,8.17
2023-10-06T02:10:51.614Z,8.57
2023-10-06T02:13:22.389Z,8.97
2023-10-06T02:16:00.395Z,9.07
2023-10-06T02:18:37.736Z,7.20
2023-10-06T02:21:13.378Z,8.07
2023-10-06T02:23:42.697Z,7.77
2023-10-06T02:26:13.576Z,7.70
2023-10-06T02:28:45.305Z,7.60
2023-10-06T02:31:13.146Z,7.77
2023-10-06T02:33:41.478Z,8.90
2023-10-06T02:36:24.395Z,8.67
2023-10-06T02:38:52.792Z,8.40
2023-10-06T02:41:22.133Z,7.97
2023-10-06T02:43:50.279Z,8.13
2023-10-06T02:46:21.756Z,9.07
2023-10-06T02:48:52.396Z,9.33
2023-10-06T02:51:30.797Z,8.97
2023-10-06T02:54:22.674Z,8.40
2023-10-06T02:56:51.689Z,9.27
2023-10-06T02:59:26.300Z,8.27
2023-10-06T03:01:55.445Z,9.10
2023-10-06T03:04:26.028Z,9.37
2023-10-06T03:06:57.888Z,9.50
2023-10-06T03:09:30.806Z,9.70
2023-10-06T03:12:01.270Z,8.53
2023-10-06T03:14:39.327Z,8.63
2023-10-06T03:17:08.225Z,8.60
2023-10-06T03:19:35.939Z,8.40
2023-10-06T03:22:06.861Z,8.33
2023-10-06T03:24:34.766Z,7.67
2023-10-06T03:27:07.972Z,8.23
2023-10-06T03:29:55.078Z,7.97
2023-10-06T03:32:34.730Z,7.43
2023-10-06T03:35:18.742Z,8.03
2023-10-06T03:37:55.262Z,8.43
2023-10-06T03:40:25.315Z,8.10
2023-10-06T03:42:55.740Z,8.60
2023-10-06T03:45:29.684Z,9.10
2023-10-06T03:48:09.829Z,8.47
2023-10-06T03:50:44.119Z,8.27
2023-10-06T03:53:14.010Z,8.67
2023-10-06T03:55:43.532Z,9.20
2023-10-06T03:58:12.290Z,9.17
2023-10-06T04:00:41.460Z,10.40
2023-10-06T04:03:18.160Z,8.60
2023-10-06T04:05:46.500Z,8.37
2023-10-06T04:08:16.266Z,8.00
2023-10-06T04:10:49.683Z,7.60
2023-10-06T04:13:20.490Z,7.87
2023-10-06T04:15:51.904Z,8.30
2023-10-06T04:18:22.829Z,8.00
2023-10-06T04:20:54.492Z,7.90
2023-10-06T04:23:25.404Z,7.97
2023-10-06T04:25:56.683Z,6.70
2023-10-06T04:28:26.350Z,7.90
2023-10-06T04:30:55.650Z,8.57
2023-10-06T04:33:26.796Z,7.70
2023-10-06T04:35:58.841Z,6.93
2023-10-06T04:38:26.443Z,6.70
2023-10-06T04:40:53.331Z,8.13
2023-10-06T04:43:22.193Z,7.40
2023-10-06T04:45:49.321Z,7.70
2023-10-06T04:48:16.635Z,7.17
2023-10-06T04:50:43.903Z,7.73
2023-10-06T04:53:12.961Z,6.87
2023-10-06T04:55:40.694Z,7.40
2023-10-06T04:58:19.187Z,8.07
2023-10-06T05:00:54.416Z,7.53
2023-10-06T05:03:21.602Z,8.00
2023-10-06T05:05:51.792Z,6.93
2023-10-06T05:08:19.075Z,7.10
2023-10-06T05:10:47.549Z,7.27
2023-10-06T05:13:15.403Z,7.77
2023-10-06T05:15:43.223Z,7.60
2023-10-06T05:18:17.169Z,7.40
2023-10-06T05:20:44.792Z,7.33
2023-10-06T05:23:15.713Z,7.27
2023-10-06T05:25:46.005Z,8.00
2023-10-06T05:28:17.712Z,7.63
2023-10-06T05:30:45.687Z,7.40
2023-10-06T05:33:14.493Z,8.07
2023-10-06T05:35:41.579Z,8.47
2023-10-06T05:38:16.240Z,8.37
2023-10-06T05:40:49.710Z,8.77
2023-10-06T05:43:21.058Z,8.63
2023-10-06T05:45:58.554Z,8.23
2023-10-06T05:48:36.770Z,9.57
2023-10-06T05:51:22.457Z,8.47
2023-10-06T05:53:49.804Z,9.60
2023-10-06T05:56:17.809Z,9.83
2023-10-06T05:58:50.464Z,10.30
2023-10-06T06:01:31.521Z,9.60
2023-10-06T06:04:10.325Z,10.87
2023-10-06T06:06:48.819Z,10.50
2023-10-06T06:12:34.420Z,10.43
2023-10-06T06:15:05.296Z,10.30
2023-10-06T06:17:36.806Z,11.40
2023-10-06T06:20:18.313Z,11.80
2023-10-06T06:22:54.953Z,10.53
2023-10-06T06:25:24.149Z,10.27
2023-10-06T06:30:44.103Z,11.83
2023-10-06T06:33:14.637Z,10.93
2023-10-06T06:35:43.533Z,11.77
2023-10-06T06:38:14.285Z,11.60
2023-10-06T06:40:42.248Z,10.97
2023-10-06T06:43:11.187Z,11.00
2023-10-06T06:45:41.498Z,10.10
2023-10-06T06:48:18.137Z,9.30
2023-10-06T06:50:45.505Z,10.47
2023-10-06T06:53:13.165Z,9.20
2023-10-06T06:55:43.130Z,10.07
2023-10-06T06:58:12.660Z,9.53
2023-10-06T07:00:41.306Z,8.70
2023-10-06T07:03:08.703Z,8.70
2023-10-06T07:05:36.669Z,8.83
2023-10-06T07:08:08.127Z,8.20
2023-10-06T07:10:40.176Z,8.60
2023-10-06T07:13:07.988Z,8.50
2023-10-06T07:15:35.087Z,7.77
2023-10-06T07:18:02.638Z,8.10
2023-10-06T07:20:31.315Z,9.40
2023-10-06T07:23:01.975Z,9.17
2023-10-06T07:25:29.773Z,9.40
2023-10-06T07:27:59.221Z,9.53
2023-10-06T07:30:29.422Z,10.17
2023-10-06T07:32:57.088Z,9.10
2023-10-06T07:36:03.740Z,9.77
2023-10-06T07:38:33.006Z,9.87
2023-10-06T07:41:00.338Z,10.20
2023-10-06T07:43:27.316Z,9.57
2023-10-06T07:45:56.414Z,10.13
2023-10-06T07:48:24.966Z,10.40
2023-10-06T07:50:52.890Z,11.87
2023-10-06T07:53:19.919Z,11.00
2023-10-06T07:55:46.809Z,10.60
2023-10-06T07:58:16.771Z,11.27
2023-10-06T08:00:43.652Z,10.90
2023-10-06T08:03:12.337Z,11.73
2023-10-06T08:05:41.822Z,11.80
2023-10-06T08:08:09.301Z,12.67
2023-10-06T08:10:36.207Z,12.60
2023-10-06T08:13:03.668Z,12.13
2023-10-06T08:15:33.676Z,14.33
2023-10-06T08:18:01.279Z,12.17
2023-10-06T08:20:29.104Z,12.60
2023-10-06T08:22:58.158Z,13.27
2023-10-06T08:25:26.693Z,13.30
2023-10-06T08:27:54.235Z,14.07
2023-10-06T08:30:21.680Z,13.40
2023-10-06T08:32:53.811Z,14.07
2023-10-06T08:35:22.345Z,12.67
2023-10-06T08:37:51.385Z,13.17
2023-10-06T08:40:28.075Z,14.00
2023-10-06T08:42:57.508Z,13.97
2023-10-06T08:45:27.036Z,12.60
2023-10-06T08:48:04.641Z,12.90
2023-10-06T08:50:34.068Z,12.87
2023-10-06T08:53:06.009Z,12.20
2023-10-06T08:55:33.713Z,13.30
2023-10-06T08:58:04.196Z,13.97
2023-10-06T09:00:35.972Z,13.50
2023-10-06T09:03:10.509Z,13.10
2023-10-06T09:05:47.052Z,14.13
2023-10-06T09:08:18.765Z,14.17
2023-10-06T09:10:52.698Z,13.73
2023-10-06T09:13:22.066Z,13.57
2023-10-06T09:16:05.414Z,14.00
2023-10-06T09:18:36.017Z,14.83
2023-10-06T09:24:23.008Z,14.00
2023-10-06T09:26:50.222Z,13.53
2023-10-06T09:29:32.031Z,13.13
2023-10-06T09:31:59.978Z,12.40
2023-10-06T09:34:27.025Z,13.40
2023-10-06T09:36:53.942Z,12.13
2023-10-06T09:39:34.097Z,12.43
2023-10-06T09:42:02.633Z,13.13
2023-10-06T09:44:31.902Z,12.80
2023-10-06T09:47:01.898Z,15.00
2023-10-06T09:49:30.765Z,14.17
2023-10-06T09:52:02.362Z,13.83
2023-10-06T09:54:30.595Z,13.17
2023-10-06T09:56:57.959Z,13.10
2023-10-06T09:59:27.523Z,12.87
2023-10-06T10:01:55.338Z,12.50
2023-10-06T10:04:27.167Z,12.57
2023-10-06T10:06:55.187Z,12.73
2023-10-06T10:09:23.631Z,12.10
2023-10-06T10:12:20.096Z,12.53
2023-10-06T10:15:23.128Z,12.60
2023-10-06T10:18:05.447Z,13.40
2023-10-06T10:20:33.870Z,12.13
2023-10-06T10:23:02.896Z,12.07
2023-10-06T10:25:37.301Z,12.33
2023-10-06T10:28:20.411Z,11.97
2023-10-06T10:31:02.800Z,11.40
2023-10-06T10:33:35.812Z,11.77
2023-10-06T10:36:13.033Z,11.10
2023-10-06T10:38:40.389Z,11.53
2023-10-06T10:41:09.922Z,11.33
2023-10-06T10:43:42.455Z,11.47
2023-10-06T10:46:10.188Z,11.03
2023-10-06T10:48:48.736Z,11.17
2023-10-06T10:51:16.318Z,10.90
2023-10-06T10:53:50.424Z,12.50
2023-10-06T10:56:20.229Z,11.87
2023-10-06T10:58:49.478Z,10.77
2023-10-06T11:01:37.540Z,11.37
2023-10-06T11:04:19.648Z,10.57
2023-10-06T11:06:50.934Z,11.00
2023-10-06T11:09:30.853Z,10.17
2023-10-06T11:12:23.615Z,11.00
2023-10-06T11:14:52.967Z,10.43
2023-10-06T11:17:24.140Z,10.60
2023-10-06T11:20:23.961Z,10.57
2023-10-06T11:23:04.247Z,10.83
2023-10-06T11:25:34.169Z,10.47
2023-10-06T11:28:06.446Z,10.70
2023-10-06T11:30:35.254Z,11.67
2023-10-06T11:33:06.715Z,10.73
2023-10-06T11:35:35.345Z,12.33
2023-10-06T11:38:05.778Z,12.27
2023-10-06T11:40:33.868Z,12.43
2023-10-06T11:43:12.409Z,12.00
2023-10-06T11:45:40.113Z,12.37
2023-10-06T11:48:26.497Z,13.77
2023-10-06T11:51:13.941Z,13.67
2023-10-06T11:53:41.769Z,14.80
2023-10-06T11:56:17.781Z,14.23
2023-10-06T11:58:45.627Z,14.90
2023-10-06T12:01:38.432Z,14.30
2023-10-06T12:04:09.807Z,14.97
2023-10-06T12:06:43.892Z,16.30
2023-10-06T12:09:14.346Z,16.33
2023-10-06T12:11:41.572Z,15.23
2023-10-06T12:14:08.704Z,15.37
2023-10-06T12:16:37.483Z,14.80
2023-10-06T12:19:04.744Z,16.07
2023-10-06T12:21:31.736Z,15.20
2023-10-06T12:23:59.609Z,15.67
2023-10-06T12:26:26.523Z,14.30
2023-10-06T12:28:55.675Z,15.47
2023-10-06T12:31:23.574Z,15.30
2023-10-06T12:33:56.979Z,14.87
2023-10-06T12:36:25.305Z,14.53
2023-10-06T12:38:52.612Z,15.47
2023-10-06T12:41:19.695Z,15.17
2023-10-06T12:43:48.829Z,14.33
2023-10-06T12:46:16.062Z,13.90
2023-10-06T12:48:42.913Z,14.30
2023-10-06T12:51:13.829Z,13.20
2023-10-06T12:53:41.783Z,13.57
2023-10-06T12:56:08.832Z,12.20
2023-10-06T12:58:35.700Z,12.23
2023-10-06T13:01:02.515Z,12.37
2023-10-06T13:03:30.870Z,12.60
2023-10-06T13:05:57.995Z,13.40
2023-10-06T13:08:26.214Z,12.67
2023-10-06T13:10:55.144Z,13.47
2023-10-06T13:13:21.991Z,13.87
2023-10-06T13:15:48.920Z,14.30
2023-10-06T13:18:19.246Z,13.90
2023-10-06T13:20:46.887Z,14.87
2023-10-06T13:23:14.115Z,14.07
2023-10-06T13:25:42.748Z,15.50
2023-10-06T13:28:19.278Z,14.77
2023-10-06T13:30:47.049Z,14.57
2023-10-06T13:33:15.809Z,14.80
2023-10-06T13:35:45.082Z,14.53
2023-10-06T13:38:13.914Z,13.63
2023-10-06T13:40:41.754Z,14.20
2023-10-06T13:43:08.815Z,13.60
2023-10-06T13:45:35.958Z,13.43
2023-10-06T13:48:05.343Z,13.20
2023-10-06T13:50:32.610Z,13.90
2023-10-06T13:52:59.638Z,13.03
2023-10-06T13:55:26.712Z,13.50
2023-10-06T13:57:55.605Z,14.87
2023-10-06T14:00:30.791Z,13.43
2023-10-06T14:03:01.108Z,13.63
2023-10-06T14:05:32.589Z,14.00
2023-10-06T14:08:00.707Z,13.90
2023-10-06T14:10:28.485Z,13.87
2023-10-06T14:13:06.834Z,13.97
2023-10-06T14:15:46.174Z,12.90
2023-10-06T14:18:15.268Z,13.93
2023-10-06T14:20:46.012Z,14.17
2023-10-06T14:23:15.967Z,13.87
2023-10-06T14:25:44.083Z,11.87
2023-10-06T14:28:13.588Z,11.90
2023-10-06T14:30:45.124Z,12.50
2023-10-06T14:33:12.778Z,11.00
2023-10-06T14:35:58.781Z,11.33
2023-10-06T14:38:32.974Z,12.10
2023-10-06T14:41:23.275Z,10.97
2023-10-06T14:44:13.849Z,11.63
2023-10-06T14:46:43.836Z,10.43
2023-10-06T14:49:14.834Z,11.13
2023-10-06T14:51:42.999Z,10.93
2023-10-06T14:54:12.225Z,10.83
2023-10-06T14:56:39.761Z,10.47
2023-10-06T14:59:10.038Z,11.03
2023-10-06T15:01:41.341Z,10.87
2023-10-06T15:04:14.412Z,10.53
2023-10-06T15:06:42.289Z,9.70
2023-10-06T15:09:10.037Z,9.63
2023-10-06T15:11:41.553Z,10.10
2023-10-06T15:14:12.698Z,9.37
2023-10-06T15:16:40.050Z,10.10
2023-10-06T15:19:07.417Z,9.73
2023-10-06T15:21:40.271Z,9.40
2023-10-06T15:24:11.945Z,14.80
2023-10-06T15:26:43.507Z,11.27
2023-10-06T15:29:15.077Z,9.30
2023-10-06T15:31:45.231Z,8.93
2023-10-06T15:34:12.161Z,8.43
2023-10-06T15:36:39.084Z,7.43
2023-10-06T15:39:18.958Z,7.57
2023-10-06T15:41:52.679Z,7.17
2023-10-06T15:44:19.990Z,6.30
2023-10-06T15:46:47.720Z,5.10
2023-10-06T15:49:19.869Z,5.17
2023-10-06T15:51:48.776Z,4.63
2023-10-06T15:54:17.426Z,4.57
2023-10-06T15:56:45.288Z,4.27
2023-10-06T15:59:16.824Z,4.70
2023-10-06T16:01:45.885Z,3.87
2023-10-06T16:04:15.320Z,3.63
2023-10-06T16:06:45.451Z,4.00
2023-10-06T16:09:17.465Z,3.70
2023-10-06T16:11:45.099Z,3.33
2023-10-06T16:14:16.443Z,3.57
2023-10-06T16:16:44.016Z,3.40
2023-10-06T16:19:14.224Z,3.90
2023-10-06T16:21:42.816Z,3.50
2023-10-06T16:24:12.679Z,3.83
2023-10-06T16:26:40.230Z,3.80
2023-10-06T16:29:08.964Z,4.10
2023-10-06T16:31:36.290Z,3.87
2023-10-06T16:34:03.181Z,3.87
2023-10-06T16:36:30.412Z,4.13
2023-10-06T16:38:57.584Z,3.97
2023-10-06T16:41:24.832Z,4.60
2023-10-06T16:43:59.564Z,3.43
2023-10-06T16:46:26.861Z,3.30
2023-10-06T16:48:54.514Z,3.47
2023-10-06T16:51:22.043Z,2.80
2023-10-06T16:53:50.094Z,3.17
2023-10-06T16:56:19.621Z,2.60
2023-10-06T16:58:47.490Z,2.90
2023-10-06T17:01:14.745Z,3.30
2023-10-06T17:03:41.783Z,2.67
2023-10-06T17:06:12.735Z,2.10
2023-10-06T17:08:41.278Z,2.40
2023-10-06T17:11:18.482Z,2.90
2023-10-06T17:13:50.355Z,2.10
2023-10-06T17:16:17.300Z,2.40
2023-10-06T17:18:44.202Z,2.70
2023-10-06T17:21:15.161Z,2.40
2023-10-06T17:23:44.222Z,2.60
2023-10-06T17:26:13.836Z,2.50
2023-10-06T17:28:41.277Z,2.23
2023-10-06T17:31:16.151Z,2.70
2023-10-06T17:33:44.081Z,2.27
2023-10-06T17:36:11.525Z,2.60
2023-10-06T17:38:38.883Z,2.33
2023-10-06T17:41:12.489Z,2.73
2023-10-06T17:43:39.643Z,2.27
2023-10-06T17:46:17.696Z,2.40
2023-10-06T17:48:48.489Z,2.23
2023-10-06T17:51:17.599Z,2.43
2023-10-06T17:53:46.231Z,2.97
2023-10-06T17:56:14.306Z,2.60
2023-10-06T17:58:42.891Z,3.07
2023-10-06T18:01:10.481Z,3.20
2023-10-06T18:03:37.761Z,3.50
2023-10-06T18:06:06.574Z,3.43
2023-10-06T18:08:33.687Z,4.17
2023-10-06T18:11:00.720Z,4.40
2023-10-06T18:13:27.771Z,4.80
2023-10-06T18:15:54.786Z,4.57
2023-10-06T18:18:22.862Z,5.13
2023-10-06T18:20:50.842Z,5.30
2023-10-06T18:23:17.784Z,5.13
2023-10-06T18:25:45.469Z,4.83
2023-10-06T18:28:12.395Z,5.27
2023-10-06T18:30:39.305Z,4.97
2023-10-06T18:33:07.155Z,5.10
2023-10-06T18:35:38.293Z,5.53
2023-10-06T18:38:05.041Z,4.97
2023-10-06T18:40:34.003Z,5.63
2023-10-06T18:43:01.549Z,4.70
2023-10-06T18:45:28.513Z,4.90
2023-10-06T18:47:56.738Z,4.80
2023-10-06T18:50:23.630Z,4.87
2023-10-06T18:52:52.142Z,5.10
2023-10-06T18:55:23.572Z,4.40
2023-10-06T18:57:52.007Z,4.43
2023-10-06T19:00:23.717Z,5.10
2023-10-06T19:02:51.817Z,5.00
2023-10-06T19:05:19.078Z,5.30
2023-10-06T19:07:45.947Z,4.67
2023-10-06T19:10:15.080Z,5.30
2023-10-06T19:12:42.720Z,4.67
2023-10-06T19:15:10.043Z,4.90
2023-10-06T19:17:40.073Z,5.47
2023-10-06T19:20:10.301Z,5.03
2023-10-06T19:22:39.252Z,5.60
2023-10-06T19:25:10.919Z,5.37
2023-10-06T19:27:39.521Z,5.83
2023-10-06T19:30:10.781Z,4.70
2023-10-06T19:32:38.987Z,5.50
2023-10-06T19:35:09.944Z,4.57
2023-10-06T19:37:41.378Z,5.17
2023-10-06T19:40:09.827Z,5.53
2023-10-06T19:42:38.321Z,5.87
2023-10-06T19:45:08.797Z,4.73
2023-10-06T19:47:36.671Z,5.30
2023-10-06T19:50:12.616Z,6.07
2023-10-06T19:52:41.242Z,6.20
2023-10-06T19:55:09.157Z,6.67
2023-10-06T19:57:37.115Z,5.00
2023-10-06T20:00:12.925Z,5.07
2023-10-06T20:02:41.918Z,5.73
2023-10-06T20:05:11.438Z,5.67
2023-10-06T20:07:38.234Z,4.67
2023-10-06T20:10:05.538Z,5.20
2023-10-06T20:12:33.417Z,4.90
2023-10-06T20:15:03.593Z,6.13
2023-10-06T20:17:31.796Z,6.13
2023-10-06T20:19:59.059Z,5.37
2023-10-06T20:22:26.671Z,5.00
2023-10-06T20:24:53.690Z,5.07
2023-10-06T20:27:20.530Z,6.53
2023-10-06T20:29:47.483Z,5.20
2023-10-06T20:32:15.717Z,4.93
2023-10-06T20:34:42.569Z,3.80
2023-10-06T20:37:10.982Z,3.50
2023-10-06T20:39:38.419Z,3.77
2023-10-06T20:42:05.795Z,3.00
2023-10-06T20:44:33.296Z,2.83
2023-10-06T20:47:00.074Z,2.70
2023-10-06T20:49:27.266Z,2.70
2023-10-06T20:51:54.053Z,2.73
2023-10-06T20:54:20.954Z,2.87
2023-10-06T20:56:49.729Z,2.10
2023-10-06T20:59:19.121Z,2.30
2023-10-06T21:01:47.895Z,2.10
2023-10-06T21:04:15.566Z,1.77
2023-10-06T21:06:42.403Z,1.97
2023-10-06T21:09:10.699Z,1.83
2023-10-06T21:11:41.124Z,1.43
2023-10-06T21:14:13.136Z,1.50
2023-10-06T21:16:40.199Z,1.53
2023-10-06T21:19:08.338Z,1.40
2023-10-06T21:21:35.166Z,1.20
2023-10-06T21:24:01.918Z,1.20
2023-10-06T21:26:28.744Z,1.33
2023-10-06T21:28:57.090Z,1.10
2023-10-06T21:31:24.350Z,1.30
2023-10-06T21:33:51.241Z,0.87
2023-10-06T21:36:20.181Z,1.00
2023-10-06T21:38:47.390Z,1.07
2023-10-06T21:41:14.178Z,1.10
2023-10-06T21:43:41.535Z,1.10
2023-10-06T21:46:08.553Z,1.30
2023-10-06T21:48:35.392Z,1.30
2023-10-06T21:51:02.527Z,1.10
2023-10-06T21:53:29.571Z,1.30
2023-10-06T21:55:57.378Z,1.37
2023-10-06T21:58:24.369Z,1.30
2023-10-06T22:00:56.916Z,1.40
2023-10-06T22:03:24.400Z,1.60
2023-10-06T22:05:51.221Z,1.70
2023-10-06T22:08:18.114Z,1.80
2023-10-06T22:10:45.134Z,1.73
2023-10-06T22:13:13.436Z,1.50
2023-10-06T22:15:40.541Z,1.60
2023-10-06T22:18:07.609Z,1.90
2023-10-06T22:20:34.726Z,2.00
2023-10-06T22:23:01.573Z,2.17
2023-10-06T22:25:28.539Z,3.10
2023-10-06T22:27:56.315Z,2.83
2023-10-06T22:30:24.154Z,2.73
2023-10-06T22:32:51.064Z,2.53
2023-10-06T22:35:17.934Z,2.50
2023-10-06T22:37:44.781Z,2.70
2023-10-06T22:40:17.975Z,2.90
2023-10-06T22:42:49.328Z,3.07
2023-10-06T22:45:19.951Z,3.17
2023-10-06T22:47:50.872Z,3.27
2023-10-06T22:50:22.342Z,2.90
2023-10-06T22:52:50.936Z,3.10
2023-10-06T22:55:19.908Z,2.93
2023-10-06T22:57:49.129Z,2.80
2023-10-06T23:00:18.944Z,3.00
2023-10-06T23:02:47.048Z,2.43
2023-10-06T23:05:17.782Z,3.10
2023-10-06T23:07:46.589Z,3.07
2023-10-06T23:10:14.616Z,2.50
2023-10-06T23:12:45.859Z,3.47
2023-10-06T23:15:13.192Z,3.57
2023-10-06T23:17:42.113Z,3.83
2023-10-06T23:20:15.424Z,3.30
2023-10-06T23:22:44.995Z,2.83
2023-10-06T23:25:13.297Z,3.10
2023-10-06T23:27:40.814Z,2.90
2023-10-06T23:30:10.802Z,3.43
2023-10-06T23:32:39.425Z,3.13
2023-10-06T23:35:07.094Z,3.40
2023-10-06T23:37:33.856Z,3.60
2023-10-06T23:40:01.113Z,3.63
2023-10-06T23:42:28.021Z,3.70
2023-10-06T23:44:54.698Z,3.40
2023-10-06T23:47:24.418Z,3.70
2023-10-06T23:49:56.551Z,3.40
2023-10-06T23:52:23.560Z,3.40
2023-10-06T23:54:50.330Z,3.30
2023-10-06T23:57:17.133Z,3.47
2023-10-06T23:59:50.771Z,3.80
