createdAt,value
2017-06-11T00:00:08.942Z,0
2017-06-11T00:02:33.581Z,0
2017-06-11T00:04:57.677Z,0
2017-06-11T00:07:13.327Z,0
2017-06-11T00:09:29.027Z,0
2017-06-11T00:11:53.144Z,0
2017-06-11T00:16:19.106Z,0
2017-06-11T00:18:43.259Z,0
2017-06-11T00:21:07.342Z,0
2017-06-11T00:23:22.978Z,0
2017-06-11T00:25:38.571Z,0
2017-06-11T00:28:02.692Z,0
2017-06-11T00:30:26.760Z,0
2017-06-11T00:32:50.863Z,0
2017-06-11T00:35:14.969Z,0
2017-06-11T00:37:39.117Z,0
2017-06-11T00:40:03.210Z,0
2017-06-11T00:42:27.274Z,0
2017-06-11T00:44:51.374Z,0
2017-06-11T00:47:15.456Z,0
2017-06-11T00:49:39.534Z,0
2017-06-11T00:52:03.617Z,0
2017-06-11T00:54:27.697Z,0
2017-06-11T00:56:26.510Z,0
2017-06-11T00:58:50.561Z,0
2017-06-11T01:01:14.653Z,0
2017-06-11T01:03:38.724Z,0
2017-06-11T01:06:02.809Z,0
2017-06-11T01:08:26.885Z,0
2017-06-11T01:10:50.980Z,0
2017-06-11T01:13:06.626Z,0
2017-06-11T01:15:30.630Z,0
2017-06-11T01:17:54.715Z,0
2017-06-11T01:20:18.809Z,0
2017-06-11T01:22:42.889Z,0
2017-06-11T01:25:06.953Z,0
2017-06-11T01:27:31.050Z,0
2017-06-11T01:29:55.129Z,0
2017-06-11T01:32:10.786Z,0
2017-06-11T01:34:17.966Z,0
2017-06-11T01:36:41.973Z,0
2017-06-11T01:38:57.555Z,0
2017-06-11T01:41:13.212Z,0
2017-06-11T01:43:28.833Z,0
2017-06-11T01:45:44.478Z,0
2017-06-11T01:48:08.482Z,0
2017-06-11T01:50:32.579Z,0
2017-06-11T01:52:42.512Z,0
2017-06-11T01:54:58.097Z,0
2017-06-11T01:57:22.068Z,0
2017-06-11T01:59:37.618Z,0
2017-06-11T02:01:44.775Z,0
2017-06-11T02:04:08.809Z,0
2017-06-11T02:06:32.683Z,0
2017-06-11T02:08:56.673Z,0
2017-06-11T02:14:46.960Z,0
2017-06-11T02:17:10.971Z,0
2017-06-11T02:19:34.952Z,0
2017-06-11T02:21:50.506Z,0
2017-06-11T02:24:14.514Z,0
2017-06-11T02:26:38.495Z,0
2017-06-11T02:29:02.474Z,0
2017-06-11T02:31:18.023Z,0
2017-06-11T02:33:42.032Z,0
2017-06-11T02:36:06.046Z,0
2017-06-11T02:40:31.349Z,0
2017-06-11T02:42:46.896Z,0
2017-06-11T02:45:02.514Z,4
2017-06-11T02:47:26.492Z,4
2017-06-11T02:49:50.455Z,4
2017-06-11T02:52:14.439Z,4
2017-06-11T02:54:38.417Z,4
2017-06-11T02:59:04.251Z,12
2017-06-11T03:01:25.786Z,16
2017-06-11T03:03:49.765Z,24
2017-06-11T03:06:13.744Z,32
2017-06-11T03:08:37.734Z,36
2017-06-11T03:11:01.727Z,48
2017-06-11T03:13:08.821Z,60
2017-06-11T03:15:24.341Z,72
2017-06-11T03:17:39.910Z,88
2017-06-11T03:20:03.825Z,108
2017-06-11T03:22:19.304Z,128
2017-06-11T03:24:34.865Z,148
2017-06-11T03:26:41.939Z,176
2017-06-11T03:29:05.851Z,204
2017-06-11T03:31:29.840Z,236
2017-06-11T03:33:53.806Z,268
2017-06-11T03:36:09.290Z,304
2017-06-11T03:40:35.107Z,376
2017-06-11T03:42:59.110Z,416
2017-06-11T03:45:22.980Z,456
2017-06-11T03:47:38.541Z,500
2017-06-11T03:50:02.548Z,536
2017-06-11T03:52:18.128Z,576
2017-06-11T03:54:42.113Z,620
2017-06-11T03:56:57.662Z,660
2017-06-11T03:59:13.249Z,700
2017-06-11T04:01:28.750Z,736
2017-06-11T04:03:44.305Z,780
2017-06-11T04:06:08.217Z,816
2017-06-11T04:08:32.190Z,864
2017-06-11T04:10:56.176Z,916
2017-06-11T04:15:21.997Z,1076
2017-06-11T04:17:45.954Z,1184
2017-06-11T04:20:09.907Z,1660
2017-06-11T04:22:33.876Z,2668
2017-06-11T04:24:58.088Z,2700
2017-06-11T04:27:13.967Z,2912
2017-06-11T04:29:38.452Z,3108
2017-06-11T04:32:03.084Z,3300
2017-06-11T04:34:27.930Z,3444
2017-06-11T04:36:52.970Z,3600
2017-06-11T04:39:18.225Z,3764
2017-06-11T04:41:35.079Z,3940
2017-06-11T04:44:00.613Z,4096
2017-06-11T04:46:09.205Z,4244
2017-06-11T04:48:35.018Z,4404
2017-06-11T04:51:00.866Z,4564
2017-06-11T04:53:26.821Z,4740
2017-06-11T04:55:44.350Z,4884
2017-06-11T04:58:01.895Z,5040
2017-06-11T05:00:28.049Z,5208
2017-06-11T05:02:54.299Z,5380
2017-06-11T05:07:22.651Z,5684
2017-06-11T05:09:40.589Z,5832
2017-06-11T05:12:07.139Z,6016
2017-06-11T05:14:16.509Z,6168
2017-06-11T05:16:43.137Z,6348
2017-06-11T05:18:45.890Z,6512
2017-06-11T05:21:12.696Z,6720
2017-06-11T05:23:39.566Z,6984
2017-06-11T05:25:57.822Z,7248
2017-06-11T05:28:16.184Z,7600
2017-06-11T05:32:37.270Z,8248
2017-06-11T05:35:04.514Z,8664
2017-06-11T05:37:23.168Z,8996
2017-06-11T05:39:50.458Z,9444
2017-06-11T05:42:17.826Z,9848
2017-06-11T05:44:45.187Z,10168
2017-06-11T05:47:12.682Z,10512
2017-06-11T05:49:31.542Z,10772
2017-06-11T05:51:59.113Z,11024
2017-06-11T05:54:18.075Z,11124
2017-06-11T05:56:45.645Z,11352
2017-06-11T05:59:04.678Z,11668
2017-06-11T06:01:32.402Z,11872
2017-06-11T06:04:00.182Z,12196
2017-06-11T06:06:27.970Z,12756
2017-06-11T06:08:55.847Z,13256
2017-06-11T06:11:23.727Z,13820
2017-06-11T06:13:51.708Z,15008
2017-06-11T06:16:19.737Z,16640
2017-06-11T06:18:47.789Z,18176
2017-06-11T06:21:15.864Z,20736
2017-06-11T06:23:43.951Z,22784
2017-06-11T06:26:12.034Z,26592
2017-06-11T06:28:40.155Z,29056
2017-06-11T06:31:08.400Z,30784
2017-06-11T06:33:36.696Z,32576
2017-06-11T06:36:04.989Z,29984
2017-06-11T06:38:33.257Z,11832
2017-06-11T06:40:44.959Z,9280
2017-06-11T06:43:04.535Z,9004
2017-06-11T06:45:16.228Z,9240
2017-06-11T06:47:44.198Z,9900
2017-06-11T06:50:11.923Z,10024
2017-06-11T06:52:39.539Z,9704
2017-06-11T06:55:06.842Z,9560
2017-06-11T06:57:25.354Z,7776
2017-06-11T06:59:35.174Z,9432
2017-06-11T07:01:53.383Z,9840
2017-06-11T07:04:04.574Z,8552
2017-06-11T07:06:31.144Z,9240
2017-06-11T07:08:49.064Z,9304
2017-06-11T07:11:15.478Z,9852
2017-06-11T07:13:41.812Z,10844
2017-06-11T07:16:08.136Z,13064
2017-06-11T07:18:34.465Z,15556
2017-06-11T07:21:00.691Z,15568
2017-06-11T07:23:26.926Z,16448
2017-06-11T07:25:44.601Z,18176
2017-06-11T07:28:10.893Z,20384
2017-06-11T07:30:37.236Z,22016
2017-06-11T07:33:03.569Z,20288
2017-06-11T07:35:21.298Z,16352
2017-06-11T07:37:47.530Z,13808
2017-06-11T07:40:05.259Z,13164
2017-06-11T07:42:31.485Z,12572
2017-06-11T07:44:57.724Z,12204
2017-06-11T07:47:23.886Z,11780
2017-06-11T07:49:50.079Z,11200
2017-06-11T07:52:16.306Z,10960
2017-06-11T07:54:33.991Z,10872
2017-06-11T07:57:00.276Z,10524
2017-06-11T07:59:17.959Z,10292
2017-06-11T08:01:44.260Z,10172
2017-06-11T08:04:10.609Z,10040
2017-06-11T08:06:28.370Z,10048
2017-06-11T08:08:54.798Z,9976
2017-06-11T08:11:21.232Z,9888
2017-06-11T08:13:31.895Z,9832
2017-06-11T08:17:52.175Z,9840
2017-06-11T08:20:19.567Z,9864
2017-06-11T08:22:46.000Z,9796
2017-06-11T08:25:03.833Z,9776
2017-06-11T08:27:30.285Z,9600
2017-06-11T08:29:56.721Z,9204
2017-06-11T08:32:23.134Z,9276
2017-06-11T08:34:49.587Z,9000
2017-06-11T08:37:16.034Z,9080
2017-06-11T08:39:34.668Z,9028
2017-06-11T08:42:01.098Z,9004
2017-06-11T08:44:27.433Z,8744
2017-06-11T08:46:53.767Z,8488
2017-06-11T08:49:19.986Z,8988
2017-06-11T08:51:46.327Z,8728
2017-06-11T08:54:04.078Z,8220
2017-06-11T08:56:30.405Z,8292
2017-06-11T08:58:56.731Z,8148
2017-06-11T09:01:23.105Z,8004
2017-06-11T09:03:49.408Z,7564
2017-06-11T09:06:07.177Z,7524
2017-06-11T09:08:25.031Z,6188
2017-06-11T09:10:51.438Z,8704
2017-06-11T09:13:17.858Z,8468
2017-06-11T09:15:44.309Z,8108
2017-06-11T09:18:02.165Z,8080
2017-06-11T09:20:28.564Z,8104
2017-06-11T09:24:48.749Z,7908
2017-06-11T09:27:15.209Z,7752
2017-06-11T09:29:41.554Z,7552
2017-06-11T09:32:07.986Z,7412
2017-06-11T09:34:34.323Z,7244
2017-06-11T09:37:00.758Z,7092
2017-06-11T09:39:27.094Z,6912
2017-06-11T09:41:53.415Z,6896
2017-06-11T09:44:11.183Z,6804
2017-06-11T09:46:28.867Z,6744
2017-06-11T09:48:55.085Z,6644
2017-06-11T09:51:12.715Z,6268
2017-06-11T09:53:38.962Z,6192
2017-06-11T09:55:32.882Z,5336
2017-06-11T09:57:50.494Z,6024
2017-06-11T10:00:16.669Z,6356
2017-06-11T10:02:42.797Z,6220
2017-06-11T10:05:08.963Z,5916
2017-06-11T10:07:35.037Z,5884
2017-06-11T10:09:52.569Z,5836
2017-06-11T10:12:18.594Z,5672
2017-06-11T10:14:36.127Z,5464
2017-06-11T10:17:02.127Z,5324
2017-06-11T10:19:19.555Z,5092
2017-06-11T10:21:36.969Z,5184
2017-06-11T10:23:54.354Z,5124
2017-06-11T10:26:11.693Z,5044
2017-06-11T10:28:37.521Z,4780
2017-06-11T10:31:03.341Z,4768
2017-06-11T10:33:29.163Z,4676
2017-06-11T10:35:54.977Z,4776
2017-06-11T10:38:03.745Z,4756
2017-06-11T10:40:29.513Z,4696
2017-06-11T10:42:55.219Z,4616
2017-06-11T10:45:12.451Z,4572
2017-06-11T10:47:38.167Z,4484
2017-06-11T10:49:55.348Z,4400
2017-06-11T10:52:20.998Z,4312
2017-06-11T10:54:46.714Z,4144
2017-06-11T10:57:12.443Z,4064
2017-06-11T10:59:38.051Z,3940
2017-06-11T11:02:03.655Z,3796
2017-06-11T11:04:29.285Z,3648
2017-06-11T11:06:54.886Z,3528
2017-06-11T11:11:22.819Z,3300
2017-06-11T11:13:31.357Z,3208
2017-06-11T11:15:48.393Z,3116
2017-06-11T11:18:05.400Z,3012
2017-06-11T11:20:22.425Z,2924
2017-06-11T11:22:22.309Z,2860
2017-06-11T11:24:47.749Z,2780
2017-06-11T11:27:13.266Z,2704
2017-06-11T11:29:38.777Z,2636
2017-06-11T11:32:04.294Z,2572
2017-06-11T11:34:29.815Z,2520
2017-06-11T11:36:55.233Z,2480
2017-06-11T11:39:12.232Z,2448
2017-06-11T11:41:37.750Z,2416
2017-06-11T11:46:05.385Z,2344
2017-06-11T11:48:22.342Z,2308
2017-06-11T11:50:47.751Z,2272
2017-06-11T11:53:04.618Z,2256
2017-06-11T11:55:29.975Z,2244
2017-06-11T11:57:55.388Z,2224
2017-06-11T12:02:23.010Z,2196
2017-06-11T12:04:39.868Z,2172
2017-06-11T12:06:56.780Z,2156
2017-06-11T12:09:22.205Z,2144
2017-06-11T12:11:39.097Z,2120
2017-06-11T12:13:56.009Z,2100
2017-06-11T12:16:12.841Z,2088
2017-06-11T12:18:23.210Z,2076
2017-06-11T12:20:48.609Z,2064
2017-06-11T12:23:05.443Z,2056
2017-06-11T12:25:22.341Z,2044
2017-06-11T12:27:47.760Z,2032
2017-06-11T12:30:13.171Z,2024
2017-06-11T12:32:38.950Z,2012
2017-06-11T12:34:40.792Z,2000
2017-06-11T12:37:06.193Z,1976
2017-06-11T12:39:31.566Z,1972
2017-06-11T12:41:49.418Z,1964
2017-06-11T12:44:14.824Z,1952
2017-06-11T12:48:33.939Z,1932
2017-06-11T12:51:00.369Z,1924
2017-06-11T12:53:25.758Z,1916
2017-06-11T12:55:42.538Z,1908
2017-06-11T12:58:07.863Z,1888
2017-06-11T13:00:24.675Z,1880
2017-06-11T13:02:49.985Z,1872
2017-06-11T13:05:15.314Z,1864
2017-06-11T13:11:18.552Z,1828
2017-06-11T13:13:43.943Z,1820
2017-06-11T13:16:09.356Z,1808
2017-06-11T13:18:34.665Z,1800
2017-06-11T13:20:59.968Z,1796
2017-06-11T13:23:25.285Z,1784
2017-06-11T13:25:50.704Z,1772
2017-06-11T13:28:16.111Z,1764
2017-06-11T13:30:41.528Z,1752
2017-06-11T13:32:58.440Z,1744
2017-06-11T13:35:23.749Z,1736
2017-06-11T13:37:49.074Z,1728
2017-06-11T13:40:14.484Z,1724
2017-06-11T13:42:39.784Z,1720
2017-06-11T13:45:05.099Z,1712
2017-06-11T13:47:30.414Z,1708
2017-06-11T13:49:55.821Z,1704
2017-06-11T13:52:21.145Z,1692
2017-06-11T13:54:46.543Z,1692
2017-06-11T13:57:11.982Z,1692
2017-06-11T13:59:37.377Z,1684
2017-06-11T14:02:02.788Z,1680
2017-06-11T14:04:28.205Z,1692
2017-06-11T14:06:45.110Z,1700
2017-06-11T14:09:10.525Z,1704
2017-06-11T14:15:48.351Z,1704
2017-06-11T14:18:13.786Z,1700
2017-06-11T14:20:39.193Z,1712
2017-06-11T14:23:04.604Z,1728
2017-06-11T14:25:21.426Z,1732
2017-06-11T14:27:46.830Z,1716
2017-06-11T14:30:12.260Z,1692
2017-06-11T14:32:29.045Z,1676
2017-06-11T14:34:54.458Z,1672
2017-06-11T14:37:19.778Z,1668
2017-06-11T14:39:45.084Z,1672
2017-06-11T14:42:01.986Z,1624
2017-06-11T14:44:27.416Z,1612
2017-06-11T14:46:52.729Z,1712
2017-06-11T14:49:18.139Z,1532
2017-06-11T14:51:43.550Z,1404
2017-06-11T14:54:08.973Z,1360
2017-06-11T14:56:25.754Z,1288
2017-06-11T14:58:42.586Z,1236
2017-06-11T15:01:07.900Z,1232
2017-06-11T15:03:33.191Z,1292
2017-06-11T15:05:50.026Z,1388
2017-06-11T15:08:15.314Z,1484
2017-06-11T15:10:40.616Z,1616
2017-06-11T15:12:57.321Z,1760
2017-06-11T15:15:22.545Z,1848
2017-06-11T15:19:50.039Z,1920
2017-06-11T15:24:17.660Z,1944
2017-06-11T15:26:43.026Z,2072
2017-06-11T15:29:08.342Z,2392
2017-06-11T15:33:01.558Z,2304
2017-06-11T15:35:18.425Z,2264
2017-06-11T15:37:35.228Z,2224
2017-06-11T15:40:00.552Z,2200
2017-06-11T15:42:25.873Z,2212
2017-06-11T15:44:36.670Z,2224
2017-06-11T15:47:02.049Z,2140
2017-06-11T15:49:27.465Z,2080
2017-06-11T15:51:52.871Z,2036
2017-06-11T15:54:10.708Z,2048
2017-06-11T15:56:36.121Z,2056
2017-06-11T15:58:53.026Z,2012
2017-06-11T16:01:18.343Z,1988
2017-06-11T16:03:43.771Z,1972
2017-06-11T16:08:11.398Z,1948
2017-06-11T16:10:26.181Z,1888
2017-06-11T16:12:52.536Z,1848
2017-06-11T16:15:17.961Z,1868
2017-06-11T16:17:34.854Z,1908
2017-06-11T16:20:00.170Z,1900
2017-06-11T16:22:26.533Z,1908
2017-06-11T16:24:43.315Z,1916
2017-06-11T16:27:08.630Z,2020
2017-06-11T16:29:34.059Z,2100
2017-06-11T16:31:59.350Z,1952
2017-06-11T16:34:24.663Z,1820
2017-06-11T16:36:49.968Z,1812
2017-06-11T16:39:15.275Z,1864
2017-06-11T16:41:40.592Z,1860
2017-06-11T16:43:48.909Z,1840
2017-06-11T16:46:14.223Z,1876
2017-06-11T16:48:39.537Z,1976
2017-06-11T16:51:04.837Z,2112
2017-06-11T16:53:30.143Z,2172
2017-06-11T16:55:55.462Z,2060
2017-06-11T16:58:20.775Z,2008
2017-06-11T17:00:46.098Z,1836
2017-06-11T17:03:11.394Z,1696
2017-06-11T17:05:36.705Z,1588
2017-06-11T17:07:38.974Z,1516
2017-06-11T17:09:49.234Z,1540
2017-06-11T17:12:14.535Z,1512
2017-06-11T17:14:39.842Z,1568
2017-06-11T17:16:56.644Z,1620
2017-06-11T17:19:21.850Z,1596
2017-06-11T17:21:47.058Z,1736
2017-06-11T17:24:12.367Z,1696
2017-06-11T17:26:37.572Z,1676
2017-06-11T17:29:02.786Z,1572
2017-06-11T17:31:19.487Z,1520
2017-06-11T17:33:36.196Z,1536
2017-06-11T17:36:01.415Z,1588
2017-06-11T17:38:26.627Z,1476
2017-06-11T17:40:51.826Z,1420
2017-06-11T17:43:17.034Z,1356
2017-06-11T17:45:42.257Z,1336
2017-06-11T17:48:07.438Z,1284
2017-06-11T17:50:32.651Z,1212
2017-06-11T17:52:49.366Z,1100
2017-06-11T17:55:06.097Z,1056
2017-06-11T17:57:16.326Z,1008
2017-06-11T17:59:41.539Z,960
2017-06-11T18:02:06.732Z,892
2017-06-11T18:04:31.832Z,852
2017-06-11T18:06:48.444Z,860
2017-06-11T18:08:59.251Z,848
2017-06-11T18:11:24.436Z,820
2017-06-11T18:13:49.524Z,788
2017-06-11T18:16:14.620Z,740
2017-06-11T18:18:40.040Z,712
2017-06-11T18:21:05.047Z,668
2017-06-11T18:23:30.161Z,644
2017-06-11T18:25:55.269Z,608
2017-06-11T18:29:59.093Z,556
2017-06-11T18:32:15.673Z,528
2017-06-11T18:34:40.807Z,504
2017-06-11T18:37:05.773Z,476
2017-06-11T18:39:22.280Z,444
2017-06-11T18:41:47.308Z,412
2017-06-11T18:44:12.235Z,376
2017-06-11T18:46:37.289Z,340
2017-06-11T18:48:53.804Z,312
2017-06-11T18:51:18.906Z,280
2017-06-11T18:53:44.114Z,252
2017-06-11T18:56:09.108Z,228
2017-06-11T18:58:25.633Z,196
2017-06-11T19:00:50.615Z,172
2017-06-11T19:03:15.627Z,156
2017-06-11T19:05:32.131Z,144
2017-06-11T19:07:57.126Z,136
2017-06-11T19:10:22.128Z,116
2017-06-11T19:12:47.026Z,100
2017-06-11T19:15:12.027Z,84
2017-06-11T19:17:36.919Z,76
2017-06-11T19:20:01.821Z,76
2017-06-11T19:22:26.737Z,68
2017-06-11T19:24:34.750Z,64
2017-06-11T19:26:59.625Z,56
2017-06-11T19:29:24.488Z,44
2017-06-11T19:31:49.448Z,36
2017-06-11T19:34:05.862Z,32
2017-06-11T19:36:30.742Z,20
2017-06-11T19:38:55.640Z,16
2017-06-11T19:41:20.539Z,12
2017-06-11T19:43:36.896Z,8
2017-06-11T19:45:53.355Z,8
2017-06-11T19:48:18.248Z,4
2017-06-11T19:50:43.151Z,4
2017-06-11T19:52:59.566Z,0
2017-06-11T19:55:24.561Z,4
2017-06-11T19:57:49.440Z,0
2017-06-11T20:00:14.388Z,0
2017-06-11T20:02:39.199Z,0
2017-06-11T20:04:55.534Z,0
2017-06-11T20:07:20.442Z,0
2017-06-11T20:09:45.347Z,0
2017-06-11T20:12:01.670Z,0
2017-06-11T20:14:26.522Z,0
2017-06-11T20:16:42.843Z,0
2017-06-11T20:18:59.264Z,0
2017-06-11T20:21:24.147Z,0
2017-06-11T20:23:34.343Z,0
2017-06-11T20:25:59.213Z,0
2017-06-11T20:28:15.603Z,0
2017-06-11T20:30:40.378Z,0
2017-06-11T20:32:56.706Z,0
2017-06-11T20:35:21.450Z,0
2017-06-11T20:37:37.797Z,0
2017-06-11T20:40:02.591Z,0
2017-06-11T20:42:27.256Z,0
2017-06-11T20:44:43.563Z,0
2017-06-11T20:46:54.278Z,0
2017-06-11T20:49:19.137Z,0
2017-06-11T20:51:43.946Z,0
2017-06-11T20:54:08.675Z,0
2017-06-11T20:56:33.429Z,0
2017-06-11T20:58:58.258Z,0
2017-06-11T21:01:23.043Z,0
2017-06-11T21:03:47.825Z,0
2017-06-11T21:06:12.514Z,0
2017-06-11T21:08:37.318Z,0
2017-06-11T21:10:53.643Z,0
2017-06-11T21:13:18.438Z,0
2017-06-11T21:15:43.206Z,0
2017-06-11T21:18:07.902Z,0
2017-06-11T21:20:32.600Z,0
2017-06-11T21:22:57.284Z,0
2017-06-11T21:25:22.102Z,0
2017-06-11T21:27:46.792Z,0
2017-06-11T21:30:02.969Z,0
2017-06-11T21:32:27.692Z,0
2017-06-11T21:34:52.385Z,0
2017-06-11T21:37:17.076Z,0
2017-06-11T21:39:41.778Z,0
2017-06-11T21:42:06.454Z,0
2017-06-11T21:44:22.685Z,0
2017-06-11T21:46:47.364Z,0
2017-06-11T21:49:12.054Z,0
2017-06-11T21:51:36.668Z,0
2017-06-11T21:54:01.354Z,0
2017-06-11T21:56:26.030Z,0
2017-06-11T21:58:50.625Z,0
2017-06-11T22:01:15.318Z,0
2017-06-11T22:03:40.032Z,0
2017-06-11T22:05:56.249Z,0
2017-06-11T22:08:20.923Z,0
2017-06-11T22:10:45.513Z,0
2017-06-11T22:13:10.216Z,0
2017-06-11T22:15:34.907Z,0
2017-06-11T22:17:59.641Z,0
2017-06-11T22:20:15.892Z,0
2017-06-11T22:22:40.607Z,0
2017-06-11T22:25:05.285Z,0
2017-06-11T22:27:29.980Z,0
2017-06-11T22:29:46.216Z,0
2017-06-11T22:32:02.488Z,0
2017-06-11T22:34:27.182Z,0
2017-06-11T22:36:51.881Z,0
2017-06-11T22:39:16.470Z,0
2017-06-11T22:41:32.705Z,0
2017-06-11T22:43:57.362Z,0
2017-06-11T22:46:05.122Z,0
2017-06-11T22:48:29.758Z,0
2017-06-11T22:50:54.448Z,0
2017-06-11T22:53:04.549Z,0
2017-06-11T22:55:29.207Z,0
2017-06-11T22:57:53.894Z,0
2017-06-11T23:00:10.107Z,0
2017-06-11T23:02:26.214Z,0
2017-06-11T23:04:50.880Z,0
2017-06-11T23:07:15.580Z,0
2017-06-11T23:09:40.277Z,0
2017-06-11T23:12:04.978Z,0
2017-06-11T23:14:29.564Z,0
2017-06-11T23:16:54.252Z,0
2017-06-11T23:19:18.953Z,0
2017-06-11T23:21:43.557Z,0
2017-06-11T23:23:59.738Z,0
2017-06-11T23:26:15.864Z,0
2017-06-11T23:28:40.532Z,0
2017-06-11T23:31:05.128Z,0
2017-06-11T23:33:21.220Z,0
2017-06-11T23:35:45.806Z,0
2017-06-11T23:38:10.395Z,0
2017-06-11T23:40:34.991Z,0
2017-06-11T23:42:59.587Z,0
2017-06-11T23:45:24.085Z,0
2017-06-11T23:47:48.675Z,0
2017-06-11T23:50:13.264Z,0
2017-06-11T23:52:37.876Z,0
2017-06-11T23:55:02.358Z,0
2017-06-11T23:57:18.440Z,0
2017-06-11T23:59:43.035Z,0
