createdAt,value
2023-02-04T00:00:22.800Z,1
2023-02-04T00:02:18.719Z,1
2023-02-04T00:04:22.387Z,1
2023-02-04T00:06:18.578Z,1
2023-02-04T00:08:22.735Z,1
2023-02-04T00:10:18.515Z,1
2023-02-04T00:12:18.704Z,1
2023-02-04T00:14:22.405Z,1
2023-02-04T00:16:19.175Z,1
2023-02-04T00:18:19.151Z,1
2023-02-04T00:20:19.144Z,1
2023-02-04T00:22:21.951Z,1
2023-02-04T00:24:18.580Z,1
2023-02-04T00:28:18.658Z,1
2023-02-04T00:30:18.974Z,1
2023-02-04T00:32:22.503Z,1
2023-02-04T00:34:19.235Z,1
2023-02-04T00:36:18.561Z,1
2023-02-04T00:38:18.955Z,1
2023-02-04T00:40:19.518Z,1
2023-02-04T00:42:19.388Z,1
2023-02-04T00:44:18.807Z,1
2023-02-04T00:46:22.704Z,1
2023-02-04T00:48:19.055Z,1
2023-02-04T00:50:25.812Z,1
2023-02-04T00:52:19.067Z,1
2023-02-04T00:54:18.618Z,1
2023-02-04T00:56:19.511Z,1
2023-02-04T00:58:22.788Z,1
2023-02-04T01:00:22.889Z,1
2023-02-04T01:02:19.369Z,1
2023-02-04T01:04:18.810Z,1
2023-02-04T01:06:23.328Z,1
2023-02-04T01:08:19.042Z,1
2023-02-04T01:10:19.147Z,1
2023-02-04T01:12:19.200Z,1
2023-02-04T01:14:19.455Z,1
2023-02-04T01:16:19.095Z,1
2023-02-04T01:18:18.907Z,1
2023-02-04T01:20:22.730Z,1
2023-02-04T01:22:22.557Z,1
2023-02-04T01:24:19.101Z,1
2023-02-04T01:26:18.602Z,1
2023-02-04T01:28:22.755Z,1
2023-02-04T01:30:18.509Z,1
2023-02-04T01:32:18.694Z,1
2023-02-04T01:34:25.858Z,1
2023-02-04T01:36:18.617Z,1
2023-02-04T01:38:19.239Z,1
2023-02-04T01:40:19.430Z,1
2023-02-04T01:42:19.344Z,1
2023-02-04T01:44:18.508Z,1
2023-02-04T01:46:18.676Z,1
2023-02-04T01:48:19.486Z,1
2023-02-04T01:50:22.602Z,1
2023-02-04T01:52:18.526Z,1
2023-02-04T01:54:18.945Z,1
2023-02-04T01:56:22.690Z,1
2023-02-04T01:58:22.756Z,1
2023-02-04T02:00:18.648Z,1
2023-02-04T02:02:18.684Z,1
2023-02-04T02:04:25.875Z,1
2023-02-04T02:06:22.178Z,1
2023-02-04T02:08:19.027Z,1
2023-02-04T02:10:19.213Z,1
2023-02-04T02:12:22.492Z,1
2023-02-04T02:14:22.477Z,1
2023-02-04T02:16:18.668Z,1
2023-02-04T02:18:18.766Z,1
2023-02-04T02:20:19.464Z,1
2023-02-04T02:22:25.836Z,1
2023-02-04T02:24:25.721Z,1
2023-02-04T02:26:21.850Z,1
2023-02-04T02:28:22.720Z,1
2023-02-04T02:30:22.616Z,1
2023-02-04T02:32:19.171Z,1
2023-02-04T02:34:19.197Z,1
2023-02-04T02:36:22.563Z,1
2023-02-04T02:38:25.718Z,1
2023-02-04T02:40:19.038Z,1
2023-02-04T02:42:22.506Z,1
2023-02-04T02:44:25.750Z,1
2023-02-04T02:46:21.758Z,1
2023-02-04T02:48:21.934Z,1
2023-02-04T02:50:19.266Z,1
2023-02-04T02:52:22.659Z,1
2023-02-04T02:54:18.605Z,1
2023-02-04T02:56:19.616Z,1
2023-02-04T02:58:18.605Z,1
2023-02-04T03:00:19.292Z,1
2023-02-04T03:02:18.792Z,1
2023-02-04T03:04:22.686Z,1
2023-02-04T03:06:19.264Z,1
2023-02-04T03:08:19.042Z,1
2023-02-04T03:10:19.546Z,1
2023-02-04T03:12:25.756Z,1
2023-02-04T03:14:19.058Z,1
2023-02-04T03:16:19.221Z,1
2023-02-04T03:18:18.598Z,1
2023-02-04T03:20:19.432Z,1
2023-02-04T03:22:18.658Z,1
2023-02-04T03:24:19.468Z,1
2023-02-04T03:26:19.184Z,1
2023-02-04T03:28:22.063Z,1
2023-02-04T03:30:22.469Z,1
2023-02-04T03:32:19.514Z,1
2023-02-04T03:34:19.495Z,1
2023-02-04T03:36:19.311Z,1
2023-02-04T03:38:19.875Z,1
2023-02-04T03:40:19.771Z,1
2023-02-04T03:42:19.236Z,1
2023-02-04T03:44:22.499Z,1
2023-02-04T03:46:22.172Z,1
2023-02-04T03:48:19.331Z,1
2023-02-04T03:50:25.757Z,1
2023-02-04T03:52:19.211Z,1
2023-02-04T03:54:18.649Z,1
2023-02-04T03:56:19.190Z,1
2023-02-04T03:58:22.503Z,1
2023-02-04T04:00:19.304Z,1
2023-02-04T04:02:18.696Z,1
2023-02-04T04:04:19.178Z,1
2023-02-04T04:06:19.108Z,1
2023-02-04T04:08:19.447Z,1
2023-02-04T04:10:19.528Z,1
2023-02-04T04:12:19.156Z,1
2023-02-04T04:14:25.868Z,1
2023-02-04T04:16:19.135Z,1
2023-02-04T04:18:22.522Z,1
2023-02-04T04:20:19.424Z,1
2023-02-04T04:22:25.932Z,1
2023-02-04T04:24:19.315Z,1
2023-02-04T04:26:18.620Z,1
2023-02-04T04:28:19.183Z,1
2023-02-04T04:30:19.513Z,1
2023-02-04T04:32:18.612Z,1
2023-02-04T04:34:19.514Z,1
2023-02-04T04:36:21.242Z,1
2023-02-04T04:38:18.705Z,1
2023-02-04T04:40:19.348Z,1
2023-02-04T04:42:18.621Z,1
2023-02-04T04:46:22.507Z,1
2023-02-04T04:48:22.393Z,1
2023-02-04T04:50:19.144Z,1
2023-02-04T04:52:18.693Z,1
2023-02-04T04:54:18.548Z,1
2023-02-04T04:56:18.591Z,1
2023-02-04T04:58:25.814Z,1
2023-02-04T05:00:21.699Z,1
2023-02-04T05:02:19.275Z,1
2023-02-04T05:04:25.825Z,1
2023-02-04T05:06:19.102Z,1
2023-02-04T05:08:18.736Z,1
2023-02-04T05:10:19.213Z,1
2023-02-04T05:14:18.621Z,1
2023-02-04T05:16:22.772Z,1
2023-02-04T05:18:18.539Z,1
2023-02-04T05:20:22.507Z,1
2023-02-04T05:22:18.690Z,1
2023-02-04T05:26:29.317Z,1
2023-02-04T05:28:19.324Z,1
2023-02-04T05:30:26.016Z,1
2023-02-04T05:32:18.644Z,1
2023-02-04T05:34:19.533Z,1
2023-02-04T05:36:25.931Z,1
2023-02-04T05:38:19.298Z,1
2023-02-04T05:40:25.871Z,1
2023-02-04T05:46:13.377Z,1
2023-02-04T05:47:25.797Z,1
2023-02-04T05:49:22.709Z,1
2023-02-04T05:51:19.585Z,0
2023-02-04T05:53:22.034Z,0
2023-02-04T05:55:18.961Z,0
2023-02-04T05:57:22.745Z,0.1
2023-02-04T05:59:22.076Z,0.1
2023-02-04T06:01:22.772Z,0.1
2023-02-04T06:03:19.409Z,0.2
2023-02-04T06:05:19.520Z,0.3
2023-02-04T06:07:22.847Z,0.4
2023-02-04T06:09:25.808Z,0.4
2023-02-04T06:11:19.424Z,0.5
2023-02-04T06:13:25.739Z,0.9
2023-02-04T06:15:19.216Z,1.4
2023-02-04T06:17:20.824Z,2.1
2023-02-04T06:19:22.835Z,3
2023-02-04T06:21:18.761Z,4.3
2023-02-04T06:23:18.774Z,6
2023-02-04T06:25:22.324Z,8.2
2023-02-04T06:27:22.624Z,10
2023-02-04T06:29:22.705Z,12.2
2023-02-04T06:31:18.965Z,16.4
2023-02-04T06:33:18.874Z,22.2
2023-02-04T06:35:19.313Z,30
2023-02-04T06:37:19.299Z,38.5
2023-02-04T06:39:18.715Z,47
2023-02-04T06:41:22.656Z,54.6
2023-02-04T06:43:18.747Z,66.7
2023-02-04T06:45:19.447Z,73.7
2023-02-04T06:47:21.874Z,90
2023-02-04T06:49:19.441Z,109.9
2023-02-04T06:51:22.758Z,121.5
2023-02-04T06:53:18.886Z,134.3
2023-02-04T06:55:19.287Z,141.2
2023-02-04T06:57:19.234Z,164
2023-02-04T06:59:20.495Z,190.6
2023-02-04T07:01:19.418Z,210.6
2023-02-04T07:03:22.804Z,232.8
2023-02-04T07:05:25.922Z,257.2
2023-02-04T07:07:19.315Z,270.4
2023-02-04T07:09:22.432Z,284.3
2023-02-04T07:11:19.303Z,284.3
2023-02-04T07:13:22.761Z,298.9
2023-02-04T07:15:22.764Z,347.2
2023-02-04T07:17:22.494Z,365
2023-02-04T07:19:21.054Z,365
2023-02-04T07:21:18.706Z,365
2023-02-04T07:23:18.931Z,424.1
2023-02-04T07:25:22.764Z,518
2023-02-04T07:27:18.687Z,632.7
2023-02-04T07:29:25.006Z,572.5
2023-02-04T07:31:22.783Z,572.5
2023-02-04T07:33:22.722Z,699.2
2023-02-04T07:35:19.457Z,812.4
2023-02-04T07:37:18.814Z,812.4
2023-02-04T07:39:23.310Z,854.1
2023-02-04T07:41:19.237Z,943.9
2023-02-04T07:43:22.786Z,854.1
2023-02-04T07:45:25.800Z,992.3
2023-02-04T07:47:19.427Z,1096.6
2023-02-04T07:49:23.700Z,1043.1
2023-02-04T07:51:22.322Z,1096.6
2023-02-04T07:53:18.682Z,1212
2023-02-04T07:55:19.347Z,1339.4
2023-02-04T07:57:20.456Z,1408.1
2023-02-04T07:59:22.513Z,1556.2
2023-02-04T08:01:18.838Z,1808
2023-02-04T08:03:18.713Z,1636
2023-02-04T08:05:18.846Z,1719.9
2023-02-04T08:07:18.720Z,1719.9
2023-02-04T08:09:19.554Z,1719.9
2023-02-04T08:11:22.742Z,1808
2023-02-04T08:13:19.472Z,1900.7
2023-02-04T08:15:25.826Z,2100.6
2023-02-04T08:17:19.110Z,2440.6
2023-02-04T08:19:19.277Z,2565.7
2023-02-04T08:21:17.434Z,2565.7
2023-02-04T08:23:25.924Z,2440.6
2023-02-04T08:25:19.488Z,2440.6
2023-02-04T08:27:22.488Z,2565.7
2023-02-04T08:29:22.700Z,2697.3
2023-02-04T08:31:18.824Z,2835.6
2023-02-04T08:33:21.881Z,3294.5
2023-02-04T08:35:19.334Z,4675.1
2023-02-04T08:37:18.687Z,4447.1
2023-02-04T08:39:18.753Z,3827.6
2023-02-04T08:41:19.312Z,3294.5
2023-02-04T08:45:18.750Z,3463.4
2023-02-04T08:47:18.730Z,4023.9
2023-02-04T08:49:19.353Z,4675.1
2023-02-04T08:51:18.772Z,4914.8
2023-02-04T08:53:22.844Z,4675.1
2023-02-04T08:55:19.684Z,2697.3
2023-02-04T08:57:18.851Z,1808
2023-02-04T08:59:18.729Z,1480.3
2023-02-04T09:01:18.928Z,1212
2023-02-04T09:03:27.088Z,1096.6
2023-02-04T09:05:22.942Z,992.3
2023-02-04T09:07:22.756Z,1043.1
2023-02-04T09:09:21.667Z,1274.1
2023-02-04T09:11:19.166Z,1480.3
2023-02-04T09:13:20.517Z,2208.3
2023-02-04T09:15:19.446Z,2981
2023-02-04T09:17:19.630Z,4447.1
2023-02-04T09:19:22.805Z,5710.1
2023-02-04T09:21:18.745Z,7707.9
2023-02-04T09:23:19.247Z,9897.1
2023-02-04T09:25:19.503Z,8103.1
2023-02-04T09:27:19.598Z,11498.8
2023-02-04T09:29:19.434Z,6310.7
2023-02-04T09:31:19.594Z,4447.1
2023-02-04T09:33:19.693Z,3827.6
2023-02-04T09:35:19.641Z,3827.6
2023-02-04T09:37:25.981Z,4023.9
2023-02-04T09:39:19.381Z,3294.5
2023-02-04T09:41:22.845Z,3133.8
2023-02-04T09:43:25.783Z,2981
2023-02-04T09:45:19.306Z,3133.8
2023-02-04T09:47:18.851Z,3294.5
2023-02-04T09:49:18.726Z,4023.9
2023-02-04T09:51:19.683Z,5166.8
2023-02-04T09:53:19.543Z,5710.1
2023-02-04T09:55:22.441Z,6974.4
2023-02-04T09:57:22.817Z,6974.4
2023-02-04T09:59:19.461Z,18033.7
2023-02-04T10:01:18.817Z,8518.5
2023-02-04T10:03:18.944Z,4914.8
2023-02-04T10:05:22.777Z,4023.9
2023-02-04T10:07:19.172Z,3294.5
2023-02-04T10:09:18.843Z,2697.3
2023-02-04T10:11:25.833Z,2321.6
2023-02-04T10:13:18.949Z,1998.2
2023-02-04T10:15:19.622Z,1719.9
2023-02-04T10:17:18.995Z,1480.3
2023-02-04T10:19:19.409Z,1408.1
2023-02-04T10:21:22.674Z,1339.4
2023-02-04T10:23:18.679Z,1212
2023-02-04T10:25:18.902Z,1212
2023-02-04T10:27:22.736Z,1480.3
2023-02-04T10:29:19.149Z,1900.7
2023-02-04T10:31:22.703Z,2208.3
2023-02-04T10:33:22.838Z,2208.3
2023-02-04T10:35:25.888Z,2208.3
2023-02-04T10:37:19.065Z,1998.2
2023-02-04T10:39:18.752Z,1808
2023-02-04T10:41:19.308Z,1556.2
2023-02-04T10:43:19.424Z,1408.1
2023-02-04T10:45:19.232Z,1152.9
2023-02-04T10:47:22.689Z,544.6
2023-02-04T10:49:22.450Z,347.2
2023-02-04T10:51:19.573Z,445.9
2023-02-04T10:53:18.757Z,665.1
2023-02-04T10:55:18.741Z,735.1
2023-02-04T10:57:20.361Z,665.1
2023-02-04T10:59:18.773Z,735.1
2023-02-04T11:01:19.320Z,897.8
2023-02-04T11:03:19.309Z,1274.1
2023-02-04T11:05:18.765Z,1636
2023-02-04T11:07:18.922Z,1998.2
2023-02-04T11:09:19.408Z,1998.2
2023-02-04T11:11:22.786Z,1900.7
2023-02-04T11:13:18.990Z,1900.7
2023-02-04T11:15:19.272Z,2208.3
2023-02-04T11:17:19.211Z,2565.7
2023-02-04T11:19:19.315Z,3133.8
2023-02-04T11:21:22.755Z,4675.1
2023-02-04T11:23:19.254Z,6310.7
2023-02-04T11:25:25.981Z,17154.2
2023-02-04T11:27:18.804Z,15521.8
2023-02-04T11:29:25.980Z,28282.5
2023-02-04T11:31:25.988Z,54176.4
2023-02-04T11:33:18.721Z,32859.6
2023-02-04T11:35:25.545Z,20952.2
2023-02-04T11:37:16.234Z,28282.5
2023-02-04T11:39:19.291Z,23155.8
2023-02-04T11:41:19.452Z,20952.2
2023-02-04T11:43:22.918Z,20952.2
2023-02-04T11:45:18.867Z,26903.2
2023-02-04T11:47:19.578Z,20952.2
2023-02-04T11:49:19.364Z,20952.2
2023-02-04T11:53:22.838Z,18958.4
2023-02-04T11:55:18.753Z,18033.7
2023-02-04T11:57:18.755Z,17154.2
2023-02-04T11:59:19.326Z,18958.4
2023-02-04T12:01:25.854Z,20952.2
2023-02-04T12:05:19.536Z,44355.9
2023-02-04T12:07:18.748Z,42192.6
2023-02-04T12:09:19.642Z,56954
2023-02-04T12:11:26.024Z,51534.2
2023-02-04T12:13:22.596Z,84965.5
2023-02-04T12:15:25.595Z,89321.7
2023-02-04T12:17:19.481Z,93901.3
2023-02-04T12:19:19.009Z,42192.6
2023-02-04T12:21:18.815Z,15521.8
2023-02-04T12:23:19.385Z,14044.7
2023-02-04T12:25:22.820Z,10938
2023-02-04T12:27:18.744Z,9414.4
2023-02-04T12:29:22.486Z,8103.1
2023-02-04T12:31:19.544Z,8955.3
2023-02-04T12:33:19.667Z,10404.6
2023-02-04T12:35:22.745Z,11498.8
2023-02-04T12:37:19.450Z,10938
2023-02-04T12:39:24.863Z,14764.8
2023-02-04T12:41:22.779Z,17154.2
2023-02-04T12:43:27.284Z,9897.1
2023-02-04T12:45:19.321Z,7332
2023-02-04T12:47:19.343Z,4914.8
2023-02-04T12:49:22.829Z,4023.9
2023-02-04T12:51:18.750Z,3641
2023-02-04T12:53:18.756Z,4023.9
2023-02-04T12:55:18.749Z,4675.1
2023-02-04T12:57:22.793Z,5431.7
2023-02-04T12:59:18.749Z,6002.9
2023-02-04T13:01:19.114Z,8955.3
2023-02-04T13:03:19.267Z,8518.5
2023-02-04T13:05:18.729Z,9897.1
2023-02-04T13:07:18.778Z,13359.7
2023-02-04T13:09:18.726Z,34544.4
2023-02-04T13:11:22.798Z,46630
2023-02-04T13:13:22.750Z,69563.8
2023-02-04T13:15:22.673Z,23155.8
2023-02-04T13:17:22.754Z,19930.4
2023-02-04T13:19:19.266Z,18958.4
2023-02-04T13:21:19.308Z,17154.2
2023-02-04T13:23:25.802Z,32859.6
2023-02-04T13:25:18.742Z,66171.2
2023-02-04T13:27:18.771Z,10404.6
2023-02-04T13:29:22.125Z,7707.9
2023-02-04T13:31:19.362Z,7332
2023-02-04T13:33:18.762Z,7332
2023-02-04T13:35:19.229Z,4914.8
2023-02-04T13:37:22.799Z,3641
2023-02-04T13:39:19.179Z,2835.6
2023-02-04T13:41:22.736Z,2440.6
2023-02-04T13:43:18.771Z,1998.2
2023-02-04T13:45:19.423Z,1636
2023-02-04T13:47:19.728Z,1408.1
2023-02-04T13:49:19.199Z,1480.3
2023-02-04T13:51:19.596Z,1808
2023-02-04T13:53:18.805Z,2440.6
2023-02-04T13:55:18.989Z,4023.9
2023-02-04T13:57:19.377Z,6634.2
2023-02-04T13:59:20.937Z,7332
2023-02-04T14:01:19.325Z,9414.4
2023-02-04T14:03:19.462Z,31257
2023-02-04T14:05:19.349Z,56954
2023-02-04T14:07:19.028Z,11498.8
2023-02-04T14:11:19.018Z,7332
2023-02-04T14:13:19.103Z,6310.7
2023-02-04T14:15:19.546Z,6634.2
2023-02-04T14:17:18.944Z,6310.7
2023-02-04T14:19:28.484Z,5710.1
2023-02-04T14:21:27.381Z,5710.1
2023-02-04T14:23:30.810Z,4914.8
2023-02-04T14:25:31.134Z,4023.9
2023-02-04T14:29:26.973Z,2565.7
2023-02-04T14:31:31.474Z,2208.3
2023-02-04T14:33:27.479Z,2100.6
2023-02-04T14:35:34.150Z,2835.6
2023-02-04T14:37:26.921Z,4230.2
2023-02-04T14:39:26.968Z,4675.1
2023-02-04T14:41:26.962Z,4023.9
2023-02-04T14:45:27.019Z,3463.4
2023-02-04T14:47:29.033Z,2981
2023-02-04T14:49:26.281Z,2440.6
2023-02-04T14:51:31.103Z,2835.6
2023-02-04T14:53:27.089Z,3133.8
2023-02-04T14:57:26.958Z,2697.3
2023-02-04T14:59:27.424Z,2835.6
2023-02-04T15:01:27.584Z,2835.6
2023-02-04T15:03:27.423Z,2565.7
2023-02-04T15:05:31.047Z,2208.3
2023-02-04T15:07:27.574Z,1998.2
2023-02-04T15:09:27.522Z,1900.7
2023-02-04T15:11:34.189Z,2100.6
2023-02-04T15:13:27.445Z,2321.6
2023-02-04T15:15:30.906Z,2321.6
2023-02-04T15:17:27.403Z,2321.6
2023-02-04T15:19:27.747Z,2440.6
2023-02-04T15:21:27.454Z,2321.6
2023-02-04T15:23:31.025Z,1998.2
2023-02-04T15:25:30.657Z,1808
2023-02-04T15:27:27.394Z,1636
2023-02-04T15:29:27.433Z,1556.2
2023-02-04T15:31:36.242Z,1556.2
2023-02-04T15:33:27.400Z,1636
2023-02-04T15:35:31.107Z,1719.9
2023-02-04T15:37:30.655Z,1808
2023-02-04T15:39:26.869Z,1719.9
2023-02-04T15:41:27.767Z,1636
2023-02-04T15:43:27.359Z,1408.1
2023-02-04T15:45:26.978Z,1212
2023-02-04T15:47:26.989Z,1096.6
2023-02-04T15:49:27.349Z,1096.6
2023-02-04T15:51:35.182Z,1043.1
2023-02-04T15:53:30.730Z,897.8
2023-02-04T15:55:31.041Z,699.2
2023-02-04T15:57:27.022Z,572.5
2023-02-04T15:59:27.345Z,518
2023-02-04T16:03:27.464Z,445.9
2023-02-04T16:05:31.648Z,403.4
2023-02-04T16:07:27.324Z,365
2023-02-04T16:09:30.968Z,330.3
2023-02-04T16:11:27.000Z,298.9
2023-02-04T16:13:30.886Z,270.4
2023-02-04T16:15:27.016Z,244.7
2023-02-04T16:17:31.843Z,210.6
2023-02-04T16:19:26.946Z,190.6
2023-02-04T16:21:27.465Z,164
2023-02-04T16:23:30.157Z,134.3
2023-02-04T16:25:27.031Z,109.9
2023-02-04T16:27:27.606Z,90
2023-02-04T16:29:27.509Z,70.1
2023-02-04T16:31:31.289Z,54.6
2023-02-04T16:33:26.959Z,40.4
2023-02-04T16:35:27.682Z,30
2023-02-04T16:37:30.112Z,21.1
2023-02-04T16:39:27.548Z,15.6
2023-02-04T16:41:26.997Z,11
2023-02-04T16:43:27.608Z,7.4
2023-02-04T16:45:26.966Z,4.7
2023-02-04T16:47:27.567Z,3.2
2023-02-04T16:49:30.070Z,2.1
2023-02-04T16:51:27.425Z,1.4
2023-02-04T16:53:34.141Z,1
2023-02-04T16:55:27.088Z,0.7
2023-02-04T16:57:26.964Z,0.5
2023-02-04T16:59:27.775Z,0.4
2023-02-04T17:01:27.195Z,0.3
2023-02-04T17:03:27.182Z,0.2
2023-02-04T17:05:27.554Z,0.1
2023-02-04T17:07:34.425Z,0.1
2023-02-04T17:09:31.040Z,0.1
2023-02-04T17:11:26.950Z,0
2023-02-04T17:13:31.000Z,0
2023-02-04T17:15:34.312Z,0
2023-02-04T17:17:27.556Z,0
2023-02-04T17:19:30.750Z,0
2023-02-04T17:21:27.649Z,1
2023-02-04T17:23:27.767Z,1
2023-02-04T17:25:31.185Z,1
2023-02-04T17:27:27.611Z,1
2023-02-04T17:29:31.083Z,1
2023-02-04T17:31:27.673Z,1
2023-02-04T17:33:26.996Z,1
2023-02-04T17:35:27.291Z,1
2023-02-04T17:37:28.095Z,1
2023-02-04T17:39:26.963Z,1
2023-02-04T17:41:31.255Z,1
2023-02-04T17:43:27.461Z,1
2023-02-04T17:45:26.983Z,1
2023-02-04T17:47:30.822Z,1
2023-02-04T17:49:27.266Z,1
2023-02-04T17:51:27.704Z,1
2023-02-04T17:53:27.630Z,1
2023-02-04T17:57:27.695Z,1
2023-02-04T17:59:27.726Z,1
2023-02-04T18:01:27.054Z,1
2023-02-04T18:03:31.040Z,1
2023-02-04T18:05:27.413Z,1
2023-02-04T18:07:27.668Z,1
2023-02-04T18:09:34.184Z,1
2023-02-04T18:11:27.770Z,1
2023-02-04T18:13:27.702Z,1
2023-02-04T18:15:26.953Z,1
2023-02-04T18:17:26.966Z,1
2023-02-04T18:19:33.288Z,1
2023-02-04T18:21:27.144Z,1
2023-02-04T18:23:30.706Z,1
2023-02-04T18:25:27.504Z,1
2023-02-04T18:27:34.580Z,1
2023-02-04T18:29:27.585Z,1
2023-02-04T18:31:27.598Z,1
2023-02-04T18:33:27.759Z,1
2023-02-04T18:35:27.573Z,1
2023-02-04T18:37:26.960Z,1
2023-02-04T18:39:49.796Z,1
2023-02-04T18:43:38.914Z,1
2023-02-04T18:49:37.471Z,1
2023-02-04T18:51:35.831Z,1
2023-02-04T18:53:36.419Z,1
2023-02-04T18:55:35.890Z,1
2023-02-04T18:57:36.489Z,1
2023-02-04T18:59:39.380Z,1
2023-02-04T19:01:35.788Z,1
2023-02-04T19:05:42.993Z,1
2023-02-04T19:07:36.283Z,1
2023-02-04T19:09:36.061Z,1
2023-02-04T19:11:36.766Z,1
2023-02-04T19:13:39.762Z,1
2023-02-04T19:15:36.391Z,1
2023-02-04T19:17:35.761Z,1
2023-02-04T19:21:35.765Z,1
2023-02-04T19:23:35.880Z,1
2023-02-04T19:25:36.053Z,1
2023-02-04T19:27:36.380Z,1
2023-02-04T19:29:41.760Z,1
2023-02-04T19:31:36.902Z,1
2023-02-04T19:33:36.561Z,1
2023-02-04T19:39:35.867Z,1
2023-02-04T19:41:36.438Z,1
2023-02-04T19:43:43.454Z,1
2023-02-04T19:45:36.402Z,1
2023-02-04T19:47:36.428Z,1
2023-02-04T19:49:43.005Z,1
2023-02-04T19:51:39.795Z,1
2023-02-04T19:53:35.780Z,1
2023-02-04T19:55:36.795Z,1
2023-02-04T19:57:43.036Z,1
2023-02-04T19:59:39.779Z,1
2023-02-04T20:01:36.639Z,1
2023-02-04T20:03:39.779Z,1
2023-02-04T20:05:36.268Z,1
2023-02-04T20:07:36.897Z,1
2023-02-04T20:09:42.965Z,0.1
2023-02-04T20:11:36.584Z,0.1
2023-02-04T20:13:42.946Z,0.1
2023-02-04T20:15:36.134Z,1
2023-02-04T20:17:42.985Z,1
2023-02-04T20:19:35.773Z,1
2023-02-04T20:21:37.020Z,1
2023-02-04T20:23:35.800Z,1
2023-02-04T20:25:36.179Z,0
2023-02-04T20:27:39.684Z,0
2023-02-04T20:31:36.297Z,1
2023-02-04T20:35:42.914Z,1
2023-02-04T20:37:36.569Z,0
2023-02-04T20:39:35.931Z,1
2023-02-04T20:41:35.852Z,0
2023-02-04T20:43:35.806Z,0
2023-02-04T20:45:36.601Z,0
2023-02-04T20:47:35.830Z,0
2023-02-04T20:49:39.639Z,0
2023-02-04T20:53:35.762Z,0
2023-02-04T20:55:36.039Z,0
2023-02-04T20:57:36.372Z,1
2023-02-04T20:59:39.800Z,1
2023-02-04T21:01:36.422Z,0
2023-02-04T21:03:36.434Z,1
2023-02-04T21:05:40.881Z,1
2023-02-04T21:07:36.281Z,1
2023-02-04T21:09:39.841Z,1
2023-02-04T21:11:36.351Z,1
2023-02-04T21:13:40.145Z,1
2023-02-04T21:15:43.018Z,1
2023-02-04T21:17:35.899Z,1
2023-02-04T21:19:39.771Z,1
2023-02-04T21:21:35.819Z,1
2023-02-04T21:23:36.409Z,1
2023-02-04T21:25:39.768Z,0
2023-02-04T21:27:36.221Z,0
2023-02-04T21:29:35.908Z,0
2023-02-04T21:31:39.959Z,0
2023-02-04T21:33:36.147Z,0
2023-02-04T21:35:39.810Z,0
2023-02-04T21:37:35.780Z,0
2023-02-04T21:39:41.543Z,0
2023-02-04T21:41:35.792Z,0
2023-02-04T21:43:36.339Z,0
2023-02-04T21:45:36.827Z,0
2023-02-04T21:47:35.965Z,0
2023-02-04T21:49:38.210Z,0
2023-02-04T21:51:36.497Z,0
2023-02-04T21:53:36.442Z,0
2023-02-04T21:55:36.579Z,0
2023-02-04T21:57:35.836Z,0
2023-02-04T21:59:36.051Z,0
2023-02-04T22:01:36.809Z,0
2023-02-04T22:03:37.045Z,0
2023-02-04T22:07:35.819Z,0
2023-02-04T22:09:36.561Z,0
2023-02-04T22:11:35.816Z,0
2023-02-04T22:17:36.304Z,0
2023-02-04T22:19:36.054Z,0
2023-02-04T22:21:36.305Z,0
2023-02-04T22:23:42.761Z,0
2023-02-04T22:25:42.965Z,0
2023-02-04T22:27:39.485Z,0
2023-02-04T22:29:39.747Z,0
2023-02-04T22:31:35.891Z,0
2023-02-04T22:33:36.232Z,0
2023-02-04T22:35:35.979Z,0
2023-02-04T22:37:35.832Z,0
2023-02-04T22:39:39.352Z,0
2023-02-04T22:41:43.067Z,0
2023-02-04T22:43:36.289Z,0
2023-02-04T22:45:39.029Z,0
2023-02-04T22:47:35.788Z,0
2023-02-04T22:49:38.942Z,0
2023-02-04T22:51:36.687Z,0
2023-02-04T22:53:39.870Z,0
2023-02-04T22:55:36.555Z,0
2023-02-04T22:59:42.120Z,0
2023-02-04T23:01:35.845Z,0
2023-02-04T23:03:39.298Z,0
2023-02-04T23:05:36.015Z,0
2023-02-04T23:07:36.084Z,0
2023-02-04T23:09:39.068Z,0
2023-02-04T23:11:36.308Z,0
2023-02-04T23:13:39.858Z,0
2023-02-04T23:15:36.535Z,0
2023-02-04T23:17:35.797Z,0
2023-02-04T23:19:39.870Z,0
2023-02-04T23:21:35.783Z,1
2023-02-04T23:23:36.352Z,0
2023-02-04T23:25:35.941Z,0
2023-02-04T23:27:36.505Z,0
2023-02-04T23:29:39.004Z,0
2023-02-04T23:31:39.458Z,1
2023-02-04T23:33:39.766Z,1
2023-02-04T23:35:36.053Z,1
2023-02-04T23:37:36.557Z,1
2023-02-04T23:39:39.840Z,1
2023-02-04T23:41:36.630Z,1
2023-02-04T23:45:36.907Z,1
2023-02-04T23:47:39.849Z,1
2023-02-04T23:49:35.827Z,1
2023-02-04T23:51:39.650Z,1
2023-02-04T23:53:36.515Z,1
2023-02-04T23:55:36.691Z,1
2023-02-04T23:59:35.706Z,1
