createdAt,value
2017-12-26T00:02:12.343Z,1.00
2017-12-26T00:04:39.430Z,0.90
2017-12-26T00:07:05.835Z,0.90
2017-12-26T00:09:32.218Z,1.00
2017-12-26T00:11:58.606Z,1.00
2017-12-26T00:14:25.402Z,0.80
2017-12-26T00:16:51.774Z,0.60
2017-12-26T00:19:18.167Z,0.80
2017-12-26T00:21:44.551Z,1.00
2017-12-26T00:24:10.946Z,0.80
2017-12-26T00:26:38.049Z,0.80
2017-12-26T00:29:04.431Z,0.80
2017-12-26T00:31:31.566Z,0.60
2017-12-26T00:33:58.854Z,0.60
2017-12-26T00:36:25.259Z,0.60
2017-12-26T00:38:52.370Z,0.70
2017-12-26T00:41:18.756Z,0.70
2017-12-26T00:43:45.135Z,0.90
2017-12-26T00:46:11.522Z,0.90
2017-12-26T00:48:37.954Z,1.00
2017-12-26T00:51:04.340Z,1.10
2017-12-26T00:53:30.716Z,1.00
2017-12-26T00:55:57.105Z,0.90
2017-12-26T00:58:23.492Z,0.70
2017-12-26T01:00:49.859Z,0.90
2017-12-26T01:03:16.269Z,1.00
2017-12-26T01:05:42.668Z,1.10
2017-12-26T01:08:09.057Z,1.20
2017-12-26T01:10:35.402Z,1.40
2017-12-26T01:13:01.787Z,1.50
2017-12-26T01:15:28.203Z,1.40
2017-12-26T01:17:55.316Z,1.40
2017-12-26T01:20:21.781Z,1.30
2017-12-26T01:22:48.180Z,1.40
2017-12-26T01:25:14.570Z,1.40
2017-12-26T01:27:40.947Z,1.20
2017-12-26T01:30:07.336Z,1.20
2017-12-26T01:32:33.713Z,1.20
2017-12-26T01:35:01.649Z,1.30
2017-12-26T01:37:28.049Z,1.30
2017-12-26T01:39:54.426Z,1.40
2017-12-26T01:42:20.801Z,1.60
2017-12-26T01:44:47.923Z,1.50
2017-12-26T01:47:14.287Z,1.50
2017-12-26T01:49:40.666Z,1.40
2017-12-26T01:52:07.048Z,1.50
2017-12-26T01:54:33.423Z,1.30
2017-12-26T01:56:59.787Z,1.20
2017-12-26T01:59:26.923Z,0.90
2017-12-26T02:01:53.324Z,0.80
2017-12-26T02:04:20.552Z,1.00
2017-12-26T02:06:46.950Z,1.10
2017-12-26T02:09:14.088Z,1.40
2017-12-26T02:11:40.478Z,1.30
2017-12-26T02:14:06.866Z,1.50
2017-12-26T02:16:33.221Z,1.60
2017-12-26T02:19:00.346Z,1.50
2017-12-26T02:21:27.499Z,1.50
2017-12-26T02:23:54.622Z,1.60
2017-12-26T02:26:20.995Z,1.60
2017-12-26T02:28:48.251Z,1.80
2017-12-26T02:31:14.636Z,1.70
2017-12-26T02:33:41.005Z,1.90
2017-12-26T02:36:08.144Z,1.70
2017-12-26T02:38:35.278Z,1.80
2017-12-26T02:41:03.129Z,1.90
2017-12-26T02:43:29.499Z,1.80
2017-12-26T02:45:56.606Z,1.90
2017-12-26T02:48:23.043Z,1.90
2017-12-26T02:50:49.442Z,2.00
2017-12-26T02:53:15.832Z,2.00
2017-12-26T02:55:43.686Z,1.90
2017-12-26T02:58:10.103Z,1.90
2017-12-26T03:00:36.498Z,1.90
2017-12-26T03:03:02.886Z,1.90
2017-12-26T03:05:29.275Z,2.00
2017-12-26T03:07:55.662Z,2.00
2017-12-26T03:10:22.796Z,2.00
2017-12-26T03:12:49.167Z,2.00
2017-12-26T03:15:15.547Z,1.80
2017-12-26T03:17:41.956Z,1.80
2017-12-26T03:20:08.323Z,1.90
2017-12-26T03:22:34.700Z,2.00
2017-12-26T03:25:01.087Z,2.00
2017-12-26T03:27:27.480Z,1.90
2017-12-26T03:29:53.931Z,2.00
2017-12-26T03:32:20.326Z,1.80
2017-12-26T03:34:46.701Z,1.50
2017-12-26T03:37:13.078Z,1.20
2017-12-26T03:39:40.235Z,1.50
2017-12-26T03:42:06.616Z,1.50
2017-12-26T03:44:33.755Z,1.70
2017-12-26T03:47:00.139Z,1.70
2017-12-26T03:49:27.258Z,1.40
2017-12-26T03:51:53.640Z,1.40
2017-12-26T03:54:20.109Z,1.50
2017-12-26T03:56:46.504Z,1.30
2017-12-26T03:59:12.871Z,1.10
2017-12-26T04:01:39.290Z,0.80
2017-12-26T04:04:05.666Z,1.10
2017-12-26T04:06:32.784Z,0.70
2017-12-26T04:08:59.178Z,0.70
2017-12-26T04:11:25.566Z,0.90
2017-12-26T04:13:51.950Z,0.70
2017-12-26T04:16:18.346Z,0.80
2017-12-26T04:18:45.466Z,1.30
2017-12-26T04:21:11.843Z,1.30
2017-12-26T04:23:38.952Z,1.60
2017-12-26T04:26:05.310Z,1.60
2017-12-26T04:28:32.470Z,1.20
2017-12-26T04:30:58.838Z,1.20
2017-12-26T04:33:25.236Z,0.80
2017-12-26T04:35:51.795Z,0.80
2017-12-26T04:38:18.172Z,1.10
2017-12-26T04:40:45.287Z,1.60
2017-12-26T04:43:11.719Z,1.60
2017-12-26T04:45:38.115Z,1.40
2017-12-26T04:48:04.507Z,1.30
2017-12-26T04:50:30.943Z,1.00
2017-12-26T04:52:57.332Z,1.00
2017-12-26T04:55:23.710Z,1.20
2017-12-26T04:57:50.142Z,1.30
2017-12-26T05:00:16.532Z,1.20
2017-12-26T05:02:42.908Z,1.00
2017-12-26T05:05:09.340Z,1.00
2017-12-26T05:07:35.705Z,0.90
2017-12-26T05:10:02.175Z,1.10
2017-12-26T05:12:28.836Z,1.20
2017-12-26T05:14:55.973Z,0.80
2017-12-26T05:17:22.350Z,0.80
2017-12-26T05:19:49.470Z,1.20
2017-12-26T05:22:17.336Z,1.50
2017-12-26T05:24:43.709Z,1.50
2017-12-26T05:27:10.160Z,1.40
2017-12-26T05:29:36.561Z,1.60
2017-12-26T05:32:03.706Z,1.80
2017-12-26T05:34:30.827Z,1.60
2017-12-26T05:36:57.340Z,1.60
2017-12-26T05:39:23.713Z,1.30
2017-12-26T05:41:50.878Z,1.50
2017-12-26T05:44:17.255Z,1.50
2017-12-26T05:46:43.619Z,1.70
2017-12-26T05:49:09.986Z,1.70
2017-12-26T05:51:36.365Z,1.40
2017-12-26T05:54:02.763Z,1.50
2017-12-26T05:56:29.177Z,1.40
2017-12-26T05:58:55.548Z,1.40
2017-12-26T06:01:21.971Z,1.40
2017-12-26T06:03:48.369Z,1.30
2017-12-26T06:06:14.950Z,1.50
2017-12-26T06:08:41.339Z,1.40
2017-12-26T06:11:07.738Z,1.60
2017-12-26T06:13:34.856Z,1.30
2017-12-26T06:16:01.967Z,1.50
2017-12-26T06:18:28.382Z,1.50
2017-12-26T06:20:55.515Z,1.30
2017-12-26T06:23:21.903Z,1.30
2017-12-26T06:25:48.299Z,1.30
2017-12-26T06:28:15.397Z,1.50
2017-12-26T06:30:41.771Z,1.50
2017-12-26T06:33:08.902Z,1.70
2017-12-26T06:35:35.294Z,1.60
2017-12-26T06:38:01.709Z,1.90
2017-12-26T06:40:28.099Z,1.90
2017-12-26T06:42:54.479Z,1.40
2017-12-26T06:45:20.899Z,1.30
2017-12-26T06:47:47.294Z,1.50
2017-12-26T06:50:13.688Z,1.70
2017-12-26T06:52:40.071Z,1.70
2017-12-26T06:55:06.546Z,1.80
2017-12-26T06:57:32.930Z,1.90
2017-12-26T06:59:59.302Z,1.90
2017-12-26T07:02:25.674Z,2.10
2017-12-26T07:04:52.064Z,2.20
2017-12-26T07:07:18.555Z,2.00
2017-12-26T07:09:44.934Z,1.70
2017-12-26T07:12:11.322Z,1.80
2017-12-26T07:14:37.724Z,1.40
2017-12-26T07:17:04.904Z,1.50
2017-12-26T07:19:37.479Z,1.50
2017-12-26T07:22:09.757Z,1.80
2017-12-26T07:24:36.886Z,2.00
2017-12-26T07:27:03.290Z,2.00
2017-12-26T07:29:29.715Z,2.10
2017-12-26T07:31:57.110Z,1.60
2017-12-26T07:34:23.480Z,1.10
2017-12-26T07:36:49.881Z,1.20
2017-12-26T07:39:16.271Z,1.40
2017-12-26T07:41:42.687Z,1.40
2017-12-26T07:44:09.079Z,1.70
2017-12-26T07:46:35.487Z,1.90
2017-12-26T07:49:01.904Z,1.90
2017-12-26T07:51:28.268Z,2.00
2017-12-26T07:53:54.648Z,2.00
2017-12-26T07:56:21.028Z,2.00
2017-12-26T07:58:48.459Z,1.90
2017-12-26T08:01:14.848Z,1.90
2017-12-26T08:03:41.971Z,1.90
2017-12-26T08:06:08.380Z,1.90
2017-12-26T08:08:34.768Z,1.90
2017-12-26T08:11:01.151Z,1.70
2017-12-26T08:13:27.560Z,1.60
2017-12-26T08:15:54.106Z,1.70
2017-12-26T08:18:20.520Z,2.00
2017-12-26T08:20:46.898Z,2.00
2017-12-26T08:23:14.752Z,1.40
2017-12-26T08:25:41.130Z,1.40
2017-12-26T08:28:07.549Z,1.30
2017-12-26T08:30:34.689Z,1.10
2017-12-26T08:33:01.076Z,1.10
2017-12-26T08:35:27.455Z,1.10
2017-12-26T08:37:53.836Z,1.10
2017-12-26T08:40:20.295Z,1.20
2017-12-26T08:42:47.433Z,1.70
2017-12-26T08:45:13.806Z,1.70
2017-12-26T08:47:40.917Z,1.90
2017-12-26T08:50:07.302Z,1.90
2017-12-26T08:52:34.440Z,1.80
2017-12-26T08:55:01.567Z,1.70
2017-12-26T08:57:27.934Z,1.70
2017-12-26T08:59:55.102Z,2.10
2017-12-26T09:02:21.512Z,2.10
2017-12-26T09:04:47.911Z,2.20
2017-12-26T09:07:14.296Z,2.40
2017-12-26T09:09:41.498Z,2.40
2017-12-26T09:12:08.651Z,2.30
2017-12-26T09:14:35.042Z,2.30
2017-12-26T09:17:01.470Z,2.10
2017-12-26T09:19:27.874Z,2.30
2017-12-26T09:21:54.275Z,2.20
2017-12-26T09:24:20.681Z,2.20
2017-12-26T09:26:47.172Z,2.20
2017-12-26T09:29:13.577Z,2.20
2017-12-26T09:31:39.988Z,2.30
2017-12-26T09:34:07.871Z,2.30
2017-12-26T09:36:34.226Z,2.30
2017-12-26T09:39:01.392Z,2.50
2017-12-26T09:41:27.839Z,2.50
2017-12-26T09:43:54.253Z,2.50
2017-12-26T09:46:20.709Z,2.60
2017-12-26T09:48:47.148Z,2.50
2017-12-26T09:51:13.553Z,1.90
2017-12-26T09:53:40.508Z,2.10
2017-12-26T09:56:06.900Z,2.30
2017-12-26T09:58:33.352Z,2.10
2017-12-26T10:00:59.797Z,1.90
2017-12-26T10:03:26.228Z,2.00
2017-12-26T10:05:52.639Z,1.70
2017-12-26T10:08:19.764Z,1.40
2017-12-26T10:10:46.158Z,1.40
2017-12-26T10:13:12.572Z,1.80
2017-12-26T10:15:38.959Z,2.00
2017-12-26T10:18:05.368Z,1.90
2017-12-26T10:20:31.744Z,1.50
2017-12-26T10:22:58.876Z,1.30
2017-12-26T10:25:25.348Z,1.20
2017-12-26T10:27:51.885Z,1.40
2017-12-26T10:30:18.289Z,1.40
2017-12-26T10:32:44.717Z,1.40
2017-12-26T10:35:11.874Z,1.90
2017-12-26T10:37:39.057Z,2.20
2017-12-26T10:40:05.423Z,2.20
2017-12-26T10:42:31.815Z,2.60
2017-12-26T10:44:58.206Z,2.70
2017-12-26T10:47:24.634Z,2.30
2017-12-26T10:49:51.065Z,2.30
2017-12-26T10:52:17.484Z,2.30
2017-12-26T10:54:43.855Z,2.40
2017-12-26T10:57:11.024Z,2.50
2017-12-26T10:59:38.154Z,2.30
2017-12-26T11:02:05.267Z,1.90
2017-12-26T11:04:31.706Z,1.90
2017-12-26T11:06:58.087Z,2.30
2017-12-26T11:09:24.458Z,2.40
2017-12-26T11:11:51.515Z,2.20
2017-12-26T11:14:17.911Z,2.30
2017-12-26T11:16:44.305Z,2.30
2017-12-26T11:19:11.484Z,1.70
2017-12-26T11:21:37.907Z,1.70
2017-12-26T11:24:05.031Z,1.70
2017-12-26T11:26:31.416Z,1.70
2017-12-26T11:28:57.860Z,1.80
2017-12-26T11:31:24.373Z,2.00
2017-12-26T11:33:50.780Z,1.80
2017-12-26T11:36:17.928Z,1.40
2017-12-26T11:38:45.053Z,1.40
2017-12-26T11:41:11.442Z,1.40
2017-12-26T11:43:37.837Z,1.50
2017-12-26T11:46:04.980Z,1.90
2017-12-26T11:48:31.384Z,1.90
2017-12-26T11:50:57.781Z,1.90
2017-12-26T11:53:24.167Z,2.20
2017-12-26T11:55:51.213Z,2.30
2017-12-26T11:58:17.596Z,1.90
2017-12-26T12:00:43.986Z,2.20
2017-12-26T12:03:11.128Z,2.30
2017-12-26T12:05:37.510Z,2.30
2017-12-26T12:08:03.911Z,2.20
2017-12-26T12:10:31.036Z,2.30
2017-12-26T12:12:57.420Z,2.30
2017-12-26T12:15:23.839Z,2.00
2017-12-26T12:17:50.243Z,2.10
2017-12-26T12:20:16.688Z,2.40
2017-12-26T12:22:43.876Z,2.80
2017-12-26T12:25:10.267Z,2.80
2017-12-26T12:27:37.395Z,2.90
2017-12-26T12:30:03.838Z,2.90
2017-12-26T12:32:30.265Z,3.00
2017-12-26T12:34:57.616Z,2.50
2017-12-26T12:37:24.023Z,2.50
2017-12-26T12:39:50.511Z,2.30
2017-12-26T12:42:16.939Z,1.80
2017-12-26T12:44:44.071Z,2.20
2017-12-26T12:47:10.480Z,2.20
2017-12-26T12:49:36.910Z,2.00
2017-12-26T12:52:03.343Z,1.90
2017-12-26T12:54:29.736Z,1.90
2017-12-26T12:56:56.140Z,1.90
2017-12-26T12:59:23.298Z,2.10
2017-12-26T13:01:50.444Z,2.30
2017-12-26T13:04:17.577Z,2.40
2017-12-26T13:06:43.948Z,2.40
2017-12-26T13:09:10.418Z,2.50
2017-12-26T13:11:36.846Z,2.60
2017-12-26T13:14:03.277Z,2.30
2017-12-26T13:16:29.656Z,2.20
2017-12-26T13:18:56.832Z,2.20
2017-12-26T13:21:23.308Z,2.20
2017-12-26T13:23:49.791Z,2.20
2017-12-26T13:26:16.196Z,2.40
2017-12-26T13:28:43.323Z,2.20
2017-12-26T13:31:09.755Z,2.20
2017-12-26T13:33:36.148Z,2.40
2017-12-26T13:36:02.556Z,2.10
2017-12-26T13:38:29.691Z,2.40
2017-12-26T13:40:56.231Z,2.40
2017-12-26T13:43:23.523Z,2.30
2017-12-26T13:45:49.945Z,2.30
2017-12-26T13:48:16.346Z,2.30
2017-12-26T13:50:43.482Z,2.20
2017-12-26T13:53:09.883Z,2.20
2017-12-26T13:55:36.272Z,2.30
2017-12-26T13:58:03.428Z,2.30
2017-12-26T14:00:30.592Z,2.00
2017-12-26T14:02:56.986Z,2.00
2017-12-26T14:05:23.374Z,2.00
2017-12-26T14:07:49.783Z,2.30
2017-12-26T14:10:16.199Z,2.40
2017-12-26T14:12:43.341Z,2.40
2017-12-26T14:15:10.493Z,1.80
2017-12-26T14:17:36.906Z,1.80
2017-12-26T14:20:03.323Z,2.00
2017-12-26T14:22:29.855Z,2.10
2017-12-26T14:24:56.283Z,1.90
2017-12-26T14:27:22.771Z,2.00
2017-12-26T14:29:49.949Z,1.80
2017-12-26T14:32:16.343Z,1.70
2017-12-26T14:34:43.473Z,1.20
2017-12-26T14:37:09.850Z,1.20
2017-12-26T14:39:36.292Z,1.00
2017-12-26T14:42:02.705Z,0.80
2017-12-26T14:44:29.833Z,1.00
2017-12-26T14:46:56.350Z,0.90
2017-12-26T14:49:22.767Z,1.10
2017-12-26T14:51:49.161Z,1.50
2017-12-26T14:54:15.575Z,1.90
2017-12-26T14:56:42.740Z,2.00
2017-12-26T14:59:09.179Z,2.00
2017-12-26T15:01:35.589Z,1.90
2017-12-26T15:04:02.762Z,2.10
2017-12-26T15:06:29.190Z,2.10
2017-12-26T15:08:56.568Z,2.00
2017-12-26T15:11:23.044Z,2.10
2017-12-26T15:13:50.192Z,2.20
2017-12-26T15:16:16.562Z,2.10
2017-12-26T15:18:42.954Z,2.30
2017-12-26T15:21:10.153Z,2.30
2017-12-26T15:23:36.583Z,2.30
2017-12-26T15:26:02.988Z,2.30
2017-12-26T15:28:30.109Z,2.40
2017-12-26T15:30:56.589Z,2.40
2017-12-26T15:33:23.808Z,2.00
2017-12-26T15:35:50.988Z,1.60
2017-12-26T15:38:18.128Z,1.40
2017-12-26T15:40:45.291Z,1.30
2017-12-26T15:43:11.682Z,1.30
2017-12-26T15:45:38.076Z,1.20
2017-12-26T15:48:04.451Z,1.20
2017-12-26T15:50:30.877Z,1.40
2017-12-26T15:52:57.262Z,1.50
2017-12-26T15:55:23.626Z,1.50
2017-12-26T15:57:50.025Z,1.70
2017-12-26T16:00:16.424Z,1.90
2017-12-26T16:02:43.569Z,1.70
2017-12-26T16:05:10.690Z,1.70
2017-12-26T16:07:37.130Z,1.70
2017-12-26T16:10:03.520Z,1.90
2017-12-26T16:12:29.898Z,1.90
2017-12-26T16:14:56.362Z,1.90
2017-12-26T16:17:22.845Z,1.90
2017-12-26T16:19:49.329Z,1.90
2017-12-26T16:22:16.446Z,1.80
2017-12-26T16:24:42.821Z,1.80
2017-12-26T16:27:09.965Z,1.80
2017-12-26T16:29:37.115Z,1.80
2017-12-26T16:32:03.528Z,1.80
2017-12-26T16:34:29.912Z,1.80
2017-12-26T16:36:56.338Z,1.80
2017-12-26T16:39:22.742Z,1.90
2017-12-26T16:41:49.149Z,1.70
2017-12-26T16:44:15.544Z,1.80
2017-12-26T16:46:41.958Z,1.90
2017-12-26T16:49:08.365Z,1.90
2017-12-26T16:51:34.817Z,1.90
2017-12-26T16:54:01.251Z,1.80
2017-12-26T16:56:27.707Z,1.80
2017-12-26T16:58:54.267Z,1.80
2017-12-26T17:01:21.410Z,1.80
2017-12-26T17:03:47.778Z,1.80
2017-12-26T17:06:14.984Z,1.70
2017-12-26T17:08:41.382Z,1.70
2017-12-26T17:11:07.760Z,1.70
2017-12-26T17:13:34.169Z,1.80
2017-12-26T17:16:00.573Z,1.90
2017-12-26T17:18:26.955Z,1.90
2017-12-26T17:20:53.385Z,1.90
2017-12-26T17:23:21.347Z,1.40
2017-12-26T17:25:47.726Z,1.40
2017-12-26T17:28:14.125Z,1.50
2017-12-26T17:30:40.503Z,1.60
2017-12-26T17:33:06.902Z,1.60
2017-12-26T17:35:33.291Z,1.70
2017-12-26T17:37:59.767Z,1.70
2017-12-26T17:40:26.154Z,1.60
2017-12-26T17:42:52.516Z,1.60
2017-12-26T17:45:18.900Z,1.60
2017-12-26T17:47:45.310Z,1.60
2017-12-26T17:50:12.478Z,1.60
2017-12-26T17:52:38.864Z,1.60
2017-12-26T17:55:05.289Z,1.70
2017-12-26T17:57:31.674Z,1.60
2017-12-26T17:59:58.136Z,1.70
2017-12-26T18:02:24.536Z,1.60
2017-12-26T18:04:51.656Z,1.70
2017-12-26T18:07:18.069Z,1.70
2017-12-26T18:09:44.523Z,1.60
2017-12-26T18:12:10.906Z,1.50
2017-12-26T18:14:37.338Z,1.50
2017-12-26T18:17:03.824Z,1.40
2017-12-26T18:19:31.455Z,1.60
2017-12-26T18:21:57.917Z,1.60
2017-12-26T18:24:25.110Z,1.50
2017-12-26T18:26:51.657Z,1.50
2017-12-26T18:29:18.086Z,1.50
2017-12-26T18:31:45.422Z,1.50
2017-12-26T18:34:11.835Z,1.50
2017-12-26T18:36:38.970Z,1.80
2017-12-26T18:39:05.362Z,1.80
2017-12-26T18:41:31.760Z,1.80
2017-12-26T18:43:58.889Z,1.70
2017-12-26T18:46:26.082Z,1.70
2017-12-26T18:48:52.512Z,1.70
2017-12-26T18:51:19.384Z,1.60
2017-12-26T18:53:47.309Z,1.60
2017-12-26T18:56:13.740Z,1.50
2017-12-26T18:58:40.889Z,1.30
2017-12-26T19:01:08.056Z,1.30
2017-12-26T19:03:34.471Z,1.30
2017-12-26T19:06:00.856Z,0.90
2017-12-26T19:08:27.258Z,0.80
2017-12-26T19:10:53.656Z,0.90
2017-12-26T19:13:20.794Z,1.00
2017-12-26T19:15:47.964Z,1.20
2017-12-26T19:18:14.401Z,1.20
2017-12-26T19:20:41.550Z,1.40
2017-12-26T19:23:08.008Z,1.40
2017-12-26T19:25:34.416Z,1.40
2017-12-26T19:28:00.782Z,1.50
2017-12-26T19:30:27.285Z,1.50
2017-12-26T19:32:53.738Z,1.70
2017-12-26T19:35:20.122Z,1.80
2017-12-26T19:37:47.272Z,1.40
2017-12-26T19:40:13.693Z,1.40
2017-12-26T19:42:40.084Z,1.40
2017-12-26T19:45:06.465Z,1.30
2017-12-26T19:47:32.846Z,1.20
2017-12-26T19:49:59.358Z,1.30
2017-12-26T19:52:25.763Z,1.20
2017-12-26T19:54:52.879Z,1.50
2017-12-26T19:57:19.340Z,1.50
2017-12-26T19:59:46.531Z,1.60
2017-12-26T20:02:13.561Z,1.60
2017-12-26T20:04:41.733Z,1.60
2017-12-26T20:07:08.163Z,1.60
2017-12-26T20:09:35.306Z,1.70
2017-12-26T20:12:02.500Z,1.60
2017-12-26T20:14:28.952Z,1.60
2017-12-26T20:16:55.424Z,1.60
2017-12-26T20:19:22.593Z,1.50
2017-12-26T20:21:49.906Z,1.50
2017-12-26T20:24:16.411Z,1.60
2017-12-26T20:26:42.834Z,1.50
2017-12-26T20:29:09.269Z,1.60
2017-12-26T20:31:36.498Z,1.60
2017-12-26T20:34:03.671Z,1.40
2017-12-26T20:36:30.173Z,1.40
2017-12-26T20:38:56.563Z,1.40
2017-12-26T20:41:23.237Z,1.30
2017-12-26T20:43:49.686Z,1.20
2017-12-26T20:46:16.073Z,1.10
2017-12-26T20:48:42.453Z,1.20
2017-12-26T20:51:08.862Z,1.20
2017-12-26T20:53:36.005Z,1.10
2017-12-26T20:56:02.422Z,1.10
2017-12-26T20:58:28.882Z,1.10
2017-12-26T21:00:56.028Z,1.00
2017-12-26T21:03:23.171Z,1.10
2017-12-26T21:05:49.552Z,1.10
2017-12-26T21:08:15.941Z,1.10
2017-12-26T21:10:43.079Z,0.80
2017-12-26T21:13:10.461Z,0.70
2017-12-26T21:15:37.650Z,0.60
2017-12-26T21:18:04.038Z,0.60
2017-12-26T21:20:31.162Z,0.60
2017-12-26T21:22:57.579Z,0.60
2017-12-26T21:25:23.962Z,0.60
2017-12-26T21:27:50.388Z,0.70
2017-12-26T21:30:16.850Z,0.70
2017-12-26T21:32:43.263Z,0.70
2017-12-26T21:35:09.647Z,0.80
2017-12-26T21:37:36.147Z,0.80
2017-12-26T21:40:02.599Z,0.80
2017-12-26T21:42:29.078Z,0.70
2017-12-26T21:44:55.495Z,0.60
2017-12-26T21:47:22.610Z,0.50
2017-12-26T21:49:49.773Z,0.50
2017-12-26T21:52:16.195Z,0.50
2017-12-26T21:54:44.078Z,0.70
2017-12-26T21:57:11.230Z,0.80
2017-12-26T21:59:37.597Z,0.80
2017-12-26T22:02:04.730Z,0.70
2017-12-26T22:04:31.871Z,0.60
2017-12-26T22:06:59.000Z,0.40
2017-12-26T22:09:25.400Z,0.40
2017-12-26T22:11:51.784Z,0.40
2017-12-26T22:14:18.182Z,0.50
2017-12-26T22:16:44.575Z,0.50
2017-12-26T22:19:10.950Z,0.60
2017-12-26T22:21:37.343Z,0.50
2017-12-26T22:24:03.751Z,0.60
2017-12-26T22:26:30.873Z,0.50
2017-12-26T22:28:57.279Z,0.50
2017-12-26T22:31:23.685Z,0.40
2017-12-26T22:33:50.153Z,0.30
2017-12-26T22:36:16.526Z,0.00
2017-12-26T22:38:43.658Z,-0.10
2017-12-26T22:41:10.051Z,-0.20
2017-12-26T22:43:36.510Z,-0.40
2017-12-26T22:46:02.891Z,-0.40
2017-12-26T22:48:29.291Z,-0.60
2017-12-26T22:50:55.684Z,-0.60
2017-12-26T22:53:22.107Z,-0.60
2017-12-26T22:55:48.526Z,-0.50
2017-12-26T22:58:14.933Z,-0.60
2017-12-26T23:00:42.046Z,-0.60
2017-12-26T23:03:08.446Z,-0.60
2017-12-26T23:05:34.816Z,-0.60
2017-12-26T23:08:01.254Z,-0.70
2017-12-26T23:10:27.666Z,-0.70
2017-12-26T23:12:54.039Z,-0.80
2017-12-26T23:15:26.576Z,-0.70
2017-12-26T23:17:58.918Z,-0.60
2017-12-26T23:20:31.239Z,-0.60
2017-12-26T23:23:03.790Z,-0.60
2017-12-26T23:25:36.378Z,-0.50
2017-12-26T23:28:08.758Z,-0.50
2017-12-26T23:30:41.341Z,-0.40
2017-12-26T23:33:13.897Z,-0.30
2017-12-26T23:35:46.384Z,-0.40
2017-12-26T23:38:18.982Z,-0.20
2017-12-26T23:41:06.093Z,-0.10
2017-12-26T23:43:39.237Z,-0.20
2017-12-26T23:46:11.817Z,-0.20
2017-12-26T23:48:44.268Z,-0.10
2017-12-26T23:51:16.793Z,-0.10
2017-12-26T23:53:49.432Z,-0.20
2017-12-26T23:56:21.983Z,-0.30
2017-12-26T23:58:55.252Z,-0.40
