createdAt,value
2022-12-27T00:00:03.854Z,3.88
2022-12-27T00:00:33.976Z,3.88
2022-12-27T00:01:06.339Z,3.88
2022-12-27T00:01:36.306Z,3.88
2022-12-27T00:01:53.917Z,3.88
2022-12-27T00:02:26.633Z,3.88
2022-12-27T00:02:43.207Z,3.88
2022-12-27T00:03:13.874Z,3.88
2022-12-27T00:03:36.084Z,3.88
2022-12-27T00:04:01.883Z,3.88
2022-12-27T00:04:33.862Z,3.88
2022-12-27T00:05:06.540Z,3.88
2022-12-27T00:05:38.672Z,3.88
2022-12-27T00:06:09.900Z,3.88
2022-12-27T00:06:35.145Z,3.88
2022-12-27T00:06:57.865Z,3.88
2022-12-27T00:07:29.968Z,3.88
2022-12-27T00:08:01.813Z,3.88
2022-12-27T00:08:33.820Z,3.88
2022-12-27T00:09:06.349Z,3.88
2022-12-27T00:09:35.125Z,3.88
2022-12-27T00:09:53.864Z,3.88
2022-12-27T00:10:26.140Z,3.88
2022-12-27T00:10:43.033Z,3.88
2022-12-27T00:11:13.846Z,3.88
2022-12-27T00:11:36.057Z,3.77
2022-12-27T00:12:02.685Z,3.77
2022-12-27T00:12:33.889Z,3.77
2022-12-27T00:13:06.351Z,3.77
2022-12-27T00:13:37.840Z,3.77
2022-12-27T00:14:09.915Z,3.77
2022-12-27T00:14:36.128Z,3.88
2022-12-27T00:14:57.822Z,3.88
2022-12-27T00:15:30.484Z,3.88
2022-12-27T00:16:03.199Z,3.88
2022-12-27T00:16:34.155Z,3.88
2022-12-27T00:17:06.254Z,3.77
2022-12-27T00:17:35.133Z,3.77
2022-12-27T00:17:53.845Z,3.77
2022-12-27T00:18:26.557Z,3.77
2022-12-27T00:18:43.069Z,3.77
2022-12-27T00:19:13.796Z,3.77
2022-12-27T00:19:36.068Z,3.77
2022-12-27T00:20:10.668Z,3.77
2022-12-27T00:20:33.866Z,3.77
2022-12-27T00:21:06.333Z,3.77
2022-12-27T00:21:35.146Z,3.77
2022-12-27T00:21:53.820Z,3.77
2022-12-27T00:22:25.843Z,3.72
2022-12-27T00:22:42.968Z,3.72
2022-12-27T00:23:16.559Z,3.72
2022-12-27T00:23:36.069Z,3.72
2022-12-27T00:24:01.826Z,3.72
2022-12-27T00:24:33.835Z,3.72
2022-12-27T00:25:06.604Z,3.72
2022-12-27T00:25:37.869Z,3.72
2022-12-27T00:26:09.925Z,3.72
2022-12-27T00:26:35.117Z,3.72
2022-12-27T00:26:58.070Z,3.72
2022-12-27T00:27:29.900Z,3.72
2022-12-27T00:28:01.863Z,3.72
2022-12-27T00:28:33.834Z,3.72
2022-12-27T00:29:06.381Z,3.72
2022-12-27T00:29:38.556Z,3.72
2022-12-27T00:30:11.977Z,3.72
2022-12-27T00:30:35.185Z,3.61
2022-12-27T00:30:58.108Z,3.61
2022-12-27T00:31:29.950Z,3.61
2022-12-27T00:32:01.907Z,3.61
2022-12-27T00:32:33.830Z,3.61
2022-12-27T00:33:06.283Z,3.61
2022-12-27T00:33:35.224Z,3.61
2022-12-27T00:33:53.876Z,3.61
2022-12-27T00:34:25.880Z,3.61
2022-12-27T00:34:43.471Z,3.61
2022-12-27T00:35:14.125Z,3.61
2022-12-27T00:35:36.100Z,3.61
2022-12-27T00:36:02.705Z,3.61
2022-12-27T00:36:34.492Z,3.50
2022-12-27T00:37:06.326Z,3.50
2022-12-27T00:37:37.872Z,3.61
2022-12-27T00:38:09.984Z,3.61
2022-12-27T00:38:35.129Z,3.61
2022-12-27T00:39:03.359Z,3.61
2022-12-27T00:39:29.934Z,3.61
2022-12-27T00:40:03.465Z,3.61
2022-12-27T00:40:34.728Z,3.61
2022-12-27T00:41:06.281Z,3.61
2022-12-27T00:41:37.841Z,3.61
2022-12-27T00:42:09.962Z,3.61
2022-12-27T00:42:35.148Z,3.61
2022-12-27T00:42:57.869Z,3.61
2022-12-27T00:43:29.912Z,3.61
2022-12-27T00:44:01.876Z,3.61
2022-12-27T00:44:33.868Z,3.61
2022-12-27T00:45:06.888Z,3.61
2022-12-27T00:45:36.599Z,3.61
2022-12-27T00:45:54.370Z,3.61
2022-12-27T00:46:25.857Z,3.61
2022-12-27T00:46:42.970Z,3.61
2022-12-27T00:47:13.821Z,3.61
2022-12-27T00:47:36.296Z,3.61
2022-12-27T00:48:08.033Z,3.61
2022-12-27T00:48:33.831Z,3.61
2022-12-27T00:49:06.268Z,3.61
2022-12-27T00:49:35.130Z,3.61
2022-12-27T00:49:53.857Z,3.72
2022-12-27T00:50:26.158Z,3.72
2022-12-27T00:50:43.198Z,3.72
2022-12-27T00:51:13.833Z,3.77
2022-12-27T00:51:36.276Z,3.77
2022-12-27T00:52:02.694Z,3.77
2022-12-27T00:52:33.886Z,3.77
2022-12-27T00:53:06.271Z,3.72
2022-12-27T00:53:37.860Z,3.72
2022-12-27T00:54:09.857Z,3.72
2022-12-27T00:54:35.127Z,3.72
2022-12-27T00:54:57.857Z,3.77
2022-12-27T00:55:30.152Z,3.77
2022-12-27T00:56:01.809Z,3.77
2022-12-27T00:56:34.029Z,3.77
2022-12-27T00:57:06.345Z,3.72
2022-12-27T00:57:35.123Z,3.72
2022-12-27T00:57:53.918Z,3.72
2022-12-27T00:58:26.512Z,3.72
2022-12-27T00:58:43.263Z,3.72
2022-12-27T00:59:13.820Z,3.72
2022-12-27T00:59:35.652Z,3.72
2022-12-27T01:00:09.912Z,3.72
2022-12-27T01:00:33.875Z,3.72
2022-12-27T01:01:06.321Z,3.72
2022-12-27T01:01:36.540Z,3.72
2022-12-27T01:01:54.049Z,3.61
2022-12-27T01:02:25.850Z,3.61
2022-12-27T01:02:42.996Z,3.61
2022-12-27T01:03:13.860Z,3.61
2022-12-27T01:03:35.685Z,3.61
2022-12-27T01:04:01.872Z,3.61
2022-12-27T01:04:33.864Z,3.50
2022-12-27T01:05:06.668Z,3.50
2022-12-27T01:05:36.330Z,3.50
2022-12-27T01:05:54.128Z,3.50
2022-12-27T01:06:25.909Z,3.50
2022-12-27T01:06:43.014Z,3.50
2022-12-27T01:07:13.880Z,3.50
2022-12-27T01:07:36.274Z,3.50
2022-12-27T01:08:02.578Z,3.50
2022-12-27T01:08:33.877Z,3.50
2022-12-27T01:09:06.259Z,3.50
2022-12-27T01:09:37.893Z,3.50
2022-12-27T01:10:10.228Z,3.50
2022-12-27T01:10:35.137Z,3.50
2022-12-27T01:10:58.124Z,3.50
2022-12-27T01:11:29.891Z,3.50
2022-12-27T01:12:01.859Z,3.38
2022-12-27T01:12:33.861Z,3.38
2022-12-27T01:13:06.351Z,3.38
2022-12-27T01:13:35.117Z,3.38
2022-12-27T01:13:53.917Z,3.38
2022-12-27T01:14:27.622Z,3.38
2022-12-27T01:14:57.895Z,3.38
2022-12-27T01:15:30.441Z,3.38
2022-12-27T01:16:03.159Z,3.27
2022-12-27T01:16:34.025Z,3.27
2022-12-27T01:17:06.377Z,3.27
2022-12-27T01:17:36.393Z,3.27
2022-12-27T01:17:53.876Z,3.22
2022-12-27T01:18:25.887Z,3.22
2022-12-27T01:18:42.986Z,3.22
2022-12-27T01:19:13.904Z,3.22
2022-12-27T01:19:35.660Z,3.22
2022-12-27T01:20:03.430Z,3.22
2022-12-27T01:20:33.850Z,3.22
2022-12-27T01:21:06.328Z,3.22
2022-12-27T01:21:35.575Z,3.22
2022-12-27T01:21:53.892Z,3.11
2022-12-27T01:22:25.864Z,3.22
2022-12-27T01:22:43.003Z,3.22
2022-12-27T01:23:13.841Z,3.22
2022-12-27T01:23:36.646Z,3.22
2022-12-27T01:24:02.547Z,3.22
2022-12-27T01:24:33.884Z,3.22
2022-12-27T01:25:06.671Z,3.22
2022-12-27T01:25:35.132Z,3.22
2022-12-27T01:25:54.115Z,3.22
2022-12-27T01:26:25.893Z,3.22
2022-12-27T01:26:43.007Z,3.22
2022-12-27T01:27:14.612Z,3.22
2022-12-27T01:27:35.635Z,3.22
2022-12-27T01:28:01.845Z,3.22
2022-12-27T01:28:33.853Z,3.27
2022-12-27T01:29:06.320Z,3.27
2022-12-27T01:29:35.567Z,3.27
2022-12-27T01:29:53.887Z,3.27
2022-12-27T01:30:27.308Z,3.27
2022-12-27T01:30:43.291Z,3.27
2022-12-27T01:31:13.979Z,3.27
2022-12-27T01:31:35.749Z,3.27
2022-12-27T01:32:01.961Z,3.27
2022-12-27T01:32:33.859Z,3.22
2022-12-27T01:33:06.290Z,3.22
2022-12-27T01:33:36.322Z,3.22
2022-12-27T01:33:53.824Z,3.22
2022-12-27T01:34:25.899Z,3.22
2022-12-27T01:34:42.984Z,3.22
2022-12-27T01:35:14.185Z,3.22
2022-12-27T01:35:35.643Z,3.22
2022-12-27T01:36:01.857Z,3.22
2022-12-27T01:36:33.879Z,3.22
2022-12-27T01:37:06.272Z,3.22
2022-12-27T01:37:35.135Z,3.22
2022-12-27T01:37:53.908Z,3.22
2022-12-27T01:38:25.917Z,3.22
2022-12-27T01:38:43.019Z,3.22
2022-12-27T01:39:13.852Z,3.22
2022-12-27T01:39:35.651Z,3.22
2022-12-27T01:40:03.514Z,3.22
2022-12-27T01:40:34.227Z,3.22
2022-12-27T01:41:06.727Z,3.22
2022-12-27T01:41:38.283Z,3.22
2022-12-27T01:42:09.942Z,3.22
2022-12-27T01:42:36.433Z,3.22
2022-12-27T01:42:58.076Z,3.22
2022-12-27T01:43:30.112Z,3.22
2022-12-27T01:44:01.931Z,3.22
2022-12-27T01:44:33.865Z,3.22
2022-12-27T01:45:07.475Z,3.22
2022-12-27T01:45:35.384Z,3.22
2022-12-27T01:45:54.556Z,3.22
2022-12-27T01:46:26.879Z,3.22
2022-12-27T01:46:43.300Z,3.22
2022-12-27T01:47:14.021Z,3.22
2022-12-27T01:47:36.650Z,3.22
2022-12-27T01:48:02.030Z,3.22
2022-12-27T01:48:34.071Z,3.22
2022-12-27T01:49:06.454Z,3.22
2022-12-27T01:49:36.612Z,3.22
2022-12-27T01:49:53.996Z,3.22
2022-12-27T01:50:26.160Z,3.22
2022-12-27T01:50:43.229Z,3.22
2022-12-27T01:51:14.094Z,3.22
2022-12-27T01:51:36.547Z,3.22
2022-12-27T01:52:02.241Z,3.22
2022-12-27T01:52:35.184Z,3.22
2022-12-27T01:53:06.483Z,3.22
2022-12-27T01:53:35.220Z,3.22
2022-12-27T01:53:53.938Z,3.22
2022-12-27T01:54:25.986Z,3.22
2022-12-27T01:54:43.359Z,3.22
2022-12-27T01:55:14.221Z,3.22
2022-12-27T01:55:35.701Z,3.22
2022-12-27T01:56:02.827Z,3.22
2022-12-27T01:56:33.910Z,3.22
2022-12-27T01:57:06.411Z,3.22
2022-12-27T01:57:35.162Z,3.22
2022-12-27T01:57:53.908Z,3.22
2022-12-27T01:58:25.915Z,3.22
2022-12-27T01:58:43.058Z,3.22
2022-12-27T01:59:14.897Z,3.22
2022-12-27T01:59:35.718Z,3.22
2022-12-27T02:00:04.155Z,3.22
2022-12-27T02:00:33.973Z,3.22
2022-12-27T02:01:06.458Z,3.22
2022-12-27T02:01:35.436Z,3.22
2022-12-27T02:01:54.036Z,3.22
2022-12-27T02:02:26.866Z,3.22
2022-12-27T02:02:43.338Z,3.22
2022-12-27T02:03:13.968Z,3.22
2022-12-27T02:03:35.674Z,3.22
2022-12-27T02:04:01.929Z,3.22
2022-12-27T02:04:33.931Z,3.22
2022-12-27T02:05:06.723Z,3.22
2022-12-27T02:05:36.477Z,3.22
2022-12-27T02:05:54.149Z,3.22
2022-12-27T02:06:25.951Z,3.22
2022-12-27T02:06:43.157Z,3.22
2022-12-27T02:07:13.933Z,3.22
2022-12-27T02:07:35.726Z,3.22
2022-12-27T02:08:01.920Z,3.22
2022-12-27T02:08:33.938Z,3.27
2022-12-27T02:09:06.373Z,3.27
2022-12-27T02:09:35.159Z,3.27
2022-12-27T02:09:53.966Z,3.27
2022-12-27T02:10:26.220Z,3.27
2022-12-27T02:10:43.072Z,3.27
2022-12-27T02:11:13.909Z,3.27
2022-12-27T02:11:35.664Z,3.27
2022-12-27T02:12:02.786Z,3.27
2022-12-27T02:12:33.927Z,3.27
2022-12-27T02:13:06.464Z,3.27
2022-12-27T02:13:35.154Z,3.27
2022-12-27T02:13:53.902Z,3.22
2022-12-27T02:14:28.122Z,3.22
2022-12-27T02:14:43.094Z,3.22
2022-12-27T02:15:15.365Z,3.22
2022-12-27T02:15:35.743Z,3.22
2022-12-27T02:16:03.523Z,3.22
2022-12-27T02:16:34.737Z,3.22
2022-12-27T02:17:06.373Z,3.22
2022-12-27T02:17:35.679Z,3.22
2022-12-27T02:17:53.936Z,3.22
2022-12-27T02:18:26.740Z,3.22
2022-12-27T02:18:57.954Z,3.22
2022-12-27T02:19:29.953Z,3.22
2022-12-27T02:20:03.425Z,3.27
2022-12-27T02:20:34.099Z,3.22
2022-12-27T02:21:06.466Z,3.22
2022-12-27T02:21:36.634Z,3.22
2022-12-27T02:21:53.918Z,3.22
2022-12-27T02:22:25.898Z,3.22
2022-12-27T02:22:43.044Z,3.22
2022-12-27T02:23:13.979Z,3.22
2022-12-27T02:23:39.642Z,3.22
2022-12-27T02:24:01.887Z,3.22
2022-12-27T02:24:33.928Z,3.22
2022-12-27T02:25:06.693Z,3.22
2022-12-27T02:25:35.166Z,3.22
2022-12-27T02:25:54.219Z,3.22
2022-12-27T02:26:25.958Z,3.22
2022-12-27T02:26:43.092Z,3.22
2022-12-27T02:27:13.896Z,3.22
2022-12-27T02:27:35.658Z,3.22
2022-12-27T02:28:02.815Z,3.22
2022-12-27T02:28:33.941Z,3.22
2022-12-27T02:29:06.360Z,3.22
2022-12-27T02:29:35.881Z,3.22
2022-12-27T02:29:53.901Z,3.22
2022-12-27T02:30:26.490Z,3.22
2022-12-27T02:30:43.128Z,3.22
2022-12-27T02:31:14.747Z,3.22
2022-12-27T02:31:36.403Z,3.22
2022-12-27T02:32:01.901Z,3.22
2022-12-27T02:32:33.913Z,3.22
2022-12-27T02:33:05.941Z,3.22
2022-12-27T02:33:35.282Z,3.22
2022-12-27T02:33:53.923Z,3.22
2022-12-27T02:34:26.724Z,3.22
2022-12-27T02:34:43.245Z,3.22
2022-12-27T02:35:16.557Z,3.11
2022-12-27T02:35:35.679Z,3.11
2022-12-27T02:36:01.931Z,3.11
2022-12-27T02:36:34.182Z,3.11
2022-12-27T02:37:06.316Z,3.11
2022-12-27T02:37:36.611Z,3.11
2022-12-27T02:37:53.872Z,3.11
2022-12-27T02:38:25.882Z,3.11
2022-12-27T02:38:43.007Z,3.11
2022-12-27T02:39:13.886Z,3.11
2022-12-27T02:39:35.600Z,3.11
2022-12-27T02:40:03.492Z,3.22
2022-12-27T02:40:33.891Z,3.22
2022-12-27T02:41:05.943Z,3.22
2022-12-27T02:41:35.602Z,3.22
2022-12-27T02:41:53.911Z,3.22
2022-12-27T02:42:25.910Z,3.22
2022-12-27T02:42:43.061Z,3.22
2022-12-27T02:43:13.858Z,3.22
2022-12-27T02:43:35.615Z,3.22
2022-12-27T02:44:02.818Z,3.22
2022-12-27T02:44:33.938Z,3.22
2022-12-27T02:45:06.980Z,3.22
2022-12-27T02:45:35.201Z,3.22
2022-12-27T02:45:54.205Z,3.22
2022-12-27T02:46:26.191Z,3.22
2022-12-27T02:46:43.093Z,3.22
2022-12-27T02:47:14.687Z,3.22
2022-12-27T02:47:35.620Z,3.22
2022-12-27T02:48:01.900Z,3.11
2022-12-27T02:48:33.877Z,3.11
2022-12-27T02:49:05.938Z,3.11
2022-12-27T02:49:35.172Z,3.11
2022-12-27T02:49:53.900Z,3.11
2022-12-27T02:50:26.990Z,3.11
2022-12-27T02:50:57.932Z,3.11
2022-12-27T02:51:29.980Z,3.11
2022-12-27T02:52:01.902Z,3.22
2022-12-27T02:52:33.910Z,3.22
2022-12-27T02:53:05.963Z,3.22
2022-12-27T02:53:39.028Z,3.22
2022-12-27T02:54:09.916Z,3.22
2022-12-27T02:54:35.129Z,3.22
2022-12-27T02:54:57.888Z,3.22
2022-12-27T02:55:31.205Z,3.22
2022-12-27T02:56:02.125Z,3.22
2022-12-27T02:56:33.904Z,3.22
2022-12-27T02:57:05.938Z,3.22
2022-12-27T02:57:35.129Z,3.22
2022-12-27T02:57:53.885Z,3.22
2022-12-27T02:58:25.938Z,3.22
2022-12-27T02:58:43.058Z,3.22
2022-12-27T02:59:13.895Z,3.22
2022-12-27T02:59:35.627Z,3.22
2022-12-27T03:00:03.960Z,3.22
2022-12-27T03:00:33.966Z,3.22
2022-12-27T03:01:06.481Z,3.22
2022-12-27T03:01:35.286Z,3.22
2022-12-27T03:01:54.039Z,3.22
2022-12-27T03:02:26.093Z,3.22
2022-12-27T03:02:43.170Z,3.22
2022-12-27T03:03:15.773Z,3.22
2022-12-27T03:03:39.647Z,3.11
2022-12-27T03:04:01.889Z,3.11
2022-12-27T03:04:34.389Z,3.11
2022-12-27T03:05:06.404Z,3.11
2022-12-27T03:05:35.173Z,3.11
2022-12-27T03:05:54.161Z,3.11
2022-12-27T03:06:26.613Z,3.11
2022-12-27T03:06:43.148Z,3.11
2022-12-27T03:07:13.886Z,3.11
2022-12-27T03:07:35.613Z,3.11
2022-12-27T03:08:01.920Z,3.11
2022-12-27T03:08:33.886Z,3.11
2022-12-27T03:09:05.955Z,3.11
2022-12-27T03:09:35.837Z,3.11
2022-12-27T03:09:53.886Z,3.11
2022-12-27T03:10:26.252Z,3.11
2022-12-27T03:10:43.027Z,3.11
2022-12-27T03:11:13.924Z,3.11
2022-12-27T03:11:35.595Z,3.11
2022-12-27T03:12:01.887Z,3.11
2022-12-27T03:12:34.192Z,3.11
2022-12-27T03:13:05.915Z,3.11
2022-12-27T03:13:35.152Z,3.11
2022-12-27T03:13:53.925Z,3.11
2022-12-27T03:14:25.889Z,3.11
2022-12-27T03:14:43.034Z,3.11
2022-12-27T03:15:14.487Z,3.11
2022-12-27T03:15:35.659Z,3.11
2022-12-27T03:16:03.152Z,3.11
2022-12-27T03:16:33.939Z,3.11
2022-12-27T03:17:05.927Z,3.11
2022-12-27T03:17:35.132Z,3.11
2022-12-27T03:17:53.874Z,3.11
2022-12-27T03:18:25.961Z,3.11
2022-12-27T03:18:43.065Z,3.11
2022-12-27T03:19:14.736Z,3.11
2022-12-27T03:19:35.633Z,3.11
2022-12-27T03:20:03.487Z,3.11
2022-12-27T03:20:33.917Z,3.11
2022-12-27T03:21:05.903Z,3.11
2022-12-27T03:21:35.155Z,3.11
2022-12-27T03:21:53.936Z,3.11
2022-12-27T03:22:26.658Z,3.11
2022-12-27T03:22:43.165Z,3.11
2022-12-27T03:23:13.891Z,3.11
2022-12-27T03:23:35.686Z,3.11
2022-12-27T03:24:01.950Z,3.11
2022-12-27T03:24:34.140Z,3.11
2022-12-27T03:25:06.593Z,3.11
2022-12-27T03:25:36.053Z,3.11
2022-12-27T03:25:54.168Z,3.11
2022-12-27T03:26:25.922Z,3.11
2022-12-27T03:26:43.049Z,3.11
2022-12-27T03:27:13.913Z,3.11
2022-12-27T03:27:35.597Z,3.11
2022-12-27T03:28:01.888Z,3.22
2022-12-27T03:28:34.505Z,3.22
2022-12-27T03:29:07.517Z,3.22
2022-12-27T03:29:35.097Z,3.22
2022-12-27T03:29:53.899Z,3.22
2022-12-27T03:30:26.539Z,3.22
2022-12-27T03:30:43.131Z,3.22
2022-12-27T03:31:13.909Z,3.22
2022-12-27T03:31:35.605Z,3.22
2022-12-27T03:32:01.928Z,3.22
2022-12-27T03:32:34.956Z,3.22
2022-12-27T03:33:05.970Z,3.22
2022-12-27T03:33:35.178Z,3.22
2022-12-27T03:33:53.911Z,3.22
2022-12-27T03:34:25.902Z,3.22
2022-12-27T03:34:54.882Z,3.22
2022-12-27T03:35:14.306Z,3.22
2022-12-27T03:35:36.868Z,3.22
2022-12-27T03:36:01.895Z,3.22
2022-12-27T03:36:33.886Z,3.22
2022-12-27T03:37:05.948Z,3.22
2022-12-27T03:37:35.095Z,3.22
2022-12-27T03:37:53.925Z,3.22
2022-12-27T03:38:25.913Z,3.11
2022-12-27T03:38:43.935Z,3.11
2022-12-27T03:39:13.917Z,3.11
2022-12-27T03:39:35.616Z,3.22
2022-12-27T03:40:03.601Z,3.22
2022-12-27T03:40:33.916Z,3.22
2022-12-27T03:41:05.963Z,3.22
2022-12-27T03:41:35.090Z,3.22
2022-12-27T03:41:54.717Z,3.22
2022-12-27T03:42:25.914Z,3.22
2022-12-27T03:42:43.044Z,3.22
2022-12-27T03:43:13.982Z,3.22
2022-12-27T03:43:35.589Z,3.22
2022-12-27T03:44:01.892Z,3.22
2022-12-27T03:44:34.299Z,3.22
2022-12-27T03:45:07.812Z,3.22
2022-12-27T03:45:35.135Z,3.22
2022-12-27T03:45:54.392Z,3.22
2022-12-27T03:46:26.121Z,3.22
2022-12-27T03:46:43.086Z,3.22
2022-12-27T03:47:13.906Z,3.22
2022-12-27T03:47:35.624Z,3.22
2022-12-27T03:48:01.935Z,3.22
2022-12-27T03:48:33.921Z,3.22
2022-12-27T03:49:05.931Z,3.22
2022-12-27T03:49:35.136Z,3.22
2022-12-27T03:49:53.891Z,3.22
2022-12-27T03:50:26.179Z,3.22
2022-12-27T03:50:43.025Z,3.22
2022-12-27T03:51:14.113Z,3.22
2022-12-27T03:51:35.638Z,3.22
2022-12-27T03:52:01.911Z,3.22
2022-12-27T03:52:33.911Z,3.22
2022-12-27T03:53:05.933Z,3.22
2022-12-27T03:53:35.113Z,3.22
2022-12-27T03:53:53.949Z,3.22
2022-12-27T03:54:25.976Z,3.22
2022-12-27T03:54:43.559Z,3.22
2022-12-27T03:55:14.278Z,3.11
2022-12-27T03:55:35.610Z,3.11
2022-12-27T03:56:01.929Z,3.11
2022-12-27T03:56:33.920Z,3.11
2022-12-27T03:57:05.978Z,3.11
2022-12-27T03:57:35.092Z,3.11
2022-12-27T03:57:54.708Z,3.11
2022-12-27T03:58:25.922Z,3.11
2022-12-27T03:58:43.080Z,3.11
2022-12-27T03:59:13.924Z,3.11
2022-12-27T03:59:35.599Z,3.11
2022-12-27T04:00:03.836Z,3.11
2022-12-27T04:00:33.943Z,3.11
2022-12-27T04:01:07.215Z,3.11
2022-12-27T04:01:35.261Z,3.11
2022-12-27T04:01:54.009Z,3.11
2022-12-27T04:02:26.262Z,3.11
2022-12-27T04:02:43.327Z,3.11
2022-12-27T04:03:13.970Z,3.11
2022-12-27T04:03:35.592Z,3.11
2022-12-27T04:04:01.968Z,3.00
2022-12-27T04:04:33.930Z,3.00
2022-12-27T04:05:06.688Z,3.00
2022-12-27T04:05:35.402Z,3.00
2022-12-27T04:05:54.227Z,3.00
2022-12-27T04:06:25.920Z,3.00
2022-12-27T04:06:43.049Z,3.00
2022-12-27T04:07:13.940Z,3.00
2022-12-27T04:07:35.623Z,3.00
2022-12-27T04:08:01.921Z,3.00
2022-12-27T04:08:34.712Z,3.00
2022-12-27T04:09:05.973Z,3.00
2022-12-27T04:09:35.189Z,3.00
2022-12-27T04:09:53.961Z,3.00
2022-12-27T04:10:26.207Z,3.00
2022-12-27T04:10:43.643Z,3.00
2022-12-27T04:11:13.907Z,3.00
2022-12-27T04:11:35.600Z,3.00
2022-12-27T04:12:01.954Z,3.00
2022-12-27T04:12:33.923Z,3.00
2022-12-27T04:13:05.942Z,3.00
2022-12-27T04:13:35.096Z,3.00
2022-12-27T04:13:54.735Z,3.00
2022-12-27T04:14:25.960Z,3.00
2022-12-27T04:14:43.062Z,3.00
2022-12-27T04:15:14.599Z,3.00
2022-12-27T04:15:35.629Z,3.00
2022-12-27T04:16:03.371Z,3.00
2022-12-27T04:16:33.924Z,3.00
2022-12-27T04:17:07.227Z,3.00
2022-12-27T04:17:35.102Z,3.00
2022-12-27T04:17:53.969Z,3.00
2022-12-27T04:18:25.953Z,3.00
2022-12-27T04:18:43.899Z,3.00
2022-12-27T04:19:14.037Z,3.00
2022-12-27T04:19:35.899Z,3.00
2022-12-27T04:20:03.337Z,3.00
2022-12-27T04:20:33.974Z,3.00
2022-12-27T04:21:05.920Z,3.00
2022-12-27T04:21:35.088Z,2.88
2022-12-27T04:21:53.920Z,2.88
2022-12-27T04:22:25.906Z,2.88
2022-12-27T04:22:43.095Z,2.88
2022-12-27T04:23:14.756Z,2.88
2022-12-27T04:23:35.702Z,2.88
2022-12-27T04:24:01.912Z,2.88
2022-12-27T04:24:33.903Z,2.88
2022-12-27T04:25:06.566Z,2.88
2022-12-27T04:25:35.069Z,2.88
2022-12-27T04:25:54.178Z,2.88
2022-12-27T04:26:26.786Z,2.88
2022-12-27T04:26:58.023Z,2.88
2022-12-27T04:27:29.976Z,2.88
2022-12-27T04:28:01.937Z,2.88
2022-12-27T04:28:34.162Z,2.88
2022-12-27T04:29:05.991Z,2.88
2022-12-27T04:29:37.002Z,2.88
2022-12-27T04:29:53.920Z,2.88
2022-12-27T04:30:26.479Z,2.88
2022-12-27T04:30:43.197Z,2.88
2022-12-27T04:31:14.033Z,2.88
2022-12-27T04:31:35.604Z,2.88
2022-12-27T04:32:01.951Z,2.88
2022-12-27T04:32:33.957Z,2.88
2022-12-27T04:33:05.926Z,2.88
2022-12-27T04:33:35.213Z,2.88
2022-12-27T04:33:53.941Z,2.88
2022-12-27T04:34:25.975Z,2.88
2022-12-27T04:34:43.082Z,2.88
2022-12-27T04:35:14.257Z,2.88
2022-12-27T04:35:35.602Z,2.88
2022-12-27T04:36:06.534Z,2.88
2022-12-27T04:36:33.981Z,2.88
2022-12-27T04:37:05.980Z,2.88
2022-12-27T04:37:35.089Z,2.88
2022-12-27T04:37:53.927Z,2.88
2022-12-27T04:38:25.936Z,2.88
2022-12-27T04:38:43.100Z,2.77
2022-12-27T04:39:14.723Z,2.77
2022-12-27T04:39:35.581Z,2.77
2022-12-27T04:40:03.416Z,2.77
2022-12-27T04:40:34.244Z,2.77
2022-12-27T04:41:05.958Z,2.77
2022-12-27T04:41:35.108Z,2.77
2022-12-27T04:41:53.960Z,2.77
2022-12-27T04:42:26.889Z,2.77
2022-12-27T04:42:57.991Z,2.77
2022-12-27T04:43:30.071Z,2.77
2022-12-27T04:44:01.953Z,2.77
2022-12-27T04:44:33.920Z,2.72
2022-12-27T04:45:11.796Z,2.72
2022-12-27T04:45:36.197Z,2.72
2022-12-27T04:45:54.246Z,2.72
2022-12-27T04:46:25.996Z,2.72
2022-12-27T04:46:43.111Z,2.72
2022-12-27T04:47:13.959Z,2.72
2022-12-27T04:47:35.595Z,2.72
2022-12-27T04:48:01.939Z,2.72
2022-12-27T04:48:33.983Z,2.61
2022-12-27T04:49:05.953Z,2.61
2022-12-27T04:49:35.380Z,2.61
2022-12-27T04:49:53.966Z,2.61
2022-12-27T04:50:26.262Z,2.61
2022-12-27T04:50:43.103Z,2.61
2022-12-27T04:51:13.952Z,2.61
2022-12-27T04:51:35.584Z,2.61
2022-12-27T04:52:02.818Z,2.61
2022-12-27T04:52:34.284Z,2.61
2022-12-27T04:53:05.935Z,2.61
2022-12-27T04:53:35.096Z,2.61
2022-12-27T04:53:53.949Z,2.72
2022-12-27T04:54:25.932Z,2.72
2022-12-27T04:54:43.126Z,2.72
2022-12-27T04:55:15.039Z,2.72
2022-12-27T04:55:35.611Z,2.72
2022-12-27T04:56:01.960Z,2.72
2022-12-27T04:56:33.948Z,2.77
2022-12-27T04:57:05.934Z,2.77
2022-12-27T04:57:35.488Z,2.77
2022-12-27T04:57:53.960Z,2.77
2022-12-27T04:58:26.681Z,2.77
2022-12-27T04:58:57.975Z,2.77
2022-12-27T04:59:30.026Z,2.77
2022-12-27T05:00:03.913Z,2.88
2022-12-27T05:00:34.006Z,2.88
2022-12-27T05:01:12.211Z,2.88
2022-12-27T05:01:36.090Z,2.88
2022-12-27T05:01:54.032Z,2.88
2022-12-27T05:02:25.501Z,2.88
2022-12-27T05:02:42.746Z,2.88
2022-12-27T05:03:13.672Z,2.88
2022-12-27T05:03:35.131Z,3.00
2022-12-27T05:04:01.462Z,3.00
2022-12-27T05:04:33.425Z,3.00
2022-12-27T05:05:05.897Z,3.00
2022-12-27T05:05:34.603Z,3.00
2022-12-27T05:05:53.700Z,3.00
2022-12-27T05:06:26.589Z,3.00
2022-12-27T05:06:43.122Z,3.00
2022-12-27T05:07:14.949Z,3.00
2022-12-27T05:07:35.721Z,3.00
2022-12-27T05:08:03.450Z,3.00
2022-12-27T05:08:34.892Z,3.00
2022-12-27T05:09:05.968Z,3.00
2022-12-27T05:09:35.170Z,3.00
2022-12-27T05:09:54.004Z,3.00
2022-12-27T05:10:26.321Z,3.00
2022-12-27T05:10:43.090Z,3.00
2022-12-27T05:11:14.908Z,3.00
2022-12-27T05:11:35.628Z,3.00
2022-12-27T05:12:01.978Z,3.11
2022-12-27T05:12:35.006Z,3.11
2022-12-27T05:13:05.965Z,3.11
2022-12-27T05:13:35.413Z,3.11
2022-12-27T05:13:53.977Z,3.11
2022-12-27T05:14:29.564Z,3.11
2022-12-27T05:14:58.003Z,3.11
2022-12-27T05:15:30.556Z,3.11
2022-12-27T05:16:03.346Z,3.11
2022-12-27T05:16:34.298Z,3.11
2022-12-27T05:17:05.994Z,3.11
2022-12-27T05:17:36.912Z,3.11
2022-12-27T05:17:53.952Z,3.11
2022-12-27T05:18:25.967Z,3.11
2022-12-27T05:18:43.710Z,3.22
2022-12-27T05:19:13.966Z,3.22
2022-12-27T05:19:35.597Z,3.22
2022-12-27T05:20:03.571Z,3.22
2022-12-27T05:20:35.166Z,3.22
2022-12-27T05:21:05.935Z,3.22
2022-12-27T05:21:35.799Z,3.22
2022-12-27T05:21:53.994Z,3.22
2022-12-27T05:22:25.959Z,3.22
2022-12-27T05:22:43.135Z,3.22
2022-12-27T05:23:13.959Z,3.22
2022-12-27T05:23:35.683Z,3.22
2022-12-27T05:24:05.830Z,3.22
2022-12-27T05:24:34.425Z,3.22
2022-12-27T05:25:06.269Z,3.22
2022-12-27T05:25:35.248Z,3.22
2022-12-27T05:25:54.205Z,3.22
2022-12-27T05:26:25.946Z,3.22
2022-12-27T05:26:43.121Z,3.22
2022-12-27T05:27:14.772Z,3.22
2022-12-27T05:27:35.849Z,3.22
2022-12-27T05:28:01.972Z,3.22
2022-12-27T05:28:33.972Z,3.22
2022-12-27T05:29:05.956Z,3.22
2022-12-27T05:29:35.903Z,3.22
2022-12-27T05:29:53.959Z,3.22
2022-12-27T05:30:27.260Z,3.22
2022-12-27T05:30:58.091Z,3.22
2022-12-27T05:31:30.103Z,3.22
2022-12-27T05:32:01.993Z,3.22
2022-12-27T05:32:34.449Z,3.22
2022-12-27T05:33:05.996Z,3.22
2022-12-27T05:33:36.585Z,3.22
2022-12-27T05:33:53.969Z,3.22
2022-12-27T05:34:25.949Z,3.22
2022-12-27T05:34:43.130Z,3.22
2022-12-27T05:35:14.243Z,3.22
2022-12-27T05:35:35.639Z,3.22
2022-12-27T05:36:02.001Z,3.22
2022-12-27T05:36:34.029Z,3.22
2022-12-27T05:37:05.962Z,3.22
2022-12-27T05:37:35.270Z,3.22
2022-12-27T05:37:55.178Z,3.22
2022-12-27T05:38:25.998Z,3.22
2022-12-27T05:38:43.154Z,3.22
2022-12-27T05:39:14.004Z,3.22
2022-12-27T05:39:35.634Z,3.22
2022-12-27T05:40:03.686Z,3.22
2022-12-27T05:40:34.422Z,3.22
2022-12-27T05:41:05.964Z,3.22
2022-12-27T05:41:35.227Z,3.22
2022-12-27T05:41:53.946Z,3.22
2022-12-27T05:42:25.975Z,3.22
2022-12-27T05:42:43.099Z,3.22
2022-12-27T05:43:14.687Z,3.22
2022-12-27T05:43:35.653Z,3.22
2022-12-27T05:44:06.757Z,3.22
2022-12-27T05:44:33.981Z,3.22
2022-12-27T05:45:06.527Z,3.22
2022-12-27T05:45:35.293Z,3.22
2022-12-27T05:45:54.296Z,3.22
2022-12-27T05:46:26.791Z,3.22
2022-12-27T05:46:58.105Z,3.22
2022-12-27T05:47:30.011Z,3.22
2022-12-27T05:48:02.009Z,3.22
2022-12-27T05:48:36.260Z,3.27
2022-12-27T05:49:05.973Z,3.27
2022-12-27T05:49:35.892Z,3.27
2022-12-27T05:49:53.948Z,3.27
2022-12-27T05:50:26.251Z,3.27
2022-12-27T05:50:43.192Z,3.27
2022-12-27T05:51:13.984Z,3.22
2022-12-27T05:51:35.683Z,3.22
2022-12-27T05:52:01.988Z,3.22
2022-12-27T05:52:40.642Z,3.22
2022-12-27T05:53:05.963Z,3.22
2022-12-27T05:53:35.275Z,3.22
2022-12-27T05:53:53.997Z,3.22
2022-12-27T05:54:26.015Z,3.22
2022-12-27T05:54:43.186Z,3.22
2022-12-27T05:55:14.252Z,3.22
2022-12-27T05:55:35.576Z,3.22
2022-12-27T05:56:03.610Z,3.22
2022-12-27T05:56:34.067Z,3.22
2022-12-27T05:57:05.969Z,3.22
2022-12-27T05:57:35.291Z,3.27
2022-12-27T05:57:53.981Z,3.27
2022-12-27T05:58:26.012Z,3.27
2022-12-27T05:58:43.087Z,3.27
2022-12-27T05:59:14.930Z,3.27
2022-12-27T05:59:35.597Z,3.27
2022-12-27T06:00:03.758Z,3.22
2022-12-27T06:00:34.006Z,3.22
2022-12-27T06:01:06.027Z,3.22
2022-12-27T06:01:35.394Z,3.22
2022-12-27T06:01:54.233Z,3.22
2022-12-27T06:02:27.022Z,3.22
2022-12-27T06:02:58.206Z,3.22
2022-12-27T06:03:30.019Z,3.22