createdAt,value
2016-11-22T00:00:27.459Z,983.68
2016-11-22T00:01:37.825Z,983.67
2016-11-22T00:02:48.191Z,983.65
2016-11-22T00:03:58.561Z,983.67
2016-11-22T00:05:08.927Z,983.72
2016-11-22T00:34:50.559Z,984.46
2016-11-22T00:36:00.917Z,984.41
2016-11-22T00:37:11.276Z,984.38
2016-11-22T00:38:21.639Z,984.45
2016-11-22T00:39:32.004Z,984.36
2016-11-22T00:40:42.362Z,984.41
2016-11-22T00:41:52.729Z,984.41
2016-11-22T00:43:03.091Z,984.44
2016-11-22T00:44:13.457Z,984.46
2016-11-22T00:45:23.820Z,984.45
2016-11-22T00:46:34.188Z,984.39
2016-11-22T00:47:44.554Z,984.44
2016-11-22T00:48:54.915Z,984.41
2016-11-22T00:50:05.276Z,984.42
2016-11-22T00:51:15.646Z,984.49
2016-11-22T01:33:06.289Z,985.17
2016-11-22T01:34:16.649Z,985.13
2016-11-22T01:35:27.016Z,985.13
2016-11-22T01:36:37.383Z,985.16
2016-11-22T01:37:47.742Z,985.21
2016-11-22T01:38:58.106Z,985.27
2016-11-22T01:40:08.468Z,985.28
2016-11-22T01:41:18.831Z,985.27
2016-11-22T01:42:29.195Z,985.26
2016-11-22T01:43:39.560Z,985.22
2016-11-22T01:44:49.927Z,985.19
2016-11-22T01:46:00.292Z,985.2
2016-11-22T01:47:10.656Z,985.18
2016-11-22T01:48:21.022Z,985.14
2016-11-22T01:49:31.387Z,985.14
2016-11-22T01:50:41.761Z,985.16
2016-11-22T01:51:52.127Z,985.27
2016-11-22T01:53:02.492Z,985.27
2016-11-22T01:54:12.860Z,985.39
2016-11-22T01:55:23.229Z,985.45
2016-11-22T01:56:33.590Z,985.44
2016-11-22T01:57:43.957Z,985.43
2016-11-22T01:58:54.330Z,985.32
2016-11-22T02:00:04.688Z,985.31
2016-11-22T02:01:15.054Z,985.33
2016-11-22T02:33:52.722Z,986
2016-11-22T02:35:03.081Z,986.06
2016-11-22T02:36:13.440Z,986.2
2016-11-22T02:37:23.797Z,986.21
2016-11-22T02:38:34.159Z,986.2
2016-11-22T02:39:44.520Z,986.21
2016-11-22T02:40:54.878Z,986.22
2016-11-22T02:42:05.246Z,986.29
2016-11-22T02:43:15.608Z,986.26
2016-11-22T02:44:25.969Z,986.19
2016-11-22T02:45:36.329Z,986.14
2016-11-22T02:46:46.693Z,986.14
2016-11-22T02:47:57.056Z,986.19
2016-11-22T02:49:07.422Z,986.26
2016-11-22T02:50:17.787Z,986.31
2016-11-22T02:51:08.324Z,986.31
2016-11-22T02:52:18.687Z,986.25
2016-11-22T02:53:29.051Z,986.19
2016-11-22T02:54:39.419Z,986.19
2016-11-22T02:55:49.786Z,986.19
2016-11-22T02:57:00.153Z,986.19
2016-11-22T02:58:10.521Z,986.22
2016-11-22T02:59:20.887Z,986.18
2016-11-22T03:33:29.455Z,986.58
2016-11-22T03:34:39.804Z,986.54
2016-11-22T03:35:50.161Z,986.57
2016-11-22T03:37:00.520Z,986.58
2016-11-22T03:38:10.881Z,986.65
2016-11-22T03:39:21.239Z,986.65
2016-11-22T03:40:31.602Z,986.65
2016-11-22T03:41:41.965Z,986.7
2016-11-22T03:42:52.324Z,986.76
2016-11-22T03:44:02.686Z,986.72
2016-11-22T03:45:13.048Z,986.73
2016-11-22T03:46:23.412Z,986.74
2016-11-22T03:47:33.773Z,986.76
2016-11-22T03:48:44.134Z,986.71
2016-11-22T03:49:54.498Z,986.77
2016-11-22T03:51:04.865Z,986.81
2016-11-22T03:52:15.230Z,986.84
2016-11-22T03:53:25.583Z,986.82
2016-11-22T03:54:35.947Z,986.86
2016-11-22T03:55:46.317Z,986.88
2016-11-22T03:56:56.683Z,986.89
2016-11-22T03:58:07.049Z,986.94
2016-11-22T03:59:17.415Z,986.94
2016-11-22T04:00:27.780Z,986.93
2016-11-22T04:01:38.142Z,986.95
2016-11-22T04:33:11.953Z,987.22
2016-11-22T04:34:22.316Z,987.26
2016-11-22T04:35:32.676Z,987.22
2016-11-22T04:36:43.037Z,987.21
2016-11-22T04:37:53.402Z,987.2
2016-11-22T04:39:03.765Z,987.21
2016-11-22T04:40:14.128Z,987.21
2016-11-22T04:41:24.487Z,987.23
2016-11-22T04:42:34.858Z,987.29
2016-11-22T04:43:45.221Z,987.37
2016-11-22T04:44:55.586Z,987.44
2016-11-22T04:46:05.950Z,987.44
2016-11-22T04:47:16.316Z,987.44
2016-11-22T04:48:26.683Z,987.42
2016-11-22T04:49:37.042Z,987.38
2016-11-22T05:32:32.207Z,987.31
2016-11-22T05:33:42.563Z,987.3
2016-11-22T05:34:52.927Z,987.3
2016-11-22T05:36:03.289Z,987.31
2016-11-22T05:37:13.651Z,987.23
2016-11-22T05:38:24.014Z,987.29
2016-11-22T05:39:34.379Z,987.29
2016-11-22T05:40:44.737Z,987.28
2016-11-22T05:41:55.103Z,987.34
2016-11-22T05:43:05.466Z,987.4
2016-11-22T05:44:15.834Z,987.51
2016-11-22T05:45:26.198Z,987.56
2016-11-22T05:46:36.562Z,987.62
2016-11-22T05:47:46.929Z,987.65
2016-11-22T05:48:57.291Z,987.72
2016-11-22T05:50:07.658Z,987.76
2016-11-22T05:51:18.025Z,987.74
2016-11-22T05:52:28.389Z,987.71
2016-11-22T05:53:38.755Z,987.79
2016-11-22T05:54:49.124Z,987.77
2016-11-22T05:55:59.487Z,987.79
2016-11-22T05:57:09.853Z,987.79
2016-11-22T05:58:20.221Z,987.82
2016-11-22T05:59:30.585Z,987.89
2016-11-22T06:00:40.954Z,987.91
2016-11-22T06:01:51.323Z,987.9
2016-11-22T06:33:32.939Z,988.12
2016-11-22T06:34:43.301Z,988.11
2016-11-22T06:35:53.659Z,988.11
2016-11-22T06:37:04.017Z,988.06
2016-11-22T06:38:14.379Z,988
2016-11-22T06:39:24.739Z,988.03
2016-11-22T06:40:35.101Z,988.05
2016-11-22T06:41:45.464Z,988.08
2016-11-22T06:42:55.830Z,988.05
2016-11-22T06:44:06.195Z,988.02
2016-11-22T06:45:16.559Z,987.99
2016-11-22T06:46:26.923Z,987.99
2016-11-22T06:47:37.286Z,988.02
2016-11-22T06:48:47.651Z,988.07
2016-11-22T06:49:58.006Z,988.08
2016-11-22T06:51:08.387Z,988.13
2016-11-22T06:52:18.755Z,988.11
2016-11-22T06:53:29.121Z,988.14
2016-11-22T06:54:39.489Z,988.19
2016-11-22T06:55:49.855Z,988.26
2016-11-22T06:57:00.222Z,988.25
2016-11-22T06:58:10.590Z,988.22
2016-11-22T06:59:20.955Z,988.27
2016-11-22T07:00:31.328Z,988.26
2016-11-22T07:01:41.694Z,988.3
2016-11-22T07:02:52.072Z,988.34
2016-11-22T07:32:47.367Z,988.65
2016-11-22T07:33:57.730Z,988.75
2016-11-22T07:35:08.091Z,988.78
2016-11-22T07:36:18.453Z,988.77
2016-11-22T07:37:28.816Z,988.78
2016-11-22T07:38:39.179Z,988.83
2016-11-22T07:39:49.541Z,988.82
2016-11-22T07:40:59.904Z,988.85
2016-11-22T07:42:10.267Z,988.9
2016-11-22T07:43:20.631Z,988.93
2016-11-22T08:34:25.477Z,989.37
2016-11-22T08:35:35.827Z,989.32
2016-11-22T08:36:46.186Z,989.31
2016-11-22T08:37:56.544Z,989.31
2016-11-22T08:39:06.904Z,989.35
2016-11-22T08:40:17.274Z,989.41
2016-11-22T08:41:27.640Z,989.43
2016-11-22T08:42:38.005Z,989.42
2016-11-22T08:43:48.367Z,989.4
2016-11-22T08:44:58.729Z,989.35
2016-11-22T08:46:09.093Z,989.39
2016-11-22T08:47:19.455Z,989.34
2016-11-22T08:48:29.822Z,989.35
2016-11-22T08:49:40.186Z,989.34
2016-11-22T08:50:50.558Z,989.37
2016-11-22T08:52:00.924Z,989.39
2016-11-22T08:52:51.387Z,989.43
2016-11-22T08:54:01.760Z,989.48
2016-11-22T08:55:12.113Z,989.47
2016-11-22T08:56:22.481Z,989.48
2016-11-22T08:57:32.850Z,989.53
2016-11-22T08:58:43.214Z,989.48
2016-11-22T08:59:53.578Z,989.45
2016-11-22T09:01:03.951Z,989.51
2016-11-22T09:35:35.947Z,990.02
2016-11-22T09:36:46.301Z,990.08
2016-11-22T09:37:56.672Z,990.1
2016-11-22T09:39:07.028Z,990.15
2016-11-22T09:40:17.391Z,990.15
2016-11-22T09:41:27.752Z,990.1
2016-11-22T09:42:38.113Z,990.16
2016-11-22T09:43:48.478Z,990.18
2016-11-22T09:44:58.840Z,990.14
2016-11-22T09:46:09.201Z,990.19
2016-11-22T09:47:19.563Z,990.2
2016-11-22T09:48:29.929Z,990.3
2016-11-22T09:49:40.294Z,990.31
2016-11-22T09:50:50.658Z,990.35
2016-11-22T09:52:01.022Z,990.42
2016-11-22T09:53:11.390Z,990.45
2016-11-22T09:54:21.760Z,990.48
2016-11-22T09:55:32.126Z,990.5
2016-11-22T09:56:42.496Z,990.49
2016-11-22T09:57:52.860Z,990.46
2016-11-22T09:59:03.229Z,990.49
2016-11-22T10:00:13.594Z,990.51
2016-11-22T10:01:23.963Z,990.51
2016-11-22T10:02:34.329Z,990.53
2016-11-22T10:03:44.700Z,990.56
2016-11-22T10:36:07.828Z,990.34
2016-11-22T10:37:18.187Z,990.36
2016-11-22T11:35:29.008Z,990.43
2016-11-22T11:36:39.259Z,990.4
2016-11-22T11:37:49.619Z,990.43
2016-11-22T11:38:59.979Z,990.4
2016-11-22T11:40:10.339Z,990.43
2016-11-22T11:41:20.702Z,990.45
2016-11-22T11:42:31.064Z,990.43
2016-11-22T11:43:41.425Z,990.45
2016-11-22T11:44:51.786Z,990.43
2016-11-22T11:46:02.152Z,990.37
2016-11-22T11:47:12.508Z,990.36
2016-11-22T12:35:02.477Z,990.15
2016-11-22T13:34:53.871Z,990.14
2016-11-22T13:36:04.229Z,990.13
2016-11-22T13:37:14.593Z,990.16
2016-11-22T13:38:24.953Z,990.12
2016-11-22T13:39:35.310Z,990.05
2016-11-22T13:40:45.676Z,990.01
2016-11-22T13:41:56.039Z,990.03
2016-11-22T13:43:06.403Z,990.03
2016-11-22T13:44:16.767Z,990.03
2016-11-22T13:45:27.130Z,990.04
2016-11-22T13:46:37.493Z,990.03
2016-11-22T13:47:47.858Z,990
2016-11-22T13:48:58.222Z,989.93
2016-11-22T13:50:08.588Z,989.92
2016-11-22T13:51:18.954Z,989.89
2016-11-22T13:52:29.321Z,989.89
2016-11-22T13:53:39.688Z,989.89
2016-11-22T13:54:50.053Z,989.9
2016-11-22T13:56:00.419Z,989.9
2016-11-22T13:57:10.786Z,989.91
2016-11-22T13:58:21.152Z,989.95
2016-11-22T13:59:31.526Z,989.95
2016-11-22T14:00:41.892Z,989.91
2016-11-22T14:01:52.261Z,989.91
2016-11-22T14:03:02.632Z,989.92
2016-11-22T14:04:12.997Z,990.02
2016-11-22T14:34:29.542Z,990.23
2016-11-22T14:35:39.902Z,990.26
2016-11-22T14:36:50.268Z,990.3
2016-11-22T14:38:00.627Z,990.26
2016-11-22T14:39:10.988Z,990.19
2016-11-22T14:40:21.350Z,990.16
2016-11-22T14:41:31.716Z,990.15
2016-11-22T14:42:42.074Z,990.12
2016-11-22T14:43:52.455Z,990.07
2016-11-22T14:45:02.802Z,990.1
2016-11-22T14:46:13.168Z,990.06
2016-11-22T14:47:23.533Z,990.13
2016-11-22T14:48:33.903Z,990.12
2016-11-22T14:49:44.268Z,990.11
2016-11-22T14:50:54.652Z,990.1
2016-11-22T14:52:05.016Z,990.13
2016-11-22T14:53:15.381Z,990.06
2016-11-22T14:54:25.744Z,990.08
2016-11-22T14:55:36.115Z,990.05
2016-11-22T14:56:46.481Z,990.04
2016-11-22T14:57:56.852Z,990.04
2016-11-22T14:59:07.216Z,990.1
2016-11-22T15:00:17.586Z,990.09
2016-11-22T15:01:27.954Z,990.12
2016-11-22T15:02:38.322Z,990.15
2016-11-22T15:03:48.693Z,990.16
2016-11-22T15:33:49.090Z,990.25
2016-11-22T15:34:59.449Z,990.3
2016-11-22T15:36:09.807Z,990.27
2016-11-22T15:37:20.169Z,990.29
2016-11-22T15:38:30.535Z,990.26
2016-11-22T15:39:40.899Z,990.25
2016-11-22T15:40:51.262Z,990.25
2016-11-22T15:42:01.624Z,990.23
2016-11-22T15:43:11.990Z,990.33
2016-11-22T15:44:22.353Z,990.39
2016-11-22T15:45:32.719Z,990.44
2016-11-22T15:46:43.083Z,990.49
2016-11-22T15:47:53.442Z,990.55
2016-11-22T15:49:03.808Z,990.55
2016-11-22T15:50:14.170Z,990.6
2016-11-22T15:51:24.537Z,990.6
2016-11-22T15:52:34.913Z,990.65
2016-11-22T15:53:45.276Z,990.7
2016-11-22T15:54:55.642Z,990.76
2016-11-22T15:56:06.013Z,990.77
2016-11-22T15:57:16.379Z,990.8
2016-11-22T15:58:26.744Z,990.84
2016-11-22T15:59:37.104Z,990.9
2016-11-22T16:34:26.330Z,991.14
2016-11-22T16:35:36.687Z,991.09
2016-11-22T16:36:47.048Z,991.11
2016-11-22T16:37:57.408Z,991.03
2016-11-22T16:39:07.775Z,990.96
2016-11-22T16:40:18.138Z,990.89
2016-11-22T17:34:50.968Z,990.8
2016-11-22T17:36:01.337Z,990.86
2016-11-22T17:37:11.681Z,990.86
2016-11-22T17:38:22.040Z,990.86
2016-11-22T17:39:32.397Z,990.84
2016-11-22T17:40:42.753Z,990.89
2016-11-22T17:41:53.125Z,990.87
2016-11-22T17:43:03.488Z,990.92
2016-11-22T17:44:13.851Z,990.93
2016-11-22T17:45:24.216Z,990.98
2016-11-22T17:46:34.581Z,990.98
2016-11-22T17:47:44.939Z,990.98
2016-11-22T17:48:55.307Z,991.02
2016-11-22T17:50:05.668Z,990.97
2016-11-22T17:51:16.036Z,991.02
2016-11-22T17:52:26.403Z,991.04
2016-11-22T17:53:36.769Z,991.03
2016-11-22T17:54:47.135Z,991.06
2016-11-22T17:55:57.509Z,991.15
2016-11-22T17:57:07.873Z,991.2
2016-11-22T17:58:18.238Z,991.24
2016-11-22T17:59:28.616Z,991.23
2016-11-22T18:00:38.972Z,991.24
2016-11-22T18:01:49.341Z,991.25
2016-11-22T18:34:25.562Z,991.88
2016-11-22T18:35:35.923Z,991.89
2016-11-22T18:36:46.278Z,991.92
2016-11-22T18:37:56.641Z,991.91
2016-11-22T18:39:07.001Z,991.93
2016-11-22T18:40:17.365Z,991.97
2016-11-22T18:41:27.726Z,992.01
2016-11-22T18:42:38.088Z,992.01
2016-11-22T18:43:48.452Z,991.97
2016-11-22T18:44:38.914Z,991.92
2016-11-22T18:45:49.279Z,991.86
2016-11-22T18:46:59.637Z,991.8
2016-11-22T18:48:09.992Z,991.83
2016-11-22T19:34:00.154Z,992.33
2016-11-22T19:35:10.509Z,992.37
2016-11-22T19:36:20.872Z,992.32
2016-11-22T19:37:31.245Z,992.3
2016-11-22T19:38:41.609Z,992.26
2016-11-22T19:39:52.380Z,992.31
2016-11-22T19:41:02.337Z,992.3
2016-11-22T19:42:12.687Z,992.36
2016-11-22T19:43:23.058Z,992.35
2016-11-22T19:44:33.425Z,992.43
2016-11-22T19:45:43.791Z,992.44
2016-11-22T19:46:54.156Z,992.47
2016-11-22T19:48:04.521Z,992.41
2016-11-22T19:49:14.881Z,992.45
2016-11-22T19:50:25.249Z,992.41
2016-11-22T19:51:35.618Z,992.43
2016-11-22T19:52:45.984Z,992.46
2016-11-22T19:53:56.354Z,992.43
2016-11-22T20:33:51.005Z,992.59
2016-11-22T20:35:01.365Z,992.57
2016-11-22T20:36:11.751Z,992.65
2016-11-22T20:37:22.115Z,992.77
2016-11-22T20:38:32.467Z,992.86
2016-11-22T20:39:42.835Z,992.95
2016-11-22T20:40:54.148Z,992.93
2016-11-22T20:42:04.511Z,992.9
2016-11-22T20:43:14.875Z,992.88
2016-11-22T20:44:25.237Z,992.77
2016-11-22T20:45:35.605Z,992.75
2016-11-22T20:46:45.966Z,992.73
2016-11-22T20:47:56.329Z,992.8
2016-11-22T20:49:06.694Z,992.81
2016-11-22T20:50:17.062Z,992.81
2016-11-22T21:33:55.997Z,993.32
2016-11-22T21:35:06.357Z,993.3
2016-11-22T21:36:16.721Z,993.27
2016-11-22T21:37:27.158Z,993.3
2016-11-22T21:38:37.448Z,993.28
2016-11-22T21:39:47.810Z,993.27
2016-11-22T21:40:58.174Z,993.29
2016-11-22T21:42:08.535Z,993.29
2016-11-22T21:43:18.897Z,993.24
2016-11-22T21:44:29.266Z,993.32
2016-11-22T21:45:39.632Z,993.34
2016-11-22T21:46:50.001Z,993.32
2016-11-22T21:48:00.357Z,993.33
2016-11-22T21:49:10.723Z,993.27
2016-11-22T21:50:21.119Z,993.24
2016-11-22T21:51:31.486Z,993.22
2016-11-22T21:52:41.853Z,993.23
2016-11-22T21:53:52.217Z,993.21
2016-11-22T21:55:02.592Z,993.21
2016-11-22T21:56:12.958Z,993.15
2016-11-22T21:57:23.324Z,993.06
2016-11-22T21:58:33.696Z,992.98
2016-11-22T22:34:26.785Z,993.13
2016-11-22T22:35:37.151Z,993.12
2016-11-22T22:36:47.499Z,993.12
2016-11-22T22:37:57.860Z,993.12
2016-11-22T22:39:08.223Z,993.12
2016-11-22T23:35:38.444Z,992.91
2016-11-22T23:36:48.800Z,992.92
2016-11-22T23:37:59.167Z,992.96
2016-11-22T23:39:09.529Z,992.96
2016-11-22T23:40:19.895Z,992.91
2016-11-22T23:41:30.255Z,992.86
2016-11-22T23:42:40.616Z,992.84
2016-11-22T23:43:50.993Z,992.84
2016-11-22T23:45:01.347Z,992.85
2016-11-22T23:46:11.715Z,992.83
2016-11-22T23:47:22.081Z,992.87
2016-11-22T23:48:32.448Z,992.88
2016-11-22T23:49:42.806Z,992.88
2016-11-22T23:50:53.173Z,992.91
2016-11-22T23:52:03.538Z,992.92
2016-11-22T23:53:13.902Z,992.91
2016-11-22T23:54:24.272Z,992.88
2016-11-22T23:55:34.640Z,992.89
2016-11-22T23:56:45.006Z,992.81
2016-11-22T23:57:55.371Z,992.77
2016-11-22T23:59:05.740Z,992.78
