createdAt,value
2023-02-12T00:01:21.198Z,17.40
2023-02-12T00:04:23.146Z,16.00
2023-02-12T00:07:25.141Z,17.63
2023-02-12T00:10:27.115Z,19.70
2023-02-12T00:13:31.585Z,18.27
2023-02-12T00:16:33.631Z,19.20
2023-02-12T00:19:35.700Z,16.63
2023-02-12T00:22:37.778Z,17.90
2023-02-12T00:25:42.739Z,15.27
2023-02-12T00:28:44.901Z,18.77
2023-02-12T00:31:48.054Z,16.97
2023-02-12T00:34:50.083Z,17.50
2023-02-12T00:37:52.107Z,15.90
2023-02-12T00:40:54.336Z,17.67
2023-02-12T00:43:56.747Z,19.07
2023-02-12T00:46:58.722Z,18.33
2023-02-12T00:50:00.745Z,15.60
2023-02-12T00:53:02.647Z,18.40
2023-02-12T00:56:05.054Z,15.53
2023-02-12T00:59:07.109Z,15.47
2023-02-12T01:02:10.636Z,18.23
2023-02-12T01:05:12.623Z,14.50
2023-02-12T01:08:16.654Z,15.87
2023-02-12T01:11:19.457Z,17.70
2023-02-12T01:14:21.546Z,17.63
2023-02-12T01:17:23.561Z,18.37
2023-02-12T01:20:26.358Z,16.00
2023-02-12T01:23:28.381Z,19.87
2023-02-12T01:26:31.620Z,16.73
2023-02-12T01:29:34.106Z,16.27
2023-02-12T01:32:36.150Z,17.47
2023-02-12T01:35:38.790Z,15.87
2023-02-12T01:38:41.692Z,14.63
2023-02-12T01:41:45.359Z,19.07
2023-02-12T01:45:15.035Z,17.77
2023-02-12T01:48:19.369Z,20.70
2023-02-12T01:51:22.746Z,18.83
2023-02-12T01:54:26.750Z,20.23
2023-02-12T01:57:32.650Z,17.00
2023-02-12T02:00:34.727Z,19.50
2023-02-12T02:03:39.803Z,18.03
2023-02-12T02:06:52.780Z,20.27
2023-02-12T02:09:55.686Z,18.90
2023-02-12T02:13:17.186Z,19.60
2023-02-12T02:16:26.981Z,20.87
2023-02-12T02:19:49.118Z,21.00
2023-02-12T02:22:54.061Z,19.70
2023-02-12T02:26:46.969Z,20.27
2023-02-12T02:29:48.847Z,17.37
2023-02-12T02:33:17.517Z,24.37
2023-02-12T02:36:59.188Z,20.27
2023-02-12T02:40:13.248Z,18.97
2023-02-12T02:43:29.944Z,19.77
2023-02-12T02:46:38.547Z,21.17
2023-02-12T02:49:55.279Z,18.17
2023-02-12T02:53:04.507Z,19.73
2023-02-12T02:56:12.626Z,20.37
2023-02-12T02:59:23.434Z,18.43
2023-02-12T03:02:31.675Z,19.20
2023-02-12T03:05:39.456Z,18.37
2023-02-12T03:08:53.871Z,18.37
2023-02-12T03:11:59.395Z,17.23
2023-02-12T03:15:14.115Z,21.43
2023-02-12T03:18:27.069Z,21.53
2023-02-12T03:21:37.938Z,18.60
2023-02-12T03:24:51.320Z,20.47
2023-02-12T03:28:03.042Z,19.47
2023-02-12T03:31:09.040Z,25.10
2023-02-12T03:34:16.961Z,19.43
2023-02-12T03:37:29.636Z,17.83
2023-02-12T03:40:39.068Z,19.63
2023-02-12T03:43:54.886Z,20.93
2023-02-12T03:47:12.899Z,20.17
2023-02-12T03:50:22.890Z,19.87
2023-02-12T03:53:29.108Z,22.13
2023-02-12T03:56:38.742Z,22.63
2023-02-12T03:59:41.466Z,21.47
2023-02-12T04:02:44.839Z,19.90
2023-02-12T04:05:46.757Z,24.20
2023-02-12T04:08:49.262Z,21.87
2023-02-12T04:12:28.720Z,21.47
2023-02-12T04:15:36.388Z,21.50
2023-02-12T04:18:46.072Z,14.93
2023-02-12T04:22:11.272Z,19.57
2023-02-12T04:25:39.696Z,15.30
2023-02-12T04:29:26.520Z,18.60
2023-02-12T04:32:50.435Z,17.30
2023-02-12T04:36:01.012Z,15.43
2023-02-12T04:39:11.356Z,20.00
2023-02-12T04:42:13.384Z,19.03
2023-02-12T04:45:22.583Z,17.83
2023-02-12T04:48:24.564Z,22.67
2023-02-12T04:51:26.515Z,21.40
2023-02-12T04:54:28.497Z,23.97
2023-02-12T04:57:30.498Z,25.13
2023-02-12T05:00:32.775Z,21.77
2023-02-12T05:03:35.222Z,21.97
2023-02-12T05:06:38.180Z,22.10
2023-02-12T05:09:40.346Z,21.73
2023-02-12T05:12:42.271Z,21.63
2023-02-12T05:15:44.238Z,22.63
2023-02-12T05:18:46.800Z,19.87
2023-02-12T05:21:51.131Z,23.97
2023-02-12T05:24:53.079Z,21.90
2023-02-12T05:27:56.828Z,20.27
2023-02-12T05:31:03.429Z,24.87
2023-02-12T05:34:07.473Z,20.57
2023-02-12T05:37:09.472Z,20.30
2023-02-12T05:40:11.910Z,21.83
2023-02-12T05:43:13.923Z,20.60
2023-02-12T05:46:16.313Z,21.43
2023-02-12T05:49:18.361Z,22.30
2023-02-12T05:52:20.337Z,18.23
2023-02-12T05:55:22.285Z,18.80
2023-02-12T05:58:24.247Z,19.00
2023-02-12T06:01:36.036Z,18.63
2023-02-12T06:04:38.010Z,19.27
2023-02-12T06:07:40.045Z,19.83
2023-02-12T06:10:41.965Z,20.50
2023-02-12T06:13:44.632Z,19.27
2023-02-12T06:16:49.334Z,18.23
2023-02-12T06:19:51.293Z,18.23
2023-02-12T06:22:53.240Z,16.40
2023-02-12T06:25:58.486Z,18.27
2023-02-12T06:29:01.820Z,19.20
2023-02-12T06:32:03.947Z,24.63
2023-02-12T06:35:06.808Z,22.70
2023-02-12T06:38:09.470Z,20.90
2023-02-12T06:41:11.534Z,22.60
2023-02-12T06:44:13.846Z,21.00
2023-02-12T06:47:15.764Z,21.27
2023-02-12T06:50:17.827Z,20.87
2023-02-12T06:53:19.842Z,23.00
2023-02-12T06:56:24.292Z,19.93
2023-02-12T06:59:26.238Z,20.10
2023-02-12T07:02:28.169Z,20.93
2023-02-12T07:05:30.244Z,20.80
2023-02-12T07:08:32.409Z,16.87
2023-02-12T07:11:38.268Z,19.17
2023-02-12T07:14:40.696Z,18.13
2023-02-12T07:17:42.687Z,20.10
2023-02-12T07:20:44.597Z,19.67
2023-02-12T07:23:51.055Z,21.37
2023-02-12T07:26:53.487Z,20.73
2023-02-12T07:29:55.432Z,22.00
2023-02-12T07:32:57.431Z,19.17
2023-02-12T07:36:04.444Z,20.50
2023-02-12T07:39:06.424Z,21.43
2023-02-12T07:42:09.051Z,21.13
2023-02-12T07:45:11.340Z,20.97
2023-02-12T07:48:13.345Z,26.30
2023-02-12T07:51:19.416Z,21.07
2023-02-12T07:54:21.482Z,19.03
2023-02-12T07:57:23.404Z,23.97
2023-02-12T08:00:25.391Z,21.67
2023-02-12T08:03:29.484Z,22.50
2023-02-12T08:06:33.327Z,22.40
2023-02-12T08:09:35.294Z,23.27
2023-02-12T08:12:37.259Z,18.67
2023-02-12T08:15:39.193Z,20.43
2023-02-12T08:18:41.685Z,22.03
2023-02-12T08:21:43.730Z,20.43
2023-02-12T08:24:45.603Z,20.97
2023-02-12T08:27:47.598Z,20.77
2023-02-12T08:30:49.578Z,20.73
2023-02-12T08:33:53.544Z,21.60
2023-02-12T08:36:57.784Z,21.63
2023-02-12T08:39:59.771Z,18.83
2023-02-12T08:43:01.783Z,21.00
2023-02-12T08:46:20.044Z,18.60
2023-02-12T08:49:25.368Z,17.13
2023-02-12T08:52:27.377Z,17.90
2023-02-12T08:55:29.365Z,19.97
2023-02-12T08:58:31.418Z,21.33
2023-02-12T09:01:35.431Z,21.70
2023-02-12T09:04:37.875Z,20.10
2023-02-12T09:07:39.783Z,19.47
2023-02-12T09:10:42.991Z,19.87
2023-02-12T09:13:47.017Z,18.93
2023-02-12T09:16:49.190Z,19.30
2023-02-12T09:19:51.195Z,19.27
2023-02-12T09:22:54.175Z,22.27
2023-02-12T09:25:56.444Z,20.83
2023-02-12T09:28:58.787Z,19.80
2023-02-12T09:32:02.977Z,19.47
2023-02-12T09:35:05.576Z,19.60
2023-02-12T09:38:08.684Z,19.57
2023-02-12T09:41:31.502Z,17.70
2023-02-12T09:44:55.298Z,20.50
2023-02-12T09:47:57.486Z,18.57
2023-02-12T09:51:03.472Z,18.60
2023-02-12T09:54:18.637Z,18.27
2023-02-12T09:57:35.235Z,16.60
2023-02-12T10:00:37.350Z,14.60
2023-02-12T10:03:39.844Z,15.37
2023-02-12T10:06:54.684Z,14.87
2023-02-12T10:09:56.969Z,12.23
2023-02-12T10:13:11.966Z,10.77
2023-02-12T10:16:38.412Z,13.13
2023-02-12T10:20:13.980Z,10.77
2023-02-12T10:23:34.313Z,13.83
2023-02-12T10:26:41.862Z,13.17
2023-02-12T10:29:47.599Z,14.07
2023-02-12T10:32:54.801Z,13.17
2023-02-12T10:36:12.615Z,13.87
2023-02-12T10:39:25.395Z,14.57
2023-02-12T10:42:49.268Z,14.13
2023-02-12T10:45:51.670Z,13.77
2023-02-12T10:48:59.031Z,15.00
2023-02-12T10:52:10.120Z,14.43
2023-02-12T10:55:41.572Z,13.03
2023-02-12T10:58:55.180Z,14.00
2023-02-12T11:01:57.683Z,13.40
2023-02-12T11:05:16.256Z,14.17
2023-02-12T11:08:38.132Z,14.37
2023-02-12T11:11:40.337Z,13.63
2023-02-12T11:14:49.828Z,15.33
2023-02-12T11:18:04.462Z,13.57
2023-02-12T11:21:12.968Z,15.10
2023-02-12T11:24:39.877Z,15.37
2023-02-12T11:27:42.182Z,16.60
2023-02-12T11:30:53.764Z,15.73
2023-02-12T11:34:22.271Z,15.00
2023-02-12T11:37:24.437Z,11.73
2023-02-12T11:40:29.935Z,12.13
2023-02-12T11:43:34.503Z,11.37
2023-02-12T11:46:37.248Z,10.63
2023-02-12T11:49:50.416Z,13.17
2023-02-12T11:52:57.132Z,12.17
2023-02-12T11:56:07.592Z,11.17
2023-02-12T11:59:22.101Z,13.77
2023-02-12T12:02:39.603Z,9.93
2023-02-12T12:05:54.689Z,11.83
2023-02-12T12:09:28.389Z,10.37
2023-02-12T12:12:42.261Z,11.33
2023-02-12T12:16:07.893Z,12.00
2023-02-12T12:19:56.978Z,12.43
2023-02-12T12:23:35.934Z,10.53
2023-02-12T12:26:42.411Z,13.47
2023-02-12T12:29:58.748Z,12.57
2023-02-12T12:33:07.462Z,10.53
2023-02-12T12:36:34.386Z,17.93
2023-02-12T12:39:42.141Z,15.60
2023-02-12T12:42:46.960Z,18.77
2023-02-12T12:46:22.418Z,15.10
2023-02-12T12:49:24.770Z,14.77
2023-02-12T12:53:06.698Z,17.73
2023-02-12T12:56:27.625Z,13.87
2023-02-12T12:59:54.245Z,14.70
2023-02-12T13:03:16.818Z,12.43
2023-02-12T13:06:31.228Z,13.07
2023-02-12T13:09:47.116Z,14.20
2023-02-12T13:13:04.344Z,14.30
2023-02-12T13:16:43.493Z,13.73
2023-02-12T13:20:03.313Z,13.17
2023-02-12T13:23:15.553Z,14.80
2023-02-12T13:26:36.146Z,15.60
2023-02-12T13:29:48.707Z,15.53
2023-02-12T13:33:22.845Z,16.10
2023-02-12T13:36:29.850Z,15.17
2023-02-12T13:39:38.604Z,17.17
2023-02-12T13:43:06.416Z,14.77
2023-02-12T13:46:46.160Z,15.90
2023-02-12T13:50:01.905Z,14.03
2023-02-12T13:53:14.177Z,12.50
2023-02-12T13:56:38.130Z,14.83
2023-02-12T13:59:43.634Z,12.60
2023-02-12T14:02:49.901Z,12.97
2023-02-12T14:06:32.710Z,13.73
2023-02-12T14:09:47.104Z,13.87
2023-02-12T14:12:51.351Z,14.00
2023-02-12T14:15:58.270Z,10.90
2023-02-12T14:19:38.381Z,12.27
2023-02-12T14:22:44.534Z,10.10
2023-02-12T14:25:58.728Z,12.93
2023-02-12T14:29:05.224Z,12.90
2023-02-12T14:32:46.142Z,11.00
2023-02-12T14:36:10.505Z,12.77
2023-02-12T14:39:25.267Z,10.27
2023-02-12T14:42:33.383Z,15.03
2023-02-12T14:45:37.849Z,12.77
2023-02-12T14:48:52.076Z,12.73
2023-02-12T14:52:15.884Z,12.17
2023-02-12T14:55:34.424Z,10.10
2023-02-12T14:58:38.430Z,10.00
2023-02-12T15:01:42.065Z,10.33
2023-02-12T15:04:46.542Z,7.60
2023-02-12T15:07:52.905Z,9.63
2023-02-12T15:11:06.186Z,7.97
2023-02-12T15:14:21.053Z,6.83
2023-02-12T15:17:31.512Z,7.27
2023-02-12T15:20:46.469Z,9.53
2023-02-12T15:24:07.062Z,8.80
2023-02-12T15:27:14.605Z,9.87
2023-02-12T15:30:26.475Z,9.53
2023-02-12T15:33:33.524Z,8.00
2023-02-12T15:36:40.521Z,6.80
2023-02-12T15:39:45.965Z,8.27
2023-02-12T15:42:57.506Z,9.57
2023-02-12T15:46:00.108Z,6.90
2023-02-12T15:49:20.117Z,6.93
2023-02-12T15:52:38.147Z,8.70
2023-02-12T15:55:45.007Z,7.30
2023-02-12T15:59:08.061Z,9.73
2023-02-12T16:02:28.069Z,9.67
2023-02-12T16:05:35.070Z,6.97
2023-02-12T16:08:47.567Z,7.93
2023-02-12T16:11:51.266Z,7.10
2023-02-12T16:15:00.765Z,7.37
2023-02-12T16:18:05.679Z,8.37
2023-02-12T16:21:18.238Z,7.40
2023-02-12T16:24:29.186Z,7.77
2023-02-12T16:27:35.506Z,6.37
2023-02-12T16:30:44.998Z,6.63
2023-02-12T16:33:53.312Z,9.20
2023-02-12T16:36:57.797Z,8.00
2023-02-12T16:40:01.689Z,8.00
2023-02-12T16:43:23.687Z,11.60
2023-02-12T16:46:28.619Z,7.83
2023-02-12T16:49:32.025Z,9.03
2023-02-12T16:52:40.623Z,10.13
2023-02-12T16:55:43.663Z,9.00
2023-02-12T16:58:53.409Z,8.33
2023-02-12T17:02:00.063Z,10.27
2023-02-12T17:05:07.901Z,9.63
2023-02-12T17:08:14.786Z,9.23
2023-02-12T17:11:18.671Z,6.23
2023-02-12T17:14:22.964Z,9.47
2023-02-12T17:17:27.615Z,8.67
2023-02-12T17:20:30.813Z,7.43
2023-02-12T17:23:34.744Z,8.20
2023-02-12T17:26:37.990Z,8.20
2023-02-12T17:29:40.957Z,7.90
2023-02-12T17:32:44.225Z,11.63
2023-02-12T17:35:47.303Z,8.27
2023-02-12T17:38:52.279Z,11.20
2023-02-12T17:41:55.307Z,8.77
2023-02-12T17:44:58.617Z,7.60
2023-02-12T17:51:19.403Z,5.50
2023-02-12T17:54:22.074Z,6.43
2023-02-12T17:57:24.624Z,6.57
2023-02-12T18:00:27.988Z,7.53
2023-02-12T18:03:31.082Z,4.97
2023-02-12T18:06:34.246Z,6.00
2023-02-12T18:09:39.749Z,6.00
2023-02-12T18:12:43.300Z,6.70
2023-02-12T18:15:47.300Z,6.83
2023-02-12T18:18:53.028Z,8.77
2023-02-12T18:21:56.619Z,5.97
2023-02-12T18:25:01.419Z,7.20
2023-02-12T18:28:04.702Z,6.17
2023-02-12T18:31:09.179Z,6.27
2023-02-12T18:34:12.497Z,6.90
2023-02-12T18:37:15.649Z,6.23
2023-02-12T18:40:19.072Z,6.43
2023-02-12T18:43:24.855Z,7.20
2023-02-12T18:46:31.794Z,6.77
2023-02-12T18:49:35.383Z,5.73
2023-02-12T18:52:39.171Z,5.47
2023-02-12T18:55:42.306Z,8.80
2023-02-12T18:58:46.929Z,5.47
2023-02-12T19:01:51.724Z,7.40
2023-02-12T19:04:56.967Z,7.40
2023-02-12T19:08:02.538Z,7.73
2023-02-12T19:11:11.495Z,6.17
2023-02-12T19:14:16.501Z,6.53
2023-02-12T19:17:19.570Z,7.23
2023-02-12T19:20:22.263Z,7.80
2023-02-12T19:23:26.650Z,6.13
2023-02-12T19:26:30.536Z,8.87
2023-02-12T19:29:34.269Z,6.93
2023-02-12T19:32:38.961Z,6.23
2023-02-12T19:35:43.813Z,7.63
2023-02-12T19:38:51.018Z,6.43
2023-02-12T19:42:01.733Z,9.53
2023-02-12T19:45:05.161Z,7.47
2023-02-12T19:48:07.915Z,6.97
2023-02-12T19:51:22.822Z,7.00
2023-02-12T19:54:27.193Z,6.33
2023-02-12T19:57:31.261Z,7.83
2023-02-12T20:00:34.656Z,6.20
2023-02-12T20:03:38.666Z,7.43
2023-02-12T20:06:51.337Z,4.40
2023-02-12T20:09:58.062Z,6.03
2023-02-12T20:13:00.931Z,6.50
2023-02-12T20:16:05.519Z,6.50
2023-02-12T20:19:16.031Z,6.47
2023-02-12T20:22:19.132Z,6.63
2023-02-12T20:25:24.373Z,5.57
2023-02-12T20:28:27.840Z,6.17
2023-02-12T20:31:36.240Z,6.17
2023-02-12T20:34:51.097Z,8.87
2023-02-12T20:37:59.684Z,7.23
2023-02-12T20:41:05.967Z,6.63
2023-02-12T20:44:12.852Z,7.03
2023-02-12T20:47:17.364Z,7.17
2023-02-12T20:50:21.394Z,5.57
2023-02-12T20:53:26.677Z,6.60
2023-02-12T20:56:32.975Z,8.03
2023-02-12T20:59:36.515Z,7.13
2023-02-12T21:02:39.849Z,7.30
2023-02-12T21:05:43.817Z,6.67
2023-02-12T21:08:48.399Z,6.47
2023-02-12T21:11:52.117Z,7.13
2023-02-12T21:14:55.348Z,8.47
2023-02-12T21:18:03.381Z,8.17
2023-02-12T21:21:09.081Z,7.93
2023-02-12T21:24:18.205Z,6.37
2023-02-12T21:27:21.302Z,6.53
2023-02-12T21:30:24.651Z,8.60
2023-02-12T21:33:27.358Z,7.10
2023-02-12T21:36:33.201Z,6.60
2023-02-12T21:39:36.082Z,6.60
2023-02-12T21:42:39.919Z,6.23
2023-02-12T21:45:52.693Z,6.20
2023-02-12T21:48:55.892Z,7.50
2023-02-12T21:52:02.349Z,6.90
2023-02-12T21:55:05.196Z,7.00
2023-02-12T21:58:07.418Z,7.17
2023-02-12T22:01:13.119Z,5.90
2023-02-12T22:04:16.390Z,6.23
2023-02-12T22:07:18.485Z,6.57
2023-02-12T22:10:20.704Z,8.13
2023-02-12T22:13:22.690Z,6.60
2023-02-12T22:16:27.439Z,6.33
2023-02-12T22:19:29.616Z,7.13
2023-02-12T22:22:31.607Z,5.73
2023-02-12T22:25:34.118Z,7.10
2023-02-12T22:28:43.899Z,7.33
2023-02-12T22:31:47.332Z,7.97
2023-02-12T22:34:49.602Z,8.47
2023-02-12T22:37:51.524Z,6.67
2023-02-12T22:40:53.632Z,8.70
2023-02-12T22:43:55.909Z,7.23
2023-02-12T22:46:57.982Z,11.90
2023-02-12T22:50:00.885Z,6.77
2023-02-12T22:53:02.838Z,8.63
2023-02-12T22:56:06.419Z,7.73
2023-02-12T22:59:10.410Z,7.97
2023-02-12T23:02:12.550Z,8.83
2023-02-12T23:05:14.546Z,9.63
2023-02-12T23:08:16.439Z,7.13
2023-02-12T23:11:19.149Z,8.40
2023-02-12T23:14:21.150Z,9.57
2023-02-12T23:17:23.123Z,7.40
2023-02-12T23:20:25.087Z,8.17
2023-02-12T23:23:27.571Z,8.03
2023-02-12T23:26:30.284Z,9.40
2023-02-12T23:29:32.240Z,10.00
2023-02-12T23:32:34.221Z,8.43
2023-02-12T23:35:36.186Z,7.63
2023-02-12T23:38:38.104Z,8.47
2023-02-12T23:41:40.250Z,8.63
2023-02-12T23:44:42.409Z,9.00
2023-02-12T23:47:44.469Z,7.77
2023-02-12T23:50:49.414Z,8.73
2023-02-12T23:53:51.751Z,10.50
2023-02-12T23:56:53.787Z,9.87
2023-02-12T23:59:55.842Z,7.43
