createdAt,value
2017-12-15T00:00:05.038Z,91.14
2017-12-15T00:01:57.996Z,91.05
2017-12-15T00:02:57.994Z,90.86
2017-12-15T00:04:51.958Z,90.95
2017-12-15T00:05:51.972Z,90.76
2017-12-15T00:07:44.930Z,91.24
2017-12-15T00:08:44.928Z,90.86
2017-12-15T00:10:37.876Z,91.05
2017-12-15T00:11:37.894Z,91.05
2017-12-15T00:13:30.839Z,91.05
2017-12-15T00:14:30.846Z,91.05
2017-12-15T00:16:23.786Z,91.05
2017-12-15T00:17:23.804Z,90.86
2017-12-15T00:19:16.745Z,90.76
2017-12-15T00:20:16.742Z,90.76
2017-12-15T00:22:09.700Z,91.05
2017-12-15T00:23:09.794Z,91.24
2017-12-15T00:25:03.149Z,91.05
2017-12-15T00:26:03.163Z,91.42
2017-12-15T00:27:56.632Z,91.05
2017-12-15T00:28:56.630Z,91.05
2017-12-15T00:30:49.569Z,91.71
2017-12-15T00:31:49.584Z,91.05
2017-12-15T00:33:43.067Z,91.14
2017-12-15T00:34:43.064Z,91.14
2017-12-15T00:36:35.988Z,91.05
2017-12-15T00:37:36.006Z,91.24
2017-12-15T00:39:28.960Z,91.42
2017-12-15T00:40:28.958Z,91.24
2017-12-15T00:42:21.917Z,91.24
2017-12-15T00:43:21.912Z,91.05
2017-12-15T00:45:14.853Z,91.33
2017-12-15T00:46:14.876Z,91.52
2017-12-15T00:48:07.826Z,91.05
2017-12-15T00:49:07.841Z,91.05
2017-12-15T00:51:00.772Z,91.14
2017-12-15T00:52:00.789Z,91.42
2017-12-15T00:53:53.735Z,91.05
2017-12-15T00:54:53.737Z,91.42
2017-12-15T00:56:46.685Z,91.33
2017-12-15T00:57:46.682Z,91.33
2017-12-15T00:59:39.622Z,91.24
2017-12-15T01:00:39.642Z,91.42
2017-12-15T01:02:32.600Z,91.05
2017-12-15T01:03:32.593Z,91.24
2017-12-15T01:05:25.531Z,91.61
2017-12-15T01:06:25.547Z,90.95
2017-12-15T01:08:18.502Z,91.24
2017-12-15T01:09:18.500Z,91.42
2017-12-15T01:11:11.438Z,91.42
2017-12-15T01:12:11.454Z,91.05
2017-12-15T01:14:04.412Z,91.33
2017-12-15T01:15:04.411Z,91.42
2017-12-15T01:16:57.370Z,91.05
2017-12-15T01:17:57.363Z,91.61
2017-12-15T01:19:50.313Z,91.42
2017-12-15T01:20:50.319Z,91.71
2017-12-15T01:22:43.276Z,91.61
2017-12-15T01:23:43.273Z,91.71
2017-12-15T01:25:36.209Z,91.61
2017-12-15T01:26:36.225Z,91.61
2017-12-15T01:28:29.182Z,91.52
2017-12-15T01:29:29.179Z,91.05
2017-12-15T01:31:22.117Z,91.61
2017-12-15T01:32:22.143Z,91.52
2017-12-15T01:34:15.096Z,91.52
2017-12-15T01:35:15.093Z,91.14
2017-12-15T01:37:08.044Z,91.24
2017-12-15T01:38:08.042Z,91.05
2017-12-15T01:40:00.979Z,91.05
2017-12-15T01:41:00.996Z,91.14
2017-12-15T01:42:53.953Z,90.86
2017-12-15T01:43:53.950Z,91.05
2017-12-15T01:45:46.888Z,91.05
2017-12-15T01:46:46.908Z,91.24
2017-12-15T01:48:39.864Z,91.24
2017-12-15T01:49:39.860Z,90.67
2017-12-15T01:51:32.796Z,91.24
2017-12-15T01:52:32.813Z,90.95
2017-12-15T01:54:25.769Z,90.76
2017-12-15T01:55:25.768Z,90.86
2017-12-15T01:57:18.735Z,90.76
2017-12-15T01:58:18.721Z,90.57
2017-12-15T02:00:11.682Z,90.76
2017-12-15T02:01:11.677Z,90.76
2017-12-15T02:03:04.644Z,90.57
2017-12-15T02:04:04.631Z,90.76
2017-12-15T02:05:57.567Z,90.95
2017-12-15T02:06:57.582Z,91.14
2017-12-15T02:08:50.540Z,90.86
2017-12-15T02:09:50.537Z,91.42
2017-12-15T02:11:43.476Z,91.14
2017-12-15T02:12:43.491Z,91.38
2017-12-15T02:14:36.448Z,91.33
2017-12-15T02:15:36.446Z,91.05
2017-12-15T02:17:29.403Z,91.80
2017-12-15T02:18:29.400Z,91.61
2017-12-15T02:20:22.339Z,91.14
2017-12-15T02:21:22.353Z,91.61
2017-12-15T02:23:15.314Z,91.57
2017-12-15T02:24:15.309Z,91.57
2017-12-15T02:26:08.758Z,91.57
2017-12-15T02:27:08.774Z,91.47
2017-12-15T02:29:01.731Z,92.33
2017-12-15T02:30:01.728Z,91.38
2017-12-15T02:31:54.666Z,91.85
2017-12-15T02:32:54.683Z,92.23
2017-12-15T02:34:47.639Z,91.85
2017-12-15T02:35:47.639Z,92.14
2017-12-15T02:37:40.594Z,91.95
2017-12-15T02:38:40.589Z,92.04
2017-12-15T02:40:33.531Z,91.95
2017-12-15T02:41:33.545Z,91.95
2017-12-15T02:43:26.503Z,92.14
2017-12-15T02:44:26.502Z,92.04
2017-12-15T02:46:19.440Z,91.99
2017-12-15T02:47:19.454Z,92.04
2017-12-15T02:49:12.411Z,91.95
2017-12-15T02:50:12.410Z,91.95
2017-12-15T02:52:05.344Z,92.18
2017-12-15T02:53:05.361Z,92.04
2017-12-15T02:54:58.336Z,92.04
2017-12-15T02:55:58.330Z,92.28
2017-12-15T02:57:51.275Z,92.33
2017-12-15T02:58:51.269Z,91.99
2017-12-15T03:00:44.210Z,92.57
2017-12-15T03:01:44.228Z,92.28
2017-12-15T03:03:37.182Z,92.28
2017-12-15T03:04:37.190Z,92.38
2017-12-15T03:06:30.116Z,92.57
2017-12-15T03:07:30.132Z,92.47
2017-12-15T03:09:23.089Z,92.85
2017-12-15T03:10:23.087Z,92.57
2017-12-15T03:12:16.025Z,92.76
2017-12-15T03:13:16.040Z,92.47
2017-12-15T03:15:08.996Z,92.47
2017-12-15T03:16:08.994Z,92.38
2017-12-15T03:18:01.956Z,92.47
2017-12-15T03:19:01.949Z,92.85
2017-12-15T03:20:54.888Z,92.57
2017-12-15T03:21:54.905Z,92.66
2017-12-15T03:23:47.861Z,92.47
2017-12-15T03:24:47.858Z,92.66
2017-12-15T03:26:40.796Z,92.28
2017-12-15T03:27:40.811Z,92.57
2017-12-15T03:29:33.769Z,92.47
2017-12-15T03:30:33.779Z,92.47
2017-12-15T03:32:26.713Z,92.47
2017-12-15T03:33:26.719Z,92.38
2017-12-15T03:35:19.677Z,92.57
2017-12-15T03:36:19.675Z,92.76
2017-12-15T03:38:12.638Z,92.66
2017-12-15T03:39:12.631Z,92.57
2017-12-15T03:41:06.080Z,92.38
2017-12-15T03:42:06.098Z,92.47
2017-12-15T03:43:59.054Z,92.47
2017-12-15T03:44:59.051Z,92.38
2017-12-15T03:46:51.985Z,92.47
2017-12-15T03:47:52.008Z,92.28
2017-12-15T03:49:44.963Z,92.47
2017-12-15T03:50:44.958Z,92.66
2017-12-15T03:52:37.895Z,92.28
2017-12-15T03:53:37.911Z,92.47
2017-12-15T03:55:30.870Z,92.57
2017-12-15T03:56:30.865Z,92.57
2017-12-15T03:58:23.822Z,92.47
2017-12-15T03:59:23.838Z,92.28
2017-12-15T04:01:16.758Z,92.57
2017-12-15T04:02:16.774Z,92.76
2017-12-15T04:04:09.746Z,92.57
2017-12-15T04:05:09.743Z,92.47
2017-12-15T04:07:02.665Z,92.85
2017-12-15T04:08:02.683Z,92.47
2017-12-15T04:09:55.638Z,92.18
2017-12-15T04:10:55.639Z,92.28
2017-12-15T04:12:48.576Z,91.99
2017-12-15T04:13:48.591Z,91.99
2017-12-15T04:15:41.548Z,91.99
2017-12-15T04:16:41.545Z,92.09
2017-12-15T04:18:34.503Z,91.90
2017-12-15T04:19:34.498Z,91.90
2017-12-15T04:21:27.437Z,92.57
2017-12-15T04:22:27.453Z,91.99
2017-12-15T04:24:20.410Z,91.99
2017-12-15T04:25:20.405Z,92.28
2017-12-15T04:27:13.346Z,92.47
2017-12-15T04:28:13.361Z,92.38
2017-12-15T04:30:06.317Z,92.66
2017-12-15T04:31:06.315Z,92.38
2017-12-15T04:32:59.273Z,92.38
2017-12-15T04:33:59.271Z,92.57
2017-12-15T04:35:52.227Z,92.57
2017-12-15T04:36:52.224Z,92.28
2017-12-15T04:38:45.182Z,93.32
2017-12-15T04:39:45.177Z,91.99
2017-12-15T04:41:38.115Z,91.76
2017-12-15T04:42:38.229Z,91.66
2017-12-15T04:44:31.088Z,92.04
2017-12-15T04:45:31.097Z,91.76
2017-12-15T04:47:24.028Z,91.95
2017-12-15T04:48:24.047Z,91.95
2017-12-15T04:50:16.996Z,92.04
2017-12-15T04:51:16.993Z,91.57
2017-12-15T04:53:09.938Z,91.85
2017-12-15T04:54:09.951Z,92.04
2017-12-15T04:56:02.904Z,91.85
2017-12-15T04:57:02.902Z,91.85
2017-12-15T04:58:55.862Z,92.14
2017-12-15T04:59:55.856Z,91.47
2017-12-15T05:01:48.796Z,91.95
2017-12-15T05:02:48.814Z,92.04
2017-12-15T05:04:41.767Z,92.61
2017-12-15T05:05:41.764Z,92.71
2017-12-15T05:07:34.706Z,92.04
2017-12-15T05:08:34.719Z,91.57
2017-12-15T05:10:27.675Z,91.95
2017-12-15T05:11:27.673Z,92.04
2017-12-15T05:13:20.644Z,92.23
2017-12-15T05:14:20.629Z,92.14
2017-12-15T05:16:13.589Z,91.76
2017-12-15T05:17:13.581Z,91.76
2017-12-15T05:19:06.539Z,91.66
2017-12-15T05:20:06.535Z,92.18
2017-12-15T05:21:59.477Z,91.71
2017-12-15T05:22:59.489Z,91.24
2017-12-15T05:24:52.447Z,91.14
2017-12-15T05:25:52.445Z,91.00
2017-12-15T05:27:45.381Z,91.05
2017-12-15T05:28:45.409Z,90.57
2017-12-15T05:30:38.361Z,91.05
2017-12-15T05:31:38.375Z,89.96
2017-12-15T05:33:31.544Z,90.00
2017-12-15T05:34:31.332Z,89.96
2017-12-15T05:36:24.267Z,90.34
2017-12-15T05:37:24.265Z,90.24
2017-12-15T05:39:17.222Z,91.09
2017-12-15T05:40:17.215Z,90.81
2017-12-15T05:42:10.152Z,91.09
2017-12-15T05:43:10.169Z,91.14
2017-12-15T05:45:03.126Z,90.86
2017-12-15T05:46:03.128Z,91.05
2017-12-15T05:47:56.066Z,91.14
2017-12-15T05:48:56.078Z,91.42
2017-12-15T05:50:49.039Z,91.05
2017-12-15T05:51:49.034Z,91.24
2017-12-15T05:53:42.180Z,91.05
2017-12-15T05:54:41.988Z,91.05
2017-12-15T05:56:34.949Z,91.14
2017-12-15T05:57:34.943Z,90.86
2017-12-15T05:59:27.896Z,91.24
2017-12-15T06:00:27.893Z,90.67
2017-12-15T06:02:20.833Z,91.61
2017-12-15T06:03:20.847Z,91.24
2017-12-15T06:05:13.808Z,91.33
2017-12-15T06:06:13.803Z,91.14
2017-12-15T06:08:06.742Z,90.76
2017-12-15T06:09:06.781Z,91.05
2017-12-15T06:10:59.716Z,91.05
2017-12-15T06:11:59.711Z,90.86
2017-12-15T06:13:52.660Z,91.24
2017-12-15T06:14:52.667Z,91.24
2017-12-15T06:16:45.624Z,91.24
2017-12-15T06:17:45.620Z,91.33
2017-12-15T06:19:38.578Z,90.76
2017-12-15T06:20:38.575Z,90.76
2017-12-15T06:22:31.514Z,91.05
2017-12-15T06:23:31.527Z,91.14
2017-12-15T06:25:24.490Z,90.76
2017-12-15T06:26:24.487Z,91.00
2017-12-15T06:28:17.419Z,91.14
2017-12-15T06:29:17.437Z,91.14
2017-12-15T06:31:10.394Z,91.05
2017-12-15T06:32:10.389Z,90.86
2017-12-15T06:34:03.335Z,91.05
2017-12-15T06:35:03.347Z,90.76
2017-12-15T06:36:56.310Z,90.86
2017-12-15T06:37:56.299Z,91.24
2017-12-15T06:39:49.273Z,91.14
2017-12-15T06:40:49.254Z,90.86
2017-12-15T06:42:42.193Z,90.29
2017-12-15T06:43:42.207Z,90.48
2017-12-15T06:45:35.165Z,90.29
2017-12-15T06:46:35.159Z,90.29
2017-12-15T06:48:28.102Z,90.76
2017-12-15T06:49:28.117Z,90.48
2017-12-15T06:51:21.084Z,90.29
2017-12-15T06:52:21.081Z,90.86
2017-12-15T06:54:14.524Z,90.10
2017-12-15T06:55:14.535Z,90.10
2017-12-15T06:57:08.015Z,90.10
2017-12-15T06:58:08.012Z,90.57
2017-12-15T07:00:01.478Z,90.67
2017-12-15T07:01:01.473Z,90.29
2017-12-15T07:02:54.923Z,90.38
2017-12-15T07:03:54.935Z,90.48
2017-12-15T07:05:49.907Z,90.38
2017-12-15T07:06:49.431Z,90.48
2017-12-15T07:08:42.879Z,90.48
2017-12-15T07:09:42.892Z,90.38
2017-12-15T07:11:37.395Z,90.76
2017-12-15T07:12:37.391Z,90.48
2017-12-15T07:14:33.397Z,90.57
2017-12-15T07:15:33.502Z,90.57
2017-12-15T07:17:26.365Z,90.29
2017-12-15T07:18:26.361Z,90.19
2017-12-15T07:20:19.830Z,90.29
2017-12-15T07:21:19.827Z,90.10
2017-12-15T07:23:13.280Z,90.48
2017-12-15T07:24:13.291Z,90.29
2017-12-15T07:26:06.780Z,90.00
2017-12-15T07:27:06.760Z,90.29
2017-12-15T07:29:00.213Z,89.72
2017-12-15T07:30:00.229Z,89.91
2017-12-15T07:31:53.184Z,89.91
2017-12-15T07:32:53.180Z,90.48
2017-12-15T07:34:46.630Z,89.72
2017-12-15T07:35:54.358Z,90.19
2017-12-15T07:37:39.605Z,90.00
2017-12-15T07:38:39.599Z,90.19
2017-12-15T07:40:33.070Z,90.19
2017-12-15T07:41:33.067Z,90.19
2017-12-15T07:43:26.537Z,89.81
2017-12-15T07:44:26.533Z,90.10
2017-12-15T07:46:19.490Z,89.43
2017-12-15T07:47:19.487Z,89.72
2017-12-15T07:49:12.949Z,89.25
2017-12-15T07:50:12.955Z,89.34
2017-12-15T07:52:06.425Z,89.15
2017-12-15T07:53:06.421Z,89.25
2017-12-15T07:54:59.871Z,89.43
2017-12-15T07:55:59.885Z,89.43
2017-12-15T07:57:53.356Z,89.25
2017-12-15T07:58:53.360Z,89.34
2017-12-15T08:00:46.822Z,88.87
2017-12-15T08:01:46.817Z,88.96
2017-12-15T08:03:40.274Z,88.68
2017-12-15T08:04:40.287Z,89.15
2017-12-15T08:06:33.743Z,88.87
2017-12-15T08:07:33.241Z,88.77
2017-12-15T08:09:26.692Z,88.87
2017-12-15T08:10:26.705Z,88.29
2017-12-15T08:12:19.662Z,88.10
2017-12-15T08:13:19.659Z,88.10
2017-12-15T08:15:12.598Z,88.39
2017-12-15T08:16:12.614Z,87.45
2017-12-15T08:18:05.569Z,88.01
2017-12-15T08:19:05.566Z,87.16
2017-12-15T08:20:58.543Z,86.87
2017-12-15T08:21:58.521Z,87.16
2017-12-15T08:23:51.461Z,87.45
2017-12-15T08:24:51.477Z,87.73
2017-12-15T08:26:44.946Z,87.06
2017-12-15T08:27:44.939Z,87.92
2017-12-15T08:29:37.890Z,87.82
2017-12-15T08:30:37.898Z,87.73
2017-12-15T08:32:30.855Z,87.63
2017-12-15T08:33:30.850Z,88.48
2017-12-15T08:35:24.301Z,88.34
2017-12-15T08:36:24.316Z,88.24
2017-12-15T08:38:17.272Z,88.24
2017-12-15T08:39:17.295Z,88.34
2017-12-15T08:41:10.739Z,88.15
2017-12-15T08:42:10.738Z,88.06
2017-12-15T08:44:03.675Z,88.24
2017-12-15T08:45:03.692Z,88.24
2017-12-15T08:46:57.170Z,88.34
2017-12-15T08:47:57.165Z,87.58
2017-12-15T08:49:50.096Z,87.87
2017-12-15T08:50:50.111Z,87.58
2017-12-15T08:52:43.067Z,86.91
2017-12-15T08:53:43.064Z,87.58
2017-12-15T08:55:36.003Z,86.35
2017-12-15T08:56:36.079Z,86.25
2017-12-15T08:58:28.977Z,86.63
2017-12-15T08:59:28.975Z,86.72
2017-12-15T09:01:21.934Z,86.91
2017-12-15T09:02:21.935Z,86.68
2017-12-15T09:04:14.867Z,86.96
2017-12-15T09:05:14.883Z,86.77
2017-12-15T09:07:09.375Z,86.39
2017-12-15T09:08:09.379Z,86.39
2017-12-15T09:10:07.331Z,86.20
2017-12-15T09:11:07.348Z,86.01
2017-12-15T09:13:01.837Z,85.91
2017-12-15T09:14:01.836Z,85.91
2017-12-15T09:15:54.799Z,85.91
2017-12-15T09:16:54.791Z,86.20
2017-12-15T09:18:48.246Z,85.82
2017-12-15T09:19:48.261Z,85.63
2017-12-15T09:21:41.210Z,85.82
2017-12-15T09:22:41.210Z,85.53
2017-12-15T09:24:37.119Z,85.16
2017-12-15T09:25:37.135Z,85.53
2017-12-15T09:27:31.628Z,85.06
2017-12-15T09:28:31.625Z,84.97
2017-12-15T09:30:25.089Z,85.06
2017-12-15T09:31:25.091Z,85.16
2017-12-15T09:33:18.559Z,84.78
2017-12-15T09:34:18.558Z,85.53
2017-12-15T09:36:11.514Z,85.53
2017-12-15T09:37:11.512Z,85.53
2017-12-15T09:39:04.960Z,85.72
2017-12-15T09:40:04.977Z,85.53
2017-12-15T09:41:58.448Z,85.35
2017-12-15T09:42:58.444Z,85.35
2017-12-15T09:44:51.896Z,85.91
2017-12-15T09:45:51.917Z,85.82
2017-12-15T09:47:44.866Z,85.72
2017-12-15T09:48:44.865Z,85.82
2017-12-15T09:50:37.800Z,85.53
2017-12-15T09:51:37.816Z,85.68
2017-12-15T09:53:31.288Z,85.44
2017-12-15T09:54:31.286Z,86.01
2017-12-15T09:56:24.757Z,86.01
2017-12-15T09:57:24.754Z,86.20
2017-12-15T09:59:17.688Z,85.72
2017-12-15T10:00:17.709Z,85.91
2017-12-15T10:02:11.184Z,85.72
2017-12-15T10:03:11.171Z,85.63
2017-12-15T10:05:04.623Z,85.91
2017-12-15T10:06:04.636Z,85.53
2017-12-15T10:07:58.114Z,86.01
2017-12-15T10:08:58.104Z,85.63
2017-12-15T10:10:51.556Z,85.63
2017-12-15T10:11:51.581Z,86.01
2017-12-15T10:13:45.070Z,85.63
2017-12-15T10:14:45.039Z,85.35
2017-12-15T10:16:39.543Z,85.53
2017-12-15T10:17:39.535Z,85.63
2017-12-15T10:19:32.464Z,85.35
2017-12-15T10:20:32.480Z,85.53
2017-12-15T10:22:25.961Z,84.87
2017-12-15T10:23:25.950Z,84.97
2017-12-15T10:25:19.415Z,84.97
2017-12-15T10:26:19.420Z,84.87
2017-12-15T10:28:12.886Z,85.16
2017-12-15T10:29:12.890Z,85.35
2017-12-15T10:31:06.330Z,84.68
2017-12-15T10:32:06.349Z,84.78
2017-12-15T10:34:00.839Z,84.87
2017-12-15T10:35:00.838Z,84.87
2017-12-15T10:36:53.791Z,85.53
2017-12-15T10:37:53.788Z,84.97
2017-12-15T10:39:47.247Z,85.72
2017-12-15T10:40:47.265Z,85.82
2017-12-15T10:42:41.750Z,86.20
2017-12-15T10:43:41.746Z,85.72
2017-12-15T10:45:34.685Z,85.82
2017-12-15T10:46:34.720Z,86.20
2017-12-15T10:48:27.653Z,86.01
2017-12-15T10:49:27.656Z,86.20
2017-12-15T10:51:21.104Z,85.96
2017-12-15T10:52:21.119Z,86.01
2017-12-15T10:54:14.077Z,85.20
2017-12-15T10:55:14.073Z,85.82
2017-12-15T10:57:07.027Z,85.30
2017-12-15T10:58:07.026Z,85.11
2017-12-15T11:00:00.477Z,84.53
2017-12-15T11:01:00.493Z,84.72
2017-12-15T11:02:53.966Z,84.91
2017-12-15T11:03:53.965Z,84.82
2017-12-15T11:05:49.892Z,84.25
2017-12-15T11:06:49.892Z,84.25
2017-12-15T11:08:43.351Z,84.25
2017-12-15T11:09:43.358Z,84.44
2017-12-15T11:11:36.810Z,83.49
2017-12-15T11:12:36.822Z,83.30
2017-12-15T11:14:30.285Z,83.11
2017-12-15T11:15:30.286Z,83.68
2017-12-15T11:17:23.756Z,83.68
2017-12-15T11:18:23.753Z,83.39
2017-12-15T11:20:17.199Z,82.82
2017-12-15T11:21:17.221Z,82.82
2017-12-15T11:23:10.174Z,82.87
2017-12-15T11:24:10.172Z,83.15
2017-12-15T11:26:03.621Z,83.25
2017-12-15T11:27:03.639Z,83.06
2017-12-15T11:28:57.103Z,82.96
2017-12-15T11:29:57.106Z,82.96
2017-12-15T11:31:50.550Z,82.58
2017-12-15T11:32:50.570Z,81.82
2017-12-15T11:34:44.035Z,80.40
2017-12-15T11:35:44.039Z,80.30
2017-12-15T11:37:36.990Z,80.87
2017-12-15T11:38:36.990Z,80.44
2017-12-15T11:40:30.441Z,81.48
2017-12-15T11:41:30.460Z,81.77
2017-12-15T11:43:23.941Z,81.20
2017-12-15T11:44:23.929Z,81.10
2017-12-15T11:46:17.371Z,80.91
2017-12-15T11:47:17.395Z,80.82
2017-12-15T11:49:13.321Z,79.11
2017-12-15T11:50:13.318Z,79.39
2017-12-15T11:52:06.759Z,79.58
2017-12-15T11:53:06.780Z,79.43
2017-12-15T11:54:59.735Z,78.53
2017-12-15T11:55:59.733Z,78.53
2017-12-15T11:57:53.203Z,78.86
2017-12-15T11:58:53.202Z,77.97
2017-12-15T12:00:46.139Z,77.68
2017-12-15T12:01:46.155Z,78.06
2017-12-15T12:03:40.648Z,78.53
2017-12-15T12:04:40.645Z,77.11
2017-12-15T12:06:34.092Z,77.20
2017-12-15T12:07:34.111Z,77.39
2017-12-15T12:09:28.609Z,77.20
2017-12-15T12:10:28.600Z,77.20
2017-12-15T12:12:22.046Z,77.30
2017-12-15T12:13:22.067Z,77.11
2017-12-15T12:15:15.535Z,76.78
2017-12-15T12:16:15.533Z,77.45
2017-12-15T12:18:08.488Z,77.26
2017-12-15T12:19:08.488Z,77.17
2017-12-15T12:21:03.982Z,77.64
2017-12-15T12:22:04.002Z,77.64
2017-12-15T12:23:56.956Z,77.64
2017-12-15T12:24:56.958Z,78.02
2017-12-15T12:26:50.404Z,78.11
2017-12-15T12:27:50.426Z,78.11
2017-12-15T12:29:44.912Z,78.21
2017-12-15T12:30:44.914Z,78.21
2017-12-15T12:32:38.362Z,78.16
2017-12-15T12:33:38.380Z,78.34
2017-12-15T12:35:31.841Z,77.87
2017-12-15T12:36:31.850Z,77.97
2017-12-15T12:38:25.333Z,77.39
2017-12-15T12:39:25.308Z,77.11
2017-12-15T12:41:18.758Z,76.82
2017-12-15T12:42:18.779Z,76.69
2017-12-15T12:44:12.240Z,77.17
2017-12-15T12:45:12.335Z,76.50
2017-12-15T12:47:05.178Z,76.78
2017-12-15T12:48:05.200Z,76.88
2017-12-15T12:49:59.174Z,76.78
2017-12-15T12:50:59.172Z,76.78
2017-12-15T12:52:52.113Z,77.17
2017-12-15T12:53:52.133Z,77.36
2017-12-15T12:55:45.609Z,77.73
2017-12-15T12:56:45.597Z,77.36
2017-12-15T12:58:39.059Z,77.17
2017-12-15T12:59:39.059Z,77.17
2017-12-15T13:01:33.534Z,77.26
2017-12-15T13:02:33.551Z,77.55
2017-12-15T13:04:28.046Z,78.21
2017-12-15T13:05:28.044Z,78.78
2017-12-15T13:07:21.492Z,78.02
2017-12-15T13:08:21.510Z,78.30
2017-12-15T13:10:14.981Z,78.40
2017-12-15T13:11:14.974Z,78.50
2017-12-15T13:13:07.912Z,78.11
2017-12-15T13:14:07.927Z,78.50
2017-12-15T13:16:01.394Z,78.40
2017-12-15T13:17:01.394Z,78.50
2017-12-15T13:18:55.919Z,78.69
2017-12-15T13:19:55.884Z,78.59
2017-12-15T13:21:49.331Z,78.50
2017-12-15T13:22:49.351Z,78.11
2017-12-15T13:24:42.814Z,78.21
2017-12-15T13:25:42.818Z,78.69
2017-12-15T13:27:36.267Z,78.59
2017-12-15T13:28:36.298Z,78.30
2017-12-15T13:30:29.750Z,77.83
2017-12-15T13:31:29.749Z,77.36
2017-12-15T13:33:23.255Z,78.30
2017-12-15T13:34:23.215Z,77.92
2017-12-15T13:36:16.662Z,78.02
2017-12-15T13:37:16.681Z,77.92
2017-12-15T13:39:09.649Z,78.59
2017-12-15T13:40:09.635Z,78.69
2017-12-15T13:42:03.082Z,79.16
2017-12-15T13:43:03.104Z,78.88
2017-12-15T13:44:56.570Z,78.21
2017-12-15T13:45:56.570Z,78.11
2017-12-15T13:47:52.062Z,78.82
2017-12-15T13:48:52.097Z,78.16
2017-12-15T13:50:45.546Z,77.49
2017-12-15T13:51:45.549Z,77.45
2017-12-15T13:53:39.015Z,77.92
2017-12-15T13:54:39.012Z,77.64
2017-12-15T13:56:33.484Z,78.40
2017-12-15T13:57:33.504Z,77.45
2017-12-15T13:59:27.961Z,77.17
2017-12-15T14:00:26.968Z,77.36
2017-12-15T14:02:20.417Z,77.17
2017-12-15T14:03:20.434Z,77.07
2017-12-15T14:05:13.903Z,76.97
2017-12-15T14:06:13.917Z,77.07
2017-12-15T14:08:07.404Z,77.17
2017-12-15T14:09:07.375Z,77.07
2017-12-15T14:11:00.845Z,77.07
2017-12-15T14:12:00.839Z,77.64
2017-12-15T14:13:54.312Z,77.17
2017-12-15T14:14:54.307Z,76.50
2017-12-15T14:16:47.751Z,77.07
2017-12-15T14:17:47.769Z,77.17
2017-12-15T14:19:41.238Z,77.36
2017-12-15T14:20:41.235Z,77.92
2017-12-15T14:22:35.710Z,77.73
2017-12-15T14:23:35.724Z,78.21
2017-12-15T14:25:28.675Z,77.36
2017-12-15T14:26:28.675Z,77.45
2017-12-15T14:28:22.136Z,78.11
2017-12-15T14:29:22.144Z,77.83
2017-12-15T14:31:15.614Z,78.78
2017-12-15T14:32:15.612Z,78.78
2017-12-15T14:34:09.081Z,78.69
2017-12-15T14:35:09.089Z,78.78
2017-12-15T14:37:02.687Z,78.50
2017-12-15T14:38:02.548Z,78.69
2017-12-15T14:39:56.012Z,77.83
2017-12-15T14:40:56.009Z,77.92
2017-12-15T14:42:50.483Z,78.11
2017-12-15T14:43:50.590Z,78.21
2017-12-15T14:45:43.983Z,77.45
2017-12-15T14:46:43.990Z,77.92
2017-12-15T14:48:43.831Z,77.64
2017-12-15T14:49:36.916Z,77.92
2017-12-15T14:51:30.386Z,77.73
2017-12-15T14:52:30.385Z,78.21
2017-12-15T14:54:23.336Z,78.30
2017-12-15T14:55:23.335Z,78.30
2017-12-15T14:57:16.786Z,78.64
2017-12-15T14:58:16.803Z,78.78
2017-12-15T15:00:11.298Z,78.40
2017-12-15T15:01:11.297Z,78.50
2017-12-15T15:03:05.792Z,78.88
2017-12-15T15:04:05.784Z,78.74
2017-12-15T15:05:58.739Z,79.25
2017-12-15T15:06:58.743Z,79.63
2017-12-15T15:08:52.216Z,79.35
2017-12-15T15:09:52.207Z,79.06
2017-12-15T15:11:45.673Z,79.25
2017-12-15T15:12:45.673Z,79.63
2017-12-15T15:14:40.161Z,79.35
2017-12-15T15:15:40.160Z,79.25
2017-12-15T15:17:36.068Z,79.44
2017-12-15T15:18:36.085Z,79.63
2017-12-15T15:20:29.555Z,79.54
2017-12-15T15:21:29.566Z,79.63
2017-12-15T15:23:23.004Z,79.79
2017-12-15T15:24:23.020Z,80.26
2017-12-15T15:26:17.511Z,80.07
2017-12-15T15:27:17.513Z,79.79
2017-12-15T15:29:11.984Z,79.50
2017-12-15T15:30:12.004Z,79.88
2017-12-15T15:32:05.469Z,80.07
2017-12-15T15:33:05.466Z,80.16
2017-12-15T15:34:58.933Z,80.55
2017-12-15T15:35:58.934Z,79.97
2017-12-15T15:37:52.386Z,80.45
2017-12-15T15:38:52.399Z,80.45
2017-12-15T15:40:46.941Z,80.35
2017-12-15T15:41:46.886Z,80.35
2017-12-15T15:43:39.825Z,80.07
2017-12-15T15:44:39.844Z,80.16
2017-12-15T15:46:32.794Z,80.45
2017-12-15T15:47:32.793Z,80.26
2017-12-15T15:49:26.242Z,79.79
2017-12-15T15:50:26.258Z,80.26
2017-12-15T15:52:19.750Z,80.35
2017-12-15T15:53:19.726Z,79.88
2017-12-15T15:55:13.194Z,80.45
2017-12-15T15:56:13.193Z,80.93
2017-12-15T15:58:08.650Z,80.45
2017-12-15T15:59:07.683Z,80.45
2017-12-15T16:01:02.177Z,80.45
2017-12-15T16:02:02.173Z,80.64
2017-12-15T16:03:55.118Z,81.30
2017-12-15T16:04:55.130Z,81.40
2017-12-15T16:06:49.618Z,81.12
2017-12-15T16:07:49.617Z,81.21
2017-12-15T16:09:43.073Z,81.78
2017-12-15T16:10:43.089Z,81.45
2017-12-15T16:12:36.551Z,82.03
2017-12-15T16:13:36.575Z,82.07
2017-12-15T16:15:30.033Z,82.40
2017-12-15T16:16:30.016Z,82.78
2017-12-15T16:18:23.463Z,82.45
2017-12-15T16:19:23.479Z,82.26
2017-12-15T16:21:16.952Z,82.73
2017-12-15T16:22:16.949Z,82.64
2017-12-15T16:24:10.404Z,82.64
2017-12-15T16:25:10.416Z,82.54
2017-12-15T16:27:03.885Z,82.54
2017-12-15T16:28:03.882Z,82.35
2017-12-15T16:29:57.328Z,82.45
2017-12-15T16:30:57.348Z,82.64
2017-12-15T16:32:50.817Z,82.64
2017-12-15T16:33:50.812Z,82.35
2017-12-15T16:35:43.770Z,82.64
2017-12-15T16:36:43.786Z,81.97
2017-12-15T16:38:38.241Z,82.73
2017-12-15T16:39:38.256Z,82.54
2017-12-15T16:41:31.726Z,82.45
2017-12-15T16:42:31.732Z,82.45
2017-12-15T16:44:25.685Z,82.35
2017-12-15T16:45:25.700Z,82.45
2017-12-15T16:47:19.176Z,82.54
2017-12-15T16:48:19.173Z,82.64
2017-12-15T16:50:12.638Z,82.73
2017-12-15T16:51:12.637Z,82.54
2017-12-15T16:53:05.591Z,82.54
2017-12-15T16:54:05.591Z,82.45
2017-12-15T16:55:58.545Z,82.45
2017-12-15T16:56:58.553Z,82.92
2017-12-15T16:58:51.494Z,83.11
2017-12-15T16:59:52.578Z,83.39
2017-12-15T17:01:46.083Z,82.92
2017-12-15T17:02:46.055Z,83.97
2017-12-15T17:04:42.114Z,83.49
2017-12-15T17:05:42.197Z,83.49
2017-12-15T17:07:37.163Z,83.78
2017-12-15T17:08:37.048Z,83.78
2017-12-15T17:10:30.661Z,83.30
2017-12-15T17:11:30.544Z,84.11
2017-12-15T17:13:24.042Z,84.21
2017-12-15T17:14:24.066Z,85.25
2017-12-15T17:16:17.570Z,84.97
2017-12-15T17:17:17.555Z,84.68
2017-12-15T17:19:11.992Z,84.59
2017-12-15T17:20:12.008Z,84.97
2017-12-15T17:22:05.493Z,84.68
2017-12-15T17:23:05.487Z,84.97
2017-12-15T17:24:58.991Z,85.16
2017-12-15T17:25:59.047Z,85.16
2017-12-15T17:27:52.511Z,85.63
2017-12-15T17:28:52.508Z,85.63
2017-12-15T17:30:45.994Z,85.16
2017-12-15T17:31:45.990Z,86.01
2017-12-15T17:33:39.421Z,86.01
2017-12-15T17:34:39.448Z,85.82
2017-12-15T17:36:32.921Z,85.63
2017-12-15T17:37:32.903Z,85.53
2017-12-15T17:39:27.492Z,85.63
2017-12-15T17:40:26.370Z,85.16
2017-12-15T17:42:19.376Z,85.63
2017-12-15T17:43:19.362Z,85.82
2017-12-15T17:45:12.878Z,85.82
2017-12-15T17:46:12.894Z,86.11
2017-12-15T17:48:07.486Z,85.63
2017-12-15T17:49:07.410Z,85.16
2017-12-15T17:51:00.866Z,85.53
2017-12-15T17:52:01.862Z,85.72
2017-12-15T17:53:55.329Z,85.25
2017-12-15T17:54:55.359Z,85.25
2017-12-15T17:56:48.917Z,85.44
2017-12-15T17:57:48.813Z,85.06
2017-12-15T17:59:46.764Z,85.72
2017-12-15T18:00:46.796Z,85.53
2017-12-15T18:02:40.286Z,85.91
2017-12-15T18:03:40.260Z,85.91
2017-12-15T18:05:33.791Z,85.72
2017-12-15T18:06:33.903Z,85.91
2017-12-15T18:08:27.189Z,85.91
2017-12-15T18:09:27.266Z,86.11
2017-12-15T18:11:20.651Z,86.20
2017-12-15T18:12:20.647Z,86.30
2017-12-15T18:14:14.164Z,86.30
2017-12-15T18:15:14.184Z,85.91
2017-12-15T18:17:07.683Z,86.01
2017-12-15T18:18:07.686Z,86.01
2017-12-15T18:20:03.718Z,86.58
2017-12-15T18:21:03.720Z,86.58
2017-12-15T18:22:57.174Z,86.58
2017-12-15T18:23:57.171Z,86.30
2017-12-15T18:25:51.643Z,86.39
2017-12-15T18:26:51.659Z,86.30
2017-12-15T18:28:45.136Z,86.49
2017-12-15T18:29:45.134Z,86.30
2017-12-15T18:31:38.690Z,86.68
2017-12-15T18:32:38.758Z,86.39
2017-12-15T18:34:31.791Z,86.77
2017-12-15T18:35:31.735Z,86.68