createdAt,value
2022-10-13T00:00:38.611Z,959.01
2022-10-13T00:01:38.547Z,959.03
2022-10-13T00:02:38.531Z,959.01
2022-10-13T00:03:38.521Z,959.04
2022-10-13T00:04:38.504Z,959.09
2022-10-13T00:05:38.492Z,959.06
2022-10-13T00:06:38.477Z,959.14
2022-10-13T00:07:38.466Z,959.15
2022-10-13T00:08:38.448Z,959.14
2022-10-13T00:09:38.437Z,959.16
2022-10-13T00:10:38.420Z,959.16
2022-10-13T00:11:38.412Z,959.17
2022-10-13T00:12:38.396Z,959.16
2022-10-13T00:13:38.382Z,959.16
2022-10-13T00:14:38.366Z,959.19
2022-10-13T00:15:38.354Z,959.2
2022-10-13T00:16:38.365Z,959.18
2022-10-13T00:17:38.325Z,959.14
2022-10-13T00:18:38.312Z,959.13
2022-10-13T00:19:38.300Z,959.2
2022-10-13T00:20:38.285Z,959.18
2022-10-13T00:21:38.271Z,959.18
2022-10-13T00:22:38.258Z,959.28
2022-10-13T00:23:38.242Z,959.23
2022-10-13T00:24:38.227Z,959.27
2022-10-13T00:25:38.213Z,959.29
2022-10-13T00:26:38.204Z,959.29
2022-10-13T00:27:38.187Z,959.32
2022-10-13T00:28:38.235Z,959.29
2022-10-13T00:29:38.159Z,959.29
2022-10-13T00:30:38.149Z,959.27
2022-10-13T00:31:38.131Z,959.25
2022-10-13T00:32:38.142Z,959.28
2022-10-13T00:33:38.103Z,959.25
2022-10-13T00:34:38.092Z,959.23
2022-10-13T00:35:38.076Z,959.22
2022-10-13T00:36:38.064Z,959.18
2022-10-13T00:37:38.048Z,959.17
2022-10-13T00:38:38.037Z,959.14
2022-10-13T00:39:38.022Z,959.16
2022-10-13T00:40:38.009Z,959.14
2022-10-13T00:41:37.996Z,959.11
2022-10-13T00:42:37.981Z,959.15
2022-10-13T00:43:37.969Z,959.16
2022-10-13T00:44:37.955Z,959.17
2022-10-13T00:45:37.942Z,959.16
2022-10-13T00:46:37.930Z,959.09
2022-10-13T00:47:37.910Z,959.08
2022-10-13T00:48:37.921Z,959.11
2022-10-13T00:49:37.886Z,959.08
2022-10-13T00:50:37.873Z,959.07
2022-10-13T00:51:37.868Z,959.06
2022-10-13T00:52:37.844Z,959.06
2022-10-13T00:53:37.828Z,959.05
2022-10-13T00:54:37.817Z,958.98
2022-10-13T00:55:37.800Z,959.03
2022-10-13T00:56:37.788Z,958.99
2022-10-13T00:57:37.773Z,959.04
2022-10-13T00:58:37.762Z,959.03
2022-10-13T00:59:37.747Z,959.04
2022-10-13T01:00:37.757Z,959.04
2022-10-13T01:01:37.716Z,959.08
2022-10-13T01:02:37.707Z,959.06
2022-10-13T01:03:37.693Z,959.13
2022-10-13T01:04:37.701Z,959.12
2022-10-13T01:05:37.661Z,959.14
2022-10-13T01:06:37.650Z,959.14
2022-10-13T01:07:37.637Z,959.19
2022-10-13T01:08:37.620Z,959.2
2022-10-13T01:09:37.627Z,959.2
2022-10-13T01:10:37.592Z,959.16
2022-10-13T01:11:37.582Z,959.18
2022-10-13T01:12:37.568Z,959.15
2022-10-13T01:13:37.552Z,959.11
2022-10-13T01:14:37.536Z,959.1
2022-10-13T01:15:37.533Z,959.07
2022-10-13T01:16:37.510Z,959.02
2022-10-13T01:17:37.497Z,959.06
2022-10-13T01:18:37.482Z,959.04
2022-10-13T01:19:37.469Z,959.06
2022-10-13T01:20:37.482Z,958.99
2022-10-13T01:21:37.442Z,959.02
2022-10-13T01:22:37.427Z,959
2022-10-13T01:23:37.414Z,959.01
2022-10-13T01:24:37.401Z,959.01
2022-10-13T01:25:37.390Z,959.03
2022-10-13T01:26:37.373Z,959.04
2022-10-13T01:27:37.358Z,959.03
2022-10-13T01:28:37.366Z,959.02
2022-10-13T01:29:37.338Z,958.99
2022-10-13T01:30:37.318Z,959
2022-10-13T01:31:37.305Z,959.01
2022-10-13T01:32:37.291Z,959.03
2022-10-13T01:33:37.279Z,959.01
2022-10-13T01:34:37.262Z,959.03
2022-10-13T01:35:37.253Z,959.01
2022-10-13T01:36:37.259Z,958.98
2022-10-13T01:37:37.224Z,959.02
2022-10-13T01:38:37.210Z,959.03
2022-10-13T01:39:37.200Z,959.05
2022-10-13T01:40:37.184Z,959
2022-10-13T01:41:37.169Z,959.01
2022-10-13T01:42:37.156Z,959.05
2022-10-13T01:43:37.147Z,959.05
2022-10-13T01:44:37.129Z,959.07
2022-10-13T01:45:37.115Z,959.04
2022-10-13T01:46:37.102Z,959.03
2022-10-13T01:47:37.090Z,959.03
2022-10-13T01:48:37.078Z,959.05
2022-10-13T01:49:37.064Z,959.07
2022-10-13T01:50:37.046Z,959.1
2022-10-13T01:51:37.035Z,959.07
2022-10-13T01:52:37.073Z,959.05
2022-10-13T01:53:37.005Z,959.1
2022-10-13T01:54:37.042Z,959.06
2022-10-13T01:55:36.978Z,959.06
2022-10-13T01:56:36.963Z,959.02
2022-10-13T01:57:36.952Z,959.03
2022-10-13T01:58:36.937Z,959
2022-10-13T01:59:36.925Z,959.01
2022-10-13T02:00:36.973Z,958.99
2022-10-13T02:01:36.895Z,958.93
2022-10-13T02:02:36.883Z,958.94
2022-10-13T02:03:36.876Z,958.86
2022-10-13T02:04:36.859Z,958.9
2022-10-13T02:05:36.841Z,958.86
2022-10-13T02:06:36.830Z,958.91
2022-10-13T02:07:36.813Z,958.87
2022-10-13T02:08:36.827Z,958.88
2022-10-13T02:09:36.789Z,958.87
2022-10-13T02:10:36.775Z,958.89
2022-10-13T02:11:36.759Z,958.9
2022-10-13T02:12:36.748Z,958.91
2022-10-13T02:13:36.734Z,958.93
2022-10-13T02:14:36.719Z,958.89
2022-10-13T02:15:36.705Z,958.94
2022-10-13T02:16:36.693Z,958.89
2022-10-13T02:17:36.680Z,958.89
2022-10-13T02:18:36.666Z,958.9
2022-10-13T02:19:36.652Z,958.9
2022-10-13T02:20:36.639Z,958.87
2022-10-13T02:21:36.623Z,958.86
2022-10-13T02:22:36.614Z,958.84
2022-10-13T02:23:36.596Z,958.86
2022-10-13T02:24:36.630Z,958.86
2022-10-13T02:25:36.569Z,958.87
2022-10-13T02:26:36.557Z,958.83
2022-10-13T02:27:36.543Z,958.84
2022-10-13T02:28:36.610Z,958.8
2022-10-13T02:29:36.515Z,958.84
2022-10-13T02:30:36.503Z,958.81
2022-10-13T02:31:36.488Z,958.81
2022-10-13T02:32:36.475Z,958.8
2022-10-13T02:33:36.463Z,958.79
2022-10-13T02:34:36.449Z,958.74
2022-10-13T02:35:36.435Z,958.76
2022-10-13T02:36:36.422Z,958.73
2022-10-13T02:37:36.407Z,958.75
2022-10-13T02:38:36.397Z,958.8
2022-10-13T02:39:36.382Z,958.75
2022-10-13T02:40:36.391Z,958.7
2022-10-13T02:41:36.355Z,958.65
2022-10-13T02:42:36.342Z,958.71
2022-10-13T02:43:36.327Z,958.67
2022-10-13T02:44:36.316Z,958.68
2022-10-13T02:45:36.301Z,958.68
2022-10-13T02:46:36.291Z,958.64
2022-10-13T02:47:36.274Z,958.63
2022-10-13T02:48:36.266Z,958.63
2022-10-13T02:49:36.248Z,958.61
2022-10-13T02:50:36.235Z,958.57
2022-10-13T02:51:39.819Z,958.62
2022-10-13T02:52:36.207Z,958.6
2022-10-13T02:53:36.195Z,958.58
2022-10-13T02:54:36.184Z,958.53
2022-10-13T02:55:36.169Z,958.5
2022-10-13T02:56:36.181Z,958.47
2022-10-13T02:57:36.143Z,958.51
2022-10-13T02:58:36.127Z,958.51
2022-10-13T02:59:36.121Z,958.53
2022-10-13T03:00:36.132Z,958.54
2022-10-13T03:01:36.093Z,958.52
2022-10-13T03:02:36.075Z,958.5
2022-10-13T03:03:36.064Z,958.44
2022-10-13T03:04:36.049Z,958.46
2022-10-13T03:05:36.038Z,958.45
2022-10-13T03:06:36.023Z,958.44
2022-10-13T03:07:36.013Z,958.49
2022-10-13T03:08:35.997Z,958.45
2022-10-13T03:09:35.987Z,958.45
2022-10-13T03:10:35.973Z,958.5
2022-10-13T03:11:35.961Z,958.47
2022-10-13T03:12:36.079Z,958.53
2022-10-13T03:13:35.935Z,958.44
2022-10-13T03:14:35.922Z,958.48
2022-10-13T03:15:35.910Z,958.45
2022-10-13T03:16:35.895Z,958.49
2022-10-13T03:17:35.883Z,958.46
2022-10-13T03:18:35.870Z,958.5
2022-10-13T03:19:35.857Z,958.47
2022-10-13T03:20:35.844Z,958.47
2022-10-13T03:21:35.831Z,958.45
2022-10-13T03:22:35.817Z,958.38
2022-10-13T03:23:35.805Z,958.37
2022-10-13T03:24:35.792Z,958.33
2022-10-13T03:25:35.781Z,958.36
2022-10-13T03:26:35.766Z,958.34
2022-10-13T03:27:35.755Z,958.35
2022-10-13T03:28:35.935Z,958.37
2022-10-13T03:29:35.730Z,958.38
2022-10-13T03:30:35.715Z,958.34
2022-10-13T03:31:35.705Z,958.39
2022-10-13T03:49:20.240Z,958.36
2022-10-13T03:50:20.202Z,958.35
2022-10-13T03:51:20.182Z,958.39
2022-10-13T03:52:20.518Z,958.4
2022-10-13T03:53:20.149Z,958.42
2022-10-13T03:54:20.134Z,958.41
2022-10-13T03:55:20.123Z,958.44
2022-10-13T03:56:20.103Z,958.4
2022-10-13T03:57:20.088Z,958.38
2022-10-13T03:58:20.073Z,958.39
2022-10-13T03:59:20.057Z,958.4
2022-10-13T04:00:20.046Z,958.38
2022-10-13T04:01:20.102Z,958.41
2022-10-13T04:02:20.305Z,958.39
2022-10-13T04:03:19.998Z,958.41
2022-10-13T04:04:19.986Z,958.4
2022-10-13T04:05:19.997Z,958.37
2022-10-13T04:06:19.957Z,958.39
2022-10-13T04:07:19.941Z,958.4
2022-10-13T04:08:19.927Z,958.36
2022-10-13T04:09:19.914Z,958.34
2022-10-13T04:10:19.902Z,958.35
2022-10-13T04:11:19.883Z,958.37
2022-10-13T04:12:21.183Z,958.39
2022-10-13T04:13:19.857Z,958.36
2022-10-13T04:14:19.845Z,958.33
2022-10-13T04:15:19.828Z,958.33
2022-10-13T04:16:19.818Z,958.39
2022-10-13T04:17:19.800Z,958.33
2022-10-13T04:18:19.787Z,958.36
2022-10-13T04:19:19.772Z,958.33
2022-10-13T04:20:19.763Z,958.34
2022-10-13T04:21:19.838Z,958.32
2022-10-13T04:22:20.650Z,958.3
2022-10-13T04:23:20.269Z,958.31
2022-10-13T04:24:20.260Z,958.34
2022-10-13T04:25:20.244Z,958.29
2022-10-13T04:26:20.230Z,958.3
2022-10-13T04:27:20.215Z,958.32
2022-10-13T04:28:20.248Z,958.3
2022-10-13T04:29:20.189Z,958.32
2022-10-13T04:30:20.175Z,958.31
2022-10-13T04:31:20.160Z,958.28
2022-10-13T04:32:20.367Z,958.31
2022-10-13T04:33:20.137Z,958.26
2022-10-13T04:34:20.138Z,958.29
2022-10-13T04:35:20.108Z,958.32
2022-10-13T04:36:20.095Z,958.27
2022-10-13T04:37:20.233Z,958.24
2022-10-13T04:38:20.070Z,958.25
2022-10-13T04:39:20.054Z,958.3
2022-10-13T04:40:20.038Z,958.27
2022-10-13T04:41:20.029Z,958.26
2022-10-13T04:42:20.230Z,958.22
2022-10-13T04:43:20.000Z,958.23
2022-10-13T04:44:19.988Z,958.19
2022-10-13T04:45:19.974Z,958.2
2022-10-13T04:46:19.961Z,958.19
2022-10-13T04:47:19.948Z,958.16
2022-10-13T04:48:19.932Z,958.15
2022-10-13T04:49:19.918Z,958.13
2022-10-13T04:50:19.905Z,958.12
2022-10-13T04:51:19.896Z,958.11
2022-10-13T04:52:20.075Z,958.07
2022-10-13T04:53:19.890Z,958.1
2022-10-13T04:54:19.850Z,958.09
2022-10-13T04:55:19.841Z,958.1
2022-10-13T04:56:19.823Z,958.09
2022-10-13T04:57:19.812Z,958.09
2022-10-13T04:58:19.797Z,958.1
2022-10-13T04:59:19.787Z,958.11
2022-10-13T05:00:19.771Z,958.1
2022-10-13T05:01:21.975Z,958.17
2022-10-13T05:02:20.103Z,958.12
2022-10-13T05:03:19.731Z,958.09
2022-10-13T05:04:19.716Z,958.1
2022-10-13T05:05:19.704Z,958.09
2022-10-13T05:06:19.690Z,958.11
2022-10-13T05:07:19.677Z,958.12
2022-10-13T05:08:19.663Z,958.08
2022-10-13T05:09:19.675Z,958.06
2022-10-13T05:10:19.637Z,958.03
2022-10-13T05:11:19.624Z,958.03
2022-10-13T05:12:19.918Z,958.07
2022-10-13T05:13:19.597Z,958.03
2022-10-13T05:14:19.582Z,958.02
2022-10-13T05:15:19.572Z,957.95
2022-10-13T05:16:19.556Z,957.92
2022-10-13T05:17:19.546Z,957.94
2022-10-13T05:18:19.531Z,957.92
2022-10-13T05:19:19.522Z,957.93
2022-10-13T05:20:19.503Z,957.94
2022-10-13T05:21:19.492Z,957.95
2022-10-13T05:22:19.755Z,957.92
2022-10-13T05:23:19.470Z,957.93
2022-10-13T05:24:19.452Z,957.94
2022-10-13T05:25:19.464Z,957.94
2022-10-13T05:26:19.426Z,957.86
2022-10-13T05:27:19.415Z,957.94
2022-10-13T05:28:19.456Z,957.91
2022-10-13T05:29:19.390Z,957.93
2022-10-13T05:30:19.378Z,957.91
2022-10-13T05:31:19.364Z,957.85
2022-10-13T05:32:19.544Z,957.87
2022-10-13T05:33:19.337Z,957.87
2022-10-13T05:34:19.325Z,957.85
2022-10-13T05:35:19.312Z,957.85
2022-10-13T05:36:19.305Z,957.87
2022-10-13T05:37:19.287Z,957.85
2022-10-13T05:38:22.568Z,957.81
2022-10-13T05:39:19.263Z,957.84
2022-10-13T05:40:19.249Z,957.9
2022-10-13T05:41:19.278Z,957.87
2022-10-13T05:42:19.488Z,957.87
2022-10-13T05:43:19.229Z,957.87
2022-10-13T05:44:19.219Z,957.86
2022-10-13T05:45:19.203Z,957.83
2022-10-13T05:46:19.193Z,957.84
2022-10-13T05:47:19.177Z,957.83
2022-10-13T05:48:19.168Z,957.85
2022-10-13T05:49:19.152Z,957.82
2022-10-13T05:50:19.151Z,957.79
2022-10-13T05:51:19.131Z,957.74
2022-10-13T05:52:19.309Z,957.76
2022-10-13T05:53:19.105Z,957.72
2022-10-13T05:54:19.093Z,957.75
2022-10-13T05:55:19.077Z,957.68
2022-10-13T05:56:19.068Z,957.7
2022-10-13T05:57:19.146Z,957.77
2022-10-13T05:58:19.040Z,957.67
2022-10-13T05:59:21.400Z,957.67
2022-10-13T06:00:19.015Z,957.65
2022-10-13T06:01:19.003Z,957.72
2022-10-13T06:02:19.345Z,957.73
2022-10-13T06:03:18.980Z,957.77
2022-10-13T06:04:18.969Z,957.76
2022-10-13T06:05:18.953Z,957.76
2022-10-13T06:06:18.942Z,957.77
2022-10-13T06:07:18.927Z,957.8
2022-10-13T06:08:18.920Z,957.81
2022-10-13T06:09:18.903Z,957.8
2022-10-13T06:10:18.893Z,957.84
2022-10-13T06:11:18.879Z,957.85
2022-10-13T06:12:19.176Z,957.83
2022-10-13T06:13:18.884Z,957.78
2022-10-13T06:14:18.844Z,957.77
2022-10-13T06:15:18.831Z,957.82
2022-10-13T06:16:18.820Z,957.78
2022-10-13T06:17:18.809Z,957.8
2022-10-13T06:18:18.794Z,957.79
2022-10-13T06:19:18.782Z,957.83
2022-10-13T06:20:18.771Z,957.81
2022-10-13T06:21:18.757Z,957.84
2022-10-13T06:22:19.106Z,957.8
2022-10-13T06:23:18.734Z,957.85
2022-10-13T06:24:18.722Z,957.81
2022-10-13T06:25:18.711Z,957.86
2022-10-13T06:26:18.697Z,957.81
2022-10-13T06:27:18.685Z,957.84
2022-10-13T06:28:18.732Z,957.82
2022-10-13T06:29:18.686Z,957.83
2022-10-13T06:30:18.651Z,957.87
2022-10-13T06:31:18.637Z,957.89
2022-10-13T06:32:18.954Z,957.89
2022-10-13T06:33:18.625Z,957.85
2022-10-13T06:34:18.614Z,957.87
2022-10-13T06:35:18.588Z,957.88
2022-10-13T06:36:18.575Z,957.89
2022-10-13T06:37:20.334Z,957.95
2022-10-13T06:38:18.560Z,957.93
2022-10-13T06:39:18.541Z,957.95
2022-10-13T06:40:18.530Z,957.92
2022-10-13T06:41:18.520Z,957.95
2022-10-13T06:42:18.819Z,957.95
2022-10-13T06:43:18.494Z,957.95
2022-10-13T06:44:18.478Z,957.98
2022-10-13T06:45:18.498Z,957.96
2022-10-13T06:46:18.455Z,957.99
2022-10-13T06:47:18.445Z,957.98
2022-10-13T06:48:18.431Z,958.03
2022-10-13T06:49:18.425Z,958.04
2022-10-13T06:50:18.409Z,958.01
2022-10-13T06:51:18.399Z,957.99
2022-10-13T06:52:18.588Z,958.05
2022-10-13T06:53:18.376Z,958
2022-10-13T06:54:18.362Z,958.02
2022-10-13T06:55:18.351Z,957.99
2022-10-13T06:56:18.340Z,958.01
2022-10-13T06:57:18.328Z,958.02
2022-10-13T06:58:18.315Z,958.01
2022-10-13T06:59:18.306Z,958.04
2022-10-13T07:00:18.295Z,958.05
2022-10-13T07:01:18.305Z,958.02
2022-10-13T07:02:18.657Z,957.97
2022-10-13T07:03:18.260Z,958.03
2022-10-13T07:04:18.247Z,957.99
2022-10-13T07:05:18.239Z,958.05
2022-10-13T07:06:18.223Z,958.06
2022-10-13T07:07:18.216Z,958.1
2022-10-13T07:08:18.201Z,958.08
2022-10-13T07:09:18.193Z,958.1
2022-10-13T07:10:18.218Z,958.1
2022-10-13T07:11:18.169Z,958.1
2022-10-13T07:12:18.603Z,958.08
2022-10-13T07:13:18.180Z,958.1
2022-10-13T07:14:18.138Z,958.07
2022-10-13T07:15:18.123Z,958.14
2022-10-13T07:16:18.119Z,958.1
2022-10-13T07:17:18.566Z,958.04
2022-10-13T07:18:18.093Z,958.09
2022-10-13T07:19:18.082Z,958.11
2022-10-13T07:20:18.077Z,958.08
2022-10-13T07:21:18.064Z,958.09
2022-10-13T07:22:18.051Z,958.12
2022-10-13T07:23:18.041Z,958.11
2022-10-13T07:24:18.032Z,958.12
2022-10-13T07:25:18.024Z,958.12
2022-10-13T07:26:18.012Z,958.13
2022-10-13T07:27:18.000Z,958.06
2022-10-13T07:28:18.008Z,958.07
2022-10-13T07:29:18.002Z,958.05
2022-10-13T07:30:17.971Z,958.01
2022-10-13T07:31:17.965Z,958.08
2022-10-13T07:32:17.953Z,958.01
2022-10-13T07:33:17.990Z,958.02
2022-10-13T07:34:17.933Z,957.98
2022-10-13T07:35:17.919Z,957.97
2022-10-13T07:36:17.915Z,958.02
2022-10-13T07:37:18.225Z,957.97
2022-10-13T07:38:17.893Z,958
2022-10-13T07:39:17.880Z,958
2022-10-13T07:40:17.875Z,957.94
2022-10-13T07:41:17.860Z,957.96
2022-10-13T07:42:17.851Z,957.96
2022-10-13T07:43:17.841Z,957.91
2022-10-13T07:44:17.833Z,957.93
2022-10-13T07:45:17.821Z,957.94
2022-10-13T07:46:17.814Z,957.91
2022-10-13T07:47:18.089Z,957.91
2022-10-13T07:48:17.840Z,957.87
2022-10-13T07:49:17.822Z,957.85
2022-10-13T07:50:17.777Z,957.89
2022-10-13T07:51:17.767Z,957.9
2022-10-13T07:52:18.151Z,957.87
2022-10-13T07:53:17.747Z,957.89
2022-10-13T07:54:17.738Z,957.87
2022-10-13T07:55:17.725Z,957.86
2022-10-13T07:56:17.719Z,957.82
2022-10-13T07:57:17.708Z,957.88
2022-10-13T07:58:17.699Z,957.84
2022-10-13T07:59:17.687Z,957.81
2022-10-13T08:00:17.682Z,957.82
2022-10-13T08:01:17.784Z,957.86
2022-10-13T08:02:17.960Z,957.85
2022-10-13T08:03:17.652Z,957.82
2022-10-13T08:04:17.643Z,957.81
2022-10-13T08:05:17.672Z,957.86
2022-10-13T08:06:17.623Z,957.83
2022-10-13T08:07:17.815Z,957.82
2022-10-13T08:08:17.604Z,957.84
2022-10-13T08:09:17.595Z,957.77
2022-10-13T08:10:17.584Z,957.81
2022-10-13T08:11:17.687Z,957.74
2022-10-13T08:12:17.851Z,957.73
2022-10-13T08:13:17.561Z,957.72
2022-10-13T08:14:17.547Z,957.71
2022-10-13T08:15:17.543Z,957.69
2022-10-13T08:16:17.528Z,957.65
2022-10-13T08:17:17.831Z,957.68
2022-10-13T08:18:17.510Z,957.67
2022-10-13T08:19:17.504Z,957.6
2022-10-13T08:20:17.493Z,957.66
2022-10-13T08:21:39.545Z,957.63
2022-10-13T08:22:17.473Z,957.68
2022-10-13T08:23:17.467Z,957.7
2022-10-13T08:24:17.475Z,957.67
2022-10-13T08:25:17.452Z,957.64
2022-10-13T08:26:17.441Z,957.67
2022-10-13T08:27:17.829Z,957.65
2022-10-13T08:28:17.494Z,957.64
2022-10-13T08:29:21.707Z,957.7
2022-10-13T08:30:17.465Z,957.66
2022-10-13T08:31:17.581Z,957.65
2022-10-13T08:32:17.691Z,957.69
2022-10-13T08:33:17.377Z,957.67
2022-10-13T08:34:17.366Z,957.7
2022-10-13T08:35:17.361Z,957.68
2022-10-13T08:36:17.351Z,957.66
2022-10-13T08:37:17.398Z,957.65
2022-10-13T08:38:17.332Z,957.65
2022-10-13T08:39:17.324Z,957.66
2022-10-13T08:40:17.366Z,957.65
2022-10-13T08:41:17.312Z,957.66
2022-10-13T08:42:17.688Z,957.67
2022-10-13T08:43:17.291Z,957.62
2022-10-13T08:45:47.018Z,957.63
2022-10-13T08:46:47.007Z,957.6
2022-10-13T08:47:47.003Z,957.65
2022-10-13T08:48:46.991Z,957.63
2022-10-13T08:49:46.986Z,957.63
2022-10-13T08:50:46.976Z,957.55
2022-10-13T08:51:46.968Z,957.57
2022-10-13T08:52:47.014Z,957.53
2022-10-13T08:53:46.952Z,957.57
2022-10-13T08:54:46.944Z,957.56
2022-10-13T08:55:46.937Z,957.57
2022-10-13T08:56:46.929Z,957.53
2022-10-13T08:57:46.919Z,957.51
2022-10-13T08:58:46.921Z,957.53
2022-10-13T08:59:46.903Z,957.52
2022-10-13T09:00:46.899Z,957.54
2022-10-13T09:01:46.957Z,957.51
2022-10-13T09:02:46.881Z,957.49
2022-10-13T09:03:46.873Z,957.49
2022-10-13T09:04:46.864Z,957.47
2022-10-13T09:05:46.855Z,957.45
2022-10-13T09:06:46.852Z,957.42
2022-10-13T09:07:46.869Z,957.45
2022-10-13T09:08:46.861Z,957.49
2022-10-13T09:09:46.823Z,957.49
2022-10-13T09:10:46.817Z,957.57
2022-10-13T09:11:46.808Z,957.5
2022-10-13T09:12:46.802Z,957.5
2022-10-13T09:13:46.792Z,957.47
2022-10-13T09:14:46.789Z,957.47
2022-10-13T09:15:46.777Z,957.5
2022-10-13T09:16:46.774Z,957.48
2022-10-13T09:17:46.763Z,957.48
2022-10-13T09:18:46.757Z,957.51
2022-10-13T09:19:46.748Z,957.52
2022-10-13T09:20:46.741Z,957.55
2022-10-13T09:21:46.734Z,957.53
2022-10-13T09:22:46.726Z,957.55
2022-10-13T09:23:46.719Z,957.55
2022-10-13T09:24:46.743Z,957.53
2022-10-13T09:25:46.705Z,957.52
2022-10-13T09:26:46.697Z,957.53
2022-10-13T09:27:46.689Z,957.52
2022-10-13T09:28:46.717Z,957.53
2022-10-13T09:29:46.674Z,957.53
2022-10-13T09:30:46.671Z,957.58
2022-10-13T09:31:46.661Z,957.57
2022-10-13T09:32:46.655Z,957.56
2022-10-13T09:33:46.646Z,957.59
2022-10-13T09:34:46.643Z,957.58
2022-10-13T09:35:46.633Z,957.59
2022-10-13T09:36:46.626Z,957.54
2022-10-13T09:37:46.617Z,957.57
2022-10-13T09:38:46.614Z,957.54
2022-10-13T09:39:46.603Z,957.57
2022-10-13T09:40:46.627Z,957.52
2022-10-13T09:41:46.591Z,957.56
2022-10-13T09:42:46.585Z,957.53
2022-10-13T09:43:46.579Z,957.55
2022-10-13T09:44:46.577Z,957.53
2022-10-13T09:45:46.567Z,957.57
2022-10-13T09:46:46.561Z,957.6
2022-10-13T09:47:46.556Z,957.53
2022-10-13T09:48:46.544Z,957.58
2022-10-13T09:49:46.538Z,957.55
2022-10-13T09:50:46.533Z,957.52
2022-10-13T09:51:46.528Z,957.52
2022-10-13T09:52:46.516Z,957.54
2022-10-13T09:53:46.513Z,957.51
2022-10-13T09:54:46.504Z,957.52
2022-10-13T09:55:46.497Z,957.48
2022-10-13T09:56:46.514Z,957.48
2022-10-13T09:57:46.485Z,957.41
2022-10-13T09:58:46.489Z,957.36
2022-10-13T09:59:46.472Z,957.36
2022-10-13T10:00:46.464Z,957.33
2022-10-13T10:01:46.459Z,957.34
2022-10-13T10:02:46.450Z,957.31
2022-10-13T10:03:46.475Z,957.33
2022-10-13T10:04:46.439Z,957.35
2022-10-13T10:05:46.433Z,957.35
2022-10-13T10:06:46.424Z,957.4
2022-10-13T10:07:46.419Z,957.32
2022-10-13T10:09:01.933Z,957.38
2022-10-13T10:09:46.408Z,957.34
2022-10-13T10:10:46.397Z,957.37
2022-10-13T10:11:46.393Z,957.36
2022-10-13T10:12:46.416Z,957.37
2022-10-13T10:13:46.380Z,957.39
2022-10-13T10:14:46.370Z,957.34
2022-10-13T10:15:46.369Z,957.32
2022-10-13T10:16:46.358Z,957.25
2022-10-13T10:17:46.354Z,957.25
2022-10-13T10:18:46.346Z,957.24
2022-10-13T10:19:46.342Z,957.22
2022-10-13T10:20:46.334Z,957.26
2022-10-13T10:21:46.328Z,957.28
2022-10-13T10:22:46.320Z,957.26
2022-10-13T10:23:46.316Z,957.21
2022-10-13T10:24:46.306Z,957.21
2022-10-13T10:25:46.308Z,957.21
2022-10-13T10:26:46.295Z,957.2
2022-10-13T10:27:46.289Z,957.21
2022-10-13T10:28:46.352Z,957.16
2022-10-13T10:29:46.276Z,957.12
2022-10-13T10:30:46.266Z,957.1
2022-10-13T10:31:46.261Z,957.09
2022-10-13T10:32:46.332Z,957.11
2022-10-13T10:33:46.328Z,957.09
2022-10-13T10:34:46.319Z,957.02
2022-10-13T10:35:46.464Z,957.05
2022-10-13T10:36:46.305Z,957.08
2022-10-13T10:37:46.301Z,957.07
2022-10-13T10:38:46.291Z,957.07
2022-10-13T10:39:46.286Z,957.06
2022-10-13T10:40:46.280Z,957.11
2022-10-13T10:41:46.274Z,957.12
2022-10-13T10:42:49.766Z,957.05
2022-10-13T10:43:46.260Z,957.03
2022-10-13T10:45:46.247Z,957.07
2022-10-13T10:46:46.243Z,957.02
2022-10-13T10:47:46.236Z,957.06
2022-10-13T10:48:46.228Z,957.06
2022-10-13T10:49:46.221Z,957.09
2022-10-13T10:50:46.215Z,957.05
2022-10-13T10:51:46.209Z,957.11
2022-10-13T10:52:46.201Z,957.1
2022-10-13T10:53:46.194Z,957.07
2022-10-13T10:54:48.243Z,957.11
2022-10-13T10:55:46.619Z,957.09
2022-10-13T10:56:46.615Z,957.11
2022-10-13T10:57:46.604Z,957.1
2022-10-13T10:58:46.599Z,957.08
2022-10-13T10:59:49.655Z,957.07
2022-10-13T11:00:46.587Z,957.08
2022-10-13T11:01:46.656Z,957.04
2022-10-13T11:02:46.571Z,957.07
2022-10-13T11:03:46.562Z,957.09
2022-10-13T11:04:46.556Z,957.01
2022-10-13T11:05:46.549Z,957.05
2022-10-13T11:06:46.544Z,957.05
2022-10-13T11:07:46.562Z,957.03
2022-10-13T11:08:46.528Z,957.04
2022-10-13T11:09:46.517Z,956.98
2022-10-13T11:10:46.514Z,957.03
2022-10-13T11:11:46.504Z,957.05
2022-10-13T11:12:46.496Z,957.04
2022-10-13T11:13:46.488Z,956.99
2022-10-13T11:14:46.481Z,957.02
2022-10-13T11:15:46.499Z,956.97
2022-10-13T11:16:46.468Z,957
2022-10-13T11:17:46.456Z,957.04
2022-10-13T11:18:46.453Z,956.98
2022-10-13T11:19:46.445Z,957.01
2022-10-13T11:20:46.434Z,956.97
2022-10-13T11:21:46.427Z,957.01
2022-10-13T11:22:46.420Z,957
2022-10-13T11:23:46.412Z,956.98
2022-10-13T11:24:46.405Z,956.98
2022-10-13T11:25:46.394Z,956.99
2022-10-13T11:26:46.387Z,956.97
2022-10-13T11:27:46.379Z,956.94
2022-10-13T11:28:46.512Z,956.93
2022-10-13T11:29:46.362Z,956.88
2022-10-13T11:30:46.355Z,956.86
2022-10-13T11:31:46.376Z,956.93
2022-10-13T11:32:46.341Z,956.95
2022-10-13T11:33:46.333Z,956.87
2022-10-13T11:34:46.321Z,956.95
2022-10-13T11:35:46.316Z,956.86
2022-10-13T11:36:46.306Z,956.85
2022-10-13T11:37:55.727Z,956.83
2022-10-13T11:38:46.289Z,956.87
2022-10-13T11:39:46.282Z,956.82
2022-10-13T11:40:46.272Z,956.85
2022-10-13T11:41:46.266Z,956.82
2022-10-13T11:42:46.256Z,956.84
2022-10-13T11:43:46.248Z,956.77
2022-10-13T11:44:46.240Z,956.8
2022-10-13T11:45:46.234Z,956.82
2022-10-13T11:46:46.223Z,956.83
2022-10-13T11:47:46.307Z,956.79
2022-10-13T11:48:46.207Z,956.73
2022-10-13T11:49:46.199Z,956.75
2022-10-13T11:50:46.193Z,956.72
2022-10-13T11:51:46.183Z,956.72
2022-10-13T11:52:46.177Z,956.73
2022-10-13T11:53:46.168Z,956.7
2022-10-13T11:54:46.159Z,956.67
2022-10-13T11:55:46.155Z,956.69
2022-10-13T11:56:48.593Z,956.78
2022-10-13T11:57:46.139Z,956.72
2022-10-13T11:58:46.126Z,956.69
2022-10-13T11:59:46.121Z,956.77
2022-10-13T12:00:46.111Z,956.7
2022-10-13T12:01:46.106Z,956.72
2022-10-13T12:02:46.137Z,956.71
2022-10-13T12:03:46.112Z,956.65
2022-10-13T12:04:46.826Z,956.7
2022-10-13T12:05:46.074Z,956.66
2022-10-13T12:06:46.068Z,956.64
2022-10-13T12:07:46.061Z,956.61
2022-10-13T12:08:46.049Z,956.65
2022-10-13T12:09:46.044Z,956.68
2022-10-13T12:10:46.036Z,956.65
2022-10-13T12:11:46.028Z,956.67
2022-10-13T12:12:46.019Z,956.63
2022-10-13T12:13:46.012Z,956.65
2022-10-13T12:14:46.002Z,956.6
2022-10-13T12:15:45.995Z,956.59
2022-10-13T12:16:46.014Z,956.59
2022-10-13T12:17:45.982Z,956.57
2022-10-13T12:18:45.969Z,956.55
2022-10-13T12:19:45.989Z,956.59
2022-10-13T12:20:45.957Z,956.6
2022-10-13T12:21:45.947Z,956.52
2022-10-13T12:22:45.941Z,956.58
2022-10-13T12:23:45.931Z,956.52
2022-10-13T12:24:45.927Z,956.52
2022-10-13T12:25:46.065Z,956.46
2022-10-13T12:26:45.907Z,956.47
2022-10-13T12:27:45.898Z,956.5
2022-10-13T12:28:45.975Z,956.46
2022-10-13T12:29:45.883Z,956.55
2022-10-13T12:30:45.881Z,956.56
2022-10-13T12:31:45.868Z,956.53
2022-10-13T12:32:45.864Z,956.54
2022-10-13T12:33:45.852Z,956.58
2022-10-13T12:34:45.846Z,956.55
2022-10-13T12:35:45.860Z,956.49
2022-10-13T12:36:45.834Z,956.51
2022-10-13T12:37:45.822Z,956.48
2022-10-13T12:38:45.816Z,956.44
2022-10-13T12:39:45.806Z,956.45
2022-10-13T12:40:45.799Z,956.45
2022-10-13T12:41:45.791Z,956.47
2022-10-13T12:42:45.785Z,956.41
2022-10-13T12:43:46.442Z,956.44
2022-10-13T12:44:46.434Z,956.43
2022-10-13T12:45:46.428Z,956.42
2022-10-13T12:46:46.421Z,956.43
2022-10-13T12:47:46.412Z,956.45
2022-10-13T12:48:46.404Z,956.42
2022-10-13T12:49:46.403Z,956.45
2022-10-13T12:50:46.390Z,956.39