createdAt,value
2019-05-23T00:00:34.393Z,99.90
2019-05-23T00:02:15.713Z,99.90
2019-05-23T00:03:53.311Z,99.90
2019-05-23T00:05:33.987Z,99.90
2019-05-23T00:06:58.882Z,99.90
2019-05-23T00:08:26.488Z,99.90
2019-05-23T00:09:32.738Z,99.90
2019-05-23T00:10:41.242Z,99.90
2019-05-23T00:12:30.909Z,99.90
2019-05-23T00:13:51.805Z,99.90
2019-05-23T00:15:01.609Z,99.90
2019-05-23T00:16:10.170Z,99.90
2019-05-23T00:17:21.125Z,99.90
2019-05-23T00:18:26.962Z,99.90
2019-05-23T00:19:33.208Z,99.90
2019-05-23T00:20:38.506Z,99.90
2019-05-23T00:21:44.652Z,99.90
2019-05-23T00:22:51.282Z,99.90
2019-05-23T00:23:58.684Z,99.90
2019-05-23T00:25:05.861Z,99.90
2019-05-23T00:26:13.364Z,99.90
2019-05-23T00:27:20.206Z,99.90
2019-05-23T00:28:28.003Z,99.90
2019-05-23T00:29:33.303Z,99.90
2019-05-23T00:30:54.258Z,99.90
2019-05-23T00:32:10.159Z,99.90
2019-05-23T00:33:20.022Z,99.90
2019-05-23T00:34:26.809Z,99.90
2019-05-23T00:35:33.638Z,99.90
2019-05-23T00:36:39.907Z,99.90
2019-05-23T00:37:46.785Z,99.90
2019-05-23T00:38:53.088Z,99.90
2019-05-23T00:39:58.866Z,99.90
2019-05-23T00:41:04.382Z,99.90
2019-05-23T00:42:11.500Z,99.90
2019-05-23T00:43:18.131Z,99.90
2019-05-23T00:44:24.016Z,99.90
2019-05-23T00:45:30.305Z,99.90
2019-05-23T00:46:37.995Z,99.90
2019-05-23T00:47:43.255Z,99.90
2019-05-23T00:48:50.265Z,99.90
2019-05-23T00:49:55.996Z,99.90
2019-05-23T00:51:05.085Z,99.90
2019-05-23T00:52:10.832Z,99.90
2019-05-23T00:53:16.896Z,99.90
2019-05-23T00:54:22.945Z,99.90
2019-05-23T00:55:29.292Z,99.90
2019-05-23T00:56:35.860Z,99.90
2019-05-23T00:57:42.149Z,99.90
2019-05-23T00:58:48.814Z,99.90
2019-05-23T00:59:54.622Z,99.90
2019-05-23T01:01:01.601Z,99.90
2019-05-23T01:02:08.444Z,99.90
2019-05-23T01:03:16.631Z,99.90
2019-05-23T01:04:22.589Z,99.90
2019-05-23T01:05:29.640Z,99.90
2019-05-23T01:06:36.714Z,99.90
2019-05-23T01:07:42.304Z,99.90
2019-05-23T01:08:48.358Z,99.90
2019-05-23T01:09:54.687Z,99.90
2019-05-23T01:11:01.270Z,99.90
2019-05-23T01:12:07.899Z,99.90
2019-05-23T01:13:16.027Z,99.90
2019-05-23T01:14:22.240Z,99.90
2019-05-23T01:15:28.468Z,99.90
2019-05-23T01:16:33.855Z,99.90
2019-05-23T01:17:40.085Z,99.90
2019-05-23T01:18:45.334Z,99.90
2019-05-23T01:19:51.493Z,99.90
2019-05-23T01:21:15.715Z,99.90
2019-05-23T01:22:21.002Z,99.90
2019-05-23T01:23:28.015Z,99.90
2019-05-23T01:24:36.269Z,99.90
2019-05-23T01:25:42.323Z,99.90
2019-05-23T01:26:48.582Z,99.90
2019-05-23T01:27:54.937Z,99.90
2019-05-23T01:29:00.258Z,99.90
2019-05-23T01:30:07.157Z,99.90
2019-05-23T01:31:16.786Z,99.90
2019-05-23T01:32:41.476Z,99.90
2019-05-23T01:33:46.728Z,99.90
2019-05-23T01:34:53.006Z,99.90
2019-05-23T01:35:58.648Z,99.90
2019-05-23T01:37:06.846Z,99.90
2019-05-23T01:38:14.386Z,99.90
2019-05-23T01:39:20.353Z,99.90
2019-05-23T01:40:25.667Z,99.90
2019-05-23T01:41:31.406Z,99.90
2019-05-23T01:42:36.642Z,99.90
2019-05-23T01:43:42.949Z,99.90
2019-05-23T01:44:48.437Z,99.90
2019-05-23T01:45:54.158Z,99.90
2019-05-23T01:46:59.509Z,99.90
2019-05-23T01:48:06.435Z,99.90
2019-05-23T01:49:13.555Z,99.90
2019-05-23T01:50:23.170Z,99.90
2019-05-23T01:51:30.537Z,99.90
2019-05-23T01:52:36.583Z,99.90
2019-05-23T01:53:42.033Z,99.90
2019-05-23T01:54:48.406Z,99.90
2019-05-23T01:55:53.742Z,99.90
2019-05-23T01:56:59.430Z,99.90
2019-05-23T01:58:05.563Z,99.90
2019-05-23T01:59:11.274Z,99.90
2019-05-23T02:00:18.025Z,99.90
2019-05-23T02:01:24.759Z,99.90
2019-05-23T02:02:30.573Z,99.90
2019-05-23T02:03:37.173Z,99.90
2019-05-23T02:04:43.241Z,99.90
2019-05-23T02:05:49.557Z,99.90
2019-05-23T02:06:55.384Z,99.90
2019-05-23T02:08:01.536Z,99.90
2019-05-23T02:09:09.258Z,99.90
2019-05-23T02:10:16.365Z,99.90
2019-05-23T02:11:23.017Z,99.90
2019-05-23T02:12:28.832Z,99.90
2019-05-23T02:13:35.184Z,99.90
2019-05-23T02:14:42.943Z,99.90
2019-05-23T02:15:48.758Z,99.90
2019-05-23T02:16:56.739Z,99.90
2019-05-23T02:18:02.087Z,99.90
2019-05-23T02:19:08.875Z,99.90
2019-05-23T02:20:16.434Z,99.90
2019-05-23T02:21:22.922Z,99.90
2019-05-23T02:22:28.232Z,99.90
2019-05-23T02:23:35.026Z,99.90
2019-05-23T02:24:40.897Z,99.90
2019-05-23T02:25:46.761Z,99.90
2019-05-23T02:26:52.577Z,99.90
2019-05-23T02:27:59.081Z,99.90
2019-05-23T02:29:04.951Z,99.90
2019-05-23T02:30:32.180Z,99.90
2019-05-23T02:31:19.817Z,99.90
2019-05-23T02:32:26.544Z,99.90
2019-05-23T02:33:32.528Z,99.90
2019-05-23T02:34:39.105Z,99.90
2019-05-23T02:35:44.688Z,99.90
2019-05-23T02:36:51.249Z,99.90
2019-05-23T02:38:18.575Z,99.90
2019-05-23T02:39:42.852Z,99.90
2019-05-23T02:40:55.598Z,99.90
2019-05-23T02:42:08.936Z,99.90
2019-05-23T02:43:15.624Z,99.90
2019-05-23T02:44:25.275Z,99.90
2019-05-23T02:45:37.253Z,99.90
2019-05-23T02:46:58.590Z,99.90
2019-05-23T02:48:08.914Z,99.90
2019-05-23T02:49:16.086Z,99.90
2019-05-23T02:50:29.485Z,99.90
2019-05-23T02:51:37.710Z,99.90
2019-05-23T02:52:49.487Z,99.90
2019-05-23T02:53:58.225Z,99.90
2019-05-23T02:55:03.696Z,99.90
2019-05-23T02:56:14.906Z,99.90
2019-05-23T02:57:23.353Z,99.90
2019-05-23T02:58:35.749Z,99.90
2019-05-23T02:59:51.346Z,99.90
2019-05-23T03:01:40.321Z,99.90
2019-05-23T03:02:55.376Z,99.90
2019-05-23T03:04:05.727Z,99.90
2019-05-23T03:05:14.344Z,99.90
2019-05-23T03:06:21.312Z,99.90
2019-05-23T03:07:31.063Z,99.90
2019-05-23T03:08:37.098Z,99.90
2019-05-23T03:09:44.432Z,99.90
2019-05-23T03:10:54.673Z,99.90
2019-05-23T03:12:03.973Z,99.90
2019-05-23T03:13:12.036Z,99.90
2019-05-23T03:14:18.937Z,99.90
2019-05-23T03:15:24.832Z,99.90
2019-05-23T03:16:33.037Z,99.90
2019-05-23T03:17:43.367Z,99.90
2019-05-23T03:18:53.605Z,99.90
2019-05-23T03:20:03.037Z,99.90
2019-05-23T03:21:09.588Z,99.90
2019-05-23T03:22:34.354Z,99.90
2019-05-23T03:23:41.041Z,99.90
2019-05-23T03:24:49.190Z,99.90
2019-05-23T03:26:34.737Z,99.90
2019-05-23T03:27:45.419Z,99.90
2019-05-23T03:28:51.200Z,99.90
2019-05-23T03:29:56.995Z,99.90
2019-05-23T03:31:27.314Z,99.90
2019-05-23T03:32:37.892Z,99.90
2019-05-23T03:33:39.475Z,99.90
2019-05-23T03:34:51.270Z,99.90
2019-05-23T03:35:58.027Z,99.90
2019-05-23T03:37:04.508Z,99.90
2019-05-23T03:38:10.525Z,99.90
2019-05-23T03:39:16.911Z,99.90
2019-05-23T03:40:23.075Z,99.90
2019-05-23T03:41:28.987Z,99.90
2019-05-23T03:42:35.183Z,99.90
2019-05-23T03:43:42.414Z,99.90
2019-05-23T03:44:48.433Z,99.90
2019-05-23T03:46:00.870Z,99.90
2019-05-23T03:47:08.136Z,99.90
2019-05-23T03:48:14.443Z,99.90
2019-05-23T03:49:21.036Z,99.90
2019-05-23T03:50:28.209Z,99.90
2019-05-23T03:51:34.730Z,99.90
2019-05-23T03:52:40.578Z,99.90
2019-05-23T03:53:47.113Z,99.90
2019-05-23T03:54:55.019Z,99.90
2019-05-23T03:56:01.176Z,99.90
2019-05-23T03:57:08.011Z,99.90
2019-05-23T03:58:14.492Z,99.90
2019-05-23T03:59:20.901Z,99.90
2019-05-23T04:00:29.880Z,99.90
2019-05-23T04:01:47.880Z,99.90
2019-05-23T04:02:44.326Z,99.90
2019-05-23T04:03:51.101Z,99.90
2019-05-23T04:04:57.215Z,99.90
2019-05-23T04:06:06.650Z,99.90
2019-05-23T04:07:13.007Z,99.90
2019-05-23T04:08:20.014Z,99.90
2019-05-23T04:09:25.266Z,99.90
2019-05-23T04:10:31.525Z,99.90
2019-05-23T04:11:36.999Z,99.90
2019-05-23T04:12:42.753Z,99.90
2019-05-23T04:13:48.144Z,99.90
2019-05-23T04:14:54.151Z,99.90
2019-05-23T04:15:59.439Z,99.90
2019-05-23T04:17:07.109Z,99.90
2019-05-23T04:18:12.400Z,99.90
2019-05-23T04:19:18.901Z,99.90
2019-05-23T04:20:24.311Z,99.90
2019-05-23T04:21:30.319Z,99.90
2019-05-23T04:22:36.138Z,99.90
2019-05-23T04:23:41.994Z,99.90
2019-05-23T04:24:47.236Z,99.90
2019-05-23T04:25:53.112Z,99.90
2019-05-23T04:26:58.343Z,99.90
2019-05-23T04:28:05.079Z,99.90
2019-05-23T04:29:10.541Z,99.90
2019-05-23T04:30:16.562Z,99.90
2019-05-23T04:31:22.094Z,99.90
2019-05-23T04:32:28.095Z,99.90
2019-05-23T04:33:33.480Z,99.90
2019-05-23T04:34:39.435Z,99.90
2019-05-23T04:35:44.546Z,99.90
2019-05-23T04:36:50.358Z,99.90
2019-05-23T04:37:56.008Z,99.90
2019-05-23T04:39:01.881Z,99.90
2019-05-23T04:40:10.159Z,99.90
2019-05-23T04:41:17.483Z,99.90
2019-05-23T04:42:25.369Z,99.90
2019-05-23T04:43:31.059Z,99.90
2019-05-23T04:44:44.023Z,99.90
2019-05-23T04:45:47.836Z,99.90
2019-05-23T04:46:55.298Z,99.90
2019-05-23T04:48:01.182Z,99.90
2019-05-23T04:49:06.523Z,99.90
2019-05-23T04:50:17.946Z,99.90
2019-05-23T04:51:23.954Z,99.90
2019-05-23T04:52:29.992Z,99.90
2019-05-23T04:53:35.626Z,99.90
2019-05-23T04:54:42.150Z,99.90
2019-05-23T04:55:48.139Z,99.90
2019-05-23T04:56:54.073Z,99.90
2019-05-23T04:58:03.700Z,99.90
2019-05-23T04:59:07.674Z,99.90
2019-05-23T05:00:16.799Z,99.90
2019-05-23T05:01:25.141Z,99.90
2019-05-23T05:02:30.821Z,99.90
2019-05-23T05:03:37.214Z,99.90
2019-05-23T05:04:42.738Z,99.90
2019-05-23T05:05:48.599Z,99.90
2019-05-23T05:06:55.554Z,99.90
2019-05-23T05:08:01.347Z,99.90
2019-05-23T05:09:10.451Z,99.90
2019-05-23T05:10:22.036Z,99.90
2019-05-23T05:11:30.583Z,99.90
2019-05-23T05:12:35.871Z,99.90
2019-05-23T05:13:42.308Z,99.90
2019-05-23T05:14:49.130Z,99.90
2019-05-23T05:15:55.783Z,99.90
2019-05-23T05:17:02.498Z,99.90
2019-05-23T05:18:08.284Z,99.90
2019-05-23T05:19:14.137Z,99.90
2019-05-23T05:20:19.374Z,99.90
2019-05-23T05:21:25.071Z,99.90
2019-05-23T05:22:30.228Z,99.90
2019-05-23T05:23:36.088Z,99.90
2019-05-23T05:24:41.222Z,99.90
2019-05-23T05:25:47.124Z,99.90
2019-05-23T05:26:52.386Z,99.90
2019-05-23T05:27:58.638Z,99.90
2019-05-23T05:29:04.726Z,99.90
2019-05-23T05:30:11.832Z,99.90
2019-05-23T05:31:16.917Z,99.90
2019-05-23T05:32:22.865Z,99.90
2019-05-23T05:33:28.673Z,99.90
2019-05-23T05:34:34.508Z,99.90
2019-05-23T05:35:41.003Z,99.90
2019-05-23T05:36:46.788Z,99.90
2019-05-23T05:37:51.928Z,99.90
2019-05-23T05:38:58.287Z,99.90
2019-05-23T05:40:04.134Z,99.90
2019-05-23T05:41:10.978Z,99.90
2019-05-23T05:42:18.710Z,99.90
2019-05-23T05:43:24.408Z,99.90
2019-05-23T05:44:30.298Z,99.90
2019-05-23T05:45:36.187Z,99.90
2019-05-23T05:46:41.281Z,99.90
2019-05-23T05:47:47.146Z,99.90
2019-05-23T05:48:52.563Z,99.90
2019-05-23T05:49:58.423Z,99.90
2019-05-23T05:51:04.400Z,99.90
2019-05-23T05:52:10.557Z,99.90
2019-05-23T05:53:15.904Z,99.90
2019-05-23T05:54:22.229Z,99.90
2019-05-23T05:55:27.458Z,99.90
2019-05-23T05:56:33.185Z,99.90
2019-05-23T05:57:38.334Z,99.90
2019-05-23T05:58:44.173Z,99.90
2019-05-23T05:59:49.837Z,99.90
2019-05-23T06:00:59.161Z,99.90
2019-05-23T06:02:07.279Z,99.90
2019-05-23T06:03:13.128Z,99.90
2019-05-23T06:04:19.352Z,99.90
2019-05-23T06:05:34.156Z,99.90
2019-05-23T06:06:44.168Z,99.90
2019-05-23T06:07:49.869Z,99.90
2019-05-23T06:08:57.909Z,99.90
2019-05-23T06:10:05.577Z,99.90
2019-05-23T06:11:11.491Z,99.90
2019-05-23T06:12:17.284Z,99.90
2019-05-23T06:13:22.513Z,99.90
2019-05-23T06:14:31.883Z,99.90
2019-05-23T06:15:37.001Z,99.90
2019-05-23T06:16:43.122Z,99.90
2019-05-23T06:17:48.901Z,99.90
2019-05-23T06:18:55.021Z,99.90
2019-05-23T06:20:03.566Z,99.90
2019-05-23T06:21:11.161Z,99.90
2019-05-23T06:22:18.107Z,99.90
2019-05-23T06:23:24.776Z,99.90
2019-05-23T06:24:44.916Z,99.90
2019-05-23T06:25:37.339Z,99.90
2019-05-23T06:26:44.856Z,99.90
2019-05-23T06:27:50.804Z,99.90
2019-05-23T06:28:56.209Z,99.90
2019-05-23T06:30:01.981Z,99.90
2019-05-23T06:31:08.347Z,99.90
2019-05-23T06:32:16.978Z,99.90
2019-05-23T06:33:24.488Z,99.90
2019-05-23T06:34:30.878Z,99.90
2019-05-23T06:35:36.160Z,99.90
2019-05-23T06:36:42.795Z,99.90
2019-05-23T06:37:48.208Z,99.90
2019-05-23T06:38:55.145Z,99.90
2019-05-23T06:40:00.436Z,99.90
2019-05-23T06:41:06.317Z,99.90
2019-05-23T06:42:11.555Z,99.90
2019-05-23T06:43:17.458Z,99.90
2019-05-23T06:44:23.042Z,99.90
2019-05-23T06:45:28.935Z,99.90
2019-05-23T06:46:34.101Z,99.90
2019-05-23T06:47:41.062Z,99.90
2019-05-23T06:48:46.465Z,99.90
2019-05-23T06:49:52.302Z,99.90
2019-05-23T06:50:57.759Z,99.90
2019-05-23T06:52:03.939Z,99.90
2019-05-23T06:53:09.486Z,99.90
2019-05-23T06:54:15.523Z,99.90
2019-05-23T06:55:20.985Z,99.90
2019-05-23T06:56:26.799Z,99.90
2019-05-23T06:57:32.005Z,99.90
2019-05-23T06:58:37.643Z,99.90
2019-05-23T06:59:42.815Z,99.90
2019-05-23T07:00:49.512Z,99.90
2019-05-23T07:01:55.294Z,99.90
2019-05-23T07:03:01.192Z,99.90
2019-05-23T07:04:07.558Z,99.90
2019-05-23T07:05:13.913Z,99.90
2019-05-23T07:06:22.763Z,99.90
2019-05-23T07:07:29.442Z,99.90
2019-05-23T07:08:34.648Z,99.90
2019-05-23T07:09:40.948Z,99.90
2019-05-23T07:10:46.202Z,99.90
2019-05-23T07:11:54.983Z,99.90
2019-05-23T07:13:00.246Z,99.90
2019-05-23T07:14:07.669Z,99.90
2019-05-23T07:15:13.965Z,99.90
2019-05-23T07:16:19.827Z,99.90
2019-05-23T07:17:26.320Z,99.90
2019-05-23T07:18:32.982Z,99.90
2019-05-23T07:19:38.222Z,99.90
2019-05-23T07:20:44.551Z,99.90
2019-05-23T07:21:50.710Z,99.90
2019-05-23T07:22:56.577Z,99.90
2019-05-23T07:24:03.919Z,99.90
2019-05-23T07:25:10.313Z,99.90
2019-05-23T07:26:15.477Z,99.90
2019-05-23T07:27:21.870Z,99.90
2019-05-23T07:28:27.098Z,99.90
2019-05-23T07:29:32.838Z,99.90
2019-05-23T07:30:38.008Z,99.90
2019-05-23T07:31:43.959Z,99.90
2019-05-23T07:32:49.134Z,99.90
2019-05-23T07:34:01.565Z,99.90
2019-05-23T07:35:01.767Z,99.90
2019-05-23T07:36:07.689Z,99.90
2019-05-23T07:37:13.441Z,99.90
2019-05-23T07:38:19.240Z,99.90
2019-05-23T07:39:24.371Z,99.90
2019-05-23T07:40:30.353Z,99.90
2019-05-23T07:41:36.021Z,99.90
2019-05-23T07:42:42.932Z,99.90
2019-05-23T07:43:48.131Z,99.90
2019-05-23T07:44:55.161Z,99.90
2019-05-23T07:46:00.529Z,99.90
2019-05-23T07:47:08.152Z,99.90
2019-05-23T07:48:13.417Z,99.90
2019-05-23T07:49:19.261Z,99.90
2019-05-23T07:50:24.375Z,99.90
2019-05-23T07:51:31.073Z,99.90
2019-05-23T07:52:36.350Z,99.90
2019-05-23T07:53:58.720Z,99.90
2019-05-23T07:55:08.412Z,99.90
2019-05-23T07:56:14.968Z,99.90
2019-05-23T07:57:20.457Z,99.90
2019-05-23T07:58:26.264Z,99.90
2019-05-23T07:59:31.485Z,99.90
2019-05-23T08:00:41.262Z,99.90
2019-05-23T08:01:51.360Z,99.90
2019-05-23T08:02:59.729Z,99.90
2019-05-23T08:04:20.313Z,99.90
2019-05-23T08:05:13.708Z,99.90
2019-05-23T08:06:20.202Z,99.90
2019-05-23T08:07:27.080Z,99.90
2019-05-23T08:08:32.277Z,99.90
2019-05-23T08:09:38.409Z,99.90
2019-05-23T08:10:44.649Z,99.90
2019-05-23T08:11:50.355Z,99.90
2019-05-23T08:12:55.780Z,99.90
2019-05-23T08:14:01.931Z,99.90
2019-05-23T08:15:08.718Z,99.90
2019-05-23T08:16:14.485Z,99.90
2019-05-23T08:17:20.501Z,99.90
2019-05-23T08:18:29.526Z,99.90
2019-05-23T08:19:48.538Z,99.90
2019-05-23T08:20:42.770Z,99.90
2019-05-23T08:21:47.934Z,99.90
2019-05-23T08:22:53.570Z,99.90
2019-05-23T08:23:58.766Z,99.90
2019-05-23T08:25:04.812Z,99.90
2019-05-23T08:26:10.870Z,99.90
2019-05-23T08:27:16.685Z,99.90
2019-05-23T08:28:21.991Z,99.90
2019-05-23T08:29:28.515Z,99.90
2019-05-23T08:30:34.038Z,99.90
2019-05-23T08:31:39.928Z,99.90
2019-05-23T08:32:45.598Z,99.90
2019-05-23T08:33:51.543Z,99.90
2019-05-23T08:34:56.955Z,99.90
2019-05-23T08:36:02.786Z,99.90
2019-05-23T08:37:08.564Z,99.90
2019-05-23T08:38:14.697Z,99.90
2019-05-23T08:39:20.190Z,99.90
2019-05-23T08:40:27.386Z,99.90
2019-05-23T08:41:33.424Z,99.90
2019-05-23T08:42:40.052Z,99.90
2019-05-23T08:43:45.309Z,99.90
2019-05-23T08:44:51.331Z,99.90
2019-05-23T08:45:57.784Z,99.90
2019-05-23T08:47:04.613Z,99.90
2019-05-23T08:48:10.042Z,99.30
2019-05-23T08:49:16.579Z,99.50
2019-05-23T08:50:22.221Z,98.80
2019-05-23T08:51:28.250Z,99.90
2019-05-23T08:52:33.572Z,98.30
2019-05-23T08:53:39.419Z,99.00
2019-05-23T08:54:47.201Z,98.60
2019-05-23T08:55:52.964Z,98.30
2019-05-23T08:56:58.183Z,97.40
2019-05-23T08:58:04.600Z,98.60
2019-05-23T08:59:10.900Z,99.90
2019-05-23T09:00:17.228Z,99.10
2019-05-23T09:01:22.810Z,97.60
2019-05-23T09:02:29.759Z,97.50
2019-05-23T09:03:36.114Z,96.80
2019-05-23T09:05:01.365Z,98.30
2019-05-23T09:05:49.666Z,97.70
2019-05-23T09:06:56.066Z,96.00
2019-05-23T09:08:01.954Z,95.80
2019-05-23T09:09:28.571Z,93.90
2019-05-23T09:10:18.465Z,92.90
2019-05-23T09:11:25.042Z,94.00
2019-05-23T09:12:30.693Z,92.00
2019-05-23T09:13:36.651Z,91.60
2019-05-23T09:14:41.866Z,91.90
2019-05-23T09:15:52.783Z,92.40
2019-05-23T09:16:54.745Z,91.90
2019-05-23T09:18:00.658Z,91.20
2019-05-23T09:19:08.977Z,91.30
2019-05-23T09:20:16.041Z,90.50
2019-05-23T09:21:21.183Z,90.80
2019-05-23T09:22:26.933Z,90.90
2019-05-23T09:23:32.512Z,90.20
2019-05-23T09:24:40.434Z,90.10
2019-05-23T09:25:45.680Z,89.20
2019-05-23T09:26:52.212Z,89.30
2019-05-23T09:27:58.104Z,89.60
2019-05-23T09:29:04.920Z,90.10
2019-05-23T09:30:11.864Z,90.50
2019-05-23T09:31:17.988Z,88.50
2019-05-23T09:32:23.305Z,87.30
2019-05-23T09:33:29.727Z,87.00
2019-05-23T09:34:35.296Z,87.10
2019-05-23T09:35:41.516Z,84.60
2019-05-23T09:36:47.025Z,85.10
2019-05-23T09:37:52.782Z,86.80
2019-05-23T09:38:58.083Z,87.50
2019-05-23T09:40:04.184Z,84.80
2019-05-23T09:41:09.550Z,85.70
2019-05-23T09:42:15.355Z,85.70
2019-05-23T09:43:20.661Z,81.50
2019-05-23T09:44:26.476Z,83.70
2019-05-23T09:45:31.705Z,81.20
2019-05-23T09:46:37.465Z,83.30
2019-05-23T09:47:42.656Z,78.30
2019-05-23T09:48:48.524Z,78.30
2019-05-23T09:49:54.341Z,79.10
2019-05-23T09:51:00.263Z,80.60
2019-05-23T09:52:06.113Z,80.80
2019-05-23T09:53:11.823Z,80.90
2019-05-23T09:54:18.612Z,82.50
2019-05-23T09:55:24.394Z,81.50
2019-05-23T09:56:29.823Z,82.80
2019-05-23T09:57:35.778Z,81.40
2019-05-23T09:58:40.900Z,79.30
2019-05-23T09:59:47.796Z,80.40
2019-05-23T10:00:52.990Z,78.80
2019-05-23T10:01:58.666Z,80.20
2019-05-23T10:03:04.678Z,79.50
2019-05-23T10:04:10.605Z,78.30
2019-05-23T10:05:15.987Z,77.40
2019-05-23T10:06:21.939Z,78.40
2019-05-23T10:07:27.526Z,79.70
2019-05-23T10:08:33.259Z,79.20
2019-05-23T10:09:38.462Z,78.90
2019-05-23T10:10:44.240Z,79.40
2019-05-23T10:11:49.911Z,79.40
2019-05-23T10:12:55.653Z,77.00
2019-05-23T10:14:01.563Z,75.30
2019-05-23T10:15:07.357Z,74.10
2019-05-23T10:16:13.071Z,75.30
2019-05-23T10:17:18.871Z,74.00
2019-05-23T10:18:24.170Z,74.40
2019-05-23T10:19:30.083Z,73.50
2019-05-23T10:20:35.990Z,70.80
2019-05-23T10:21:41.921Z,71.30
2019-05-23T10:22:46.969Z,73.00
2019-05-23T10:23:52.685Z,72.90
2019-05-23T10:24:57.891Z,72.70
2019-05-23T10:26:04.504Z,72.50
2019-05-23T10:27:11.298Z,73.70
2019-05-23T10:28:17.129Z,74.10
2019-05-23T10:29:22.418Z,75.00
2019-05-23T10:30:28.479Z,75.60
2019-05-23T10:31:33.693Z,73.70
2019-05-23T10:32:39.431Z,73.40
2019-05-23T10:33:44.593Z,74.00
2019-05-23T10:34:50.309Z,73.50
2019-05-23T10:36:00.243Z,74.50
2019-05-23T10:37:04.302Z,74.40
2019-05-23T10:38:09.384Z,74.60
2019-05-23T10:39:15.641Z,75.90
2019-05-23T10:40:21.368Z,74.70
2019-05-23T10:41:30.078Z,72.90
2019-05-23T10:42:37.816Z,72.70
2019-05-23T10:43:43.819Z,71.30
2019-05-23T10:44:48.978Z,70.80
2019-05-23T10:45:54.621Z,70.90
2019-05-23T10:46:59.874Z,73.10
2019-05-23T10:48:07.365Z,72.80
2019-05-23T10:49:12.639Z,74.40
2019-05-23T10:50:18.313Z,71.00
2019-05-23T10:51:23.491Z,70.20
2019-05-23T10:52:29.382Z,72.50
2019-05-23T10:53:34.694Z,72.00
2019-05-23T10:54:40.425Z,71.40
2019-05-23T10:55:45.574Z,71.80
2019-05-23T10:56:51.407Z,72.90
2019-05-23T10:57:57.294Z,72.20
2019-05-23T10:59:03.182Z,73.50
2019-05-23T11:00:09.989Z,73.30
2019-05-23T11:01:15.720Z,73.90
2019-05-23T11:02:21.237Z,72.10
2019-05-23T11:03:27.553Z,71.10
2019-05-23T11:04:32.804Z,73.50
2019-05-23T11:05:39.560Z,72.30
2019-05-23T11:06:44.731Z,73.00
2019-05-23T11:07:50.548Z,70.90
2019-05-23T11:08:56.532Z,74.30
2019-05-23T11:10:03.030Z,69.10
2019-05-23T11:11:08.379Z,68.70
2019-05-23T11:12:14.136Z,67.70
2019-05-23T11:13:20.995Z,68.40
2019-05-23T11:14:27.216Z,70.20
2019-05-23T11:15:32.758Z,68.70
2019-05-23T11:16:38.459Z,69.90
2019-05-23T11:17:43.963Z,69.20
2019-05-23T11:18:49.704Z,70.80
2019-05-23T11:19:54.921Z,68.40
2019-05-23T11:21:01.202Z,67.90
2019-05-23T11:22:08.100Z,68.20
2019-05-23T11:23:14.891Z,68.70
2019-05-23T11:24:20.036Z,68.90
2019-05-23T11:25:26.474Z,69.50
2019-05-23T11:26:31.722Z,68.80
2019-05-23T11:27:37.519Z,66.60
2019-05-23T11:28:42.773Z,67.20
2019-05-23T11:29:48.589Z,70.00
2019-05-23T11:30:56.243Z,69.30
2019-05-23T11:32:02.163Z,68.80
2019-05-23T11:33:07.550Z,68.40
2019-05-23T11:34:13.193Z,67.10
2019-05-23T11:35:18.302Z,68.30
2019-05-23T11:36:34.677Z,69.70
2019-05-23T11:37:30.828Z,70.00
2019-05-23T11:38:36.550Z,68.70
2019-05-23T11:39:48.867Z,70.90
2019-05-23T11:40:49.218Z,68.20
2019-05-23T11:41:54.439Z,66.70
2019-05-23T11:43:00.311Z,67.30
2019-05-23T11:44:06.192Z,67.00
2019-05-23T11:45:12.235Z,67.20
2019-05-23T11:46:34.559Z,66.20
2019-05-23T11:47:40.389Z,65.30
2019-05-23T11:48:45.518Z,65.60
2019-05-23T11:49:51.673Z,65.50
2019-05-23T11:50:56.939Z,66.90
2019-05-23T11:52:02.905Z,65.00
2019-05-23T11:53:08.471Z,66.20
2019-05-23T11:54:14.284Z,65.20
2019-05-23T11:55:19.981Z,65.90
2019-05-23T11:56:25.673Z,65.10
2019-05-23T11:57:31.442Z,66.40
2019-05-23T11:58:37.685Z,66.00
2019-05-23T11:59:42.979Z,65.10
2019-05-23T12:01:08.280Z,64.80
2019-05-23T12:02:41.539Z,65.20
2019-05-23T12:03:49.075Z,66.60
2019-05-23T12:04:56.825Z,62.30
2019-05-23T12:06:05.523Z,63.50
2019-05-23T12:07:13.692Z,62.90
2019-05-23T12:08:19.224Z,64.10
2019-05-23T12:09:24.969Z,64.00
2019-05-23T12:10:30.447Z,65.00
2019-05-23T12:11:41.997Z,65.50
2019-05-23T12:12:43.112Z,64.10
2019-05-23T12:13:48.939Z,65.90
2019-05-23T12:14:55.018Z,64.70
2019-05-23T12:16:01.527Z,64.60
2019-05-23T12:17:07.237Z,64.00
2019-05-23T12:18:13.130Z,65.50
2019-05-23T12:19:19.043Z,65.30
2019-05-23T12:20:25.262Z,66.20
2019-05-23T12:21:30.481Z,67.30
2019-05-23T12:22:36.707Z,64.10
2019-05-23T12:23:41.936Z,65.40
2019-05-23T12:24:47.843Z,64.60
2019-05-23T12:25:53.015Z,64.60
2019-05-23T12:26:58.877Z,64.60
2019-05-23T12:28:06.408Z,66.60
2019-05-23T12:29:12.315Z,64.20
2019-05-23T12:30:20.296Z,63.80
2019-05-23T12:31:26.309Z,65.30
2019-05-23T12:32:31.571Z,66.20
2019-05-23T12:33:37.486Z,64.20
2019-05-23T12:34:43.713Z,64.40
2019-05-23T12:35:49.414Z,65.00
2019-05-23T12:37:14.143Z,65.10
2019-05-23T12:38:02.787Z,65.00
2019-05-23T12:39:10.314Z,66.40
2019-05-23T12:40:16.630Z,65.60
2019-05-23T12:41:21.783Z,64.20
2019-05-23T12:42:27.706Z,65.20
2019-05-23T12:43:32.979Z,65.30
2019-05-23T12:44:38.933Z,66.40
2019-05-23T12:45:44.263Z,64.80
2019-05-23T12:46:50.313Z,64.20
2019-05-23T12:48:00.602Z,64.20
2019-05-23T12:49:30.103Z,65.50
2019-05-23T12:50:39.973Z,65.40
2019-05-23T12:51:46.001Z,66.60
2019-05-23T12:52:51.152Z,65.80
2019-05-23T12:53:57.001Z,65.80
2019-05-23T12:55:02.405Z,65.40
2019-05-23T12:56:08.144Z,66.40
2019-05-23T12:57:14.665Z,66.70
2019-05-23T12:58:20.433Z,66.70
2019-05-23T12:59:26.459Z,65.50
2019-05-23T13:00:37.974Z,64.90
2019-05-23T13:01:44.762Z,66.40
2019-05-23T13:02:50.958Z,67.10
2019-05-23T13:03:57.501Z,63.90
2019-05-23T13:05:03.441Z,65.70
2019-05-23T13:06:08.866Z,66.10
2019-05-23T13:07:15.963Z,67.00
2019-05-23T13:08:21.189Z,64.30
2019-05-23T13:09:26.954Z,62.90
2019-05-23T13:10:32.751Z,62.70
2019-05-23T13:11:38.907Z,64.00
2019-05-23T13:12:44.214Z,63.00
2019-05-23T13:13:50.022Z,64.60
2019-05-23T13:14:58.708Z,64.00
2019-05-23T13:16:02.842Z,64.20
2019-05-23T13:17:08.097Z,64.10
2019-05-23T13:18:14.093Z,63.90
2019-05-23T13:19:19.240Z,64.80
2019-05-23T13:20:25.785Z,65.10
2019-05-23T13:21:30.928Z,67.30
2019-05-23T13:22:36.728Z,67.00
2019-05-23T13:23:42.062Z,67.60
2019-05-23T13:24:52.485Z,65.90
2019-05-23T13:25:54.598Z,65.40
2019-05-23T13:27:01.870Z,65.70
2019-05-23T13:28:07.047Z,65.40
2019-05-23T13:29:12.769Z,65.40
2019-05-23T13:30:18.848Z,65.70
2019-05-23T13:31:24.556Z,65.10
2019-05-23T13:32:29.739Z,64.60
2019-05-23T13:33:35.705Z,66.50
2019-05-23T13:34:41.019Z,65.10
2019-05-23T13:35:47.709Z,65.90
2019-05-23T13:36:52.922Z,64.50
2019-05-23T13:37:58.847Z,64.20
2019-05-23T13:39:06.873Z,63.10
2019-05-23T13:40:13.275Z,63.90
2019-05-23T13:41:18.714Z,64.10
2019-05-23T13:42:24.695Z,65.30
2019-05-23T13:43:30.730Z,65.40
2019-05-23T13:44:36.523Z,64.80
2019-05-23T13:45:41.898Z,64.10
2019-05-23T13:46:47.670Z,65.00
2019-05-23T13:47:52.806Z,64.20
2019-05-23T13:48:58.784Z,65.20
2019-05-23T13:50:05.469Z,65.40
2019-05-23T13:51:11.298Z,63.60
2019-05-23T13:52:16.568Z,65.20
2019-05-23T13:53:23.597Z,63.30
2019-05-23T13:54:29.229Z,63.00
2019-05-23T13:55:35.551Z,63.20
2019-05-23T13:56:40.789Z,65.10
2019-05-23T13:57:46.580Z,64.10
2019-05-23T13:58:52.171Z,63.90
2019-05-23T13:59:58.012Z,64.20
2019-05-23T14:01:08.794Z,64.60
2019-05-23T14:02:11.656Z,64.00
2019-05-23T14:03:17.066Z,63.60
2019-05-23T14:04:23.118Z,64.20
2019-05-23T14:05:28.446Z,64.90
2019-05-23T14:06:34.291Z,65.20
2019-05-23T14:07:42.066Z,65.10
2019-05-23T14:08:47.932Z,65.70
2019-05-23T14:09:53.616Z,65.00
2019-05-23T14:10:59.728Z,64.40
2019-05-23T14:12:20.628Z,64.20
2019-05-23T14:13:12.906Z,63.60
2019-05-23T14:14:18.350Z,64.80
2019-05-23T14:15:26.470Z,64.20
2019-05-23T14:16:35.098Z,63.90
2019-05-23T14:17:43.089Z,63.70
2019-05-23T14:18:48.530Z,63.40
2019-05-23T14:19:54.396Z,64.60
2019-05-23T14:20:59.691Z,64.70
2019-05-23T14:22:05.502Z,64.80
2019-05-23T14:23:18.614Z,64.80
2019-05-23T14:24:24.518Z,64.50