createdAt,value
2018-12-30T00:01:57.475Z,0.80
2018-12-30T00:05:01.306Z,0.80
2018-12-30T00:08:06.375Z,0.60
2018-12-30T00:11:09.837Z,0.80
2018-12-30T00:14:14.353Z,0.70
2018-12-30T00:17:18.271Z,0.70
2018-12-30T00:20:22.794Z,0.75
2018-12-30T00:23:27.392Z,0.88
2018-12-30T00:26:30.948Z,1.15
2018-12-30T00:29:34.934Z,0.78
2018-12-30T00:32:38.436Z,0.98
2018-12-30T00:35:44.133Z,0.80
2018-12-30T00:38:47.640Z,0.70
2018-12-30T00:41:51.297Z,0.65
2018-12-30T00:44:54.799Z,0.78
2018-12-30T00:47:59.510Z,0.70
2018-12-30T00:51:03.689Z,0.80
2018-12-30T00:54:08.979Z,0.75
2018-12-30T00:57:13.285Z,0.67
2018-12-30T01:00:18.252Z,0.50
2018-12-30T01:03:23.188Z,0.72
2018-12-30T01:06:27.734Z,0.80
2018-12-30T01:09:37.623Z,0.62
2018-12-30T01:12:43.201Z,0.70
2018-12-30T01:15:49.666Z,0.70
2018-12-30T01:18:55.111Z,0.80
2018-12-30T01:22:01.034Z,0.70
2018-12-30T01:25:06.279Z,0.57
2018-12-30T01:28:12.209Z,0.62
2018-12-30T01:31:17.876Z,0.60
2018-12-30T01:34:22.717Z,0.70
2018-12-30T01:37:27.071Z,0.60
2018-12-30T01:40:32.445Z,0.70
2018-12-30T01:43:36.733Z,0.80
2018-12-30T01:46:41.753Z,0.62
2018-12-30T01:49:45.376Z,0.65
2018-12-30T01:52:50.065Z,0.70
2018-12-30T01:55:54.947Z,0.82
2018-12-30T01:59:00.120Z,0.70
2018-12-30T02:02:04.968Z,0.68
2018-12-30T02:05:12.871Z,0.60
2018-12-30T02:08:18.239Z,0.53
2018-12-30T02:11:22.537Z,0.60
2018-12-30T02:14:28.596Z,0.70
2018-12-30T02:17:33.612Z,0.70
2018-12-30T02:20:38.131Z,0.55
2018-12-30T02:23:43.758Z,0.60
2018-12-30T02:26:48.449Z,0.60
2018-12-30T02:29:53.837Z,0.70
2018-12-30T02:32:58.697Z,0.50
2018-12-30T02:36:03.415Z,0.60
2018-12-30T02:39:08.929Z,0.80
2018-12-30T02:42:13.106Z,0.70
2018-12-30T02:45:17.707Z,0.78
2018-12-30T02:48:22.235Z,0.62
2018-12-30T02:51:26.482Z,0.60
2018-12-30T02:54:31.455Z,0.60
2018-12-30T02:57:35.550Z,0.60
2018-12-30T03:00:41.587Z,0.60
2018-12-30T03:03:45.558Z,0.50
2018-12-30T03:06:51.693Z,0.60
2018-12-30T03:09:56.323Z,0.60
2018-12-30T03:13:01.553Z,0.55
2018-12-30T03:16:06.181Z,0.80
2018-12-30T03:19:11.224Z,0.60
2018-12-30T03:22:15.219Z,0.70
2018-12-30T03:25:19.249Z,0.53
2018-12-30T03:28:25.704Z,0.45
2018-12-30T03:31:30.758Z,0.70
2018-12-30T03:34:35.520Z,0.47
2018-12-30T03:37:41.152Z,0.45
2018-12-30T03:40:46.588Z,0.50
2018-12-30T03:43:51.360Z,0.50
2018-12-30T03:46:55.277Z,0.50
2018-12-30T03:49:59.828Z,0.40
2018-12-30T03:53:05.221Z,0.50
2018-12-30T03:56:09.710Z,0.50
2018-12-30T03:59:16.164Z,0.50
2018-12-30T04:02:21.143Z,0.50
2018-12-30T04:05:24.636Z,0.60
2018-12-30T04:08:28.222Z,0.53
2018-12-30T04:11:33.780Z,0.47
2018-12-30T04:14:37.302Z,0.50
2018-12-30T04:17:40.781Z,0.50
2018-12-30T04:20:44.288Z,0.50
2018-12-30T04:23:48.810Z,0.57
2018-12-30T04:26:52.317Z,0.50
2018-12-30T04:29:55.804Z,0.70
2018-12-30T04:33:03.405Z,0.50
2018-12-30T04:36:08.956Z,0.40
2018-12-30T04:39:12.474Z,0.50
2018-12-30T04:42:21.901Z,0.40
2018-12-30T04:45:25.405Z,0.62
2018-12-30T04:48:28.898Z,0.50
2018-12-30T04:51:33.439Z,0.40
2018-12-30T04:54:41.017Z,0.30
2018-12-30T04:57:44.643Z,0.50
2018-12-30T05:00:49.288Z,0.40
2018-12-30T05:03:52.747Z,0.40
2018-12-30T05:06:57.276Z,0.50
2018-12-30T05:10:00.813Z,0.42
2018-12-30T05:13:04.288Z,0.50
2018-12-30T05:16:07.792Z,0.40
2018-12-30T05:19:12.308Z,0.50
2018-12-30T05:22:15.817Z,0.45
2018-12-30T05:25:19.365Z,0.45
2018-12-30T05:28:22.805Z,0.40
2018-12-30T05:31:26.303Z,0.50
2018-12-30T05:34:29.819Z,0.50
2018-12-30T05:37:33.320Z,0.50
2018-12-30T05:40:37.837Z,0.30
2018-12-30T05:43:41.337Z,0.45
2018-12-30T05:46:44.783Z,0.42
2018-12-30T05:49:48.580Z,0.40
2018-12-30T05:52:52.037Z,0.45
2018-12-30T05:55:56.578Z,0.50
2018-12-30T05:59:02.137Z,0.40
2018-12-30T06:02:05.624Z,0.40
2018-12-30T06:05:09.114Z,0.50
2018-12-30T06:08:12.633Z,0.50
2018-12-30T06:11:16.130Z,0.50
2018-12-30T06:14:20.640Z,0.50
2018-12-30T06:17:24.152Z,0.40
2018-12-30T06:20:27.656Z,0.45
2018-12-30T06:23:31.086Z,0.42
2018-12-30T06:26:34.649Z,0.50
2018-12-30T06:29:38.160Z,0.33
2018-12-30T06:32:41.662Z,0.43
2018-12-30T06:35:45.174Z,0.40
2018-12-30T06:38:48.661Z,0.50
2018-12-30T06:41:52.158Z,0.40
2018-12-30T06:44:55.675Z,0.50
2018-12-30T06:47:59.175Z,0.50
2018-12-30T06:51:02.670Z,0.40
2018-12-30T06:54:06.162Z,0.60
2018-12-30T06:57:09.670Z,0.42
2018-12-30T07:00:13.125Z,0.47
2018-12-30T07:03:16.699Z,0.45
2018-12-30T07:06:20.193Z,0.37
2018-12-30T07:09:23.658Z,0.30
2018-12-30T07:12:27.168Z,0.50
2018-12-30T07:15:31.694Z,0.50
2018-12-30T07:18:35.197Z,0.50
2018-12-30T07:21:38.709Z,0.40
2018-12-30T07:24:42.214Z,0.50
2018-12-30T07:27:45.680Z,0.40
2018-12-30T07:30:50.221Z,0.42
2018-12-30T07:33:53.735Z,0.50
2018-12-30T07:36:57.234Z,0.50
2018-12-30T07:40:00.765Z,0.55
2018-12-30T07:43:05.268Z,0.30
2018-12-30T07:46:09.774Z,0.30
2018-12-30T07:49:13.275Z,0.40
2018-12-30T07:52:16.804Z,0.45
2018-12-30T07:55:20.273Z,0.30
2018-12-30T07:58:23.782Z,0.50
2018-12-30T08:01:27.232Z,0.50
2018-12-30T08:04:30.693Z,0.37
2018-12-30T08:07:34.183Z,0.50
2018-12-30T08:10:37.680Z,0.50
2018-12-30T08:13:41.303Z,0.50
2018-12-30T08:16:44.775Z,0.40
2018-12-30T08:19:48.343Z,0.37
2018-12-30T08:22:51.801Z,0.33
2018-12-30T08:25:55.309Z,0.47
2018-12-30T08:28:58.791Z,0.40
2018-12-30T08:32:02.295Z,0.60
2018-12-30T08:35:05.873Z,0.45
2018-12-30T08:38:09.317Z,0.40
2018-12-30T08:41:13.648Z,0.55
2018-12-30T08:44:17.151Z,0.50
2018-12-30T08:47:20.622Z,0.60
2018-12-30T08:50:25.147Z,0.50
2018-12-30T08:53:29.555Z,0.50
2018-12-30T08:56:34.230Z,0.50
2018-12-30T08:59:37.717Z,0.57
2018-12-30T09:02:41.208Z,0.62
2018-12-30T09:05:44.747Z,0.50
2018-12-30T09:08:48.408Z,0.60
2018-12-30T09:11:51.946Z,0.65
2018-12-30T09:14:55.417Z,0.60
2018-12-30T09:17:58.900Z,0.55
2018-12-30T09:21:02.424Z,0.62
2018-12-30T09:24:07.978Z,0.82
2018-12-30T09:27:11.484Z,0.73
2018-12-30T09:30:14.954Z,0.75
2018-12-30T09:33:19.482Z,0.72
2018-12-30T09:36:22.988Z,0.60
2018-12-30T09:39:27.513Z,0.45
2018-12-30T09:42:32.034Z,0.50
2018-12-30T09:45:35.536Z,0.80
2018-12-30T09:48:39.166Z,0.50
2018-12-30T09:51:42.800Z,0.60
2018-12-30T09:54:46.258Z,0.80
2018-12-30T09:57:49.864Z,0.75
2018-12-30T10:00:54.485Z,0.70
2018-12-30T10:03:58.007Z,0.62
2018-12-30T10:07:01.479Z,0.40
2018-12-30T10:10:05.288Z,0.80
2018-12-30T10:13:08.906Z,0.70
2018-12-30T10:16:13.437Z,0.60
2018-12-30T10:19:18.053Z,0.62
2018-12-30T10:22:21.669Z,0.70
2018-12-30T10:25:25.251Z,0.70
2018-12-30T10:28:28.866Z,0.60
2018-12-30T10:31:32.353Z,0.70
2018-12-30T10:34:37.005Z,0.50
2018-12-30T10:37:40.589Z,0.50
2018-12-30T10:40:44.191Z,0.70
2018-12-30T10:43:47.791Z,0.62
2018-12-30T10:46:53.340Z,0.70
2018-12-30T10:49:56.841Z,0.75
2018-12-30T10:53:00.376Z,0.75
2018-12-30T10:56:03.901Z,0.70
2018-12-30T10:59:07.383Z,0.82
2018-12-30T11:02:10.843Z,0.70
2018-12-30T11:05:14.375Z,0.68
2018-12-30T11:08:17.854Z,1.15
2018-12-30T11:11:23.408Z,0.70
2018-12-30T11:14:28.013Z,1.07
2018-12-30T11:17:31.627Z,0.80
2018-12-30T11:20:35.251Z,0.85
2018-12-30T11:23:38.868Z,1.00
2018-12-30T11:26:42.353Z,0.80
2018-12-30T11:29:45.854Z,0.75
2018-12-30T11:32:49.347Z,1.05
2018-12-30T11:35:54.095Z,0.80
2018-12-30T11:38:57.589Z,0.72
2018-12-30T11:42:01.084Z,0.90
2018-12-30T11:45:04.891Z,1.00
2018-12-30T11:48:08.566Z,1.00
2018-12-30T11:51:12.195Z,0.90
2018-12-30T11:54:16.725Z,0.90
2018-12-30T11:57:26.059Z,1.02
2018-12-30T12:00:29.782Z,0.72
2018-12-30T12:03:33.241Z,1.13
2018-12-30T12:06:36.876Z,0.70
2018-12-30T12:09:41.510Z,1.10
2018-12-30T12:12:48.925Z,1.00
2018-12-30T12:15:50.442Z,0.80
2018-12-30T12:18:53.956Z,0.85
2018-12-30T12:21:57.447Z,1.05
2018-12-30T12:25:02.022Z,0.90
2018-12-30T12:28:05.467Z,0.80
2018-12-30T12:31:10.073Z,0.85
2018-12-30T12:34:17.482Z,1.00
2018-12-30T12:37:21.097Z,0.90
2018-12-30T12:40:24.633Z,0.95
2018-12-30T12:43:29.128Z,1.00
2018-12-30T12:46:37.463Z,1.00
2018-12-30T12:49:41.099Z,1.00
2018-12-30T12:52:45.569Z,1.00
2018-12-30T12:55:49.299Z,0.90
2018-12-30T12:58:52.974Z,0.85
2018-12-30T13:01:57.582Z,1.20
2018-12-30T13:05:01.227Z,1.20
2018-12-30T13:08:04.727Z,0.82
2018-12-30T13:11:08.311Z,0.90
2018-12-30T13:14:11.926Z,1.20
2018-12-30T13:17:15.509Z,1.00
2018-12-30T13:20:19.119Z,0.90
2018-12-30T13:23:22.631Z,1.00
2018-12-30T13:26:26.162Z,0.77
2018-12-30T13:29:30.370Z,0.70
2018-12-30T13:32:33.953Z,1.10
2018-12-30T13:35:43.292Z,0.90
2018-12-30T13:38:42.806Z,0.95
2018-12-30T13:41:46.416Z,1.30
2018-12-30T13:44:50.002Z,0.90
2018-12-30T13:47:53.507Z,0.90
2018-12-30T13:50:57.001Z,1.00
2018-12-30T13:54:00.623Z,0.80
2018-12-30T13:57:04.214Z,0.90
2018-12-30T14:00:09.111Z,0.90
2018-12-30T14:03:12.681Z,1.00
2018-12-30T14:06:16.169Z,0.77
2018-12-30T14:09:20.673Z,0.80
2018-12-30T14:12:24.172Z,1.07
2018-12-30T14:15:27.680Z,0.90
2018-12-30T14:18:31.178Z,1.00
2018-12-30T14:21:34.736Z,0.70
2018-12-30T14:24:38.385Z,1.00
2018-12-30T14:27:42.218Z,1.20
2018-12-30T14:30:45.802Z,0.82
2018-12-30T14:33:49.347Z,1.00
2018-12-30T14:36:52.802Z,1.62
2018-12-30T14:39:56.293Z,1.33
2018-12-30T14:42:59.807Z,1.12
2018-12-30T14:46:03.312Z,1.00
2018-12-30T14:49:06.799Z,0.97
2018-12-30T14:52:10.300Z,1.23
2018-12-30T14:55:13.920Z,1.12
2018-12-30T14:58:17.513Z,0.90
2018-12-30T15:01:21.007Z,1.00
2018-12-30T15:04:24.508Z,0.80
2018-12-30T15:07:28.131Z,1.12
2018-12-30T15:10:31.742Z,1.03
2018-12-30T15:13:36.250Z,0.90
2018-12-30T15:16:39.738Z,1.02
2018-12-30T15:19:43.273Z,0.90
2018-12-30T15:22:46.774Z,1.17
2018-12-30T15:25:50.410Z,1.15
2018-12-30T15:28:53.998Z,1.02
2018-12-30T15:31:57.500Z,0.90
2018-12-30T15:35:01.070Z,0.90
2018-12-30T15:38:04.657Z,1.00
2018-12-30T15:41:08.165Z,0.95
2018-12-30T15:44:11.662Z,0.95
2018-12-30T15:47:15.172Z,0.88
2018-12-30T15:50:18.667Z,0.80
2018-12-30T15:53:22.219Z,0.88
2018-12-30T15:56:25.686Z,1.12
2018-12-30T15:59:29.156Z,0.75
2018-12-30T16:02:32.662Z,1.00
2018-12-30T16:05:36.292Z,1.05
2018-12-30T16:08:39.870Z,0.93
2018-12-30T16:11:43.369Z,1.02
2018-12-30T16:14:46.875Z,0.95
2018-12-30T16:17:50.382Z,0.98
2018-12-30T16:20:54.934Z,0.82
2018-12-30T16:23:58.427Z,0.90
2018-12-30T16:27:01.933Z,0.70
2018-12-30T16:30:06.134Z,0.80
2018-12-30T16:33:09.717Z,0.72
2018-12-30T16:36:13.251Z,1.17
2018-12-30T16:39:17.780Z,0.80
2018-12-30T16:42:21.368Z,0.78
2018-12-30T16:45:24.967Z,1.00
2018-12-30T16:48:28.483Z,1.02
2018-12-30T16:51:33.030Z,1.22
2018-12-30T16:54:36.486Z,1.00
2018-12-30T16:57:39.985Z,1.00
2018-12-30T17:00:43.624Z,1.00
2018-12-30T17:03:47.215Z,1.12
2018-12-30T17:06:50.709Z,1.10
2018-12-30T17:09:54.308Z,0.90
2018-12-30T17:12:57.939Z,1.00
2018-12-30T17:16:01.409Z,1.00
2018-12-30T17:19:04.910Z,1.17
2018-12-30T17:22:09.436Z,0.90
2018-12-30T17:25:14.057Z,1.00
2018-12-30T17:28:17.667Z,1.07
2018-12-30T17:31:21.158Z,1.00
2018-12-30T17:34:24.670Z,0.90
2018-12-30T17:37:28.243Z,1.00
2018-12-30T17:40:38.457Z,0.90
2018-12-30T17:43:38.360Z,0.95
2018-12-30T17:46:41.961Z,1.10
2018-12-30T17:49:45.463Z,0.90
2018-12-30T17:52:49.970Z,0.88
2018-12-30T17:55:53.484Z,0.85
2018-12-30T17:59:00.251Z,0.85
2018-12-30T18:02:04.900Z,0.93
2018-12-30T18:05:08.830Z,0.88
2018-12-30T18:08:12.423Z,0.75
2018-12-30T18:11:15.942Z,1.10
2018-12-30T18:14:19.390Z,1.20
2018-12-30T18:17:25.275Z,0.98
2018-12-30T18:20:28.850Z,0.72
2018-12-30T18:23:33.395Z,1.25
2018-12-30T18:26:39.107Z,1.00
2018-12-30T18:29:42.630Z,1.00
2018-12-30T18:32:46.136Z,0.90
2018-12-30T18:35:49.643Z,0.88
2018-12-30T18:38:54.206Z,0.88
2018-12-30T18:41:58.699Z,0.93
2018-12-30T18:45:02.185Z,1.00
2018-12-30T18:48:05.694Z,1.47
2018-12-30T18:51:09.196Z,1.37
2018-12-30T18:54:13.732Z,0.80
2018-12-30T18:57:17.335Z,1.02
2018-12-30T19:00:20.917Z,0.80
2018-12-30T19:03:25.462Z,1.10
2018-12-30T19:06:28.963Z,0.68
2018-12-30T19:09:32.637Z,1.10
2018-12-30T19:12:36.166Z,0.85
2018-12-30T19:15:40.903Z,1.05
2018-12-30T19:18:44.517Z,1.00
2018-12-30T19:21:48.119Z,1.02
2018-12-30T19:24:51.623Z,1.10
2018-12-30T19:27:55.215Z,0.90
2018-12-30T19:30:58.808Z,1.02
2018-12-30T19:34:02.501Z,1.07
2018-12-30T19:37:06.049Z,1.00
2018-12-30T19:40:11.113Z,0.90
2018-12-30T19:43:14.656Z,1.07
2018-12-30T19:46:19.180Z,1.00
2018-12-30T19:49:22.680Z,0.88
2018-12-30T19:52:26.206Z,1.10
2018-12-30T19:55:29.687Z,1.10
2018-12-30T19:58:33.191Z,1.07
2018-12-30T20:01:36.709Z,0.82
2018-12-30T20:04:40.753Z,0.93
2018-12-30T20:07:44.519Z,1.00
2018-12-30T20:10:48.013Z,1.12
2018-12-30T20:13:51.624Z,1.00
2018-12-30T20:16:55.223Z,0.90
2018-12-30T20:19:58.712Z,1.10
2018-12-30T20:23:02.213Z,1.00
2018-12-30T20:26:05.825Z,0.90
2018-12-30T20:29:09.419Z,1.00
2018-12-30T20:32:14.166Z,1.00
2018-12-30T20:35:17.654Z,1.12
2018-12-30T20:38:22.229Z,1.00
2018-12-30T20:41:25.682Z,1.10
2018-12-30T20:44:30.292Z,1.00
2018-12-30T20:47:33.919Z,1.05
2018-12-30T20:50:37.397Z,0.90
2018-12-30T20:53:41.950Z,0.93
2018-12-30T20:56:45.447Z,1.00
2018-12-30T20:59:49.015Z,1.15
2018-12-30T21:02:52.648Z,1.05
2018-12-30T21:05:56.140Z,1.00
2018-12-30T21:08:59.642Z,1.17
2018-12-30T21:12:03.153Z,1.20
2018-12-30T21:15:07.033Z,1.00
2018-12-30T21:18:10.575Z,1.12
2018-12-30T21:21:14.049Z,1.02
2018-12-30T21:24:17.640Z,1.15
2018-12-30T21:27:21.292Z,1.37
2018-12-30T21:30:24.781Z,1.25
2018-12-30T21:33:28.287Z,1.00
2018-12-30T21:36:31.786Z,0.93
2018-12-30T21:39:35.433Z,0.98
2018-12-30T21:42:43.683Z,1.10
2018-12-30T21:45:44.335Z,1.15
2018-12-30T21:48:47.838Z,1.10
2018-12-30T21:51:53.375Z,1.25
2018-12-30T21:54:57.895Z,0.85
2018-12-30T21:58:01.463Z,1.12
2018-12-30T22:01:04.902Z,1.00
2018-12-30T22:04:08.407Z,1.20
2018-12-30T22:07:12.925Z,1.10
2018-12-30T22:10:17.448Z,1.02
2018-12-30T22:13:21.185Z,0.98
2018-12-30T22:16:24.668Z,1.05
2018-12-30T22:19:28.164Z,1.12
2018-12-30T22:22:33.709Z,0.80
2018-12-30T22:25:38.231Z,1.10
2018-12-30T22:28:41.760Z,1.37
2018-12-30T22:31:45.227Z,1.30
2018-12-30T22:34:48.741Z,0.95
2018-12-30T22:37:52.266Z,1.25
2018-12-30T22:40:56.783Z,0.90
2018-12-30T22:44:01.299Z,1.05
2018-12-30T22:47:04.796Z,0.85
2018-12-30T22:50:08.312Z,1.10
2018-12-30T22:53:11.793Z,0.85
2018-12-30T22:56:15.297Z,0.80
2018-12-30T22:59:18.800Z,1.00
2018-12-30T23:02:22.310Z,0.82
2018-12-30T23:05:25.809Z,1.00
2018-12-30T23:08:29.313Z,1.05
2018-12-30T23:11:32.789Z,1.00
2018-12-30T23:14:36.312Z,0.90
2018-12-30T23:17:39.756Z,1.10
2018-12-30T23:20:43.321Z,0.90
2018-12-30T23:23:46.822Z,0.80
2018-12-30T23:26:50.258Z,0.65
2018-12-30T23:29:53.867Z,1.10
2018-12-30T23:32:57.507Z,1.02
2018-12-30T23:36:02.065Z,0.90
2018-12-30T23:39:07.577Z,0.88
2018-12-30T23:42:11.107Z,1.10
2018-12-30T23:45:14.597Z,1.10
2018-12-30T23:48:18.086Z,0.85
2018-12-30T23:51:22.625Z,1.02
2018-12-30T23:54:26.116Z,1.10
2018-12-30T23:57:30.652Z,1.00
