createdAt,value
2023-05-10T00:02:22.903Z,14.29
2023-05-10T00:04:49.806Z,14.14
2023-05-10T00:07:19.740Z,14.14
2023-05-10T00:09:46.709Z,14.14
2023-05-10T00:12:13.637Z,14.13
2023-05-10T00:14:40.772Z,14.15
2023-05-10T00:17:07.561Z,14.22
2023-05-10T00:19:34.390Z,14.24
2023-05-10T00:22:01.325Z,14.22
2023-05-10T00:24:28.140Z,14.17
2023-05-10T00:26:55.212Z,14.17
2023-05-10T00:29:22.023Z,14.15
2023-05-10T00:31:48.775Z,14.12
2023-05-10T00:34:21.777Z,14.11
2023-05-10T00:36:48.761Z,14.01
2023-05-10T00:39:16.839Z,14.04
2023-05-10T00:41:44.062Z,14.10
2023-05-10T00:44:11.478Z,14.08
2023-05-10T00:46:38.478Z,14.09
2023-05-10T00:49:05.549Z,14.09
2023-05-10T00:51:32.614Z,14.05
2023-05-10T00:53:59.877Z,14.04
2023-05-10T00:56:27.833Z,14.06
2023-05-10T00:58:54.857Z,14.00
2023-05-10T01:01:21.968Z,14.03
2023-05-10T01:03:49.422Z,14.01
2023-05-10T01:06:16.308Z,14.02
2023-05-10T01:08:44.158Z,13.99
2023-05-10T01:11:11.034Z,14.04
2023-05-10T01:13:41.854Z,13.99
2023-05-10T01:16:08.908Z,14.05
2023-05-10T01:18:42.535Z,14.03
2023-05-10T01:21:19.642Z,14.05
2023-05-10T01:24:25.419Z,14.00
2023-05-10T01:27:23.387Z,14.08
2023-05-10T01:33:00.541Z,14.09
2023-05-10T01:36:07.911Z,14.03
2023-05-10T01:38:47.196Z,14.06
2023-05-10T01:41:33.781Z,14.07
2023-05-10T01:44:21.702Z,14.03
2023-05-10T01:47:02.344Z,14.02
2023-05-10T01:49:37.415Z,14.01
2023-05-10T01:52:14.885Z,14.06
2023-05-10T01:54:56.644Z,14.07
2023-05-10T01:57:32.872Z,14.11
2023-05-10T02:00:04.294Z,14.13
2023-05-10T02:02:38.691Z,14.13
2023-05-10T02:05:08.077Z,14.11
2023-05-10T02:07:38.428Z,14.07
2023-05-10T02:10:11.251Z,14.08
2023-05-10T02:12:45.838Z,14.09
2023-05-10T02:15:19.456Z,14.08
2023-05-10T02:17:48.512Z,14.10
2023-05-10T02:20:20.231Z,14.04
2023-05-10T02:22:51.553Z,14.06
2023-05-10T02:25:22.042Z,14.09
2023-05-10T02:27:50.473Z,14.06
2023-05-10T02:30:19.616Z,14.07
2023-05-10T02:32:48.125Z,14.16
2023-05-10T02:35:16.183Z,14.16
2023-05-10T02:37:46.576Z,14.17
2023-05-10T02:40:17.140Z,14.14
2023-05-10T02:42:48.361Z,14.14
2023-05-10T02:45:25.785Z,14.10
2023-05-10T02:47:53.101Z,14.08
2023-05-10T02:50:21.056Z,14.09
2023-05-10T02:52:55.283Z,14.08
2023-05-10T02:55:33.963Z,14.13
2023-05-10T02:58:03.569Z,14.14
2023-05-10T03:00:31.053Z,14.13
2023-05-10T03:02:58.056Z,14.13
2023-05-10T03:05:25.068Z,14.12
2023-05-10T03:07:52.909Z,14.14
2023-05-10T03:10:22.358Z,14.11
2023-05-10T03:13:12.285Z,14.12
2023-05-10T03:16:16.227Z,14.13
2023-05-10T03:18:57.384Z,14.12
2023-05-10T03:21:30.871Z,14.15
2023-05-10T03:24:08.864Z,14.05
2023-05-10T03:26:38.167Z,14.06
2023-05-10T03:29:07.174Z,14.01
2023-05-10T03:31:34.295Z,13.98
2023-05-10T03:34:01.099Z,14.03
2023-05-10T03:36:27.876Z,14.06
2023-05-10T03:38:54.585Z,14.11
2023-05-10T03:41:21.719Z,13.99
2023-05-10T03:43:54.492Z,14.00
2023-05-10T03:46:21.554Z,14.01
2023-05-10T03:48:48.383Z,14.03
2023-05-10T03:51:15.284Z,13.99
2023-05-10T03:53:42.127Z,14.04
2023-05-10T03:56:09.060Z,14.04
2023-05-10T03:58:36.057Z,14.10
2023-05-10T04:01:03.390Z,14.12
2023-05-10T04:03:30.369Z,14.14
2023-05-10T04:06:02.326Z,14.17
2023-05-10T04:08:29.940Z,14.14
2023-05-10T04:11:09.852Z,14.06
2023-05-10T04:13:37.485Z,14.07
2023-05-10T04:16:05.202Z,14.07
2023-05-10T04:18:32.730Z,14.10
2023-05-10T04:20:59.594Z,14.13
2023-05-10T04:23:26.754Z,14.11
2023-05-10T04:25:53.550Z,14.10
2023-05-10T04:28:20.595Z,14.07
2023-05-10T04:30:47.734Z,14.06
2023-05-10T04:33:15.297Z,14.03
2023-05-10T04:35:42.264Z,14.03
2023-05-10T04:38:09.184Z,14.05
2023-05-10T04:40:36.676Z,14.04
2023-05-10T04:43:03.438Z,14.09
2023-05-10T04:45:30.210Z,14.06
2023-05-10T04:47:57.045Z,14.10
2023-05-10T04:50:23.858Z,14.14
2023-05-10T04:52:50.600Z,14.12
2023-05-10T04:55:17.511Z,14.08
2023-05-10T04:57:44.314Z,14.02
2023-05-10T05:00:12.347Z,14.04
2023-05-10T05:02:40.550Z,14.13
2023-05-10T05:05:07.969Z,14.23
2023-05-10T05:07:34.720Z,14.37
2023-05-10T05:10:01.795Z,14.37
2023-05-10T05:12:31.423Z,14.31
2023-05-10T05:14:59.650Z,14.38
2023-05-10T05:17:26.657Z,14.46
2023-05-10T05:19:56.683Z,14.45
2023-05-10T05:22:28.595Z,14.48
2023-05-10T05:24:56.408Z,14.52
2023-05-10T05:27:25.215Z,14.50
2023-05-10T05:29:53.589Z,14.49
2023-05-10T05:32:20.674Z,14.44
2023-05-10T05:34:47.965Z,14.58
2023-05-10T05:37:20.905Z,14.66
2023-05-10T05:39:48.101Z,14.66
2023-05-10T05:42:17.368Z,14.70
2023-05-10T05:44:44.382Z,14.71
2023-05-10T05:47:11.717Z,14.73
2023-05-10T05:49:38.542Z,14.72
2023-05-10T05:52:05.927Z,14.63
2023-05-10T05:54:33.328Z,14.53
2023-05-10T05:57:01.780Z,14.48
2023-05-10T05:59:30.875Z,14.47
2023-05-10T06:01:57.728Z,14.51
2023-05-10T06:04:24.592Z,14.57
2023-05-10T06:06:51.468Z,14.61
2023-05-10T06:09:18.251Z,14.65
2023-05-10T06:11:46.877Z,14.68
2023-05-10T06:14:13.704Z,14.68
2023-05-10T06:16:40.625Z,14.69
2023-05-10T06:19:07.664Z,14.68
2023-05-10T06:21:34.431Z,14.69
2023-05-10T06:24:01.180Z,14.79
2023-05-10T06:26:28.042Z,14.83
2023-05-10T06:28:54.903Z,14.80
2023-05-10T06:31:22.159Z,14.86
2023-05-10T06:33:48.970Z,14.89
2023-05-10T06:36:15.789Z,14.89
2023-05-10T06:38:42.548Z,14.96
2023-05-10T06:41:09.457Z,14.98
2023-05-10T06:43:36.328Z,15.03
2023-05-10T06:46:03.248Z,15.05
2023-05-10T06:48:30.337Z,15.09
2023-05-10T06:50:57.092Z,15.18
2023-05-10T06:53:23.860Z,15.13
2023-05-10T06:55:51.188Z,15.11
2023-05-10T06:58:17.932Z,15.17
2023-05-10T07:00:46.207Z,15.27
2023-05-10T07:03:13.324Z,15.35
2023-05-10T07:05:40.263Z,15.37
2023-05-10T07:08:07.092Z,15.44
2023-05-10T07:10:34.115Z,15.52
2023-05-10T07:13:02.394Z,15.53
2023-05-10T07:15:29.725Z,15.50
2023-05-10T07:17:56.596Z,15.46
2023-05-10T07:20:23.586Z,15.50
2023-05-10T07:22:50.430Z,15.55
2023-05-10T07:25:17.453Z,15.56
2023-05-10T07:27:44.533Z,15.58
2023-05-10T07:30:12.250Z,15.50
2023-05-10T07:32:40.268Z,15.55
2023-05-10T07:35:07.853Z,15.57
2023-05-10T07:37:34.684Z,15.54
2023-05-10T07:40:01.492Z,15.57
2023-05-10T07:42:28.422Z,15.63
2023-05-10T07:44:55.218Z,15.57
2023-05-10T07:47:22.018Z,15.61
2023-05-10T07:49:48.817Z,15.70
2023-05-10T07:52:16.314Z,15.69
2023-05-10T07:54:43.038Z,15.63
2023-05-10T07:57:09.782Z,15.60
2023-05-10T07:59:36.565Z,15.65
2023-05-10T08:02:03.307Z,15.61
2023-05-10T08:04:30.323Z,15.67
2023-05-10T08:06:57.133Z,15.72
2023-05-10T08:09:24.874Z,15.82
2023-05-10T08:11:51.947Z,15.89
2023-05-10T08:14:19.084Z,15.87
2023-05-10T08:16:46.078Z,15.82
2023-05-10T08:19:12.882Z,15.77
2023-05-10T08:21:41.419Z,15.68
2023-05-10T08:24:08.359Z,15.75
2023-05-10T08:26:35.221Z,15.81
2023-05-10T08:29:02.031Z,15.84
2023-05-10T08:31:28.942Z,15.84
2023-05-10T08:33:55.777Z,15.81
2023-05-10T08:36:25.022Z,15.77
2023-05-10T08:38:53.098Z,15.86
2023-05-10T08:41:22.286Z,15.77
2023-05-10T08:43:51.314Z,15.89
2023-05-10T08:46:21.713Z,16.16
2023-05-10T08:48:51.542Z,16.14
2023-05-10T08:51:27.696Z,16.05
2023-05-10T08:53:55.366Z,15.93
2023-05-10T08:56:22.798Z,15.91
2023-05-10T08:58:50.660Z,16.03
2023-05-10T09:01:22.229Z,16.32
2023-05-10T09:03:49.803Z,16.57
2023-05-10T09:06:17.140Z,16.56
2023-05-10T09:08:45.684Z,16.52
2023-05-10T09:11:14.209Z,16.34
2023-05-10T09:13:41.357Z,16.23
2023-05-10T09:16:20.398Z,16.05
2023-05-10T09:18:50.410Z,16.11
2023-05-10T09:21:17.806Z,16.14
2023-05-10T09:23:48.802Z,15.99
2023-05-10T09:26:16.003Z,15.82
2023-05-10T09:28:58.157Z,15.81
2023-05-10T09:31:26.758Z,15.74
2023-05-10T09:33:55.244Z,15.61
2023-05-10T09:36:22.302Z,15.54
2023-05-10T09:38:53.572Z,15.54
2023-05-10T09:41:23.219Z,15.59
2023-05-10T09:43:51.027Z,15.64
2023-05-10T09:46:17.864Z,15.62
2023-05-10T09:48:49.243Z,15.56
2023-05-10T09:51:25.487Z,15.46
2023-05-10T09:54:11.900Z,15.44
2023-05-10T09:56:41.382Z,15.43
2023-05-10T09:59:13.241Z,15.50
2023-05-10T10:01:41.564Z,15.47
2023-05-10T10:04:10.975Z,15.60
2023-05-10T10:06:40.162Z,15.62
2023-05-10T10:09:10.266Z,15.92
2023-05-10T10:11:39.529Z,16.19
2023-05-10T10:14:06.896Z,16.21
2023-05-10T10:16:34.155Z,16.21
2023-05-10T10:19:02.050Z,16.18
2023-05-10T10:21:29.222Z,16.15
2023-05-10T10:23:55.968Z,16.08
2023-05-10T10:26:23.837Z,16.19
2023-05-10T10:29:19.596Z,16.28
2023-05-10T10:32:03.645Z,16.34
2023-05-10T10:34:32.270Z,16.48
2023-05-10T10:37:05.692Z,16.63
2023-05-10T10:39:33.908Z,17.00
2023-05-10T10:42:00.932Z,17.15
2023-05-10T10:44:40.502Z,17.26
2023-05-10T10:47:14.047Z,17.54
2023-05-10T10:49:52.787Z,17.71
2023-05-10T10:52:43.159Z,18.08
2023-05-10T10:55:13.588Z,18.21
2023-05-10T10:57:47.199Z,18.11
2023-05-10T11:00:31.610Z,18.06
2023-05-10T11:03:08.655Z,17.81
2023-05-10T11:05:41.983Z,17.81
2023-05-10T11:08:30.090Z,17.96
2023-05-10T11:11:00.016Z,17.88
2023-05-10T11:13:32.802Z,17.72
2023-05-10T11:16:11.434Z,17.53
2023-05-10T11:18:38.868Z,17.50
2023-05-10T11:21:10.257Z,17.50
2023-05-10T11:23:46.307Z,17.37
2023-05-10T11:26:14.084Z,17.37
2023-05-10T11:28:46.582Z,17.42
2023-05-10T11:31:20.828Z,17.25
2023-05-10T11:33:59.802Z,17.08
2023-05-10T11:36:34.471Z,16.85
2023-05-10T11:39:01.353Z,16.99
2023-05-10T11:41:31.384Z,17.04
2023-05-10T11:43:59.271Z,17.15
2023-05-10T11:46:29.141Z,17.10
2023-05-10T11:49:05.423Z,16.98
2023-05-10T11:51:40.246Z,16.87
2023-05-10T11:54:10.281Z,16.77
2023-05-10T11:56:39.661Z,16.84
2023-05-10T11:59:06.634Z,16.83
2023-05-10T12:01:33.877Z,16.86
2023-05-10T12:04:02.061Z,16.75
2023-05-10T12:06:33.388Z,16.58
2023-05-10T12:09:00.783Z,16.57
2023-05-10T12:11:29.620Z,16.58
2023-05-10T12:13:57.511Z,16.63
2023-05-10T12:16:29.301Z,16.64
2023-05-10T12:19:01.838Z,16.64
2023-05-10T12:21:32.271Z,16.65
2023-05-10T12:24:06.320Z,16.64
2023-05-10T12:26:33.547Z,16.78
2023-05-10T12:29:18.065Z,16.94
2023-05-10T12:31:56.989Z,17.06
2023-05-10T12:34:31.997Z,17.35
2023-05-10T12:36:59.414Z,17.55
2023-05-10T12:39:26.558Z,17.94
2023-05-10T12:41:54.168Z,18.44
2023-05-10T12:44:21.087Z,18.67
2023-05-10T12:46:48.013Z,18.61
2023-05-10T12:49:14.766Z,18.97
2023-05-10T12:51:41.732Z,19.07
2023-05-10T12:54:08.555Z,18.96
2023-05-10T12:56:35.487Z,18.59
2023-05-10T12:59:02.262Z,18.36
2023-05-10T13:01:29.500Z,17.98
2023-05-10T13:03:56.372Z,17.72
2023-05-10T13:06:23.271Z,17.61
2023-05-10T13:08:50.089Z,17.45
2023-05-10T13:11:20.712Z,17.57
2023-05-10T13:13:47.482Z,17.44
2023-05-10T13:16:14.361Z,17.72
2023-05-10T13:18:41.234Z,18.02
2023-05-10T13:21:08.492Z,18.15
2023-05-10T13:23:35.767Z,18.00
2023-05-10T13:26:04.988Z,17.86
2023-05-10T13:28:32.029Z,17.82
2023-05-10T13:31:00.906Z,17.72
2023-05-10T13:33:27.781Z,17.84
2023-05-10T13:35:55.784Z,17.91
2023-05-10T13:38:22.851Z,17.95
2023-05-10T13:40:53.382Z,17.99
2023-05-10T13:43:20.608Z,18.01
2023-05-10T13:45:47.398Z,17.96
2023-05-10T13:48:14.171Z,18.07
2023-05-10T13:50:41.166Z,18.12
2023-05-10T13:53:07.969Z,18.18
2023-05-10T13:55:34.784Z,18.25
2023-05-10T13:58:01.537Z,18.32
2023-05-10T14:00:28.319Z,18.27
2023-05-10T14:02:56.618Z,18.17
2023-05-10T14:05:26.204Z,18.26
2023-05-10T14:07:53.479Z,18.34
2023-05-10T14:10:22.229Z,18.36
2023-05-10T14:12:49.175Z,18.41
2023-05-10T14:15:17.174Z,18.18
2023-05-10T14:17:44.405Z,18.09
2023-05-10T14:20:12.422Z,18.11
2023-05-10T14:22:39.170Z,18.02
2023-05-10T14:25:06.159Z,17.78
2023-05-10T14:27:33.293Z,17.79
2023-05-10T14:30:00.295Z,17.95
2023-05-10T14:32:28.423Z,18.08
2023-05-10T14:34:55.334Z,18.23
2023-05-10T14:37:23.452Z,18.11
2023-05-10T14:39:50.224Z,18.03
2023-05-10T14:42:17.013Z,18.14
2023-05-10T14:44:43.775Z,18.21
2023-05-10T14:47:12.046Z,18.21
2023-05-10T14:49:39.132Z,18.21
2023-05-10T14:52:05.872Z,18.33
2023-05-10T14:54:34.390Z,18.49
2023-05-10T14:57:01.557Z,18.62
2023-05-10T14:59:28.308Z,18.62
2023-05-10T15:01:55.617Z,18.75
2023-05-10T15:04:30.373Z,18.87
2023-05-10T15:07:00.501Z,18.67
2023-05-10T15:09:28.651Z,18.46
2023-05-10T15:12:02.663Z,18.37
2023-05-10T15:14:29.739Z,18.21
2023-05-10T15:16:57.014Z,18.12
2023-05-10T15:19:23.961Z,18.09
2023-05-10T15:21:51.126Z,18.02
2023-05-10T15:24:17.973Z,18.08
2023-05-10T15:26:45.099Z,18.06
2023-05-10T15:29:12.074Z,18.14
2023-05-10T15:31:40.674Z,18.12
2023-05-10T15:34:08.067Z,18.21
2023-05-10T15:36:34.922Z,17.98
2023-05-10T15:39:01.752Z,18.05
2023-05-10T15:41:28.993Z,18.07
2023-05-10T15:43:56.480Z,17.89
2023-05-10T15:46:23.570Z,17.75
2023-05-10T15:48:50.709Z,17.62
2023-05-10T15:51:17.645Z,17.57
2023-05-10T15:53:56.425Z,17.47
2023-05-10T15:56:27.570Z,17.33
2023-05-10T15:58:57.150Z,17.22
2023-05-10T16:01:24.020Z,17.12
2023-05-10T16:03:51.031Z,17.11
2023-05-10T16:06:18.128Z,17.00
2023-05-10T16:08:47.917Z,16.95
2023-05-10T16:11:15.070Z,17.08
2023-05-10T16:13:41.958Z,17.07
2023-05-10T16:16:09.182Z,17.10
2023-05-10T16:18:36.389Z,17.17
2023-05-10T16:21:03.822Z,17.08
2023-05-10T16:23:30.816Z,17.04
2023-05-10T16:25:57.691Z,17.07
2023-05-10T16:28:24.493Z,17.10
2023-05-10T16:30:51.920Z,17.14
2023-05-10T16:33:18.754Z,17.15
2023-05-10T16:35:45.631Z,17.13
2023-05-10T16:38:12.669Z,17.14
2023-05-10T16:40:39.789Z,17.12
2023-05-10T16:43:09.683Z,17.07
2023-05-10T16:45:36.588Z,17.07
2023-05-10T16:48:03.950Z,17.01
2023-05-10T16:50:30.803Z,16.98
2023-05-10T16:52:57.771Z,16.99
2023-05-10T16:55:26.379Z,16.96
2023-05-10T16:57:58.613Z,16.91
2023-05-10T17:00:28.869Z,16.84
2023-05-10T17:02:55.863Z,16.80
2023-05-10T17:05:22.932Z,16.78
2023-05-10T17:07:50.419Z,16.76
2023-05-10T17:10:17.393Z,16.76
2023-05-10T17:12:47.268Z,16.72
2023-05-10T17:15:16.383Z,16.73
2023-05-10T17:17:43.449Z,16.67
2023-05-10T17:20:11.184Z,16.60
2023-05-10T17:22:37.995Z,16.49
2023-05-10T17:25:05.556Z,16.49
2023-05-10T17:27:32.405Z,16.46
2023-05-10T17:29:59.755Z,16.40
2023-05-10T17:32:26.935Z,16.37
2023-05-10T17:34:55.334Z,16.31
2023-05-10T17:37:23.139Z,16.26
2023-05-10T17:39:49.981Z,16.27
2023-05-10T17:42:21.367Z,16.24
2023-05-10T17:44:51.253Z,16.21
2023-05-10T17:47:18.631Z,16.21
2023-05-10T17:49:45.568Z,16.20
2023-05-10T17:52:15.071Z,16.21
2023-05-10T17:54:41.803Z,16.22
2023-05-10T17:57:08.752Z,16.17
2023-05-10T17:59:35.738Z,16.05
2023-05-10T18:02:03.453Z,15.99
2023-05-10T18:04:30.482Z,15.92
2023-05-10T18:07:01.436Z,15.93
2023-05-10T18:09:29.145Z,15.85
2023-05-10T18:11:57.553Z,15.84
2023-05-10T18:14:39.610Z,15.81
2023-05-10T18:17:08.636Z,15.74
2023-05-10T18:19:35.407Z,15.77
2023-05-10T18:22:02.501Z,15.68
2023-05-10T18:24:39.277Z,15.63
2023-05-10T18:27:10.540Z,15.62
2023-05-10T18:29:37.887Z,15.60
2023-05-10T18:32:05.729Z,15.61
2023-05-10T18:34:33.242Z,15.59
2023-05-10T18:37:07.738Z,15.61
2023-05-10T18:39:37.356Z,15.49
2023-05-10T18:42:05.494Z,15.34
2023-05-10T18:44:32.415Z,15.26
2023-05-10T18:46:59.323Z,15.27
2023-05-10T18:49:27.831Z,15.19
2023-05-10T18:51:54.885Z,15.15
2023-05-10T18:54:21.810Z,15.08
2023-05-10T18:56:52.191Z,15.00
2023-05-10T18:59:19.649Z,14.83
2023-05-10T19:01:46.909Z,14.72
2023-05-10T19:04:14.570Z,14.68
2023-05-10T19:06:41.995Z,14.59
2023-05-10T19:09:08.947Z,14.57
2023-05-10T19:11:41.421Z,14.56
2023-05-10T19:14:08.427Z,14.46
2023-05-10T19:16:35.837Z,14.45
2023-05-10T19:19:03.208Z,14.41
2023-05-10T19:21:33.379Z,14.33
2023-05-10T19:24:01.490Z,14.23
2023-05-10T19:26:29.308Z,14.22
2023-05-10T19:28:57.536Z,14.12
2023-05-10T19:31:24.668Z,14.07
2023-05-10T19:33:52.892Z,14.02
2023-05-10T19:36:20.798Z,14.01
2023-05-10T19:38:48.801Z,13.94
2023-05-10T19:41:15.824Z,13.84
2023-05-10T19:43:47.604Z,13.80
2023-05-10T19:46:17.074Z,13.77
2023-05-10T19:48:45.533Z,13.80
2023-05-10T19:51:15.835Z,13.80
2023-05-10T19:53:46.461Z,13.82
2023-05-10T19:56:18.161Z,13.81
2023-05-10T19:58:48.827Z,13.84
2023-05-10T20:01:15.732Z,13.89
2023-05-10T20:03:42.778Z,13.83
2023-05-10T20:06:10.239Z,13.85
2023-05-10T20:08:37.200Z,13.91
2023-05-10T20:11:05.383Z,13.87
2023-05-10T20:13:33.313Z,13.88
2023-05-10T20:16:00.675Z,13.89
2023-05-10T20:18:28.167Z,13.83
2023-05-10T20:21:05.684Z,13.66
2023-05-10T20:23:32.687Z,13.60
2023-05-10T20:25:59.531Z,13.56
2023-05-10T20:28:27.047Z,13.56
2023-05-10T20:30:58.279Z,13.58
2023-05-10T20:33:30.576Z,13.61
2023-05-10T20:35:57.419Z,13.52
2023-05-10T20:38:24.306Z,13.49
2023-05-10T20:40:51.869Z,13.49
2023-05-10T20:43:18.977Z,13.49
2023-05-10T20:45:46.485Z,13.49
2023-05-10T20:48:17.231Z,13.33
2023-05-10T20:50:44.192Z,13.23
2023-05-10T20:53:11.108Z,13.27
2023-05-10T20:55:38.180Z,13.23
2023-05-10T20:58:05.351Z,13.24
2023-05-10T21:00:32.255Z,13.16
2023-05-10T21:02:59.091Z,13.02
2023-05-10T21:05:26.354Z,12.94
2023-05-10T21:07:54.141Z,12.94
2023-05-10T21:10:21.910Z,12.96
2023-05-10T21:12:49.282Z,13.04
2023-05-10T21:15:16.186Z,13.04
2023-05-10T21:17:44.579Z,13.07
2023-05-10T21:20:12.520Z,13.08
2023-05-10T21:22:39.297Z,13.08
2023-05-10T21:25:10.267Z,13.04
2023-05-10T21:27:36.995Z,12.96
2023-05-10T21:30:08.121Z,12.95
2023-05-10T21:32:36.012Z,12.80
2023-05-10T21:35:04.225Z,12.73
2023-05-10T21:37:31.923Z,12.73
2023-05-10T21:39:59.433Z,12.83
2023-05-10T21:42:26.448Z,12.82
2023-05-10T21:44:53.761Z,12.81
2023-05-10T21:47:21.567Z,12.84
2023-05-10T21:49:49.679Z,12.88
2023-05-10T21:52:16.483Z,12.91
2023-05-10T21:54:43.430Z,12.90
2023-05-10T21:57:10.339Z,12.88
2023-05-10T21:59:37.165Z,12.83
2023-05-10T22:02:04.199Z,12.79
2023-05-10T22:04:31.316Z,12.75
2023-05-10T22:07:16.938Z,12.74
2023-05-10T22:09:44.232Z,12.78
2023-05-10T22:12:15.294Z,12.73
2023-05-10T22:14:42.354Z,12.71
2023-05-10T22:17:09.449Z,12.67
2023-05-10T22:19:36.298Z,12.61
2023-05-10T22:22:03.199Z,12.61
2023-05-10T22:24:32.305Z,12.53
2023-05-10T22:26:59.222Z,12.45
2023-05-10T22:29:26.050Z,12.53
2023-05-10T22:31:53.046Z,12.57
2023-05-10T22:34:19.887Z,12.62
2023-05-10T22:36:51.011Z,12.60
2023-05-10T22:39:17.843Z,12.43
2023-05-10T22:41:44.650Z,12.40
2023-05-10T22:44:11.527Z,12.41
2023-05-10T22:46:38.704Z,12.35
2023-05-10T22:49:05.821Z,12.34
2023-05-10T22:51:33.204Z,12.38
2023-05-10T22:54:00.051Z,12.36
2023-05-10T22:56:27.715Z,12.43
2023-05-10T22:58:55.446Z,12.35
2023-05-10T23:01:23.445Z,12.24
2023-05-10T23:03:50.932Z,12.22
2023-05-10T23:06:18.508Z,12.20
2023-05-10T23:08:45.349Z,12.25
2023-05-10T23:11:14.635Z,12.26
2023-05-10T23:13:42.221Z,12.25
2023-05-10T23:16:09.307Z,12.27
2023-05-10T23:18:36.191Z,12.28
2023-05-10T23:21:03.602Z,12.29
2023-05-10T23:23:31.039Z,12.26
2023-05-10T23:25:57.984Z,12.10
2023-05-10T23:28:25.848Z,12.01
2023-05-10T23:30:57.690Z,11.98
2023-05-10T23:33:29.568Z,11.99
2023-05-10T23:35:59.839Z,12.03
2023-05-10T23:38:27.020Z,12.11
2023-05-10T23:40:54.323Z,12.16
2023-05-10T23:43:21.745Z,12.16
2023-05-10T23:45:58.496Z,12.25
2023-05-10T23:48:25.737Z,12.22
2023-05-10T23:50:52.673Z,12.24
2023-05-10T23:53:19.568Z,12.31
2023-05-10T23:55:46.732Z,12.37
2023-05-10T23:58:14.280Z,12.29
