createdAt,value
2022-08-24T00:06:04.259Z,83.44
2022-08-24T00:13:07.315Z,83.60
2022-08-24T00:19:52.582Z,83.61
2022-08-24T00:26:46.317Z,83.71
2022-08-24T00:33:49.509Z,83.91
2022-08-24T00:40:51.558Z,83.97
2022-08-24T00:47:57.766Z,84.03
2022-08-24T00:55:03.833Z,84.09
2022-08-24T01:01:50.514Z,84.32
2022-08-24T01:08:47.766Z,84.30
2022-08-24T01:15:45.246Z,84.31
2022-08-24T01:23:04.405Z,84.33
2022-08-24T01:30:07.421Z,84.64
2022-08-24T01:37:14.388Z,84.62
2022-08-24T01:43:39.426Z,84.62
2022-08-24T01:50:42.886Z,84.66
2022-08-24T01:57:25.914Z,84.77
2022-08-24T02:04:25.994Z,84.92
2022-08-24T02:11:29.035Z,84.84
2022-08-24T02:18:24.892Z,84.79
2022-08-24T02:25:26.666Z,84.77
2022-08-24T02:32:29.380Z,84.86
2022-08-24T02:39:13.351Z,84.82
2022-08-24T02:46:19.101Z,84.80
2022-08-24T02:52:14.265Z,84.89
2022-08-24T02:57:36.133Z,84.82
2022-08-24T03:03:11.729Z,84.81
2022-08-24T03:09:35.893Z,85.06
2022-08-24T03:16:39.188Z,85.04
2022-08-24T03:23:42.185Z,84.93
2022-08-24T03:30:38.995Z,84.84
2022-08-24T03:37:41.234Z,84.99
2022-08-24T03:44:21.299Z,85.20
2022-08-24T03:51:26.425Z,85.02
2022-08-24T03:58:29.518Z,84.89
2022-08-24T04:05:12.626Z,85.22
2022-08-24T04:12:18.470Z,85.15
2022-08-24T04:18:49.151Z,85.04
2022-08-24T04:25:11.338Z,85.05
2022-08-24T04:31:38.112Z,85.02
2022-08-24T04:37:29.167Z,84.99
2022-08-24T04:43:42.904Z,84.97
2022-08-24T04:49:43.816Z,84.97
2022-08-24T04:56:20.259Z,84.89
2022-08-24T05:03:03.357Z,84.96
2022-08-24T05:10:07.392Z,84.96
2022-08-24T05:17:12.134Z,84.92
2022-08-24T05:24:11.569Z,85.06
2022-08-24T05:30:57.421Z,85.04
2022-08-24T05:37:53.106Z,85.24
2022-08-24T05:44:19.097Z,85.18
2022-08-24T05:51:21.982Z,85.00
2022-08-24T05:58:31.083Z,84.91
2022-08-24T06:05:34.637Z,84.70
2022-08-24T06:12:45.365Z,84.85
2022-08-24T06:19:38.992Z,84.66
2022-08-24T06:26:40.578Z,84.52
2022-08-24T06:33:34.934Z,84.32
2022-08-24T06:40:38.086Z,84.31
2022-08-24T06:47:34.415Z,84.04
2022-08-24T06:54:36.296Z,84.07
2022-08-24T07:01:39.587Z,84.01
2022-08-24T07:08:35.945Z,83.86
2022-08-24T07:15:16.274Z,83.30
2022-08-24T07:21:56.119Z,82.78
2022-08-24T07:28:51.670Z,82.44
2022-08-24T07:35:56.300Z,82.54
2022-08-24T07:42:59.320Z,82.47
2022-08-24T07:50:02.247Z,81.99
2022-08-24T07:56:31.436Z,81.59
2022-08-24T08:03:25.245Z,80.89
2022-08-24T08:09:44.413Z,80.02
2022-08-24T08:16:23.774Z,79.71
2022-08-24T08:22:40.421Z,79.63
2022-08-24T08:29:46.535Z,78.75
2022-08-24T08:36:49.776Z,79.51
2022-08-24T08:44:10.925Z,79.15
2022-08-24T08:51:11.773Z,79.07
2022-08-24T08:58:24.521Z,78.57
2022-08-24T09:05:06.331Z,78.91
2022-08-24T09:12:03.180Z,78.65
2022-08-24T09:19:11.651Z,78.52
2022-08-24T09:26:26.817Z,78.05
2022-08-24T09:33:45.091Z,78.30
2022-08-24T09:40:54.995Z,78.28
2022-08-24T09:48:19.125Z,76.85
2022-08-24T09:55:40.274Z,75.60
2022-08-24T10:02:58.420Z,75.67
2022-08-24T10:10:07.151Z,75.04
2022-08-24T10:17:21.331Z,75.58
2022-08-24T10:24:44.395Z,75.08
2022-08-24T10:31:46.567Z,74.24
2022-08-24T10:39:21.971Z,74.09
2022-08-24T10:46:23.408Z,73.08
2022-08-24T10:53:13.499Z,72.64
2022-08-24T11:00:06.453Z,72.71
2022-08-24T11:07:00.117Z,72.71
2022-08-24T11:14:15.114Z,72.58
2022-08-24T11:21:20.957Z,72.13
2022-08-24T11:28:29.947Z,72.27
2022-08-24T11:35:37.458Z,72.46
2022-08-24T11:42:46.137Z,72.17
2022-08-24T11:50:13.457Z,72.43
2022-08-24T11:57:27.398Z,72.68
2022-08-24T12:04:39.143Z,70.75
2022-08-24T12:11:31.872Z,71.00
2022-08-24T12:18:36.529Z,70.62
2022-08-24T12:25:41.260Z,70.04
2022-08-24T12:32:29.989Z,69.86
2022-08-24T12:39:32.981Z,69.99
2022-08-24T12:46:36.051Z,69.89
2022-08-24T12:54:00.333Z,69.97
2022-08-24T13:01:18.344Z,69.71
2022-08-24T13:08:28.545Z,69.74
2022-08-24T13:15:35.636Z,69.85
2022-08-24T13:22:20.579Z,68.96
2022-08-24T13:29:18.430Z,68.86
2022-08-24T13:36:34.072Z,68.73
2022-08-24T13:43:28.180Z,68.81
2022-08-24T13:50:39.790Z,68.69
2022-08-24T13:57:45.591Z,68.74
2022-08-24T14:04:32.854Z,68.16
2022-08-24T14:10:58.113Z,68.64
2022-08-24T14:17:49.059Z,68.67
2022-08-24T14:25:03.010Z,68.54
2022-08-24T14:32:33.576Z,68.68
2022-08-24T14:38:46.467Z,69.03
2022-08-24T14:45:09.411Z,69.13
2022-08-24T14:51:51.725Z,69.07
2022-08-24T14:57:48.112Z,69.00
2022-08-24T15:04:16.227Z,68.87
2022-08-24T15:10:15.996Z,68.99
2022-08-24T15:16:25.330Z,68.89
2022-08-24T15:23:03.290Z,68.91
2022-08-24T15:29:23.823Z,69.07
2022-08-24T15:35:31.213Z,68.39
2022-08-24T15:41:44.308Z,68.13
2022-08-24T15:48:04.630Z,68.54
2022-08-24T15:54:36.635Z,68.86
2022-08-24T16:01:51.318Z,69.22
2022-08-24T16:08:36.999Z,69.15
2022-08-24T16:15:17.222Z,69.18
2022-08-24T16:20:51.193Z,69.24
2022-08-24T16:26:28.137Z,69.24
2022-08-24T16:31:55.133Z,69.29
2022-08-24T16:38:17.728Z,69.36
2022-08-24T16:43:46.187Z,69.38
2022-08-24T16:49:50.101Z,69.94
2022-08-24T16:56:24.541Z,70.33
2022-08-24T17:02:03.045Z,70.75
2022-08-24T17:08:13.026Z,70.97
2022-08-24T17:14:34.665Z,71.29
2022-08-24T17:20:51.489Z,71.60
2022-08-24T17:26:27.266Z,71.93
2022-08-24T17:32:07.642Z,72.19
2022-08-24T17:38:03.319Z,72.56
2022-08-24T17:43:49.877Z,72.88
2022-08-24T17:50:37.284Z,73.11
2022-08-24T17:57:39.072Z,73.54
2022-08-24T18:04:27.614Z,74.26
2022-08-24T18:11:30.171Z,74.89
2022-08-24T18:18:33.567Z,75.40
2022-08-24T18:25:26.811Z,73.79
2022-08-24T18:31:59.746Z,70.71
2022-08-24T18:38:54.051Z,69.08
2022-08-24T18:45:56.892Z,68.50
2022-08-24T18:52:59.732Z,68.75
2022-08-24T18:59:51.572Z,69.31
2022-08-24T19:06:54.380Z,69.75
2022-08-24T19:14:00.450Z,69.96
2022-08-24T19:21:04.265Z,70.38
2022-08-24T19:28:07.198Z,70.18
2022-08-24T19:35:10.183Z,70.61
2022-08-24T19:42:12.068Z,70.97
2022-08-24T19:49:16.225Z,71.50
2022-08-24T19:56:19.004Z,71.86
2022-08-24T20:03:22.192Z,72.33
2022-08-24T20:10:25.048Z,72.65
2022-08-24T20:17:30.902Z,73.21
2022-08-24T20:24:33.982Z,73.67
2022-08-24T20:31:39.492Z,74.14
2022-08-24T20:38:42.801Z,74.64
2022-08-24T20:45:45.955Z,74.84
2022-08-24T20:52:51.704Z,75.19
2022-08-24T20:59:54.742Z,75.68
2022-08-24T21:06:57.945Z,76.09
2022-08-24T21:14:00.748Z,76.33
2022-08-24T21:21:04.748Z,76.69
2022-08-24T21:28:08.171Z,77.17
2022-08-24T21:35:17.148Z,77.39
2022-08-24T21:42:12.877Z,77.33
2022-08-24T21:49:12.706Z,77.45
2022-08-24T21:56:15.356Z,77.70
2022-08-24T22:03:13.275Z,78.10
2022-08-24T22:10:16.196Z,78.75
2022-08-24T22:17:19.360Z,79.27
2022-08-24T22:24:22.186Z,79.68
2022-08-24T22:31:05.057Z,79.85
2022-08-24T22:38:08.288Z,79.99
2022-08-24T22:45:04.182Z,80.17
2022-08-24T22:52:02.713Z,80.33
2022-08-24T22:59:06.181Z,80.68
2022-08-24T23:05:58.463Z,80.58
2022-08-24T23:13:01.586Z,80.53
2022-08-24T23:20:20.244Z,80.61
2022-08-24T23:27:23.476Z,81.03
2022-08-24T23:34:19.158Z,81.07
2022-08-24T23:41:22.147Z,81.51
2022-08-24T23:48:23.950Z,81.78
2022-08-24T23:55:21.760Z,81.97
