createdAt,value
2022-11-28T00:00:00.357Z,5.5
2022-11-28T00:05:00.436Z,5.5
2022-11-28T00:10:00.340Z,5.5
2022-11-28T00:15:00.376Z,5.5
2022-11-28T00:20:00.376Z,5.5
2022-11-28T00:25:00.454Z,5.5
2022-11-28T00:30:00.396Z,5.5
2022-11-28T00:35:00.391Z,5.5
2022-11-28T00:40:00.460Z,5.5
2022-11-28T00:45:00.334Z,5.5
2022-11-28T00:50:00.350Z,5.5
2022-11-28T00:55:00.338Z,5.4
2022-11-28T01:00:00.385Z,5.4
2022-11-28T01:05:00.487Z,5.4
2022-11-28T01:10:00.389Z,5.4
2022-11-28T01:15:00.401Z,5.4
2022-11-28T01:20:00.561Z,5.4
2022-11-28T01:25:00.636Z,5.4
2022-11-28T01:30:00.388Z,5.4
2022-11-28T01:35:00.400Z,5.3
2022-11-28T01:40:00.435Z,5.3
2022-11-28T01:45:00.487Z,5.3
2022-11-28T01:50:00.366Z,5.3
2022-11-28T01:55:00.382Z,5.3
2022-11-28T02:00:00.416Z,5.3
2022-11-28T02:05:00.403Z,5.3
2022-11-28T02:10:00.471Z,5.3
2022-11-28T02:15:00.495Z,5.3
2022-11-28T02:20:00.372Z,5.3
2022-11-28T02:25:00.449Z,5.3
2022-11-28T02:30:00.327Z,5.3
2022-11-28T02:35:00.395Z,5.3
2022-11-28T02:40:00.350Z,5.3
2022-11-28T02:45:00.438Z,5.3
2022-11-28T02:50:00.447Z,5.3
2022-11-28T02:55:00.372Z,5.3
2022-11-28T03:00:00.446Z,5.3
2022-11-28T03:05:00.424Z,5.3
2022-11-28T03:10:00.359Z,5.3
2022-11-28T03:15:00.404Z,5.3
2022-11-28T03:20:00.365Z,5.3
2022-11-28T03:25:00.344Z,5.3
2022-11-28T03:30:00.320Z,5.4
2022-11-28T03:35:00.447Z,5.3
2022-11-28T03:40:00.374Z,5.4
2022-11-28T03:45:00.406Z,5.5
2022-11-28T03:50:00.426Z,5.5
2022-11-28T03:55:00.421Z,5.5
2022-11-28T04:00:00.437Z,5.5
2022-11-28T04:05:00.460Z,5.5
2022-11-28T04:10:00.396Z,5.5
2022-11-28T04:15:00.457Z,5.5
2022-11-28T04:20:00.360Z,5.5
2022-11-28T04:25:00.315Z,5.5
2022-11-28T04:30:00.366Z,5.5
2022-11-28T04:35:00.358Z,5.5
2022-11-28T04:40:00.349Z,5.5
2022-11-28T04:45:00.470Z,5.5
2022-11-28T04:50:00.366Z,5.5
2022-11-28T04:55:00.441Z,5.5
2022-11-28T05:00:00.364Z,5.5
2022-11-28T05:05:00.428Z,5.4
2022-11-28T05:10:00.448Z,5.4
2022-11-28T05:15:00.413Z,5.4
2022-11-28T05:20:00.414Z,5.4
2022-11-28T05:25:00.483Z,5.4
2022-11-28T05:30:00.496Z,5.4
2022-11-28T05:35:00.469Z,5.4
2022-11-28T05:40:00.423Z,5.4
2022-11-28T05:45:00.397Z,5.4
2022-11-28T05:50:00.368Z,5.3
2022-11-28T05:55:00.433Z,5.3
2022-11-28T06:00:00.417Z,5.3
2022-11-28T06:05:11.370Z,5.3
2022-11-28T06:10:00.357Z,5.3
2022-11-28T06:15:00.339Z,5.3
2022-11-28T06:20:00.376Z,5.3
2022-11-28T06:25:00.383Z,5.3
2022-11-28T06:30:00.406Z,5.3
2022-11-28T06:35:00.404Z,5.3
2022-11-28T06:40:00.348Z,5.3
2022-11-28T06:45:00.464Z,5.3
2022-11-28T06:50:00.416Z,5.3
2022-11-28T06:55:00.407Z,5.3
2022-11-28T07:00:00.376Z,5.2
2022-11-28T07:05:00.340Z,5.2
2022-11-28T07:10:00.398Z,5.2
2022-11-28T07:15:00.454Z,5.2
2022-11-28T07:20:00.463Z,5.2
2022-11-28T07:25:00.411Z,5.3
2022-11-28T07:30:00.416Z,5.3
2022-11-28T07:35:00.461Z,5.3
2022-11-28T07:40:00.419Z,5.3
2022-11-28T07:45:00.403Z,5.3
2022-11-28T07:50:00.435Z,5.3
2022-11-28T07:55:00.388Z,5.4
2022-11-28T08:00:00.408Z,5.4
2022-11-28T08:05:00.504Z,5.5
2022-11-28T08:10:00.373Z,5.5
2022-11-28T08:15:00.329Z,5.5
2022-11-28T08:20:00.395Z,5.6
2022-11-28T08:25:00.384Z,5.6
2022-11-28T08:30:00.565Z,5.7
2022-11-28T08:35:00.590Z,5.7
2022-11-28T08:40:00.329Z,5.8
2022-11-28T08:45:00.385Z,5.8
2022-11-28T08:50:00.432Z,5.8
2022-11-28T08:55:00.400Z,5.8
2022-11-28T09:00:00.401Z,5.9
2022-11-28T09:05:00.379Z,5.9
2022-11-28T09:10:00.359Z,5.9
2022-11-28T09:15:00.393Z,5.9
2022-11-28T09:20:00.465Z,5.9
2022-11-28T09:25:00.409Z,6
2022-11-28T09:30:00.398Z,6
2022-11-28T09:35:00.403Z,6.1
2022-11-28T09:40:13.644Z,6.1
2022-11-28T09:45:00.416Z,6.2
2022-11-28T09:50:00.398Z,6.2
2022-11-28T09:55:00.401Z,6.2
2022-11-28T10:00:00.377Z,6.3
2022-11-28T10:05:00.454Z,6.3
2022-11-28T10:10:00.429Z,6.4
2022-11-28T10:15:00.433Z,6.5
2022-11-28T10:20:00.700Z,6.5
2022-11-28T10:25:00.372Z,6.4
2022-11-28T10:30:00.411Z,6.4
2022-11-28T10:35:00.409Z,6.5
2022-11-28T10:40:00.358Z,6.5
2022-11-28T10:45:00.387Z,6.5
2022-11-28T10:50:00.439Z,6.6
2022-11-28T10:55:00.405Z,6.5
2022-11-28T11:00:00.406Z,6.6
2022-11-28T11:05:00.592Z,6.7
2022-11-28T11:10:00.376Z,6.8
2022-11-28T11:15:00.340Z,6.7
2022-11-28T11:20:00.341Z,6.7
2022-11-28T11:25:00.373Z,6.7
2022-11-28T11:30:00.770Z,6.6
2022-11-28T11:35:00.329Z,6.6
2022-11-28T11:40:00.400Z,6.6
2022-11-28T11:45:00.372Z,6.6
2022-11-28T11:50:00.384Z,6.6
2022-11-28T11:55:00.405Z,6.5
2022-11-28T12:00:00.320Z,6.5
2022-11-28T12:05:00.484Z,6.6
2022-11-28T12:10:04.258Z,6.5
2022-11-28T12:15:00.369Z,6.2
2022-11-28T12:20:00.407Z,6.2
2022-11-28T12:25:00.430Z,6.2
2022-11-28T12:30:00.476Z,6.2
2022-11-28T12:35:00.394Z,6.2
2022-11-28T12:40:00.373Z,6.2
2022-11-28T12:45:00.379Z,6.2
2022-11-28T12:50:00.395Z,6.3
2022-11-28T12:55:00.415Z,6.5
2022-11-28T13:00:05.196Z,6.5
2022-11-28T13:05:00.428Z,6.5
2022-11-28T13:10:00.403Z,6.4
2022-11-28T13:15:00.323Z,6.5
2022-11-28T13:20:00.412Z,6.4
2022-11-28T13:25:00.354Z,6.5
2022-11-28T13:30:00.436Z,6.3
2022-11-28T13:35:00.384Z,6.4
2022-11-28T13:40:00.374Z,6.3
2022-11-28T13:45:00.445Z,6.3
2022-11-28T13:50:02.191Z,6.3
2022-11-28T13:55:00.479Z,6.3
2022-11-28T14:00:00.371Z,6.2
2022-11-28T14:05:00.417Z,6.2
2022-11-28T14:10:01.300Z,6.3
2022-11-28T14:15:00.410Z,6.2
2022-11-28T14:20:00.336Z,6.3
2022-11-28T14:25:00.410Z,6.3
2022-11-28T14:30:00.381Z,6.2
2022-11-28T14:35:00.398Z,6.3
2022-11-28T14:40:00.320Z,6.2
2022-11-28T14:45:04.943Z,6.2
2022-11-28T14:50:00.415Z,6.2
2022-11-28T14:55:00.435Z,6.2
2022-11-28T15:00:00.364Z,6.3
2022-11-28T15:05:00.397Z,6.4
2022-11-28T15:10:04.175Z,6.4
2022-11-28T15:15:00.520Z,6.4
2022-11-28T15:20:00.352Z,6.4
2022-11-28T15:25:00.416Z,6.4
2022-11-28T15:30:00.458Z,6.4
2022-11-28T15:35:00.389Z,6.4
2022-11-28T15:40:00.448Z,6.4
2022-11-28T15:45:00.374Z,6.4
2022-11-28T15:50:00.397Z,6.4
2022-11-28T15:55:00.364Z,6.4
2022-11-28T16:00:00.374Z,6.4
2022-11-28T16:05:00.530Z,6.4
2022-11-28T16:10:00.544Z,6.3
2022-11-28T16:15:00.416Z,6.4
2022-11-28T16:20:00.498Z,6.4
2022-11-28T16:25:00.324Z,6.3
2022-11-28T16:30:00.384Z,6.3
2022-11-28T16:35:00.343Z,6.3
2022-11-28T16:40:00.415Z,6.3
2022-11-28T16:45:00.401Z,6.3
2022-11-28T16:50:00.399Z,6.3
2022-11-28T16:55:00.407Z,6.3
2022-11-28T17:00:00.348Z,6.3
2022-11-28T17:05:00.436Z,6.3
2022-11-28T17:10:00.436Z,6.3
2022-11-28T17:15:00.317Z,6.3
2022-11-28T17:20:00.397Z,6.3
2022-11-28T17:25:00.411Z,6.3
2022-11-28T17:30:00.392Z,6.3
2022-11-28T17:35:00.385Z,6.3
2022-11-28T17:40:00.380Z,6.3
2022-11-28T17:45:00.371Z,6.3
2022-11-28T17:50:00.500Z,6.3
2022-11-28T17:55:05.002Z,6.3
2022-11-28T18:00:00.498Z,6.3
2022-11-28T18:05:00.455Z,6.3
2022-11-28T18:10:00.428Z,6.3
2022-11-28T18:15:00.340Z,6.3
2022-11-28T18:20:00.501Z,6.3
2022-11-28T18:25:00.414Z,6.3
2022-11-28T18:30:00.414Z,6.3
2022-11-28T18:35:00.432Z,6.3
2022-11-28T18:40:01.098Z,6.4
2022-11-28T18:45:00.377Z,6.3
2022-11-28T18:50:00.421Z,6.4
2022-11-28T18:55:00.466Z,6.4
2022-11-28T19:00:00.718Z,6.4
2022-11-28T19:05:00.404Z,6.3
2022-11-28T19:10:00.378Z,6.3
2022-11-28T19:15:02.552Z,6.4
2022-11-28T19:20:00.426Z,6.4
2022-11-28T19:25:00.450Z,6.4
2022-11-28T19:30:00.426Z,6.4
2022-11-28T19:35:00.421Z,6.6
2022-11-28T19:40:02.696Z,6.6
2022-11-28T19:45:00.374Z,6.6
2022-11-28T19:50:00.396Z,6.6
2022-11-28T19:55:00.362Z,6.6
2022-11-28T20:00:00.384Z,6.6
2022-11-28T20:05:00.389Z,6.6
2022-11-28T20:10:00.412Z,6.6
2022-11-28T20:15:00.370Z,6.6
2022-11-28T20:20:00.444Z,6.6
2022-11-28T20:25:00.398Z,6.6
2022-11-28T20:30:00.442Z,6.7
2022-11-28T20:35:00.476Z,6.6
2022-11-28T20:40:00.364Z,6.6
2022-11-28T20:45:00.406Z,6.6
2022-11-28T20:50:00.395Z,6.7
2022-11-28T20:55:00.514Z,6.6
2022-11-28T21:00:00.446Z,6.6
2022-11-28T21:05:00.418Z,6.6
2022-11-28T21:10:00.510Z,6.6
2022-11-28T21:15:00.443Z,6.6
2022-11-28T21:20:00.397Z,6.5
2022-11-28T21:25:00.430Z,6.5
2022-11-28T21:30:00.444Z,6.6
2022-11-28T21:35:04.054Z,6.6
2022-11-28T21:40:00.446Z,6.5
2022-11-28T21:45:00.446Z,6.5
2022-11-28T21:50:00.423Z,6.5
2022-11-28T21:55:00.469Z,6.5
2022-11-28T22:00:00.406Z,6.5
2022-11-28T22:05:00.461Z,6.5
2022-11-28T22:10:00.448Z,6.5
2022-11-28T22:15:00.484Z,6.5
2022-11-28T22:20:00.472Z,6.5
2022-11-28T22:25:00.526Z,6.5
2022-11-28T22:30:00.552Z,6.5
2022-11-28T22:35:00.481Z,6.5
2022-11-28T22:40:00.412Z,6.5
2022-11-28T22:45:00.408Z,6.6
2022-11-28T22:50:00.423Z,6.6
2022-11-28T22:55:00.435Z,6.6
2022-11-28T23:00:00.417Z,6.6
2022-11-28T23:05:00.470Z,6.6
2022-11-28T23:10:00.473Z,6.6
2022-11-28T23:15:00.407Z,6.6
2022-11-28T23:20:00.391Z,6.6
2022-11-28T23:25:00.424Z,6.6
2022-11-28T23:30:00.459Z,6.6
2022-11-28T23:35:00.495Z,6.6
2022-11-28T23:40:00.400Z,6.6
2022-11-28T23:45:00.531Z,6.6
2022-11-28T23:50:00.387Z,6.7
2022-11-28T23:55:00.444Z,6.7
