createdAt,value
2023-03-28T00:02:06.831Z,0.57
2023-03-28T00:04:33.521Z,0.52
2023-03-28T00:07:00.636Z,0.63
2023-03-28T00:09:27.296Z,0.52
2023-03-28T00:11:53.947Z,0.60
2023-03-28T00:14:20.759Z,0.45
2023-03-28T00:16:47.444Z,0.50
2023-03-28T00:19:17.426Z,0.60
2023-03-28T00:21:49.011Z,0.50
2023-03-28T00:24:21.270Z,0.70
2023-03-28T00:26:54.097Z,0.50
2023-03-28T00:29:23.017Z,0.57
2023-03-28T00:31:51.482Z,0.60
2023-03-28T00:34:18.373Z,0.40
2023-03-28T00:36:45.168Z,0.50
2023-03-28T00:39:13.355Z,0.47
2023-03-28T00:41:43.500Z,0.70
2023-03-28T00:44:49.291Z,0.50
2023-03-28T00:47:30.676Z,0.50
2023-03-28T00:50:13.952Z,0.60
2023-03-28T00:52:51.036Z,0.50
2023-03-28T00:55:26.491Z,0.55
2023-03-28T00:57:54.436Z,0.70
2023-03-28T01:00:21.972Z,0.60
2023-03-28T01:02:53.000Z,0.50
2023-03-28T01:05:26.320Z,0.50
2023-03-28T01:07:58.751Z,0.50
2023-03-28T01:10:27.144Z,0.57
2023-03-28T01:12:56.003Z,0.55
2023-03-28T01:15:23.407Z,0.50
2023-03-28T01:17:57.460Z,0.60
2023-03-28T01:20:47.676Z,0.50
2023-03-28T01:23:18.273Z,0.40
2023-03-28T01:26:28.389Z,0.35
2023-03-28T01:29:09.877Z,0.50
2023-03-28T01:32:08.862Z,0.30
2023-03-28T01:35:13.611Z,0.50
2023-03-28T01:37:57.702Z,0.50
2023-03-28T01:40:45.781Z,0.40
2023-03-28T01:43:12.846Z,0.57
2023-03-28T01:46:15.855Z,0.40
2023-03-28T01:49:12.516Z,0.50
2023-03-28T01:51:57.769Z,0.40
2023-03-28T01:54:50.416Z,0.55
2023-03-28T01:57:17.246Z,0.50
2023-03-28T01:59:53.316Z,0.43
2023-03-28T02:02:34.236Z,0.60
2023-03-28T02:05:33.077Z,0.47
2023-03-28T02:08:02.795Z,0.70
2023-03-28T02:10:42.296Z,0.50
2023-03-28T02:13:29.169Z,0.50
2023-03-28T02:16:06.038Z,0.60
2023-03-28T02:19:09.359Z,0.60
2023-03-28T02:22:35.380Z,0.77
2023-03-28T02:25:31.778Z,0.68
2023-03-28T02:28:19.351Z,0.50
2023-03-28T02:31:09.507Z,0.60
2023-03-28T02:33:47.383Z,0.50
2023-03-28T02:36:41.299Z,0.60
2023-03-28T02:39:18.652Z,0.68
2023-03-28T02:42:13.671Z,0.50
2023-03-28T02:45:05.327Z,0.70
2023-03-28T02:48:05.614Z,0.52
2023-03-28T02:50:48.752Z,0.55
2023-03-28T02:53:27.280Z,0.50
2023-03-28T02:56:15.969Z,0.65
2023-03-28T02:59:28.877Z,0.60
2023-03-28T03:01:55.681Z,0.52
2023-03-28T03:04:22.383Z,0.65
2023-03-28T03:06:49.102Z,0.70
2023-03-28T03:09:17.472Z,0.60
2023-03-28T03:11:44.158Z,0.82
2023-03-28T03:14:12.053Z,0.55
2023-03-28T03:16:38.868Z,0.50
2023-03-28T03:19:07.550Z,0.70
2023-03-28T03:21:34.332Z,0.68
2023-03-28T03:24:01.130Z,0.88
2023-03-28T03:26:27.971Z,0.68
2023-03-28T03:29:00.672Z,0.70
2023-03-28T03:31:27.934Z,0.50
2023-03-28T03:34:03.577Z,0.63
2023-03-28T03:36:35.651Z,0.60
2023-03-28T03:39:06.913Z,0.68
2023-03-28T03:41:33.670Z,0.80
2023-03-28T03:44:00.788Z,0.60
2023-03-28T03:46:29.717Z,0.60
2023-03-28T03:48:56.471Z,0.60
2023-03-28T03:51:23.239Z,0.82
2023-03-28T03:53:54.044Z,0.80
2023-03-28T03:56:28.104Z,0.50
2023-03-28T03:59:00.523Z,0.65
2023-03-28T04:01:30.600Z,0.60
2023-03-28T04:04:17.589Z,0.60
2023-03-28T04:07:02.255Z,0.70
2023-03-28T04:09:28.992Z,0.57
2023-03-28T04:11:59.727Z,0.70
2023-03-28T04:14:27.412Z,0.52
2023-03-28T04:19:43.759Z,0.70
2023-03-28T04:22:12.904Z,0.60
2023-03-28T04:24:45.793Z,0.50
2023-03-28T04:27:18.414Z,0.70
2023-03-28T04:29:47.304Z,0.80
2023-03-28T04:32:41.295Z,0.70
2023-03-28T04:35:12.339Z,0.60
2023-03-28T04:37:39.021Z,0.70
2023-03-28T04:40:11.780Z,1.05
2023-03-28T04:42:46.736Z,0.52
2023-03-28T04:45:25.414Z,0.60
2023-03-28T04:47:53.628Z,0.73
2023-03-28T04:50:23.125Z,0.80
2023-03-28T04:52:49.795Z,0.68
2023-03-28T04:55:17.267Z,0.70
2023-03-28T04:57:45.932Z,0.75
2023-03-28T05:00:13.371Z,0.70
2023-03-28T05:03:02.098Z,0.70
2023-03-28T05:05:32.808Z,0.65
2023-03-28T05:07:59.632Z,0.50
2023-03-28T05:10:26.521Z,0.73
2023-03-28T05:12:58.525Z,0.68
2023-03-28T05:15:26.199Z,0.60
2023-03-28T05:18:01.946Z,0.60
2023-03-28T05:20:36.448Z,0.60
2023-03-28T05:23:06.040Z,0.80
2023-03-28T05:25:34.975Z,1.02
2023-03-28T05:28:01.939Z,1.70
2023-03-28T05:30:29.822Z,1.60
2023-03-28T05:32:58.406Z,1.35
2023-03-28T05:35:25.500Z,1.10
2023-03-28T05:37:52.556Z,1.50
2023-03-28T05:40:19.348Z,1.20
2023-03-28T05:42:46.288Z,1.90
2023-03-28T05:45:15.965Z,1.10
2023-03-28T05:47:56.235Z,0.82
2023-03-28T05:50:24.828Z,1.00
2023-03-28T05:52:56.335Z,1.00
2023-03-28T05:55:23.139Z,1.10
2023-03-28T05:57:49.854Z,0.93
2023-03-28T06:00:19.610Z,0.80
2023-03-28T06:02:46.687Z,1.10
2023-03-28T06:05:16.793Z,0.88
2023-03-28T06:07:44.250Z,1.08
2023-03-28T06:10:15.508Z,0.82
2023-03-28T06:12:51.590Z,0.68
2023-03-28T06:15:18.321Z,1.00
2023-03-28T06:17:48.723Z,1.00
2023-03-28T06:20:15.864Z,0.85
2023-03-28T06:22:42.699Z,0.95
2023-03-28T06:25:11.000Z,0.90
2023-03-28T06:27:37.960Z,0.80
2023-03-28T06:30:05.589Z,1.17
2023-03-28T06:32:39.634Z,0.70
2023-03-28T06:35:07.068Z,0.70
2023-03-28T06:37:33.782Z,0.80
2023-03-28T06:40:05.263Z,0.80
2023-03-28T06:42:32.011Z,0.65
2023-03-28T06:45:13.820Z,0.90
2023-03-28T06:47:56.118Z,0.70
2023-03-28T06:50:33.625Z,0.90
2023-03-28T06:53:10.738Z,0.70
2023-03-28T06:55:37.434Z,0.80
2023-03-28T06:58:04.184Z,1.45
2023-03-28T07:00:41.216Z,1.50
2023-03-28T07:03:30.048Z,1.40
2023-03-28T07:05:58.160Z,1.08
2023-03-28T07:08:25.442Z,0.98
2023-03-28T07:10:52.596Z,1.02
2023-03-28T07:13:19.371Z,0.90
2023-03-28T07:16:11.477Z,1.00
2023-03-28T07:18:38.550Z,1.63
2023-03-28T07:21:10.762Z,0.73
2023-03-28T07:23:41.475Z,0.60
2023-03-28T07:26:12.533Z,0.60
2023-03-28T07:28:39.394Z,0.50
2023-03-28T07:31:06.868Z,0.43
2023-03-28T07:33:38.053Z,0.60
2023-03-28T07:36:16.062Z,0.50
2023-03-28T07:38:48.400Z,0.40
2023-03-28T07:41:17.543Z,0.55
2023-03-28T07:43:44.989Z,0.63
2023-03-28T07:46:14.861Z,1.70
2023-03-28T07:48:42.987Z,1.65
2023-03-28T07:51:10.957Z,2.05
2023-03-28T07:53:39.060Z,2.10
2023-03-28T07:56:12.054Z,1.50
2023-03-28T07:58:58.102Z,1.30
2023-03-28T08:01:26.313Z,1.15
2023-03-28T08:03:59.416Z,1.20
2023-03-28T08:09:09.465Z,1.10
2023-03-28T08:11:44.805Z,1.20
2023-03-28T08:14:14.371Z,0.90
2023-03-28T08:16:41.825Z,1.00
2023-03-28T08:19:11.757Z,1.00
2023-03-28T08:22:10.045Z,1.00
2023-03-28T08:24:44.459Z,1.00
2023-03-28T08:27:14.467Z,0.82
2023-03-28T08:29:44.162Z,1.10
2023-03-28T08:32:10.992Z,0.90
2023-03-28T08:34:38.415Z,0.82
2023-03-28T08:37:11.660Z,0.80
2023-03-28T08:39:41.392Z,0.70
2023-03-28T08:42:36.026Z,0.70
2023-03-28T08:45:12.943Z,0.70
2023-03-28T08:48:04.760Z,0.50
2023-03-28T08:50:36.312Z,0.50
2023-03-28T08:53:04.782Z,0.50
2023-03-28T08:55:39.854Z,0.45
2023-03-28T08:58:12.254Z,0.50
2023-03-28T09:00:39.882Z,0.52
2023-03-28T09:03:13.345Z,0.57
2023-03-28T09:06:04.811Z,0.40
2023-03-28T09:08:44.266Z,0.63
2023-03-28T09:11:41.659Z,0.50
2023-03-28T09:14:24.001Z,0.32
2023-03-28T09:17:23.295Z,0.40
2023-03-28T09:20:30.151Z,0.32
2023-03-28T09:23:27.331Z,0.40
2023-03-28T09:26:39.781Z,0.40
2023-03-28T09:29:20.125Z,0.50
2023-03-28T09:31:50.866Z,0.50
2023-03-28T09:34:27.412Z,0.40
2023-03-28T09:37:17.623Z,0.30
2023-03-28T09:39:52.209Z,0.85
2023-03-28T09:42:52.817Z,0.50
2023-03-28T09:45:40.763Z,0.20
2023-03-28T09:48:30.115Z,0.28
2023-03-28T09:51:01.604Z,0.28
2023-03-28T09:53:36.880Z,0.20
2023-03-28T09:56:27.532Z,0.20
2023-03-28T09:59:03.237Z,0.30
2023-03-28T10:01:47.899Z,0.30
2023-03-28T10:04:37.626Z,0.30
2023-03-28T10:07:32.932Z,0.20
2023-03-28T10:10:24.808Z,0.17
2023-03-28T10:13:02.711Z,0.28
2023-03-28T10:15:39.782Z,0.30
2023-03-28T10:18:35.716Z,0.20
2023-03-28T10:24:04.328Z,0.20
2023-03-28T10:26:31.566Z,0.10
2023-03-28T10:29:04.725Z,0.20
2023-03-28T10:31:33.011Z,0.40
2023-03-28T10:34:28.957Z,0.20
2023-03-28T10:37:23.898Z,0.20
2023-03-28T10:40:32.807Z,0.20
2023-03-28T10:43:21.174Z,0.20
2023-03-28T10:46:21.072Z,0.20
2023-03-28T10:49:30.329Z,0.20
2023-03-28T10:52:19.661Z,0.10
2023-03-28T10:54:52.444Z,0.20
2023-03-28T10:58:02.704Z,0.05
2023-03-28T11:00:49.165Z,0.10
2023-03-28T11:03:48.888Z,0.10
2023-03-28T11:06:34.681Z,0.30
2023-03-28T11:09:36.760Z,0.25
2023-03-28T11:12:51.241Z,0.10
2023-03-28T11:15:48.251Z,0.17
2023-03-28T11:18:57.656Z,0.20
2023-03-28T11:21:56.259Z,0.13
2023-03-28T11:24:30.764Z,0.30
2023-03-28T11:30:10.923Z,0.32
2023-03-28T11:33:02.665Z,0.40
2023-03-28T11:35:40.463Z,0.50
2023-03-28T11:38:16.459Z,0.30
2023-03-28T11:40:57.956Z,0.45
2023-03-28T11:43:57.595Z,0.32
2023-03-28T11:46:29.659Z,0.50
2023-03-28T11:49:21.658Z,0.40
2023-03-28T11:52:03.865Z,0.57
2023-03-28T11:54:45.704Z,0.40
2023-03-28T11:57:30.761Z,0.35
2023-03-28T12:00:36.409Z,0.50
2023-03-28T12:03:29.362Z,0.60
2023-03-28T12:06:16.397Z,0.52
2023-03-28T12:09:00.887Z,0.50
2023-03-28T12:11:53.687Z,0.60
2023-03-28T12:14:41.545Z,0.60
2023-03-28T12:17:28.333Z,0.50
2023-03-28T12:19:55.035Z,0.60
2023-03-28T12:22:32.627Z,0.70
2023-03-28T12:25:18.300Z,0.60
2023-03-28T12:28:20.489Z,0.50
2023-03-28T12:31:11.800Z,0.60
2023-03-28T12:34:03.621Z,0.60
2023-03-28T12:37:01.821Z,0.60
2023-03-28T12:40:13.445Z,0.70
2023-03-28T12:42:46.535Z,0.60
2023-03-28T12:45:23.533Z,0.82
2023-03-28T12:47:53.827Z,0.60
2023-03-28T12:50:28.305Z,0.50
2023-03-28T12:52:57.878Z,0.60
2023-03-28T12:55:51.486Z,0.70
2023-03-28T12:58:26.533Z,0.90
2023-03-28T13:01:08.126Z,0.60
2023-03-28T13:03:57.758Z,0.80
2023-03-28T13:07:01.043Z,0.82
2023-03-28T13:09:56.979Z,0.98
2023-03-28T13:12:54.501Z,1.30
2023-03-28T13:15:21.262Z,1.38
2023-03-28T13:18:09.369Z,1.25
2023-03-28T13:20:45.814Z,1.23
2023-03-28T13:23:15.489Z,0.98
2023-03-28T13:25:44.570Z,0.98
2023-03-28T13:28:11.282Z,1.25
2023-03-28T13:30:45.510Z,0.80
2023-03-28T13:33:25.539Z,0.90
2023-03-28T13:35:57.994Z,0.85
2023-03-28T13:38:27.934Z,0.80
2023-03-28T13:41:06.943Z,0.90
2023-03-28T13:43:50.920Z,1.00
2023-03-28T13:46:42.000Z,1.20
2023-03-28T13:49:17.552Z,1.30
2023-03-28T13:51:57.259Z,1.25
2023-03-28T13:54:28.112Z,1.40
2023-03-28T13:57:05.160Z,1.40
2023-03-28T13:59:37.993Z,1.20
2023-03-28T14:02:20.565Z,1.00
2023-03-28T14:04:55.967Z,1.25
2023-03-28T14:07:29.441Z,0.88
2023-03-28T14:09:57.356Z,0.90
2023-03-28T14:12:29.225Z,1.02
2023-03-28T14:15:00.825Z,0.80
2023-03-28T14:17:33.039Z,0.90
2023-03-28T14:20:02.465Z,0.98
2023-03-28T14:22:31.709Z,0.80
2023-03-28T14:25:01.397Z,0.75
2023-03-28T14:27:38.864Z,0.82
2023-03-28T14:30:19.821Z,0.80
2023-03-28T14:33:18.721Z,0.60
2023-03-28T14:35:57.063Z,0.70
2023-03-28T14:38:36.150Z,0.70
2023-03-28T14:41:08.744Z,0.80
2023-03-28T14:43:36.717Z,0.73
2023-03-28T14:46:08.032Z,0.60
2023-03-28T14:48:36.910Z,0.73
2023-03-28T14:51:05.743Z,0.77
2023-03-28T14:53:40.934Z,0.60
2023-03-28T14:56:11.365Z,0.57
2023-03-28T14:58:42.179Z,0.90
2023-03-28T15:01:13.290Z,0.80
2023-03-28T15:03:43.713Z,0.70
2023-03-28T15:06:20.089Z,0.73
2023-03-28T15:08:47.115Z,0.60
2023-03-28T15:11:26.208Z,0.52
2023-03-28T15:14:01.066Z,0.75
2023-03-28T15:16:28.834Z,0.60
2023-03-28T15:19:09.065Z,0.60
2023-03-28T15:21:37.962Z,0.60
2023-03-28T15:24:10.337Z,0.63
2023-03-28T15:26:41.952Z,0.52
2023-03-28T15:29:11.549Z,0.70
2023-03-28T15:31:39.610Z,0.70
2023-03-28T15:34:21.016Z,0.70
2023-03-28T15:36:58.337Z,0.88
2023-03-28T15:39:31.869Z,0.60
2023-03-28T15:42:24.219Z,0.60
2023-03-28T15:44:56.771Z,0.60
2023-03-28T15:47:30.062Z,0.73
2023-03-28T15:50:06.113Z,0.77
2023-03-28T15:52:34.401Z,0.60
2023-03-28T15:55:02.624Z,0.68
2023-03-28T15:57:31.305Z,0.70
2023-03-28T16:00:00.133Z,0.65
2023-03-28T16:02:26.817Z,0.70
2023-03-28T16:05:15.375Z,0.70
2023-03-28T16:07:46.067Z,0.90
2023-03-28T16:10:15.438Z,0.88
2023-03-28T16:13:02.993Z,0.55
2023-03-28T16:15:41.592Z,0.70
2023-03-28T16:18:28.843Z,0.75
2023-03-28T16:20:59.694Z,0.70
2023-03-28T16:23:27.215Z,0.93
2023-03-28T16:25:53.925Z,0.80
2023-03-28T16:28:20.645Z,0.73
2023-03-28T16:30:47.384Z,0.70
2023-03-28T16:33:14.198Z,0.70
2023-03-28T16:35:41.007Z,0.70
2023-03-28T16:38:07.866Z,0.70
2023-03-28T16:40:34.564Z,0.70
2023-03-28T16:43:01.336Z,0.60
2023-03-28T16:45:30.092Z,0.70
2023-03-28T16:47:57.280Z,0.60
2023-03-28T16:50:24.030Z,0.75
2023-03-28T16:52:50.765Z,0.70
2023-03-28T16:55:18.583Z,0.75
2023-03-28T16:57:45.664Z,0.60
2023-03-28T17:00:18.481Z,0.68
2023-03-28T17:02:46.890Z,0.65
2023-03-28T17:05:14.733Z,0.75
2023-03-28T17:07:41.502Z,0.73
2023-03-28T17:10:08.907Z,0.70
2023-03-28T17:12:36.094Z,0.63
2023-03-28T17:15:03.259Z,0.50
2023-03-28T17:17:29.991Z,0.70
2023-03-28T17:19:56.726Z,0.70
2023-03-28T17:22:23.460Z,0.80
2023-03-28T17:24:50.806Z,0.70
2023-03-28T17:27:17.554Z,0.82
2023-03-28T17:29:44.308Z,0.80
2023-03-28T17:32:11.569Z,0.70
2023-03-28T17:34:38.408Z,0.68
2023-03-28T17:37:05.334Z,0.80
2023-03-28T17:39:32.392Z,0.75
2023-03-28T17:41:59.060Z,0.63
2023-03-28T17:44:26.131Z,0.60
2023-03-28T17:46:54.339Z,1.00
2023-03-28T17:49:22.461Z,0.80
2023-03-28T17:51:50.113Z,0.60
2023-03-28T17:54:17.269Z,0.70
2023-03-28T17:56:44.527Z,0.70
2023-03-28T17:59:11.805Z,0.60
2023-03-28T18:01:38.600Z,0.77
2023-03-28T18:04:05.498Z,0.68
2023-03-28T18:06:54.826Z,0.70
2023-03-28T18:09:22.001Z,0.73
2023-03-28T18:11:48.683Z,0.70
2023-03-28T18:14:15.526Z,0.90
2023-03-28T18:16:44.668Z,0.98
2023-03-28T18:19:17.525Z,0.90
2023-03-28T18:21:45.706Z,1.00
2023-03-28T18:24:12.504Z,1.02
2023-03-28T18:26:39.559Z,0.88
2023-03-28T18:29:06.781Z,0.98
2023-03-28T18:31:34.618Z,1.23
2023-03-28T18:34:04.996Z,0.98
2023-03-28T18:36:33.541Z,1.33
2023-03-28T18:39:00.180Z,1.10
2023-03-28T18:41:27.313Z,1.20
2023-03-28T18:43:54.068Z,1.30
2023-03-28T18:46:20.832Z,1.40
2023-03-28T18:48:47.542Z,1.70
2023-03-28T18:51:14.171Z,1.52
2023-03-28T18:53:40.820Z,1.52
2023-03-28T18:56:08.479Z,1.80
2023-03-28T18:58:37.004Z,1.40
2023-03-28T19:01:04.272Z,1.80
2023-03-28T19:03:33.268Z,1.52
2023-03-28T19:06:02.233Z,2.00
2023-03-28T19:08:30.162Z,1.80
2023-03-28T19:10:59.077Z,1.70
2023-03-28T19:13:27.056Z,1.90
2023-03-28T19:16:05.425Z,1.95
2023-03-28T19:18:33.551Z,2.05
2023-03-28T19:21:01.166Z,2.05
2023-03-28T19:23:28.485Z,2.20
2023-03-28T19:25:55.451Z,2.55
2023-03-28T19:28:22.437Z,2.25
2023-03-28T19:30:55.970Z,2.50
2023-03-28T19:33:22.707Z,2.30
2023-03-28T19:35:49.431Z,2.65
2023-03-28T19:38:16.108Z,2.45
2023-03-28T19:40:43.485Z,2.85
2023-03-28T19:43:10.212Z,2.85
2023-03-28T19:45:39.480Z,2.78
2023-03-28T19:48:06.245Z,2.58
2023-03-28T19:50:36.618Z,2.85
2023-03-28T19:53:04.057Z,2.38
2023-03-28T19:55:30.847Z,2.30
2023-03-28T19:57:58.231Z,2.50
2023-03-28T20:00:25.463Z,2.40
2023-03-28T20:02:52.210Z,2.50
2023-03-28T20:05:19.296Z,2.58
2023-03-28T20:07:46.013Z,2.42
2023-03-28T20:10:12.729Z,2.35
2023-03-28T20:12:40.002Z,2.40
2023-03-28T20:15:08.945Z,2.30
2023-03-28T20:17:36.222Z,2.22
2023-03-28T20:20:04.851Z,2.28
2023-03-28T20:22:34.091Z,2.25
2023-03-28T20:25:01.306Z,2.53
2023-03-28T20:27:29.100Z,2.35
2023-03-28T20:29:55.871Z,2.25
2023-03-28T20:32:22.637Z,2.00
2023-03-28T20:34:49.385Z,2.03
2023-03-28T20:37:17.330Z,2.15
2023-03-28T20:39:47.164Z,2.17
2023-03-28T20:42:13.985Z,2.22
2023-03-28T20:44:41.095Z,2.13
2023-03-28T20:47:10.493Z,2.15
2023-03-28T20:49:38.292Z,2.50
2023-03-28T20:52:07.721Z,2.50
2023-03-28T20:54:34.983Z,2.30
2023-03-28T20:57:02.152Z,2.10
2023-03-28T20:59:29.212Z,2.30
2023-03-28T21:01:55.990Z,2.25
2023-03-28T21:04:22.973Z,2.60
2023-03-28T21:06:50.043Z,1.92
2023-03-28T21:09:17.964Z,2.20
2023-03-28T21:11:45.042Z,1.80
2023-03-28T21:14:13.547Z,2.22
2023-03-28T21:16:41.349Z,2.20
2023-03-28T21:19:08.602Z,2.10
2023-03-28T21:21:36.129Z,2.03
2023-03-28T21:24:04.377Z,2.25
2023-03-28T21:26:31.462Z,2.03
2023-03-28T21:28:58.657Z,2.13
2023-03-28T21:31:27.827Z,2.25
2023-03-28T21:33:57.209Z,1.80
2023-03-28T21:36:25.255Z,2.05
2023-03-28T21:38:51.989Z,2.30
2023-03-28T21:41:18.689Z,1.95
2023-03-28T21:43:45.448Z,1.70
2023-03-28T21:46:13.533Z,1.95
2023-03-28T21:48:41.996Z,1.98
2023-03-28T21:51:08.743Z,1.90
2023-03-28T21:53:37.737Z,2.40
2023-03-28T21:56:06.533Z,2.47
2023-03-28T21:58:33.754Z,2.05
2023-03-28T22:01:01.965Z,2.10
2023-03-28T22:03:29.407Z,1.98
2023-03-28T22:05:56.241Z,2.10
2023-03-28T22:08:23.317Z,2.10
2023-03-28T22:10:58.196Z,2.05
2023-03-28T22:13:25.477Z,2.28
2023-03-28T22:15:58.448Z,1.92
2023-03-28T22:18:25.820Z,1.85
2023-03-28T22:20:53.452Z,1.80
2023-03-28T22:23:21.639Z,1.90
2023-03-28T22:25:48.352Z,1.63
2023-03-28T22:28:15.183Z,1.65
2023-03-28T22:30:42.443Z,1.70
2023-03-28T22:33:10.985Z,1.83
2023-03-28T22:35:38.196Z,1.75
2023-03-28T22:38:05.196Z,1.63
2023-03-28T22:40:31.942Z,1.70
2023-03-28T22:42:59.161Z,1.60
2023-03-28T22:45:27.044Z,1.80
2023-03-28T22:47:58.066Z,1.60
2023-03-28T22:50:24.988Z,1.80
2023-03-28T22:52:52.600Z,1.60
2023-03-28T22:55:22.458Z,1.83
2023-03-28T22:57:53.011Z,1.67
2023-03-28T23:00:23.409Z,1.50
2023-03-28T23:02:51.959Z,1.38
2023-03-28T23:05:19.552Z,1.55
2023-03-28T23:07:46.539Z,1.10
2023-03-28T23:10:16.073Z,1.48
2023-03-28T23:12:43.677Z,1.27
2023-03-28T23:15:11.136Z,1.35
2023-03-28T23:17:38.322Z,1.08
2023-03-28T23:20:12.746Z,1.10
2023-03-28T23:22:41.454Z,1.10
2023-03-28T23:25:09.044Z,1.10
2023-03-28T23:27:36.125Z,1.13
2023-03-28T23:30:02.910Z,1.13
2023-03-28T23:32:29.621Z,1.20
2023-03-28T23:34:56.568Z,1.10
2023-03-28T23:37:27.501Z,1.27
2023-03-28T23:39:55.298Z,1.10
2023-03-28T23:42:23.281Z,1.00
2023-03-28T23:44:50.326Z,0.80
2023-03-28T23:47:18.036Z,0.95
2023-03-28T23:49:44.710Z,1.00
2023-03-28T23:52:12.989Z,1.08
2023-03-28T23:54:39.973Z,1.00
2023-03-28T23:57:07.584Z,0.73
2023-03-28T23:59:34.629Z,0.75
