createdAt,value
2023-01-06T00:01:40.817Z,98981.41
2023-01-06T00:04:09.952Z,98984.97
2023-01-06T00:06:39.385Z,98993.45
2023-01-06T00:09:10.182Z,99000.25
2023-01-06T00:11:39.728Z,99001.92
2023-01-06T00:14:10.105Z,99001.92
2023-01-06T00:16:39.977Z,99001.72
2023-01-06T00:19:10.912Z,99000.66
2023-01-06T00:21:41.765Z,99006.73
2023-01-06T00:24:11.546Z,99003.06
2023-01-06T00:26:43.485Z,99004.52
2023-01-06T00:29:13.688Z,99012.25
2023-01-06T00:31:43.692Z,99015.03
2023-01-06T00:34:15.591Z,99026.13
2023-01-06T00:36:44.629Z,99024.33
2023-01-06T00:39:15.168Z,99028.09
2023-01-06T00:42:04.495Z,99026.42
2023-01-06T00:44:34.717Z,99037.30
2023-01-06T00:47:07.637Z,99038.75
2023-01-06T00:49:38.623Z,99038.75
2023-01-06T00:52:08.246Z,99043.04
2023-01-06T00:54:37.084Z,99051.72
2023-01-06T00:57:07.599Z,99049.72
2023-01-06T00:59:38.492Z,99055.80
2023-01-06T01:02:09.148Z,99054.76
2023-01-06T01:04:39.490Z,99053.72
2023-01-06T01:07:10.396Z,99060.72
2023-01-06T01:09:41.246Z,99067.84
2023-01-06T01:12:12.284Z,99063.23
2023-01-06T01:14:53.710Z,99072.44
2023-01-06T01:17:27.021Z,99080.28
2023-01-06T01:19:57.797Z,99106.84
2023-01-06T01:22:30.225Z,99098.95
2023-01-06T01:25:00.737Z,99125.83
2023-01-06T01:27:31.170Z,99130.42
2023-01-06T01:30:03.447Z,99130.72
2023-01-06T01:32:33.288Z,99139.28
2023-01-06T01:35:04.049Z,99139.30
2023-01-06T01:37:33.655Z,99142.22
2023-01-06T01:40:02.937Z,99153.70
2023-01-06T01:42:32.518Z,99151.17
2023-01-06T01:45:24.574Z,99163.05
2023-01-06T01:48:04.531Z,99167.05
2023-01-06T01:50:42.207Z,99172.59
2023-01-06T01:53:22.834Z,99175.15
2023-01-06T01:55:53.124Z,99178.86
2023-01-06T01:58:28.314Z,99196.28
2023-01-06T02:00:57.494Z,99194.37
2023-01-06T02:03:26.700Z,99204.98
2023-01-06T02:05:59.692Z,99209.28
2023-01-06T02:08:37.221Z,99207.50
2023-01-06T02:11:06.812Z,99222.02
2023-01-06T02:13:39.098Z,99217.02
2023-01-06T02:16:14.006Z,99227.41
2023-01-06T02:19:05.737Z,99227.62
2023-01-06T02:22:02.391Z,99239.67
2023-01-06T02:24:56.130Z,99247.28
2023-01-06T02:27:55.892Z,99245.81
2023-01-06T02:30:52.386Z,99262.46
2023-01-06T02:33:35.290Z,99263.16
2023-01-06T02:36:21.926Z,99266.41
2023-01-06T02:39:22.914Z,99278.59
2023-01-06T02:42:20.734Z,99290.47
2023-01-06T02:45:02.373Z,99294.71
2023-01-06T02:47:56.987Z,99297.95
2023-01-06T02:50:43.987Z,99301.53
2023-01-06T02:53:52.671Z,99301.38
2023-01-06T02:56:24.592Z,99310.70
2023-01-06T02:59:01.754Z,99310.19
2023-01-06T03:01:39.199Z,99335.24
2023-01-06T03:04:14.327Z,99338.30
2023-01-06T03:06:47.440Z,99357.77
2023-01-06T03:09:22.347Z,99369.77
2023-01-06T03:11:51.717Z,99368.59
2023-01-06T03:14:35.311Z,99378.38
2023-01-06T03:17:06.582Z,99374.50
2023-01-06T03:19:35.878Z,99377.38
2023-01-06T03:22:07.318Z,99381.79
2023-01-06T03:24:37.684Z,99387.22
2023-01-06T03:27:08.457Z,99396.69
2023-01-06T03:29:39.052Z,99397.38
2023-01-06T03:32:40.199Z,99403.80
2023-01-06T03:35:31.046Z,99413.63
2023-01-06T03:38:15.488Z,99430.72
2023-01-06T03:41:10.244Z,99436.48
2023-01-06T03:43:56.734Z,99441.05
2023-01-06T03:46:37.396Z,99438.68
2023-01-06T03:49:23.808Z,99441.39
2023-01-06T03:51:57.889Z,99455.59
2023-01-06T03:54:38.844Z,99463.55
2023-01-06T03:57:18.713Z,99456.28
2023-01-06T03:59:57.119Z,99468.97
2023-01-06T04:02:26.403Z,99476.58
2023-01-06T04:05:18.667Z,99488.59
2023-01-06T04:07:48.499Z,99498.05
2023-01-06T04:10:20.728Z,99506.68
2023-01-06T04:12:51.157Z,99509.89
2023-01-06T04:15:24.727Z,99515.81
2023-01-06T04:17:54.552Z,99525.78
2023-01-06T04:20:29.752Z,99535.25
2023-01-06T04:23:00.551Z,99546.06
2023-01-06T04:25:32.353Z,99552.83
2023-01-06T04:28:04.859Z,99548.91
2023-01-06T04:30:34.608Z,99565.33
2023-01-06T04:33:05.067Z,99562.29
2023-01-06T04:35:34.425Z,99574.97
2023-01-06T04:38:03.969Z,99574.30
2023-01-06T04:40:33.469Z,99579.87
2023-01-06T04:43:05.818Z,99589.84
2023-01-06T04:45:36.399Z,99603.53
2023-01-06T04:48:06.100Z,99606.57
2023-01-06T04:50:35.336Z,99611.30
2023-01-06T04:53:05.569Z,99611.98
2023-01-06T04:55:39.387Z,99622.13
2023-01-06T04:58:09.261Z,99630.56
2023-01-06T05:00:38.957Z,99633.73
2023-01-06T05:03:08.258Z,99648.95
2023-01-06T05:05:38.343Z,99644.22
2023-01-06T05:08:09.256Z,99648.44
2023-01-06T05:10:38.993Z,99658.91
2023-01-06T05:13:08.344Z,99680.20
2023-01-06T05:15:38.461Z,99678.50
2023-01-06T05:18:08.811Z,99694.73
2023-01-06T05:20:38.652Z,99710.61
2023-01-06T05:23:07.574Z,99722.27
2023-01-06T05:25:38.963Z,99718.04
2023-01-06T05:28:08.196Z,99732.22
2023-01-06T05:30:37.570Z,99730.69
2023-01-06T05:33:06.639Z,99733.21
2023-01-06T05:35:36.988Z,99749.94
2023-01-06T05:38:06.935Z,99744.71
2023-01-06T05:40:36.458Z,99746.56
2023-01-06T05:43:05.941Z,99754.31
2023-01-06T05:45:34.882Z,99753.47
2023-01-06T05:48:05.185Z,99759.03
2023-01-06T05:50:36.500Z,99778.78
2023-01-06T05:53:06.202Z,99777.75
2023-01-06T05:55:36.537Z,99784.85
2023-01-06T05:58:06.105Z,99791.59
2023-01-06T06:00:35.441Z,99798.84
2023-01-06T06:03:05.639Z,99799.00
2023-01-06T06:05:36.317Z,99811.48
2023-01-06T06:08:06.797Z,99806.05
2023-01-06T06:10:36.384Z,99817.69
2023-01-06T06:13:06.551Z,99826.80
2023-01-06T06:15:35.990Z,99834.21
2023-01-06T06:18:05.918Z,99834.72
2023-01-06T06:20:34.536Z,99852.25
2023-01-06T06:23:03.430Z,99856.42
2023-01-06T06:25:33.063Z,99862.98
2023-01-06T06:28:03.040Z,99870.40
2023-01-06T06:30:32.509Z,99892.52
2023-01-06T06:33:01.708Z,99886.54
2023-01-06T06:35:31.528Z,99890.91
2023-01-06T06:38:00.671Z,99889.90
2023-01-06T06:40:29.821Z,99900.20
2023-01-06T06:42:58.432Z,99899.66
2023-01-06T06:45:27.866Z,99912.28
2023-01-06T06:47:57.011Z,99927.28
2023-01-06T06:50:26.366Z,99936.23
2023-01-06T06:52:56.062Z,99943.14
2023-01-06T06:55:25.078Z,99947.16
2023-01-06T06:57:54.661Z,99965.36
2023-01-06T07:00:25.055Z,99967.66
2023-01-06T07:02:54.707Z,99969.31
2023-01-06T07:05:25.679Z,99976.72
2023-01-06T07:07:57.700Z,99984.13
2023-01-06T07:10:28.032Z,99996.27
2023-01-06T07:12:59.179Z,99998.92
2023-01-06T07:15:30.255Z,100012.88
2023-01-06T07:18:06.397Z,100010.63
2023-01-06T07:20:38.888Z,100021.86
2023-01-06T07:23:09.368Z,100037.51
2023-01-06T07:25:38.758Z,100045.70
2023-01-06T07:28:09.177Z,100040.45
2023-01-06T07:30:38.978Z,100054.30
2023-01-06T07:33:09.122Z,100069.48
2023-01-06T07:35:38.736Z,100066.79
2023-01-06T07:38:08.244Z,100074.39
2023-01-06T07:40:37.893Z,100077.94
2023-01-06T07:43:11.933Z,100080.58
2023-01-06T07:45:43.055Z,100088.33
2023-01-06T07:48:15.591Z,100089.58
2023-01-06T07:50:46.712Z,100104.86
2023-01-06T07:53:38.572Z,100113.24
2023-01-06T07:56:07.603Z,100135.68
2023-01-06T07:58:37.663Z,100126.17
2023-01-06T08:01:09.197Z,100132.06
2023-01-06T08:03:40.360Z,100150.10
2023-01-06T08:06:11.406Z,100146.55
2023-01-06T08:08:41.646Z,100155.85
2023-01-06T08:11:13.156Z,100166.71
2023-01-06T08:13:42.688Z,100178.50
2023-01-06T08:16:12.498Z,100180.06
2023-01-06T08:18:42.292Z,100191.14
2023-01-06T08:21:14.198Z,100202.58
2023-01-06T08:23:43.639Z,100216.06
2023-01-06T08:26:15.140Z,100227.49
2023-01-06T08:28:46.303Z,100233.17
2023-01-06T08:31:19.016Z,100237.93
2023-01-06T08:33:48.495Z,100242.54
2023-01-06T08:36:19.760Z,100254.45
2023-01-06T08:38:49.580Z,100242.68
2023-01-06T08:41:18.971Z,100251.13
2023-01-06T08:43:51.753Z,100256.88
2023-01-06T08:46:22.309Z,100250.21
2023-01-06T08:48:51.958Z,100260.36
2023-01-06T08:51:23.345Z,100266.97
2023-01-06T08:53:53.206Z,100272.86
2023-01-06T08:56:26.910Z,100278.81
2023-01-06T08:59:02.780Z,100274.55
2023-01-06T09:01:36.956Z,100284.13
2023-01-06T09:04:08.075Z,100277.17
2023-01-06T09:06:37.639Z,100270.23
2023-01-06T09:09:08.497Z,100267.17
2023-01-06T09:11:39.307Z,100264.04
2023-01-06T09:14:10.703Z,100276.09
2023-01-06T09:16:39.677Z,100282.77
2023-01-06T09:19:11.206Z,100275.30
2023-01-06T09:21:42.657Z,100277.65
2023-01-06T09:24:15.655Z,100291.05
2023-01-06T09:26:45.210Z,100300.77
2023-01-06T09:29:13.874Z,100297.34
2023-01-06T09:31:44.419Z,100308.36
2023-01-06T09:34:15.100Z,100313.89
2023-01-06T09:36:44.615Z,100324.31
2023-01-06T09:39:14.384Z,100320.91
2023-01-06T09:42:22.287Z,100314.93
2023-01-06T09:44:58.723Z,100310.41
2023-01-06T09:47:39.648Z,100320.75
2023-01-06T09:50:16.469Z,100317.74
2023-01-06T09:52:53.031Z,100319.22
2023-01-06T09:55:48.646Z,100327.80
2023-01-06T09:58:24.996Z,100328.16
2023-01-06T10:00:55.982Z,100333.96
2023-01-06T10:03:26.754Z,100345.28
2023-01-06T10:06:23.328Z,100348.60
2023-01-06T10:09:15.954Z,100360.14
2023-01-06T10:12:02.469Z,100364.36
2023-01-06T10:14:40.612Z,100361.44
2023-01-06T10:17:30.468Z,100374.77
2023-01-06T10:20:07.690Z,100371.00
2023-01-06T10:23:11.427Z,100376.91
2023-01-06T10:25:49.123Z,100393.47
2023-01-06T10:28:30.769Z,100390.05
2023-01-06T10:31:03.614Z,100400.59
2023-01-06T10:33:38.530Z,100402.70
2023-01-06T10:36:17.319Z,100418.49
2023-01-06T10:38:52.798Z,100418.36
2023-01-06T10:41:51.540Z,100419.22
2023-01-06T10:44:23.127Z,100420.20
2023-01-06T10:46:52.408Z,100424.02
2023-01-06T10:49:22.816Z,100427.43
2023-01-06T10:52:00.128Z,100426.81
2023-01-06T10:54:30.484Z,100446.63
2023-01-06T10:57:05.384Z,100449.29
2023-01-06T10:59:34.679Z,100447.45
2023-01-06T11:02:03.702Z,100454.94
2023-01-06T11:04:32.756Z,100453.23
2023-01-06T11:07:02.888Z,100462.17
2023-01-06T11:09:40.347Z,100464.13
2023-01-06T11:12:23.461Z,100458.52
2023-01-06T11:15:02.005Z,100456.57
2023-01-06T11:17:30.970Z,100458.77
2023-01-06T11:20:11.322Z,100455.48
2023-01-06T11:22:42.049Z,100463.07
2023-01-06T11:25:33.776Z,100467.11
2023-01-06T11:28:20.548Z,100474.43
2023-01-06T11:31:12.620Z,100477.88
2023-01-06T11:34:01.044Z,100480.94
2023-01-06T11:36:32.960Z,100480.58
2023-01-06T11:39:13.608Z,100488.03
2023-01-06T11:41:46.619Z,100502.97
2023-01-06T11:44:29.688Z,100497.96
2023-01-06T11:47:23.064Z,100501.14
2023-01-06T11:49:58.359Z,100506.77
2023-01-06T11:52:31.181Z,100514.25
2023-01-06T11:55:13.998Z,100510.71
2023-01-06T11:57:48.529Z,100516.35
2023-01-06T12:00:46.949Z,100516.23
2023-01-06T12:03:40.261Z,100517.34
2023-01-06T12:06:30.619Z,100519.42
2023-01-06T12:09:09.170Z,100518.33
2023-01-06T12:11:55.478Z,100521.14
2023-01-06T12:14:32.010Z,100524.80
2023-01-06T12:17:21.528Z,100514.29
2023-01-06T12:19:59.270Z,100526.77
2023-01-06T12:22:52.704Z,100527.63
2023-01-06T12:29:03.637Z,100532.77
2023-01-06T12:31:47.499Z,100546.13
2023-01-06T12:34:29.548Z,100552.61
2023-01-06T12:37:22.650Z,100551.39
2023-01-06T12:40:00.824Z,100560.56
2023-01-06T12:42:38.303Z,100564.97
2023-01-06T12:45:18.160Z,100576.59
2023-01-06T12:47:55.843Z,100572.92
2023-01-06T12:50:42.724Z,100590.78
2023-01-06T12:53:20.825Z,100595.44
2023-01-06T12:56:08.630Z,100598.25
2023-01-06T12:59:27.829Z,100601.43
2023-01-06T13:02:08.920Z,100613.91
2023-01-06T13:05:02.454Z,100626.26
2023-01-06T13:07:57.036Z,100632.73
2023-01-06T13:10:51.172Z,100634.81
2023-01-06T13:13:46.730Z,100647.90
2023-01-06T13:16:42.932Z,100647.41
2023-01-06T13:19:29.781Z,100656.83
2023-01-06T13:21:59.381Z,100658.05
2023-01-06T13:24:43.121Z,100669.55
2023-01-06T13:27:46.140Z,100672.01
2023-01-06T13:30:49.302Z,100674.20
2023-01-06T13:33:32.527Z,100687.66
2023-01-06T13:36:31.357Z,100702.70
2023-01-06T13:39:11.493Z,100700.45
2023-01-06T13:41:40.977Z,100706.19
2023-01-06T13:44:20.357Z,100710.46
2023-01-06T13:46:50.171Z,100719.16
2023-01-06T13:49:19.968Z,100716.08
2023-01-06T13:51:49.505Z,100716.80
2023-01-06T13:54:44.185Z,100719.59
2023-01-06T13:57:27.823Z,100713.95
2023-01-06T14:00:16.357Z,100715.30
2023-01-06T14:03:00.233Z,100718.84
2023-01-06T14:05:35.337Z,100734.73
2023-01-06T14:08:05.048Z,100731.05
2023-01-06T14:10:39.571Z,100736.26
2023-01-06T14:13:24.440Z,100730.86
2023-01-06T14:16:11.554Z,100734.63
2023-01-06T14:18:52.316Z,100727.77
2023-01-06T14:21:31.016Z,100740.35
2023-01-06T14:24:05.297Z,100740.84
2023-01-06T14:26:56.479Z,100742.55
2023-01-06T14:29:45.589Z,100741.81
2023-01-06T14:32:22.933Z,100742.78
2023-01-06T14:35:13.355Z,100747.53
2023-01-06T14:37:47.577Z,100753.62
2023-01-06T14:40:27.590Z,100751.02
2023-01-06T14:42:59.432Z,100762.84
2023-01-06T14:45:32.385Z,100761.62
2023-01-06T14:48:10.645Z,100761.36
2023-01-06T14:50:47.624Z,100759.37
2023-01-06T14:53:36.585Z,100771.36
2023-01-06T14:56:06.004Z,100775.13
2023-01-06T14:58:40.247Z,100781.22
2023-01-06T15:01:29.036Z,100785.69
2023-01-06T15:04:00.322Z,100779.42
2023-01-06T15:06:29.437Z,100788.48
2023-01-06T15:09:21.838Z,100799.72
2023-01-06T15:11:51.023Z,100811.22
2023-01-06T15:14:32.948Z,100809.13
2023-01-06T15:17:06.389Z,100811.44
2023-01-06T15:19:35.382Z,100813.75
2023-01-06T15:22:07.528Z,100822.67
2023-01-06T15:24:39.207Z,100829.28
2023-01-06T15:27:14.369Z,100829.39
2023-01-06T15:29:55.608Z,100834.34
2023-01-06T15:32:26.136Z,100842.14
2023-01-06T15:34:56.460Z,100843.16
2023-01-06T15:37:30.310Z,100847.18
2023-01-06T15:39:59.051Z,100853.52
2023-01-06T15:42:27.691Z,100847.02
2023-01-06T15:45:01.501Z,100851.54
2023-01-06T15:47:42.039Z,100863.73
2023-01-06T15:50:24.210Z,100863.95
2023-01-06T15:53:00.542Z,100874.70
2023-01-06T15:55:35.640Z,100878.52
2023-01-06T15:58:11.798Z,100879.05
2023-01-06T16:00:48.931Z,100884.31
2023-01-06T16:03:23.090Z,100888.08
2023-01-06T16:05:57.648Z,100895.38
2023-01-06T16:08:26.535Z,100891.95
2023-01-06T16:11:21.929Z,100897.42
2023-01-06T16:13:58.425Z,100907.53
2023-01-06T16:16:37.199Z,100913.33
2023-01-06T16:19:17.710Z,100914.02
2023-01-06T16:21:46.544Z,100910.85
2023-01-06T16:24:21.473Z,100918.42
2023-01-06T16:26:56.891Z,100916.70
2023-01-06T16:29:33.532Z,100920.73
2023-01-06T16:32:30.744Z,100921.59
2023-01-06T16:35:06.900Z,100930.34
2023-01-06T16:37:36.487Z,100936.03
2023-01-06T16:40:07.064Z,100941.45
2023-01-06T16:42:42.128Z,100939.52
2023-01-06T16:45:34.393Z,100940.11
2023-01-06T16:48:03.347Z,100950.68
2023-01-06T16:50:40.674Z,100954.05
2023-01-06T16:53:20.673Z,100957.60
2023-01-06T16:55:57.396Z,100959.15
2023-01-06T16:58:29.365Z,100954.26
2023-01-06T17:01:02.401Z,100959.36
2023-01-06T17:03:36.269Z,100964.06
2023-01-06T17:06:12.378Z,100969.74
2023-01-06T17:08:40.982Z,100971.66
2023-01-06T17:11:17.008Z,100969.47
2023-01-06T17:14:03.328Z,100980.30
2023-01-06T17:16:35.134Z,100978.20
2023-01-06T17:19:24.269Z,100979.95
2023-01-06T17:22:26.353Z,100974.41
2023-01-06T17:24:58.117Z,100979.49
2023-01-06T17:27:29.506Z,100970.69
2023-01-06T17:30:00.982Z,100975.48
2023-01-06T17:32:37.099Z,100969.47
2023-01-06T17:35:28.063Z,100983.28
2023-01-06T17:38:02.663Z,100973.30
2023-01-06T17:40:37.671Z,100983.16
2023-01-06T17:43:24.451Z,100978.86
2023-01-06T17:45:54.018Z,100985.38
2023-01-06T17:48:23.574Z,100988.73
2023-01-06T17:50:55.313Z,100988.55
2023-01-06T17:53:52.182Z,100999.39
2023-01-06T17:56:22.597Z,100997.09
2023-01-06T17:58:51.984Z,100999.59
2023-01-06T18:01:28.959Z,101004.38
2023-01-06T18:04:00.367Z,101009.64
2023-01-06T18:06:33.810Z,101018.64
2023-01-06T18:09:14.001Z,101022.75
2023-01-06T18:11:51.284Z,101025.81
2023-01-06T18:14:25.318Z,101032.03
2023-01-06T18:16:56.612Z,101030.56
2023-01-06T18:19:37.113Z,101031.70
2023-01-06T18:22:23.673Z,101042.03
2023-01-06T18:24:56.264Z,101042.33
2023-01-06T18:27:28.196Z,101038.30
2023-01-06T18:30:04.094Z,101031.70
2023-01-06T18:32:35.562Z,101038.67
2023-01-06T18:35:12.060Z,101042.21
2023-01-06T18:37:41.230Z,101044.12
2023-01-06T18:40:20.659Z,101041.63
2023-01-06T18:42:50.495Z,101041.52
2023-01-06T18:45:32.336Z,101046.02
2023-01-06T18:48:18.088Z,101048.31
2023-01-06T18:50:47.599Z,101055.48
2023-01-06T18:53:31.656Z,101059.20
2023-01-06T18:56:16.575Z,101062.34
2023-01-06T18:58:49.173Z,101068.34
2023-01-06T19:01:32.610Z,101062.02
2023-01-06T19:04:14.715Z,101064.58
2023-01-06T19:06:54.425Z,101064.28
2023-01-06T19:09:34.692Z,101073.66
2023-01-06T19:12:22.390Z,101070.29
2023-01-06T19:14:52.807Z,101081.20
2023-01-06T19:17:33.929Z,101081.20
2023-01-06T19:20:17.070Z,101075.02
2023-01-06T19:22:46.519Z,101074.78
2023-01-06T19:25:44.872Z,101073.36
2023-01-06T19:28:20.071Z,101080.73
2023-01-06T19:30:54.888Z,101080.76
2023-01-06T19:33:59.261Z,101074.84
2023-01-06T19:36:45.758Z,101090.61
2023-01-06T19:39:32.428Z,101088.85
2023-01-06T19:42:24.526Z,101089.27
2023-01-06T19:44:56.709Z,101098.16
2023-01-06T19:47:29.163Z,101098.89
2023-01-06T19:50:01.726Z,101110.59
2023-01-06T19:52:39.877Z,101110.59
2023-01-06T19:55:23.522Z,101113.83
2023-01-06T19:58:02.811Z,101117.28
2023-01-06T20:00:39.163Z,101117.36
2023-01-06T20:03:31.571Z,101121.37
2023-01-06T20:06:00.167Z,101120.05
2023-01-06T20:08:29.715Z,101115.08
2023-01-06T20:10:58.651Z,101110.77
2023-01-06T20:13:28.632Z,101114.09
2023-01-06T20:15:58.339Z,101121.82
2023-01-06T20:18:29.178Z,101121.82
2023-01-06T20:20:58.907Z,101125.06
2023-01-06T20:23:27.635Z,101130.50
2023-01-06T20:25:56.880Z,101135.46
2023-01-06T20:28:25.509Z,101145.56
2023-01-06T20:30:54.558Z,101145.56
2023-01-06T20:33:24.517Z,101142.33
2023-01-06T20:35:53.635Z,101151.78
2023-01-06T20:38:24.177Z,101151.78
2023-01-06T20:40:53.321Z,101160.84
2023-01-06T20:43:24.453Z,101159.11
2023-01-06T20:45:54.395Z,101161.02
2023-01-06T20:48:24.184Z,101156.83
2023-01-06T20:50:53.404Z,101156.18
2023-01-06T20:53:22.414Z,101170.55
2023-01-06T20:55:53.921Z,101165.12
2023-01-06T20:58:24.337Z,101166.37
2023-01-06T21:00:53.441Z,101175.27
2023-01-06T21:03:23.411Z,101171.42
2023-01-06T21:05:53.883Z,101170.03
2023-01-06T21:08:23.940Z,101176.67
2023-01-06T21:10:53.412Z,101185.27
2023-01-06T21:13:24.194Z,101189.53
2023-01-06T21:15:54.038Z,101198.28
2023-01-06T21:18:23.069Z,101199.39
2023-01-06T21:20:52.315Z,101194.69
2023-01-06T21:23:23.478Z,101187.94
2023-01-06T21:25:52.124Z,101187.16
2023-01-06T21:28:22.110Z,101185.13
2023-01-06T21:30:51.212Z,101180.97
2023-01-06T21:33:21.651Z,101180.97
2023-01-06T21:35:51.027Z,101178.12
2023-01-06T21:38:20.201Z,101183.72
2023-01-06T21:40:49.204Z,101181.59
2023-01-06T21:43:19.797Z,101175.08
2023-01-06T21:45:49.057Z,101185.85
2023-01-06T21:48:20.096Z,101202.05
2023-01-06T21:50:49.414Z,101202.05
2023-01-06T21:53:19.739Z,101196.79
2023-01-06T21:55:49.825Z,101196.79
2023-01-06T21:58:21.367Z,101204.02
2023-01-06T22:00:50.161Z,101199.16
2023-01-06T22:03:21.130Z,101211.42
2023-01-06T22:05:51.600Z,101210.80
2023-01-06T22:08:20.803Z,101209.70
2023-01-06T22:10:50.304Z,101210.02
2023-01-06T22:13:21.230Z,101202.00
2023-01-06T22:15:52.224Z,101206.32
2023-01-06T22:18:22.391Z,101211.98
2023-01-06T22:20:53.028Z,101206.09
2023-01-06T22:23:21.806Z,101206.24
2023-01-06T22:25:51.818Z,101202.86
2023-01-06T22:28:22.958Z,101198.63
2023-01-06T22:30:53.750Z,101206.72
2023-01-06T22:33:23.460Z,101198.31
2023-01-06T22:35:58.030Z,101199.25
2023-01-06T22:38:27.763Z,101207.66
2023-01-06T22:40:59.492Z,101208.52
2023-01-06T22:43:28.278Z,101219.25
2023-01-06T22:45:58.180Z,101219.09
2023-01-06T22:48:27.123Z,101222.30
2023-01-06T22:51:00.675Z,101218.14
2023-01-06T22:53:30.206Z,101225.05
2023-01-06T22:56:06.618Z,101229.83
2023-01-06T22:58:38.871Z,101223.86
2023-01-06T23:01:08.036Z,101236.19
2023-01-06T23:03:38.867Z,101232.95
2023-01-06T23:06:11.636Z,101250.54
2023-01-06T23:08:51.118Z,101240.45
2023-01-06T23:11:17.039Z,101245.84
2023-01-06T23:13:47.154Z,101255.50
2023-01-06T23:16:19.733Z,101250.02
2023-01-06T23:18:49.755Z,101243.20
2023-01-06T23:21:22.982Z,101249.08
2023-01-06T23:23:53.174Z,101258.64
2023-01-06T23:26:33.911Z,101265.39
2023-01-06T23:29:03.155Z,101262.33
2023-01-06T23:31:35.692Z,101259.11
2023-01-06T23:34:08.550Z,101264.99
2023-01-06T23:36:38.881Z,101264.74
2023-01-06T23:39:11.651Z,101262.08
2023-01-06T23:41:40.387Z,101260.34
2023-01-06T23:44:16.489Z,101270.01
2023-01-06T23:46:45.282Z,101272.82
2023-01-06T23:49:16.031Z,101272.75
2023-01-06T23:51:44.719Z,101282.30
2023-01-06T23:54:14.058Z,101279.75
2023-01-06T23:56:43.002Z,101286.70
2023-01-06T23:59:12.227Z,101287.28
