createdAt,value
2022-12-26T00:01:37.024Z,17.23
2022-12-26T00:04:07.553Z,14.95
2022-12-26T00:06:55.859Z,15.18
2022-12-26T00:09:24.359Z,15.52
2022-12-26T00:11:52.896Z,15.30
2022-12-26T00:14:21.647Z,13.90
2022-12-26T00:16:50.190Z,17.00
2022-12-26T00:19:20.102Z,16.70
2022-12-26T00:21:48.759Z,15.88
2022-12-26T00:24:17.189Z,19.58
2022-12-26T00:26:45.642Z,19.08
2022-12-26T00:29:14.094Z,19.75
2022-12-26T00:31:42.613Z,18.52
2022-12-26T00:34:11.909Z,15.82
2022-12-26T00:36:41.749Z,16.30
2022-12-26T00:39:14.013Z,15.57
2022-12-26T00:41:42.430Z,14.43
2022-12-26T00:44:10.840Z,15.50
2022-12-26T00:46:39.379Z,16.45
2022-12-26T00:49:07.862Z,17.13
2022-12-26T00:51:36.293Z,16.88
2022-12-26T00:54:06.240Z,18.02
2022-12-26T00:56:34.658Z,15.25
2022-12-26T00:59:03.135Z,17.15
2022-12-26T01:01:32.542Z,18.35
2022-12-26T01:04:01.291Z,18.35
2022-12-26T01:06:29.714Z,15.50
2022-12-26T01:08:59.611Z,16.40
2022-12-26T01:11:41.903Z,16.25
2022-12-26T01:14:14.187Z,18.60
2022-12-26T01:16:45.546Z,16.10
2022-12-26T01:19:15.046Z,18.30
2022-12-26T01:21:43.712Z,15.63
2022-12-26T01:24:13.844Z,19.90
2022-12-26T01:26:43.765Z,16.90
2022-12-26T01:29:12.190Z,15.27
2022-12-26T01:31:40.686Z,15.90
2022-12-26T01:34:09.377Z,16.45
2022-12-26T01:36:37.805Z,11.80
2022-12-26T01:39:06.295Z,12.23
2022-12-26T01:41:34.856Z,11.95
2022-12-26T01:44:08.511Z,11.50
2022-12-26T01:46:41.408Z,11.40
2022-12-26T01:49:16.143Z,9.15
2022-12-26T01:51:49.369Z,8.82
2022-12-26T01:54:37.409Z,10.13
2022-12-26T01:57:12.497Z,13.02
2022-12-26T01:59:43.178Z,10.73
2022-12-26T02:02:12.423Z,11.57
2022-12-26T02:05:04.244Z,10.73
2022-12-26T02:07:35.770Z,9.88
2022-12-26T02:10:07.294Z,11.52
2022-12-26T02:12:38.965Z,11.55
2022-12-26T02:15:13.757Z,11.43
2022-12-26T02:17:42.928Z,11.38
2022-12-26T02:20:21.949Z,9.77
2022-12-26T02:23:42.268Z,10.20
2022-12-26T02:26:52.860Z,10.18
2022-12-26T02:30:15.056Z,11.38
2022-12-26T02:33:32.139Z,12.40
2022-12-26T02:36:37.714Z,9.77
2022-12-26T02:39:43.407Z,10.35
2022-12-26T02:42:29.229Z,9.52
2022-12-26T02:45:26.154Z,14.00
2022-12-26T02:48:04.502Z,13.95
2022-12-26T02:51:23.328Z,11.00
2022-12-26T02:54:20.920Z,12.27
2022-12-26T02:57:13.149Z,11.48
2022-12-26T03:00:10.811Z,13.10
2022-12-26T03:03:02.471Z,12.18
2022-12-26T03:05:55.251Z,12.20
2022-12-26T03:08:49.508Z,13.88
2022-12-26T03:11:35.305Z,11.55
2022-12-26T03:14:15.962Z,13.65
2022-12-26T03:17:04.230Z,14.00
2022-12-26T03:19:35.538Z,11.05
2022-12-26T03:22:27.476Z,12.73
2022-12-26T03:25:13.205Z,11.25
2022-12-26T03:27:41.637Z,11.25
2022-12-26T03:30:25.525Z,10.10
2022-12-26T03:32:56.763Z,12.20
2022-12-26T03:35:26.038Z,12.05
2022-12-26T03:37:58.593Z,13.60
2022-12-26T03:40:59.424Z,12.23
2022-12-26T03:44:07.679Z,13.45
2022-12-26T03:47:12.176Z,12.05
2022-12-26T03:50:04.762Z,13.00
2022-12-26T03:53:00.384Z,11.05
2022-12-26T03:56:01.575Z,11.50
2022-12-26T03:58:55.667Z,11.95
2022-12-26T04:01:49.145Z,9.93
2022-12-26T04:04:37.314Z,11.32
2022-12-26T04:07:31.105Z,12.27
2022-12-26T04:10:22.107Z,11.65
2022-12-26T04:13:11.630Z,13.10
2022-12-26T04:16:03.679Z,11.98
2022-12-26T04:19:02.358Z,11.50
2022-12-26T04:21:59.037Z,11.85
2022-12-26T04:24:51.046Z,11.40
2022-12-26T04:27:39.844Z,11.10
2022-12-26T04:30:29.104Z,12.90
2022-12-26T04:33:23.911Z,13.40
2022-12-26T04:36:15.297Z,12.00
2022-12-26T04:39:07.954Z,12.38
2022-12-26T04:41:55.467Z,13.13
2022-12-26T04:44:25.672Z,13.35
2022-12-26T04:46:57.286Z,13.82
2022-12-26T04:49:43.465Z,13.60
2022-12-26T04:52:14.658Z,12.93
2022-12-26T04:54:44.388Z,10.65
2022-12-26T04:57:13.083Z,12.20
2022-12-26T04:59:41.501Z,13.27
2022-12-26T05:02:29.104Z,13.05
2022-12-26T05:05:14.906Z,11.30
2022-12-26T05:08:01.063Z,12.85
2022-12-26T05:10:30.300Z,13.50
2022-12-26T05:12:58.712Z,12.05
2022-12-26T05:15:27.197Z,13.43
2022-12-26T05:18:14.549Z,11.32
2022-12-26T05:21:00.274Z,12.70
2022-12-26T05:23:47.274Z,13.55
2022-12-26T05:26:37.893Z,11.93
2022-12-26T05:29:06.536Z,11.77
2022-12-26T05:31:36.825Z,11.38
2022-12-26T05:34:06.848Z,11.85
2022-12-26T05:36:40.404Z,11.48
2022-12-26T05:39:10.110Z,11.75
2022-12-26T05:41:40.565Z,11.30
2022-12-26T05:44:10.547Z,13.15
2022-12-26T05:46:39.954Z,10.68
2022-12-26T05:49:10.558Z,12.65
2022-12-26T05:51:39.116Z,12.52
2022-12-26T05:54:07.604Z,12.52
2022-12-26T05:56:36.079Z,11.88
2022-12-26T05:59:04.565Z,11.77
2022-12-26T06:01:33.276Z,11.98
2022-12-26T06:04:02.998Z,12.52
2022-12-26T06:06:32.859Z,11.43
2022-12-26T06:09:01.301Z,12.63
2022-12-26T06:11:29.753Z,13.95
2022-12-26T06:13:58.840Z,11.73
2022-12-26T06:16:27.311Z,13.43
2022-12-26T06:18:56.554Z,12.68
2022-12-26T06:21:26.294Z,10.00
2022-12-26T06:23:56.088Z,13.13
2022-12-26T06:26:24.593Z,15.73
2022-12-26T06:28:53.244Z,12.55
2022-12-26T06:31:24.882Z,11.57
2022-12-26T06:33:58.426Z,13.43
2022-12-26T06:36:28.615Z,13.65
2022-12-26T06:38:58.519Z,13.38
2022-12-26T06:41:27.309Z,12.10
2022-12-26T06:43:57.091Z,14.20
2022-12-26T06:46:26.906Z,14.13
2022-12-26T06:48:55.729Z,10.60
2022-12-26T06:51:26.626Z,15.90
2022-12-26T06:53:55.805Z,12.63
2022-12-26T06:56:27.907Z,12.93
2022-12-26T06:58:57.445Z,12.25
2022-12-26T07:01:27.247Z,12.05
2022-12-26T07:03:57.110Z,12.48
2022-12-26T07:06:27.798Z,14.02
2022-12-26T07:09:00.048Z,12.20
2022-12-26T07:11:32.489Z,12.07
2022-12-26T07:14:01.567Z,10.25
2022-12-26T07:16:30.153Z,12.07
2022-12-26T07:18:59.913Z,13.60
2022-12-26T07:21:29.856Z,12.45
2022-12-26T07:23:59.870Z,11.90
2022-12-26T07:26:29.676Z,11.10
2022-12-26T07:29:00.184Z,10.55
2022-12-26T07:31:29.308Z,12.90
2022-12-26T07:33:58.243Z,12.00
2022-12-26T07:36:27.160Z,11.60
2022-12-26T07:38:55.630Z,11.88
2022-12-26T07:41:41.942Z,9.73
2022-12-26T07:44:12.688Z,13.02
2022-12-26T07:46:41.156Z,11.85
2022-12-26T07:49:12.169Z,13.40
2022-12-26T07:51:40.676Z,7.65
2022-12-26T07:54:11.661Z,12.90
2022-12-26T07:56:40.544Z,12.15
2022-12-26T07:59:09.447Z,12.63
2022-12-26T08:01:39.356Z,10.07
2022-12-26T08:04:07.951Z,10.52
2022-12-26T08:06:36.443Z,11.38
2022-12-26T08:09:05.542Z,10.20
2022-12-26T08:11:36.239Z,10.23
2022-12-26T08:14:04.836Z,10.35
2022-12-26T08:16:33.410Z,10.95
2022-12-26T08:19:04.814Z,13.40
2022-12-26T08:21:33.348Z,11.13
2022-12-26T08:24:01.892Z,9.02
2022-12-26T08:26:30.556Z,13.38
2022-12-26T08:29:00.216Z,9.43
2022-12-26T08:31:28.710Z,10.55
2022-12-26T08:33:58.406Z,10.73
2022-12-26T08:36:28.251Z,10.55
2022-12-26T08:38:57.187Z,11.48
2022-12-26T08:41:26.073Z,12.02
2022-12-26T08:46:43.520Z,10.43
2022-12-26T08:49:12.144Z,10.93
2022-12-26T08:51:41.984Z,11.20
2022-12-26T08:54:10.385Z,10.77
2022-12-26T08:56:38.847Z,12.30
2022-12-26T08:59:07.273Z,11.23
2022-12-26T09:01:35.958Z,11.88
2022-12-26T09:04:07.012Z,11.88
2022-12-26T09:06:37.681Z,13.05
2022-12-26T09:09:09.146Z,12.07
2022-12-26T09:11:37.530Z,9.90
2022-12-26T09:14:06.076Z,12.05
2022-12-26T09:16:39.322Z,11.45
2022-12-26T09:19:12.739Z,11.98
2022-12-26T09:21:42.041Z,12.23
2022-12-26T09:24:16.373Z,11.75
2022-12-26T09:26:45.343Z,11.10
2022-12-26T09:29:14.767Z,12.70
2022-12-26T09:31:43.214Z,12.13
2022-12-26T09:34:11.895Z,10.55
2022-12-26T09:36:40.767Z,11.60
2022-12-26T09:39:09.931Z,11.35
2022-12-26T09:42:04.103Z,14.00
2022-12-26T09:44:47.813Z,11.30
2022-12-26T09:47:33.383Z,10.35
2022-12-26T09:50:12.160Z,9.70
2022-12-26T09:52:49.455Z,13.57
2022-12-26T09:55:36.642Z,12.02
2022-12-26T09:58:20.329Z,12.18
2022-12-26T10:00:56.817Z,12.23
2022-12-26T10:03:26.082Z,12.30
2022-12-26T10:06:11.349Z,12.82
2022-12-26T10:09:28.310Z,12.43
2022-12-26T10:12:36.923Z,13.50
2022-12-26T10:15:21.440Z,12.70
2022-12-26T10:18:02.145Z,13.73
2022-12-26T10:20:40.953Z,14.50
2022-12-26T10:23:31.022Z,13.75
2022-12-26T10:26:09.755Z,13.48
2022-12-26T10:28:43.903Z,12.98
2022-12-26T10:31:22.580Z,11.35
2022-12-26T10:33:57.707Z,12.00
2022-12-26T10:36:35.858Z,11.10
2022-12-26T10:39:09.886Z,12.32
2022-12-26T10:41:46.120Z,13.13
2022-12-26T10:44:16.371Z,12.57
2022-12-26T10:47:27.323Z,12.40
2022-12-26T10:49:59.935Z,12.43
2022-12-26T10:52:35.599Z,12.27
2022-12-26T10:55:29.684Z,13.02
2022-12-26T10:57:55.196Z,12.73
2022-12-26T11:00:27.253Z,11.82
2022-12-26T11:03:09.239Z,12.73
2022-12-26T11:08:43.201Z,12.15
2022-12-26T11:11:22.322Z,13.38
2022-12-26T11:14:01.250Z,14.05
2022-12-26T11:16:35.756Z,11.50
2022-12-26T11:19:06.649Z,13.60
2022-12-26T11:21:35.616Z,12.68
2022-12-26T11:24:19.901Z,11.90
2022-12-26T11:26:48.796Z,12.38
2022-12-26T11:29:20.566Z,11.95
2022-12-26T11:31:55.764Z,13.70
2022-12-26T11:34:34.617Z,13.32
2022-12-26T11:37:04.530Z,11.90
2022-12-26T11:39:38.348Z,11.95
2022-12-26T11:42:12.006Z,11.85
2022-12-26T11:44:46.145Z,12.52
2022-12-26T11:47:19.201Z,14.38
2022-12-26T11:49:59.127Z,12.10
2022-12-26T11:52:39.572Z,11.52
2022-12-26T11:55:31.045Z,13.20
2022-12-26T11:58:06.210Z,13.23
2022-12-26T12:00:37.159Z,12.23
2022-12-26T12:03:12.439Z,13.45
2022-12-26T12:05:53.969Z,12.32
2022-12-26T12:08:38.597Z,13.05
2022-12-26T12:11:24.085Z,10.90
2022-12-26T12:14:26.044Z,11.77
2022-12-26T12:17:08.019Z,12.25
2022-12-26T12:19:59.233Z,11.25
2022-12-26T12:23:07.619Z,11.60
2022-12-26T12:25:50.877Z,12.27
2022-12-26T12:28:41.468Z,12.35
2022-12-26T12:31:23.299Z,13.27
2022-12-26T12:33:59.927Z,13.02
2022-12-26T12:36:37.542Z,13.13
2022-12-26T12:39:17.500Z,14.75
2022-12-26T12:42:23.727Z,13.95
2022-12-26T12:45:27.198Z,14.10
2022-12-26T12:48:24.542Z,14.35
2022-12-26T12:51:05.025Z,13.68
2022-12-26T12:53:54.726Z,11.80
2022-12-26T12:56:42.171Z,14.82
2022-12-26T12:59:25.540Z,15.48
2022-12-26T13:02:02.776Z,14.95
2022-12-26T13:04:43.272Z,14.43
2022-12-26T13:07:18.826Z,12.95
2022-12-26T13:09:52.515Z,13.35
2022-12-26T13:12:26.425Z,14.23
2022-12-26T13:15:02.279Z,12.68
2022-12-26T13:17:38.537Z,13.35
2022-12-26T13:20:23.079Z,15.77
2022-12-26T13:23:14.533Z,13.63
2022-12-26T13:26:04.404Z,13.13
2022-12-26T13:28:45.540Z,15.85
2022-12-26T13:31:14.935Z,13.40
2022-12-26T13:33:44.258Z,13.75
2022-12-26T13:36:38.979Z,12.65
2022-12-26T13:39:40.745Z,11.57
2022-12-26T13:42:47.020Z,10.70
2022-12-26T13:45:49.796Z,10.95
2022-12-26T13:49:00.458Z,11.02
2022-12-26T13:51:57.880Z,10.18
2022-12-26T13:54:29.039Z,11.05
2022-12-26T13:57:37.233Z,8.77
2022-12-26T14:00:20.433Z,8.40
2022-12-26T14:03:26.453Z,8.13
2022-12-26T14:06:27.492Z,11.60
2022-12-26T14:09:33.577Z,9.52
2022-12-26T14:12:26.222Z,8.82
2022-12-26T14:15:17.644Z,9.63
2022-12-26T14:18:00.688Z,8.68
2022-12-26T14:20:42.942Z,10.10
2022-12-26T14:23:33.780Z,10.00
2022-12-26T14:26:12.504Z,11.25
2022-12-26T14:28:58.223Z,10.20
2022-12-26T14:31:39.685Z,11.88
2022-12-26T14:34:25.490Z,13.05
2022-12-26T14:37:05.189Z,11.25
2022-12-26T14:39:43.814Z,10.02
2022-12-26T14:42:41.199Z,9.63
2022-12-26T14:45:44.691Z,11.95
2022-12-26T14:48:54.485Z,9.63
2022-12-26T14:51:41.664Z,10.48
2022-12-26T14:54:50.941Z,10.52
2022-12-26T14:57:44.195Z,10.40
2022-12-26T15:00:38.828Z,12.60
2022-12-26T15:03:39.244Z,11.02
2022-12-26T15:07:03.803Z,11.38
2022-12-26T15:10:16.913Z,10.60
2022-12-26T15:13:38.490Z,10.02
2022-12-26T15:16:35.800Z,9.13
2022-12-26T15:20:01.944Z,9.63
2022-12-26T15:23:20.725Z,9.40
2022-12-26T15:26:26.139Z,9.43
2022-12-26T15:29:45.832Z,10.38
2022-12-26T15:32:19.693Z,9.52
2022-12-26T15:35:07.404Z,11.18
2022-12-26T15:38:27.108Z,10.23
2022-12-26T15:41:10.219Z,9.40
2022-12-26T15:43:54.107Z,9.68
2022-12-26T15:46:27.741Z,11.30
2022-12-26T15:49:31.344Z,11.25
2022-12-26T15:52:11.882Z,11.48
2022-12-26T15:55:28.711Z,10.63
2022-12-26T15:58:03.929Z,10.82
2022-12-26T16:00:35.631Z,9.48
2022-12-26T16:03:26.156Z,10.70
2022-12-26T16:06:06.267Z,10.85
2022-12-26T16:09:06.563Z,12.20
2022-12-26T16:11:50.788Z,10.20
2022-12-26T16:14:33.321Z,12.02
2022-12-26T16:17:23.370Z,10.82
2022-12-26T16:19:55.417Z,11.73
2022-12-26T16:22:49.615Z,13.63
2022-12-26T16:25:23.720Z,11.98
2022-12-26T16:27:55.392Z,11.95
2022-12-26T16:30:26.549Z,9.10
2022-12-26T16:32:56.107Z,11.60
2022-12-26T16:35:28.923Z,11.70
2022-12-26T16:38:00.338Z,12.35
2022-12-26T16:40:33.055Z,10.80
2022-12-26T16:43:06.999Z,12.43
2022-12-26T16:45:38.725Z,12.35
2022-12-26T16:48:09.405Z,13.43
2022-12-26T16:50:47.594Z,12.43
2022-12-26T16:53:18.708Z,11.75
2022-12-26T16:55:52.691Z,13.68
2022-12-26T16:58:26.718Z,12.18
2022-12-26T17:01:08.089Z,13.13
2022-12-26T17:03:50.042Z,13.43
2022-12-26T17:06:25.606Z,13.75
2022-12-26T17:08:55.409Z,12.80
2022-12-26T17:11:34.947Z,11.95
2022-12-26T17:14:08.890Z,12.88
2022-12-26T17:16:37.457Z,13.65
2022-12-26T17:19:19.003Z,14.00
2022-12-26T17:22:22.085Z,12.10
2022-12-26T17:24:52.068Z,10.95
2022-12-26T17:27:24.558Z,12.45
2022-12-26T17:30:00.654Z,12.43
2022-12-26T17:32:35.525Z,11.02
2022-12-26T17:35:14.166Z,11.57
2022-12-26T17:37:43.838Z,19.08
2022-12-26T17:40:27.951Z,15.18
2022-12-26T17:43:08.950Z,15.18
2022-12-26T17:45:44.549Z,14.45
2022-12-26T17:48:14.896Z,13.43
2022-12-26T17:50:45.761Z,13.07
2022-12-26T17:53:27.975Z,12.25
2022-12-26T17:55:58.612Z,7.40
2022-12-26T17:58:29.145Z,3.50
2022-12-26T18:00:59.011Z,2.13
2022-12-26T18:03:27.610Z,2.50
2022-12-26T18:05:57.806Z,2.60
2022-12-26T18:08:31.985Z,1.85
2022-12-26T18:11:01.521Z,5.05
2022-12-26T18:13:31.795Z,10.23
2022-12-26T18:16:01.807Z,9.52
2022-12-26T18:18:35.925Z,10.75
2022-12-26T18:21:06.733Z,12.70
2022-12-26T18:23:35.974Z,11.57
2022-12-26T18:26:18.035Z,7.97
2022-12-26T18:28:55.012Z,7.13
2022-12-26T18:31:23.749Z,4.07
2022-12-26T18:33:53.826Z,2.28
2022-12-26T18:36:27.606Z,1.75
2022-12-26T18:38:56.207Z,1.00
2022-12-26T18:41:24.966Z,1.30
2022-12-26T18:43:54.873Z,0.70
2022-12-26T18:46:26.112Z,0.65
2022-12-26T18:48:56.846Z,1.40
2022-12-26T18:51:28.368Z,0.40
2022-12-26T18:53:57.388Z,0.73
2022-12-26T18:56:26.294Z,0.65
2022-12-26T18:58:58.156Z,0.50
2022-12-26T19:01:27.674Z,0.90
2022-12-26T19:03:57.932Z,1.00
2022-12-26T19:06:32.565Z,1.10
2022-12-26T19:09:01.143Z,1.17
2022-12-26T19:11:29.944Z,1.20
2022-12-26T19:14:00.934Z,1.27
2022-12-26T19:16:29.594Z,0.40
2022-12-26T19:18:58.770Z,0.50
2022-12-26T19:21:27.414Z,1.80
2022-12-26T19:23:56.733Z,0.70
2022-12-26T19:26:26.105Z,0.70
2022-12-26T19:28:56.598Z,0.57
2022-12-26T19:31:26.884Z,1.15
2022-12-26T19:33:58.816Z,0.98
2022-12-26T19:36:27.529Z,1.20
2022-12-26T19:38:56.616Z,1.98
2022-12-26T19:41:25.061Z,1.48
2022-12-26T19:43:57.770Z,1.83
2022-12-26T19:46:31.547Z,1.70
2022-12-26T19:49:00.321Z,1.95
2022-12-26T19:51:29.073Z,1.10
2022-12-26T19:53:58.282Z,0.98
2022-12-26T19:56:29.810Z,0.88
2022-12-26T19:58:59.953Z,0.90
2022-12-26T20:01:33.638Z,0.85
2022-12-26T20:04:06.984Z,0.80
2022-12-26T20:06:40.467Z,0.65
2022-12-26T20:09:12.481Z,0.47
2022-12-26T20:11:45.154Z,1.08
2022-12-26T20:14:17.940Z,0.95
2022-12-26T20:17:08.972Z,0.55
2022-12-26T20:19:38.352Z,1.95
2022-12-26T20:22:08.915Z,1.20
2022-12-26T20:24:38.205Z,0.73
2022-12-26T20:27:07.161Z,0.93
2022-12-26T20:29:35.922Z,1.00
2022-12-26T20:32:06.772Z,1.20
2022-12-26T20:34:35.924Z,0.63
2022-12-26T20:37:04.593Z,0.60
2022-12-26T20:39:33.296Z,0.30
2022-12-26T20:42:02.230Z,0.50
2022-12-26T20:44:31.496Z,0.52
2022-12-26T20:47:00.055Z,0.50
2022-12-26T20:49:30.813Z,0.40
2022-12-26T20:52:00.335Z,0.43
2022-12-26T20:54:29.765Z,0.80
2022-12-26T20:56:59.124Z,0.20
2022-12-26T20:59:28.034Z,0.30
2022-12-26T21:01:57.090Z,1.02
2022-12-26T21:04:25.959Z,0.20
2022-12-26T21:06:55.840Z,0.80
2022-12-26T21:09:24.464Z,0.82
2022-12-26T21:11:53.834Z,0.22
2022-12-26T21:14:24.294Z,0.73
2022-12-26T21:16:56.310Z,0.70
2022-12-26T21:19:27.585Z,0.35
2022-12-26T21:21:59.592Z,1.25
2022-12-26T21:24:31.126Z,0.52
2022-12-26T21:26:59.980Z,0.38
2022-12-26T21:29:32.229Z,0.40
2022-12-26T21:32:02.085Z,0.50
2022-12-26T21:34:33.111Z,0.40
2022-12-26T21:37:20.686Z,0.77
2022-12-26T21:39:50.756Z,0.40
2022-12-26T21:42:19.559Z,0.65
2022-12-26T21:44:48.699Z,0.57
2022-12-26T21:47:17.310Z,0.52
2022-12-26T21:49:45.809Z,0.52
2022-12-26T21:52:15.734Z,0.90
2022-12-26T21:55:01.483Z,0.73
2022-12-26T21:57:30.726Z,0.65
2022-12-26T21:59:59.868Z,0.38
2022-12-26T22:02:50.437Z,0.40
2022-12-26T22:05:21.429Z,0.55
2022-12-26T22:07:54.972Z,0.32
2022-12-26T22:10:41.531Z,0.30
2022-12-26T22:13:10.256Z,0.60
2022-12-26T22:16:00.975Z,0.52
2022-12-26T22:18:30.820Z,0.25
2022-12-26T22:21:04.567Z,0.20
2022-12-26T22:23:34.946Z,0.32
2022-12-26T22:26:03.392Z,0.17
2022-12-26T22:28:32.113Z,0.20
2022-12-26T22:31:01.682Z,0.30
2022-12-26T22:33:30.590Z,0.20
2022-12-26T22:36:06.753Z,0.38
2022-12-26T22:38:37.975Z,0.30
2022-12-26T22:41:07.557Z,0.63
2022-12-26T22:43:37.335Z,0.50
2022-12-26T22:46:06.050Z,0.38
2022-12-26T22:48:34.654Z,0.25
2022-12-26T22:51:03.094Z,0.22
2022-12-26T22:53:32.490Z,0.20
2022-12-26T22:56:04.287Z,0.28
2022-12-26T22:58:34.303Z,0.38
2022-12-26T23:01:03.037Z,0.32
2022-12-26T23:03:31.571Z,0.95
2022-12-26T23:06:00.805Z,1.50
2022-12-26T23:08:30.355Z,0.75
2022-12-26T23:11:01.533Z,1.80
2022-12-26T23:13:30.660Z,1.40
2022-12-26T23:16:07.392Z,2.00
2022-12-26T23:19:00.906Z,1.05
2022-12-26T23:21:39.888Z,3.00
2022-12-26T23:24:10.469Z,2.20
2022-12-26T23:26:41.474Z,3.78
2022-12-26T23:29:30.795Z,1.10
2022-12-26T23:31:59.511Z,0.52
2022-12-26T23:34:28.780Z,0.35
2022-12-26T23:36:57.295Z,0.43
2022-12-26T23:39:25.888Z,0.40
2022-12-26T23:41:55.893Z,0.20
2022-12-26T23:44:24.449Z,0.20
2022-12-26T23:46:52.896Z,0.30
2022-12-26T23:49:21.373Z,0.30
2022-12-26T23:51:49.834Z,0.17
2022-12-26T23:54:18.295Z,0.30
2022-12-26T23:56:46.819Z,0.10
2022-12-26T23:59:16.650Z,0.30
