createdAt,value
2019-01-28T00:00:27.879Z,93.30
2019-01-28T00:02:54.957Z,93.20
2019-01-28T00:05:21.867Z,93.30
2019-01-28T00:07:48.918Z,93.30
2019-01-28T00:10:16.070Z,93.40
2019-01-28T00:12:42.969Z,93.40
2019-01-28T00:15:09.983Z,93.10
2019-01-28T00:17:37.730Z,93.20
2019-01-28T00:20:04.948Z,93.20
2019-01-28T00:22:31.837Z,93.30
2019-01-28T00:24:58.776Z,93.50
2019-01-28T00:27:25.708Z,93.60
2019-01-28T00:29:52.646Z,93.90
2019-01-28T00:32:19.700Z,93.70
2019-01-28T00:34:46.717Z,93.60
2019-01-28T00:37:13.734Z,93.60
2019-01-28T00:39:40.702Z,93.40
2019-01-28T00:42:07.603Z,93.50
2019-01-28T00:44:34.678Z,93.70
2019-01-28T00:47:01.692Z,93.70
2019-01-28T00:49:28.713Z,93.60
2019-01-28T00:51:55.690Z,93.50
2019-01-28T00:54:22.713Z,93.80
2019-01-28T00:56:49.577Z,94.00
2019-01-28T00:59:16.536Z,94.00
2019-01-28T01:01:43.468Z,94.40
2019-01-28T01:04:10.446Z,94.40
2019-01-28T01:06:37.549Z,94.40
2019-01-28T01:09:06.645Z,93.90
2019-01-28T01:11:33.618Z,93.70
2019-01-28T01:14:00.637Z,93.80
2019-01-28T01:16:27.558Z,93.80
2019-01-28T01:18:54.626Z,93.80
2019-01-28T01:21:21.607Z,93.80
2019-01-28T01:23:48.496Z,93.50
2019-01-28T01:26:15.526Z,93.40
2019-01-28T01:28:42.473Z,93.70
2019-01-28T01:31:09.569Z,93.60
2019-01-28T01:33:36.603Z,93.70
2019-01-28T01:36:03.565Z,94.00
2019-01-28T01:38:30.632Z,94.10
2019-01-28T01:40:57.623Z,94.10
2019-01-28T01:43:24.521Z,94.10
2019-01-28T01:45:51.568Z,94.10
2019-01-28T01:48:18.803Z,94.40
2019-01-28T01:50:45.739Z,94.40
2019-01-28T01:53:12.748Z,94.40
2019-01-28T01:55:39.700Z,94.10
2019-01-28T01:58:06.672Z,94.30
2019-01-28T02:00:33.625Z,94.30
2019-01-28T02:03:00.701Z,94.30
2019-01-28T02:05:27.633Z,94.30
2019-01-28T02:07:54.604Z,94.30
2019-01-28T02:10:21.602Z,94.30
2019-01-28T02:12:48.502Z,94.30
2019-01-28T02:15:17.230Z,94.50
2019-01-28T02:17:44.647Z,94.30
2019-01-28T02:20:12.312Z,94.50
2019-01-28T02:22:39.303Z,94.40
2019-01-28T02:25:07.835Z,94.40
2019-01-28T02:27:34.845Z,94.50
2019-01-28T02:30:02.310Z,94.70
2019-01-28T02:32:29.346Z,94.70
2019-01-28T02:34:56.503Z,94.40
2019-01-28T02:37:23.474Z,94.40
2019-01-28T02:39:50.384Z,94.40
2019-01-28T02:42:17.455Z,94.40
2019-01-28T02:44:44.473Z,94.50
2019-01-28T02:47:11.525Z,94.50
2019-01-28T02:49:38.508Z,94.70
2019-01-28T02:52:05.545Z,94.80
2019-01-28T02:54:32.553Z,94.80
2019-01-28T02:56:59.586Z,94.70
2019-01-28T02:59:26.625Z,94.70
2019-01-28T03:01:53.617Z,94.80
2019-01-28T03:04:20.621Z,95.20
2019-01-28T03:06:47.697Z,95.10
2019-01-28T03:09:14.762Z,95.30
2019-01-28T03:11:41.728Z,95.30
2019-01-28T03:14:08.750Z,95.20
2019-01-28T03:16:35.747Z,95.30
2019-01-28T03:19:02.758Z,95.30
2019-01-28T03:21:29.752Z,95.30
2019-01-28T03:23:56.779Z,95.30
2019-01-28T03:26:23.853Z,95.40
2019-01-28T03:28:50.857Z,95.30
2019-01-28T03:31:17.972Z,95.50
2019-01-28T03:33:45.167Z,95.80
2019-01-28T03:36:12.171Z,95.70
2019-01-28T03:38:39.229Z,95.90
2019-01-28T03:41:06.452Z,95.80
2019-01-28T03:43:33.390Z,96.00
2019-01-28T03:46:00.363Z,96.10
2019-01-28T03:48:27.413Z,96.30
2019-01-28T03:50:54.445Z,96.30
2019-01-28T03:53:21.348Z,96.70
2019-01-28T03:55:48.447Z,96.30
2019-01-28T03:58:15.501Z,96.40
2019-01-28T04:00:42.545Z,96.60
2019-01-28T04:03:09.653Z,96.60
2019-01-28T04:05:36.706Z,96.80
2019-01-28T04:08:03.761Z,96.80
2019-01-28T04:10:31.138Z,96.60
2019-01-28T04:12:58.109Z,96.50
2019-01-28T04:15:25.705Z,96.70
2019-01-28T04:17:52.849Z,96.70
2019-01-28T04:20:21.051Z,96.70
2019-01-28T04:22:48.090Z,96.70
2019-01-28T04:25:15.249Z,96.80
2019-01-28T04:27:42.227Z,97.00
2019-01-28T04:30:13.525Z,97.10
2019-01-28T04:32:40.582Z,97.30
2019-01-28T04:35:07.580Z,97.40
2019-01-28T04:37:34.543Z,97.10
2019-01-28T04:40:01.537Z,97.40
2019-01-28T04:42:28.563Z,97.50
2019-01-28T04:44:55.608Z,97.60
2019-01-28T04:47:22.803Z,97.50
2019-01-28T04:49:49.862Z,97.60
2019-01-28T04:52:16.973Z,97.40
2019-01-28T04:54:44.043Z,97.60
2019-01-28T04:57:11.027Z,97.70
2019-01-28T04:59:38.152Z,97.40
2019-01-28T05:02:05.195Z,97.80
2019-01-28T05:04:32.180Z,98.10
2019-01-28T05:06:59.224Z,97.70
2019-01-28T05:09:26.338Z,97.80
2019-01-28T05:11:53.376Z,98.10
2019-01-28T05:14:20.396Z,97.70
2019-01-28T05:16:47.431Z,97.70
2019-01-28T05:19:14.335Z,97.40
2019-01-28T05:21:41.248Z,97.60
2019-01-28T05:24:08.319Z,97.70
2019-01-28T05:26:35.326Z,98.10
2019-01-28T05:29:02.411Z,97.80
2019-01-28T05:31:29.431Z,97.70
2019-01-28T05:33:56.381Z,96.90
2019-01-28T05:36:23.465Z,96.80
2019-01-28T05:38:50.454Z,97.00
2019-01-28T05:41:17.429Z,96.90
2019-01-28T05:43:44.355Z,97.20
2019-01-28T05:46:11.357Z,97.00
2019-01-28T05:48:38.317Z,96.70
2019-01-28T05:51:05.207Z,96.80
2019-01-28T05:53:32.240Z,96.60
2019-01-28T05:55:59.277Z,96.40
2019-01-28T05:58:26.333Z,96.30
2019-01-28T06:00:53.300Z,96.30
2019-01-28T06:03:20.447Z,96.70
2019-01-28T06:05:47.364Z,96.40
2019-01-28T06:08:14.413Z,96.30
2019-01-28T06:10:41.410Z,96.70
2019-01-28T06:13:08.559Z,96.90
2019-01-28T06:15:35.603Z,97.10
2019-01-28T06:18:02.707Z,97.10
2019-01-28T06:20:29.766Z,96.80
2019-01-28T06:22:56.768Z,97.10
2019-01-28T06:25:23.880Z,97.10
2019-01-28T06:27:50.869Z,97.00
2019-01-28T06:30:21.378Z,97.30
2019-01-28T06:32:48.498Z,97.20
2019-01-28T06:35:15.797Z,97.30
2019-01-28T06:37:43.128Z,97.00
2019-01-28T06:40:11.864Z,97.10
2019-01-28T06:42:38.754Z,96.80
2019-01-28T06:45:07.250Z,97.50
2019-01-28T06:47:34.283Z,97.30
2019-01-28T06:50:01.192Z,97.80
2019-01-28T06:52:28.281Z,97.20
2019-01-28T06:54:55.222Z,97.60
2019-01-28T06:57:22.143Z,97.70
2019-01-28T06:59:49.124Z,97.70
2019-01-28T07:02:16.095Z,97.60
2019-01-28T07:04:43.111Z,97.50
2019-01-28T07:07:10.213Z,97.40
2019-01-28T07:09:37.259Z,97.80
2019-01-28T07:12:04.256Z,98.00
2019-01-28T07:14:31.276Z,98.00
2019-01-28T07:16:58.297Z,98.00
2019-01-28T07:19:29.129Z,97.70
2019-01-28T07:21:54.121Z,97.80
2019-01-28T07:24:21.196Z,98.00
2019-01-28T07:26:48.145Z,98.10
2019-01-28T07:29:15.237Z,98.00
2019-01-28T07:31:42.169Z,98.10
2019-01-28T07:34:09.381Z,98.40
2019-01-28T07:36:36.411Z,98.40
2019-01-28T07:39:06.427Z,98.50
2019-01-28T07:41:33.619Z,98.40
2019-01-28T07:44:00.818Z,98.00
2019-01-28T07:46:27.822Z,98.00
2019-01-28T07:48:54.859Z,98.50
2019-01-28T07:51:25.960Z,98.10
2019-01-28T07:53:52.933Z,98.10
2019-01-28T07:56:19.823Z,98.10
2019-01-28T07:58:46.837Z,97.80
2019-01-28T08:01:13.844Z,97.80
2019-01-28T08:03:40.881Z,98.00
2019-01-28T08:06:08.025Z,98.00
2019-01-28T08:08:35.010Z,98.10
2019-01-28T08:11:01.997Z,98.00
2019-01-28T08:13:28.905Z,97.80
2019-01-28T08:15:56.015Z,97.70
2019-01-28T08:18:22.922Z,97.90
2019-01-28T08:20:49.996Z,98.00
2019-01-28T08:23:16.961Z,97.70
2019-01-28T08:25:44.130Z,98.00
2019-01-28T08:28:11.040Z,98.00
2019-01-28T08:30:38.091Z,98.00
2019-01-28T08:33:05.677Z,97.70
2019-01-28T08:35:34.845Z,97.80
2019-01-28T08:38:01.911Z,97.90
2019-01-28T08:40:28.913Z,98.00
2019-01-28T08:42:55.878Z,98.00
2019-01-28T08:45:22.761Z,98.00
2019-01-28T08:47:49.752Z,97.90
2019-01-28T08:50:18.628Z,97.50
2019-01-28T08:52:45.657Z,97.90
2019-01-28T08:55:15.130Z,98.00
2019-01-28T08:57:42.395Z,98.00
2019-01-28T09:00:16.093Z,98.00
2019-01-28T09:02:43.698Z,98.00
2019-01-28T09:05:15.641Z,98.00
2019-01-28T09:07:46.070Z,97.40
2019-01-28T09:10:14.014Z,97.40
2019-01-28T09:12:41.662Z,97.60
2019-01-28T09:15:10.567Z,97.60
2019-01-28T09:17:38.235Z,97.60
2019-01-28T09:20:08.561Z,98.00
2019-01-28T09:22:35.990Z,97.60
2019-01-28T09:25:03.608Z,97.60
2019-01-28T09:27:30.573Z,97.60
2019-01-28T09:29:57.545Z,97.50
2019-01-28T09:32:24.581Z,97.50
2019-01-28T09:34:52.795Z,97.40
2019-01-28T09:37:19.740Z,97.50
2019-01-28T09:39:46.789Z,97.60
2019-01-28T09:42:13.846Z,97.60
2019-01-28T09:44:40.876Z,97.20
2019-01-28T09:47:08.612Z,97.70
2019-01-28T09:49:35.792Z,97.60
2019-01-28T09:52:02.877Z,97.50
2019-01-28T09:54:29.802Z,97.70
2019-01-28T09:56:56.781Z,97.60
2019-01-28T09:59:23.738Z,97.60
2019-01-28T10:01:50.709Z,97.90
2019-01-28T10:04:17.601Z,97.80
2019-01-28T10:06:44.593Z,98.00
2019-01-28T10:09:11.961Z,97.90
2019-01-28T10:11:39.219Z,97.50
2019-01-28T10:14:06.213Z,97.10
2019-01-28T10:16:33.129Z,96.60
2019-01-28T10:19:00.468Z,96.90
2019-01-28T10:21:27.556Z,96.90
2019-01-28T10:23:54.493Z,97.20
2019-01-28T10:26:21.420Z,97.30
2019-01-28T10:28:48.541Z,97.40
2019-01-28T10:31:15.604Z,97.60
2019-01-28T10:33:42.576Z,97.60
2019-01-28T10:36:09.849Z,97.70
2019-01-28T10:38:36.865Z,97.20
2019-01-28T10:41:03.832Z,96.90
2019-01-28T10:43:30.896Z,97.20
2019-01-28T10:45:57.902Z,97.20
2019-01-28T10:48:24.892Z,97.00
2019-01-28T10:50:51.788Z,96.60
2019-01-28T10:53:18.756Z,96.50
2019-01-28T10:55:45.849Z,96.90
2019-01-28T10:58:12.848Z,96.70
2019-01-28T11:00:49.870Z,97.00
2019-01-28T11:03:19.212Z,97.10
2019-01-28T11:05:46.253Z,97.20
2019-01-28T11:08:13.161Z,97.50
2019-01-28T11:10:40.245Z,97.60
2019-01-28T11:13:08.379Z,97.50
2019-01-28T11:15:35.464Z,97.30
2019-01-28T11:18:05.176Z,97.30
2019-01-28T11:20:32.140Z,97.80
2019-01-28T11:22:59.151Z,97.70
2019-01-28T11:25:27.954Z,96.80
2019-01-28T11:27:54.987Z,96.40
2019-01-28T11:30:32.579Z,96.80
2019-01-28T11:32:59.934Z,96.40
2019-01-28T11:35:27.188Z,96.20
2019-01-28T11:37:54.242Z,96.00
2019-01-28T11:40:21.617Z,95.60
2019-01-28T11:42:48.709Z,95.80
2019-01-28T11:45:19.510Z,95.50
2019-01-28T11:47:47.035Z,95.50
2019-01-28T11:50:15.734Z,95.20
2019-01-28T11:52:42.806Z,95.50
2019-01-28T11:55:09.838Z,95.60
2019-01-28T11:57:36.801Z,96.00
2019-01-28T12:00:11.017Z,95.40
2019-01-28T12:02:37.941Z,95.60
2019-01-28T12:05:05.502Z,95.10
2019-01-28T12:07:32.536Z,95.30
2019-01-28T12:09:59.492Z,95.50
2019-01-28T12:12:26.503Z,95.60
2019-01-28T12:14:53.469Z,95.20
2019-01-28T12:17:20.406Z,95.00
2019-01-28T12:19:47.364Z,94.90
2019-01-28T12:22:14.401Z,94.90
2019-01-28T12:24:41.329Z,94.80
2019-01-28T12:27:08.497Z,95.50
2019-01-28T12:29:36.247Z,95.60
2019-01-28T12:32:03.581Z,96.10
2019-01-28T12:34:30.663Z,96.10
2019-01-28T12:36:57.721Z,96.00
2019-01-28T12:39:24.785Z,95.90
2019-01-28T12:41:51.833Z,95.60
2019-01-28T12:44:18.781Z,95.30
2019-01-28T12:46:45.733Z,95.60
2019-01-28T12:49:12.734Z,95.10
2019-01-28T12:51:39.650Z,95.50
2019-01-28T12:54:06.638Z,94.90
2019-01-28T12:56:33.585Z,95.20
2019-01-28T12:59:08.804Z,95.40
2019-01-28T13:01:29.850Z,95.30
2019-01-28T13:03:56.736Z,95.90
2019-01-28T13:06:24.089Z,96.20
2019-01-28T13:08:51.294Z,96.00
2019-01-28T13:11:18.384Z,96.40
2019-01-28T13:13:49.224Z,95.80
2019-01-28T13:16:16.262Z,95.60
2019-01-28T13:18:43.216Z,95.50
2019-01-28T13:21:10.281Z,95.60
2019-01-28T13:23:37.269Z,95.90
2019-01-28T13:26:04.414Z,95.70
2019-01-28T13:28:31.301Z,95.90
2019-01-28T13:30:58.276Z,95.50
2019-01-28T13:33:25.428Z,95.10
2019-01-28T13:35:53.328Z,95.40
2019-01-28T13:38:20.313Z,95.50
2019-01-28T13:40:49.264Z,95.70
2019-01-28T13:43:16.404Z,96.00
2019-01-28T13:45:45.727Z,95.60
2019-01-28T13:48:13.797Z,95.60
2019-01-28T13:50:42.417Z,95.20
2019-01-28T13:53:10.154Z,95.30
2019-01-28T13:55:37.548Z,94.90
2019-01-28T13:58:05.079Z,95.10
2019-01-28T14:00:32.523Z,95.00
2019-01-28T14:02:59.597Z,95.00
2019-01-28T14:05:27.619Z,94.90
2019-01-28T14:07:55.192Z,94.90
2019-01-28T14:10:22.512Z,94.90
2019-01-28T14:12:49.525Z,94.90
2019-01-28T14:15:22.543Z,95.60
2019-01-28T14:17:49.653Z,95.00
2019-01-28T14:20:17.985Z,94.90
2019-01-28T14:22:44.989Z,95.30
2019-01-28T14:25:13.966Z,95.50
2019-01-28T14:27:40.973Z,95.20
2019-01-28T14:30:11.526Z,95.10
2019-01-28T14:32:38.787Z,94.80
2019-01-28T14:35:05.810Z,94.20
2019-01-28T14:37:32.784Z,94.80
2019-01-28T14:39:59.982Z,94.20
2019-01-28T14:42:27.077Z,94.70
2019-01-28T14:44:54.314Z,94.50
2019-01-28T14:47:21.335Z,94.40
2019-01-28T14:49:54.328Z,94.70
2019-01-28T14:52:17.332Z,94.60
2019-01-28T14:54:44.403Z,94.60
2019-01-28T14:57:11.533Z,94.70
2019-01-28T14:59:38.630Z,94.90
2019-01-28T15:02:05.521Z,94.60
2019-01-28T15:04:32.529Z,94.30
2019-01-28T15:06:59.474Z,94.40
2019-01-28T15:09:26.507Z,94.60
2019-01-28T15:11:54.492Z,94.60
2019-01-28T15:14:21.482Z,95.10
2019-01-28T15:16:48.575Z,94.80
2019-01-28T15:19:15.566Z,94.30
2019-01-28T15:21:42.661Z,94.60
2019-01-28T15:24:09.664Z,94.50
2019-01-28T15:26:36.719Z,95.00
2019-01-28T15:29:03.989Z,95.60
2019-01-28T15:31:31.004Z,95.80
2019-01-28T15:33:58.069Z,96.40
2019-01-28T15:36:25.846Z,95.70
2019-01-28T15:38:53.313Z,96.00
2019-01-28T15:41:20.491Z,95.50
2019-01-28T15:43:47.499Z,95.60
2019-01-28T15:46:14.421Z,95.50
2019-01-28T15:48:41.446Z,94.70
2019-01-28T15:51:08.484Z,94.40
2019-01-28T15:53:35.634Z,94.40
2019-01-28T15:56:02.914Z,94.90
2019-01-28T15:58:30.074Z,94.80
2019-01-28T16:00:57.013Z,95.00
2019-01-28T16:03:24.467Z,94.90
2019-01-28T16:05:51.540Z,95.40
2019-01-28T16:08:18.517Z,95.70
2019-01-28T16:10:45.617Z,95.80
2019-01-28T16:13:12.617Z,95.90
2019-01-28T16:15:42.327Z,95.50
2019-01-28T16:18:12.211Z,95.20
2019-01-28T16:20:39.448Z,95.50
2019-01-28T16:23:07.112Z,94.60
2019-01-28T16:25:34.146Z,94.70
2019-01-28T16:28:01.317Z,95.20
2019-01-28T16:30:28.877Z,94.30
2019-01-28T16:32:55.913Z,93.40
2019-01-28T16:35:23.189Z,93.10
2019-01-28T16:37:51.019Z,93.40
2019-01-28T16:40:19.918Z,93.40
2019-01-28T16:42:47.782Z,93.80
2019-01-28T16:45:15.539Z,93.30
2019-01-28T16:47:42.604Z,93.10
2019-01-28T16:50:11.509Z,93.40
2019-01-28T16:52:38.562Z,93.30
2019-01-28T16:55:07.592Z,93.50
2019-01-28T16:57:34.554Z,93.20
2019-01-28T17:00:01.555Z,93.70
2019-01-28T17:02:28.651Z,93.70
2019-01-28T17:04:55.570Z,93.40
2019-01-28T17:07:22.698Z,93.30
2019-01-28T17:09:49.768Z,93.70
2019-01-28T17:12:16.866Z,93.10
2019-01-28T17:14:43.936Z,93.10
2019-01-28T17:17:11.028Z,93.30
2019-01-28T17:19:38.150Z,93.10
2019-01-28T17:22:06.456Z,92.40
2019-01-28T17:24:33.893Z,92.30
2019-01-28T17:27:00.908Z,92.50
2019-01-28T17:29:28.268Z,92.30
2019-01-28T17:31:55.591Z,91.70
2019-01-28T17:34:23.273Z,91.40
2019-01-28T17:36:50.412Z,91.40
2019-01-28T17:39:17.431Z,92.10
2019-01-28T17:41:44.717Z,92.00
2019-01-28T17:44:11.730Z,91.70
2019-01-28T17:46:40.846Z,91.10
2019-01-28T17:49:08.251Z,91.00
2019-01-28T17:51:35.461Z,90.80
2019-01-28T17:54:02.929Z,91.20
2019-01-28T17:56:30.429Z,91.40
2019-01-28T17:58:58.566Z,91.00
2019-01-28T18:01:25.561Z,90.70
2019-01-28T18:03:52.642Z,90.30
2019-01-28T18:06:20.096Z,90.30
2019-01-28T18:08:47.094Z,91.40
2019-01-28T18:11:14.346Z,91.10
2019-01-28T18:13:41.513Z,91.10
2019-01-28T18:16:08.743Z,91.20
2019-01-28T18:18:35.981Z,91.10
2019-01-28T18:21:03.432Z,91.00
2019-01-28T18:23:32.260Z,91.30
2019-01-28T18:25:59.268Z,90.50
2019-01-28T18:28:26.370Z,90.40
2019-01-28T18:30:53.571Z,90.40
2019-01-28T18:33:20.670Z,90.30
2019-01-28T18:35:47.764Z,90.40
2019-01-28T18:38:14.842Z,90.40
2019-01-28T18:40:42.040Z,90.40
2019-01-28T18:43:09.308Z,90.20
2019-01-28T18:45:36.776Z,90.20
2019-01-28T18:48:05.679Z,90.30
2019-01-28T18:50:32.830Z,88.10
2019-01-28T18:52:59.858Z,88.30
2019-01-28T18:55:27.123Z,86.60
2019-01-28T18:57:54.215Z,90.40
2019-01-28T19:00:22.983Z,86.10
2019-01-28T19:02:50.147Z,83.30
2019-01-28T19:05:38.583Z,84.20
2019-01-28T19:08:16.777Z,82.60
2019-01-28T19:10:45.768Z,83.70
2019-01-28T19:13:17.350Z,84.00
2019-01-28T19:15:49.242Z,84.10
2019-01-28T19:18:20.902Z,83.80
2019-01-28T19:21:07.785Z,83.90
2019-01-28T19:23:31.091Z,84.50
2019-01-28T19:25:58.146Z,84.90
2019-01-28T19:28:25.083Z,84.10
2019-01-28T19:30:51.961Z,84.30
2019-01-28T19:33:19.389Z,84.50
2019-01-28T19:35:46.897Z,83.50
2019-01-28T19:38:14.029Z,82.10
2019-01-28T19:40:41.045Z,82.80
2019-01-28T19:43:08.055Z,83.20
2019-01-28T19:45:35.079Z,82.80
2019-01-28T19:48:02.424Z,81.90
2019-01-28T19:50:29.906Z,82.50
2019-01-28T19:52:57.029Z,83.10
2019-01-28T19:55:24.202Z,82.60
2019-01-28T19:57:51.365Z,82.90
2019-01-28T20:00:24.095Z,82.70
2019-01-28T20:02:51.398Z,82.30
2019-01-28T20:05:18.379Z,82.70
2019-01-28T20:07:45.565Z,83.10
2019-01-28T20:10:13.215Z,83.70
2019-01-28T20:12:40.390Z,83.60
2019-01-28T20:15:08.769Z,83.50
2019-01-28T20:17:35.970Z,83.50
2019-01-28T20:20:04.973Z,83.20
2019-01-28T20:22:32.302Z,83.00
2019-01-28T20:24:59.445Z,83.30
2019-01-28T20:27:26.453Z,83.20
2019-01-28T20:29:53.547Z,83.50
2019-01-28T20:32:20.754Z,83.30
2019-01-28T20:34:47.793Z,83.90
2019-01-28T20:37:14.903Z,84.40
2019-01-28T20:39:41.968Z,84.70
2019-01-28T20:42:09.054Z,84.70
2019-01-28T20:44:36.247Z,85.50
2019-01-28T20:47:03.388Z,86.30
2019-01-28T20:49:30.365Z,86.30
2019-01-28T20:51:57.402Z,86.30
2019-01-28T20:54:24.428Z,86.60
2019-01-28T20:56:51.578Z,87.00
2019-01-28T20:59:18.609Z,87.40
2019-01-28T21:01:45.722Z,87.60
2019-01-28T21:04:12.667Z,88.10
2019-01-28T21:06:39.928Z,88.70
2019-01-28T21:09:07.655Z,88.50
2019-01-28T21:11:34.916Z,88.80
2019-01-28T21:14:02.454Z,89.00
2019-01-28T21:16:29.547Z,88.50
2019-01-28T21:18:56.553Z,88.30
2019-01-28T21:21:23.505Z,88.70
2019-01-28T21:23:50.608Z,89.60
2019-01-28T21:26:17.531Z,90.40
2019-01-28T21:28:44.584Z,90.80
2019-01-28T21:31:11.831Z,91.60
2019-01-28T21:33:39.820Z,92.40
2019-01-28T21:36:11.700Z,93.20
2019-01-28T21:38:41.456Z,93.40
2019-01-28T21:41:08.485Z,93.40
2019-01-28T21:43:35.503Z,94.00
2019-01-28T21:46:02.574Z,94.20
2019-01-28T21:48:29.637Z,94.20
2019-01-28T21:50:56.841Z,93.80
2019-01-28T21:53:23.926Z,93.20
2019-01-28T21:55:50.958Z,92.90
2019-01-28T21:58:18.007Z,93.20
2019-01-28T22:00:45.160Z,93.10
2019-01-28T22:03:12.413Z,92.70
2019-01-28T22:05:39.459Z,92.50
2019-01-28T22:08:06.507Z,92.50
2019-01-28T22:10:33.661Z,92.30
2019-01-28T22:13:00.817Z,92.50
2019-01-28T22:15:27.921Z,93.10
2019-01-28T22:17:55.073Z,93.30
2019-01-28T22:20:22.185Z,93.60
2019-01-28T22:22:49.252Z,94.20
2019-01-28T22:25:16.361Z,94.20
2019-01-28T22:27:43.558Z,94.10
2019-01-28T22:30:16.297Z,94.20
2019-01-28T22:32:43.445Z,94.20
2019-01-28T22:35:10.763Z,94.20
2019-01-28T22:37:37.974Z,94.20
2019-01-28T22:40:08.104Z,94.20
2019-01-28T22:42:35.210Z,94.70
2019-01-28T22:45:02.672Z,95.00
2019-01-28T22:47:29.784Z,95.10
2019-01-28T22:49:56.796Z,95.00
2019-01-28T22:52:23.926Z,94.70
2019-01-28T22:54:50.936Z,94.80
2019-01-28T22:57:17.858Z,95.00
2019-01-28T22:59:45.055Z,95.00
2019-01-28T23:02:12.239Z,95.00
2019-01-28T23:04:39.173Z,95.10
2019-01-28T23:07:06.200Z,95.00
2019-01-28T23:09:34.200Z,94.40
2019-01-28T23:12:01.174Z,94.50
2019-01-28T23:14:28.097Z,94.50
2019-01-28T23:16:55.173Z,94.60
2019-01-28T23:19:22.300Z,94.70
2019-01-28T23:21:49.385Z,95.20
2019-01-28T23:24:17.474Z,95.70
2019-01-28T23:26:44.878Z,95.70
2019-01-28T23:29:11.796Z,95.40
2019-01-28T23:31:39.655Z,95.00
2019-01-28T23:34:06.763Z,94.60
2019-01-28T23:36:33.744Z,94.40
2019-01-28T23:39:00.789Z,93.80
2019-01-28T23:41:27.789Z,93.40
2019-01-28T23:43:54.824Z,93.60
2019-01-28T23:46:22.294Z,93.60
2019-01-28T23:48:49.355Z,93.00
2019-01-28T23:51:16.408Z,93.10
2019-01-28T23:53:47.219Z,93.00
2019-01-28T23:56:14.376Z,93.20
2019-01-28T23:58:41.411Z,93.00
