createdAt,value
2023-02-11T00:00:34.073Z,22.42
2023-02-11T00:01:34.164Z,22.40
2023-02-11T00:02:34.285Z,22.39
2023-02-11T00:03:33.362Z,22.39
2023-02-11T00:04:34.278Z,22.36
2023-02-11T00:05:34.347Z,22.36
2023-02-11T00:06:34.392Z,22.38
2023-02-11T00:07:34.412Z,22.39
2023-02-11T00:08:33.487Z,22.36
2023-02-11T00:09:34.505Z,22.39
2023-02-11T00:10:33.581Z,22.36
2023-02-11T00:11:34.638Z,22.36
2023-02-11T00:12:34.661Z,22.35
2023-02-11T00:13:34.742Z,22.36
2023-02-11T00:14:34.766Z,22.36
2023-02-11T00:15:33.825Z,22.35
2023-02-11T00:16:34.955Z,22.32
2023-02-11T00:17:34.937Z,22.36
2023-02-11T00:18:33.987Z,22.36
2023-02-11T00:19:35.023Z,22.35
2023-02-11T00:20:35.063Z,22.31
2023-02-11T00:21:35.129Z,22.35
2023-02-11T00:22:35.160Z,22.33
2023-02-11T00:23:35.223Z,22.32
2023-02-11T00:24:35.276Z,22.33
2023-02-11T00:25:35.320Z,22.33
2023-02-11T00:26:35.426Z,22.31
2023-02-11T00:27:34.423Z,22.32
2023-02-11T00:28:35.579Z,22.32
2023-02-11T00:29:34.537Z,22.29
2023-02-11T00:30:35.742Z,22.29
2023-02-11T00:31:35.884Z,22.32
2023-02-11T00:32:34.696Z,22.31
2023-02-11T00:33:35.753Z,22.31
2023-02-11T00:34:34.813Z,22.29
2023-02-11T00:35:34.885Z,22.29
2023-02-11T00:36:35.948Z,22.32
2023-02-11T00:37:36.002Z,22.29
2023-02-11T00:38:35.060Z,22.29
2023-02-11T00:39:36.115Z,22.26
2023-02-11T00:40:35.189Z,22.31
2023-02-11T00:41:36.240Z,22.28
2023-02-11T00:42:36.329Z,22.28
2023-02-11T00:43:35.344Z,22.29
2023-02-11T00:44:36.412Z,22.29
2023-02-11T00:45:36.467Z,22.29
2023-02-11T00:46:36.586Z,22.26
2023-02-11T00:47:36.577Z,22.26
2023-02-11T00:48:35.642Z,22.28
2023-02-11T00:49:36.699Z,22.25
2023-02-11T00:50:36.766Z,22.26
2023-02-11T00:51:35.816Z,22.23
2023-02-11T00:52:35.876Z,22.25
2023-02-11T00:53:36.943Z,22.26
2023-02-11T00:54:35.990Z,22.23
2023-02-11T00:55:37.072Z,22.22
2023-02-11T00:56:36.128Z,22.23
2023-02-11T00:57:36.199Z,22.26
2023-02-11T00:58:36.278Z,22.23
2023-02-11T00:59:36.305Z,22.23
2023-02-11T01:00:37.364Z,22.19
2023-02-11T01:01:37.451Z,22.23
2023-02-11T01:02:37.475Z,22.19
2023-02-11T01:03:37.531Z,22.23
2023-02-11T01:04:37.568Z,22.20
2023-02-11T01:05:37.743Z,22.22
2023-02-11T01:06:37.702Z,22.22
2023-02-11T01:07:37.768Z,22.23
2023-02-11T01:08:37.824Z,22.20
2023-02-11T01:09:36.891Z,22.19
2023-02-11T01:10:37.950Z,22.19
2023-02-11T01:11:38.014Z,22.19
2023-02-11T01:12:38.074Z,22.22
2023-02-11T01:13:37.193Z,22.19
2023-02-11T01:14:37.231Z,22.19
2023-02-11T01:15:38.290Z,22.16
2023-02-11T01:16:38.339Z,22.20
2023-02-11T01:17:38.392Z,22.19
2023-02-11T01:18:38.460Z,22.19
2023-02-11T01:19:37.520Z,22.17
2023-02-11T01:20:38.566Z,22.20
2023-02-11T01:21:38.636Z,22.22
2023-02-11T01:22:38.681Z,22.17
2023-02-11T01:23:38.761Z,22.17
2023-02-11T01:24:38.821Z,22.16
2023-02-11T01:25:37.880Z,22.16
2023-02-11T01:26:38.949Z,22.16
2023-02-11T01:27:39.000Z,22.17
2023-02-11T01:28:38.107Z,22.16
2023-02-11T01:29:38.098Z,22.16
2023-02-11T01:30:39.499Z,22.15
2023-02-11T01:31:38.399Z,22.16
2023-02-11T01:32:39.305Z,22.16
2023-02-11T01:33:39.328Z,22.16
2023-02-11T01:34:39.386Z,22.15
2023-02-11T01:35:38.443Z,22.13
2023-02-11T01:36:38.514Z,22.19
2023-02-11T01:37:38.577Z,22.15
2023-02-11T01:38:39.637Z,22.15
2023-02-11T01:39:39.692Z,22.13
2023-02-11T01:40:38.766Z,22.16
2023-02-11T01:41:39.815Z,22.13
2023-02-11T01:42:39.863Z,22.16
2023-02-11T01:43:38.951Z,22.13
2023-02-11T01:44:38.964Z,22.15
2023-02-11T01:45:39.999Z,22.08
2023-02-11T01:46:39.150Z,22.12
2023-02-11T01:47:40.095Z,22.11
2023-02-11T01:48:40.156Z,22.12
2023-02-11T01:49:40.192Z,22.11
2023-02-11T01:50:39.242Z,22.08
2023-02-11T01:51:40.264Z,22.09
2023-02-11T01:52:40.296Z,22.09
2023-02-11T01:53:40.345Z,22.09
2023-02-11T01:54:39.395Z,22.09
2023-02-11T01:55:39.429Z,22.09
2023-02-11T01:56:40.481Z,22.06
2023-02-11T01:57:40.504Z,22.09
2023-02-11T01:58:39.523Z,22.09
2023-02-11T01:59:40.558Z,22.06
2023-02-11T02:00:40.562Z,22.08
2023-02-11T02:01:40.698Z,22.08
2023-02-11T02:02:40.598Z,22.08
2023-02-11T02:03:39.761Z,22.05
2023-02-11T02:04:40.645Z,22.08
2023-02-11T02:05:40.661Z,22.06
2023-02-11T02:06:40.686Z,22.06
2023-02-11T02:07:40.676Z,22.08
2023-02-11T02:08:39.701Z,22.05
2023-02-11T02:09:40.737Z,22.04
2023-02-11T02:10:40.736Z,22.08
2023-02-11T02:11:40.751Z,22.06
2023-02-11T02:12:40.768Z,22.08
2023-02-11T02:13:40.803Z,22.08
2023-02-11T02:14:40.828Z,22.05
2023-02-11T02:15:40.875Z,22.05
2023-02-11T02:16:39.964Z,22.04
2023-02-11T02:17:39.932Z,22.05
2023-02-11T02:18:40.937Z,22.05
2023-02-11T02:19:39.960Z,22.05
2023-02-11T02:20:39.986Z,22.05
2023-02-11T02:21:41.010Z,22.06
2023-02-11T02:22:41.032Z,22.04
2023-02-11T02:23:41.046Z,22.04
2023-02-11T02:24:40.056Z,22.02
2023-02-11T02:25:40.080Z,22.04
2023-02-11T02:26:41.103Z,22.02
2023-02-11T02:27:41.125Z,22.05
2023-02-11T02:28:41.152Z,22.02
2023-02-11T02:29:41.199Z,21.99
2023-02-11T02:30:41.301Z,22.01
2023-02-11T02:31:40.313Z,22.02
2023-02-11T02:32:40.262Z,22.02
2023-02-11T02:33:40.286Z,22.01
2023-02-11T02:34:41.268Z,21.99
2023-02-11T02:35:40.275Z,22.02
2023-02-11T02:36:41.263Z,21.98
2023-02-11T02:37:40.270Z,21.98
2023-02-11T02:38:40.273Z,21.98
2023-02-11T02:39:41.254Z,22.01
2023-02-11T02:40:41.257Z,21.99
2023-02-11T02:41:41.267Z,21.95
2023-02-11T02:42:40.266Z,21.98
2023-02-11T02:43:40.265Z,21.98
2023-02-11T02:44:40.278Z,21.98
2023-02-11T02:45:40.277Z,21.98
2023-02-11T02:46:40.313Z,21.98
2023-02-11T02:47:41.285Z,21.98
2023-02-11T02:48:40.271Z,21.98
2023-02-11T02:49:41.315Z,21.99
2023-02-11T02:50:41.288Z,21.98
2023-02-11T02:51:40.281Z,21.98
2023-02-11T02:52:41.300Z,21.94
2023-02-11T02:53:41.298Z,21.92
2023-02-11T02:54:41.295Z,21.94
2023-02-11T02:55:41.295Z,21.98
2023-02-11T02:56:41.304Z,21.95
2023-02-11T02:57:41.325Z,21.96
2023-02-11T02:58:41.304Z,21.94
2023-02-11T02:59:40.305Z,21.95
2023-02-11T03:00:41.412Z,21.94
2023-02-11T03:01:41.317Z,21.94
2023-02-11T03:02:41.305Z,21.94
2023-02-11T03:03:40.329Z,21.92
2023-02-11T03:04:41.310Z,21.92
2023-02-11T03:05:41.328Z,21.92
2023-02-11T03:06:41.318Z,21.89
2023-02-11T03:07:41.311Z,21.92
2023-02-11T03:08:40.325Z,21.94
2023-02-11T03:09:41.319Z,21.92
2023-02-11T03:10:40.338Z,21.94
2023-02-11T03:11:40.326Z,21.95
2023-02-11T03:12:40.333Z,21.92
2023-02-11T03:13:41.344Z,21.92
2023-02-11T03:14:41.389Z,21.92
2023-02-11T03:15:41.365Z,21.95
2023-02-11T03:16:41.382Z,21.89
2023-02-11T03:17:40.366Z,21.92
2023-02-11T03:18:41.355Z,21.89
2023-02-11T03:19:40.375Z,21.89
2023-02-11T03:20:41.351Z,21.88
2023-02-11T03:21:40.394Z,21.91
2023-02-11T03:22:41.389Z,21.91
2023-02-11T03:23:41.385Z,21.89
2023-02-11T03:24:40.388Z,21.89
2023-02-11T03:25:41.393Z,21.89
2023-02-11T03:26:41.393Z,21.88
2023-02-11T03:27:41.405Z,21.87
2023-02-11T03:28:41.412Z,21.88
2023-02-11T03:29:40.412Z,21.87
2023-02-11T03:30:40.427Z,21.89
2023-02-11T03:31:41.591Z,21.87
2023-02-11T03:32:40.418Z,21.88
2023-02-11T03:33:40.414Z,21.89
2023-02-11T03:34:41.426Z,21.87
2023-02-11T03:35:41.422Z,21.85
2023-02-11T03:36:40.436Z,21.85
2023-02-11T03:37:41.474Z,21.85
2023-02-11T03:38:41.454Z,21.85
2023-02-11T03:39:41.459Z,21.85
2023-02-11T03:40:41.471Z,21.84
2023-02-11T03:41:40.484Z,21.82
2023-02-11T03:42:40.478Z,21.84
2023-02-11T03:43:41.508Z,21.84
2023-02-11T03:44:41.500Z,21.84
2023-02-11T03:45:41.545Z,21.82
2023-02-11T03:46:41.508Z,21.82
2023-02-11T03:47:41.506Z,21.87
2023-02-11T03:48:40.501Z,21.85
2023-02-11T03:49:40.509Z,21.85
2023-02-11T03:50:41.494Z,21.82
2023-02-11T03:51:41.508Z,21.81
2023-02-11T03:52:40.508Z,21.80
2023-02-11T03:53:41.532Z,21.82
2023-02-11T03:54:40.502Z,21.84
2023-02-11T03:55:40.500Z,21.81
2023-02-11T03:56:41.510Z,21.81
2023-02-11T03:57:40.519Z,21.81
2023-02-11T03:58:40.521Z,21.81
2023-02-11T03:59:41.504Z,21.82
2023-02-11T04:00:41.510Z,21.81
2023-02-11T04:01:40.495Z,21.82
2023-02-11T04:02:41.526Z,21.80
2023-02-11T04:03:40.500Z,21.78
2023-02-11T04:04:41.503Z,21.82
2023-02-11T04:05:40.512Z,21.81
2023-02-11T04:06:41.505Z,21.80
2023-02-11T04:07:41.513Z,21.81
2023-02-11T04:08:41.500Z,21.81
2023-02-11T04:09:41.534Z,21.80
2023-02-11T04:10:40.513Z,21.80
2023-02-11T04:11:41.511Z,21.78
2023-02-11T04:12:41.501Z,21.78
2023-02-11T04:13:40.514Z,21.80
2023-02-11T04:14:41.516Z,21.80
2023-02-11T04:15:41.512Z,21.81
2023-02-11T04:16:40.612Z,21.78
2023-02-11T04:17:41.513Z,21.80
2023-02-11T04:18:41.499Z,21.78
2023-02-11T04:19:40.483Z,21.77
2023-02-11T04:20:40.492Z,21.78
2023-02-11T04:21:41.513Z,21.78
2023-02-11T04:22:41.499Z,21.78
2023-02-11T04:23:41.484Z,21.81
2023-02-11T04:24:40.490Z,21.78
2023-02-11T04:25:41.513Z,21.76
2023-02-11T04:26:41.489Z,21.78
2023-02-11T04:27:41.482Z,21.74
2023-02-11T04:28:41.485Z,21.77
2023-02-11T04:29:41.490Z,21.76
2023-02-11T04:30:41.524Z,21.74
2023-02-11T04:31:41.538Z,21.74
2023-02-11T04:32:40.506Z,21.76
2023-02-11T04:33:41.498Z,21.74
2023-02-11T04:34:41.532Z,21.76
2023-02-11T04:35:40.496Z,21.71
2023-02-11T04:36:41.484Z,21.71
2023-02-11T04:37:40.542Z,21.73
2023-02-11T04:38:41.495Z,21.74
2023-02-11T04:39:41.578Z,21.76
2023-02-11T04:40:41.499Z,21.71
2023-02-11T04:41:41.509Z,21.73
2023-02-11T04:42:40.512Z,21.70
2023-02-11T04:43:41.494Z,21.71
2023-02-11T04:44:40.586Z,21.68
2023-02-11T04:45:41.532Z,21.68
2023-02-11T04:46:41.509Z,21.70
2023-02-11T04:47:40.501Z,21.70
2023-02-11T04:48:41.528Z,21.73
2023-02-11T04:49:41.514Z,21.70
2023-02-11T04:50:40.503Z,21.70
2023-02-11T04:51:41.532Z,21.70
2023-02-11T04:52:41.531Z,21.71
2023-02-11T04:53:40.524Z,21.68
2023-02-11T04:54:41.529Z,21.68
2023-02-11T04:55:40.542Z,21.68
2023-02-11T04:56:41.547Z,21.67
2023-02-11T04:57:40.572Z,21.68
2023-02-11T04:58:40.559Z,21.68
2023-02-11T04:59:40.545Z,21.65
2023-02-11T05:00:40.561Z,21.70
2023-02-11T05:01:41.620Z,21.68
2023-02-11T05:02:41.591Z,21.71
2023-02-11T05:03:41.665Z,21.68
2023-02-11T05:04:41.560Z,21.68
2023-02-11T05:05:41.573Z,21.67
2023-02-11T05:06:40.571Z,21.70
2023-02-11T05:07:40.573Z,21.65
2023-02-11T05:08:41.596Z,21.68
2023-02-11T05:09:41.600Z,21.71
2023-02-11T05:10:41.605Z,21.65
2023-02-11T05:11:41.612Z,21.67
2023-02-11T05:12:40.629Z,21.65
2023-02-11T05:13:40.649Z,21.65
2023-02-11T05:14:41.647Z,21.67
2023-02-11T05:15:41.664Z,21.65
2023-02-11T05:16:40.702Z,21.62
2023-02-11T05:17:40.681Z,21.60
2023-02-11T05:18:40.705Z,21.64
2023-02-11T05:19:40.715Z,21.61
2023-02-11T05:20:40.745Z,21.62
2023-02-11T05:21:50.426Z,21.61
2023-02-11T05:22:41.741Z,21.61
2023-02-11T05:23:40.715Z,21.64
2023-02-11T05:24:40.723Z,21.65
2023-02-11T05:25:41.714Z,21.64
2023-02-11T05:26:41.711Z,21.61
2023-02-11T05:27:41.718Z,21.62
2023-02-11T05:28:40.691Z,21.64
2023-02-11T05:29:41.729Z,21.60
2023-02-11T05:30:40.737Z,21.60
2023-02-11T05:31:41.674Z,21.60
2023-02-11T05:32:41.673Z,21.64
2023-02-11T05:33:41.682Z,21.62
2023-02-11T05:34:41.656Z,21.62
2023-02-11T05:35:40.643Z,21.64
2023-02-11T05:36:40.648Z,21.61
2023-02-11T05:37:40.662Z,21.61
2023-02-11T05:38:41.632Z,21.60
2023-02-11T05:39:41.616Z,21.61
2023-02-11T05:40:41.620Z,21.60
2023-02-11T05:41:41.582Z,21.61
2023-02-11T05:42:41.626Z,21.62
2023-02-11T05:43:41.597Z,21.65
2023-02-11T05:44:41.591Z,21.62
2023-02-11T05:45:40.609Z,21.60
2023-02-11T05:46:40.694Z,21.58
2023-02-11T05:47:40.574Z,21.62
2023-02-11T05:48:40.570Z,21.58
2023-02-11T05:49:41.553Z,21.65
2023-02-11T05:50:40.566Z,21.61
2023-02-11T05:51:40.550Z,21.60
2023-02-11T05:52:40.545Z,21.58
2023-02-11T05:53:41.546Z,21.58
2023-02-11T05:54:41.522Z,21.57
2023-02-11T05:55:41.527Z,21.60
2023-02-11T05:56:43.782Z,21.61
2023-02-11T05:57:41.509Z,21.57
2023-02-11T05:58:41.516Z,21.57
2023-02-11T05:59:40.499Z,21.58
2023-02-11T06:00:40.505Z,21.58
2023-02-11T06:01:40.521Z,21.58
2023-02-11T06:02:41.527Z,21.58
2023-02-11T06:03:41.633Z,21.60
2023-02-11T06:04:40.474Z,21.57
2023-02-11T06:05:41.472Z,21.57
2023-02-11T06:06:40.462Z,21.56
2023-02-11T06:07:41.455Z,21.56
2023-02-11T06:08:40.459Z,21.54
2023-02-11T06:09:40.437Z,21.56
2023-02-11T06:10:41.426Z,21.54
2023-02-11T06:11:41.480Z,21.56
2023-02-11T06:12:41.423Z,21.56
2023-02-11T06:13:41.414Z,21.57
2023-02-11T06:14:41.419Z,21.53
2023-02-11T06:15:41.447Z,21.53
2023-02-11T06:16:40.400Z,21.56
2023-02-11T06:17:40.419Z,21.54
2023-02-11T06:18:40.408Z,21.54
2023-02-11T06:19:41.383Z,21.54
2023-02-11T06:20:41.383Z,21.53
2023-02-11T06:21:44.121Z,21.49
2023-02-11T06:22:41.359Z,21.53
2023-02-11T06:23:40.364Z,21.51
2023-02-11T06:24:59.948Z,21.53
2023-02-11T06:25:41.352Z,21.53
2023-02-11T06:26:40.349Z,21.51
2023-02-11T06:27:41.318Z,21.53
2023-02-11T06:28:42.133Z,21.53
2023-02-11T06:29:40.308Z,21.50
2023-02-11T06:30:41.315Z,21.51
2023-02-11T06:31:40.531Z,21.51
2023-02-11T06:32:44.478Z,21.51
2023-02-11T06:33:40.341Z,21.51
2023-02-11T06:34:41.275Z,21.53
2023-02-11T06:35:41.279Z,21.51
2023-02-11T06:36:41.273Z,21.50
2023-02-11T06:37:41.296Z,21.54
2023-02-11T06:38:40.253Z,21.50
2023-02-11T06:39:41.251Z,21.51
2023-02-11T06:40:40.243Z,21.51
2023-02-11T06:41:41.233Z,21.54
2023-02-11T06:42:40.230Z,21.50
2023-02-11T06:43:41.231Z,21.50
2023-02-11T06:44:41.224Z,21.51
2023-02-11T06:45:41.218Z,21.47
2023-02-11T06:46:40.259Z,21.50
2023-02-11T06:47:41.204Z,21.49
2023-02-11T06:48:43.710Z,21.50
2023-02-11T06:49:41.218Z,21.50
2023-02-11T06:50:41.176Z,21.49
2023-02-11T06:51:41.179Z,21.49
2023-02-11T06:52:41.170Z,21.47
2023-02-11T06:53:41.165Z,21.49
2023-02-11T06:54:41.155Z,21.47
2023-02-11T06:55:41.149Z,21.50
2023-02-11T06:56:41.147Z,21.50
2023-02-11T06:57:41.138Z,21.49
2023-02-11T06:58:41.150Z,21.50
2023-02-11T06:59:41.123Z,21.46
2023-02-11T07:00:41.118Z,21.49
2023-02-11T07:01:41.156Z,21.51
2023-02-11T07:02:41.123Z,21.47
2023-02-11T07:03:41.109Z,21.49
2023-02-11T07:04:41.087Z,21.49
2023-02-11T07:05:41.114Z,21.47
2023-02-11T07:06:41.071Z,21.49
2023-02-11T07:07:41.073Z,21.50
2023-02-11T07:08:41.613Z,21.50
2023-02-11T07:09:41.057Z,21.49
2023-02-11T07:10:41.059Z,21.47
2023-02-11T07:11:40.037Z,21.49
2023-02-11T07:12:41.038Z,21.50
2023-02-11T07:13:41.038Z,21.49
2023-02-11T07:14:41.036Z,21.47
2023-02-11T07:15:41.018Z,21.49
2023-02-11T07:16:40.113Z,21.47
2023-02-11T07:17:40.010Z,21.47
2023-02-11T07:18:41.011Z,21.47
2023-02-11T07:19:40.041Z,21.49
2023-02-11T07:20:41.066Z,21.47
2023-02-11T07:21:40.110Z,21.46
2023-02-11T07:22:40.123Z,21.50
2023-02-11T07:23:41.150Z,21.47
2023-02-11T07:24:41.181Z,21.47
2023-02-11T07:25:41.223Z,21.47
2023-02-11T07:26:41.221Z,21.49
2023-02-11T07:27:40.258Z,21.50
2023-02-11T07:28:40.296Z,21.46
2023-02-11T07:29:41.306Z,21.49
2023-02-11T07:30:41.384Z,21.47
2023-02-11T07:31:40.484Z,21.46
2023-02-11T07:32:41.413Z,21.46
2023-02-11T07:33:40.404Z,21.47
2023-02-11T07:34:41.470Z,21.49
2023-02-11T07:35:42.735Z,21.47
2023-02-11T07:36:40.496Z,21.51
2023-02-11T07:37:41.544Z,21.50
2023-02-11T07:38:41.546Z,21.47
2023-02-11T07:39:40.580Z,21.47
2023-02-11T07:40:41.612Z,21.47
2023-02-11T07:41:41.640Z,21.50
2023-02-11T07:42:40.665Z,21.47
2023-02-11T07:43:41.699Z,21.47
2023-02-11T07:44:40.748Z,21.47
2023-02-11T07:45:41.762Z,21.49
2023-02-11T07:46:41.873Z,21.49
2023-02-11T07:47:40.814Z,21.49
2023-02-11T07:48:40.897Z,21.46
2023-02-11T07:49:41.877Z,21.49
2023-02-11T07:50:41.925Z,21.51
2023-02-11T07:51:40.939Z,21.47
2023-02-11T07:52:40.963Z,21.53
2023-02-11T07:53:42.016Z,21.46
2023-02-11T07:54:42.024Z,21.51
2023-02-11T07:55:41.040Z,21.54
2023-02-11T07:56:42.082Z,21.51
2023-02-11T07:57:42.107Z,21.50
2023-02-11T07:58:41.162Z,21.50
2023-02-11T07:59:42.422Z,21.51
2023-02-11T08:00:41.263Z,21.49
2023-02-11T08:01:42.216Z,21.47
2023-02-11T08:02:41.253Z,21.50
2023-02-11T08:03:42.271Z,21.50
2023-02-11T08:04:41.302Z,21.57
2023-02-11T08:05:41.338Z,21.51
2023-02-11T08:06:41.366Z,21.50
2023-02-11T08:07:41.391Z,21.51
2023-02-11T08:08:42.429Z,21.51
2023-02-11T08:09:41.475Z,21.50
2023-02-11T08:10:42.492Z,21.50
2023-02-11T08:11:41.510Z,21.51
2023-02-11T08:12:42.553Z,21.53
2023-02-11T08:13:42.574Z,21.51
2023-02-11T08:14:41.602Z,21.49
2023-02-11T08:15:42.689Z,21.50
2023-02-11T08:16:41.769Z,21.54
2023-02-11T08:17:41.712Z,21.51
2023-02-11T08:18:41.723Z,21.51
2023-02-11T08:19:42.753Z,21.53
2023-02-11T08:20:42.781Z,21.51
2023-02-11T08:21:41.811Z,21.50
2023-02-11T08:22:42.840Z,21.51
2023-02-11T08:23:41.860Z,21.51
2023-02-11T08:24:41.905Z,21.53
2023-02-11T08:25:42.966Z,21.51
2023-02-11T08:26:41.955Z,21.50
2023-02-11T08:27:42.015Z,21.50
2023-02-11T08:28:43.015Z,21.49
2023-02-11T08:29:43.054Z,21.51
2023-02-11T08:30:43.134Z,21.49
2023-02-11T08:31:43.294Z,21.50
