createdAt,value
2022-08-05T00:00:00.327Z,2.30
2022-08-05T00:02:30.902Z,1.80
2022-08-05T00:04:58.957Z,2.80
2022-08-05T00:08:00.185Z,3.63
2022-08-05T00:10:17.017Z,3.73
2022-08-05T00:12:56.343Z,2.00
2022-08-05T00:15:56.135Z,2.33
2022-08-05T00:18:21.866Z,3.87
2022-08-05T00:20:50.660Z,2.67
2022-08-05T00:23:44.456Z,1.73
2022-08-05T00:26:06.359Z,2.10
2022-08-05T00:28:34.406Z,2.50
2022-08-05T00:31:04.388Z,2.23
2022-08-05T00:34:54.485Z,2.27
2022-08-05T00:37:11.567Z,2.97
2022-08-05T00:39:13.764Z,2.70
2022-08-05T00:41:55.199Z,5.60
2022-08-05T00:44:30.714Z,1.80
2022-08-05T00:47:01.990Z,4.23
2022-08-05T00:49:51.487Z,3.17
2022-08-05T00:52:28.239Z,2.53
2022-08-05T00:54:56.783Z,3.27
2022-08-05T00:57:25.433Z,4.03
2022-08-05T00:59:59.748Z,2.70
2022-08-05T01:02:27.455Z,3.77
2022-08-05T01:04:56.527Z,2.80
2022-08-05T01:07:31.702Z,2.43
2022-08-05T01:10:00.387Z,2.10
2022-08-05T01:12:29.778Z,2.77
2022-08-05T01:15:05.167Z,2.27
2022-08-05T01:17:40.067Z,4.33
2022-08-05T01:20:20.104Z,5.13
2022-08-05T01:23:14.902Z,6.00
2022-08-05T01:25:58.312Z,2.13
2022-08-05T01:28:33.752Z,1.87
2022-08-05T01:31:08.303Z,1.93
2022-08-05T01:33:42.864Z,3.63
2022-08-05T01:36:21.092Z,4.33
2022-08-05T01:39:00.190Z,4.53
2022-08-05T01:41:33.015Z,2.30
2022-08-05T01:44:03.148Z,2.13
2022-08-05T01:46:42.579Z,2.10
2022-08-05T01:49:23.605Z,1.87
2022-08-05T01:51:58.237Z,3.20
2022-08-05T01:54:30.699Z,3.20
2022-08-05T01:58:14.921Z,3.00
2022-08-05T01:59:52.284Z,3.17
2022-08-05T02:02:26.186Z,2.83
2022-08-05T02:04:59.115Z,3.07
2022-08-05T02:07:27.160Z,2.43
2022-08-05T02:09:58.803Z,3.50
2022-08-05T02:12:35.255Z,4.17
2022-08-05T02:15:12.493Z,4.40
2022-08-05T02:18:33.258Z,3.70
2022-08-05T02:20:44.963Z,3.37
2022-08-05T02:23:16.889Z,4.13
2022-08-05T02:25:49.202Z,4.23
2022-08-05T02:28:29.093Z,2.40
2022-08-05T02:31:07.553Z,2.77
2022-08-05T02:33:40.288Z,3.13
2022-08-05T02:36:13.522Z,3.33
2022-08-05T02:38:53.159Z,4.90
2022-08-05T02:41:28.671Z,2.73
2022-08-05T02:44:12.244Z,3.50
2022-08-05T02:46:58.995Z,3.80
2022-08-05T02:49:36.223Z,13.53
2022-08-05T02:52:09.291Z,4.27
2022-08-05T02:54:41.553Z,2.57
2022-08-05T02:58:10.735Z,2.30
2022-08-05T03:00:04.238Z,4.00
2022-08-05T03:02:37.688Z,4.20
2022-08-05T03:05:08.444Z,2.33
2022-08-05T03:08:00.584Z,3.33
2022-08-05T03:10:28.398Z,3.60
2022-08-05T03:15:24.585Z,2.60
2022-08-05T03:17:57.769Z,3.20
2022-08-05T03:20:26.239Z,5.57
2022-08-05T03:22:57.630Z,3.27
2022-08-05T03:25:32.786Z,5.80
2022-08-05T03:28:18.875Z,3.13
2022-08-05T03:30:48.938Z,2.97
2022-08-05T03:33:19.372Z,5.60
2022-08-05T03:35:50.162Z,3.77
2022-08-05T03:38:32.925Z,3.63
2022-08-05T03:41:08.206Z,3.77
2022-08-05T03:44:09.202Z,2.47
2022-08-05T03:46:29.511Z,5.33
2022-08-05T03:48:59.145Z,7.33
2022-08-05T03:52:36.555Z,3.20
2022-08-05T03:55:49.903Z,4.03
2022-08-05T03:57:18.144Z,2.30
2022-08-05T03:59:55.784Z,3.13
2022-08-05T04:02:39.066Z,3.03
2022-08-05T04:05:18.943Z,3.50
2022-08-05T04:07:57.553Z,3.43
2022-08-05T04:10:28.305Z,6.50
2022-08-05T04:13:00.255Z,3.53
2022-08-05T04:15:32.862Z,6.67
2022-08-05T04:18:04.047Z,5.13
2022-08-05T04:20:36.558Z,6.67
2022-08-05T04:23:04.388Z,5.70
2022-08-05T04:25:57.620Z,4.17
2022-08-05T04:28:20.674Z,2.97
2022-08-05T04:31:01.170Z,6.57
2022-08-05T04:33:54.689Z,3.43
2022-08-05T04:36:45.098Z,4.60
2022-08-05T04:39:08.581Z,4.50
2022-08-05T04:41:37.196Z,6.30
2022-08-05T04:44:09.649Z,7.80
2022-08-05T04:46:38.485Z,5.63
2022-08-05T04:49:12.219Z,4.60
2022-08-05T04:51:44.782Z,5.30
2022-08-05T04:54:14.433Z,4.00
2022-08-05T04:56:42.288Z,3.80
2022-08-05T04:59:21.681Z,5.63
2022-08-05T05:02:06.787Z,3.87
2022-08-05T05:04:43.926Z,4.03
2022-08-05T05:07:16.007Z,5.47
2022-08-05T05:09:46.567Z,5.27
2022-08-05T05:12:14.978Z,7.10
2022-08-05T05:14:50.588Z,7.43
2022-08-05T05:17:23.817Z,5.23
2022-08-05T05:19:54.829Z,4.00
2022-08-05T05:22:26.329Z,4.23
2022-08-05T05:24:56.822Z,6.27
2022-08-05T05:27:45.090Z,6.40
2022-08-05T05:30:29.565Z,4.90
2022-08-05T05:33:00.724Z,8.73
2022-08-05T05:35:37.698Z,10.80
2022-08-05T05:38:09.080Z,8.23
2022-08-05T05:40:37.559Z,10.50
2022-08-05T05:43:05.466Z,10.67
2022-08-05T05:45:36.481Z,9.90
2022-08-05T05:48:16.063Z,14.47
2022-08-05T05:50:44.599Z,8.53
2022-08-05T05:53:22.571Z,9.87
2022-08-05T05:56:00.809Z,5.20
2022-08-05T05:58:31.803Z,9.10
2022-08-05T06:01:12.161Z,7.53
2022-08-05T06:04:01.181Z,10.43
2022-08-05T06:06:31.176Z,9.67
2022-08-05T06:09:03.933Z,7.83
2022-08-05T06:11:31.930Z,13.27
2022-08-05T06:14:00.605Z,12.20
2022-08-05T06:16:32.690Z,9.87
2022-08-05T06:19:02.006Z,5.77
2022-08-05T06:21:36.548Z,6.10
2022-08-05T06:24:11.858Z,5.73
2022-08-05T06:26:51.451Z,6.13
2022-08-05T06:29:43.216Z,9.13
2022-08-05T06:32:26.066Z,5.10
2022-08-05T06:34:58.553Z,5.70
2022-08-05T06:37:56.321Z,5.53
2022-08-05T06:40:18.415Z,6.03
2022-08-05T06:42:51.858Z,5.07
2022-08-05T06:45:45.070Z,5.40
2022-08-05T06:48:44.336Z,5.90
2022-08-05T06:51:01.483Z,4.53
2022-08-05T06:53:39.141Z,9.43
2022-08-05T06:56:11.654Z,3.50
2022-08-05T06:58:54.316Z,2.50
2022-08-05T07:01:22.661Z,5.53
2022-08-05T07:03:51.101Z,3.23
2022-08-05T07:06:22.183Z,2.37
2022-08-05T07:08:55.067Z,2.70
2022-08-05T07:11:25.667Z,4.40
2022-08-05T07:14:07.802Z,2.90
2022-08-05T07:18:00.160Z,4.73
2022-08-05T07:22:30.012Z,2.77
2022-08-05T07:25:23.091Z,1.90
2022-08-05T07:27:57.133Z,4.07
2022-08-05T07:30:32.580Z,3.27
2022-08-05T07:33:01.150Z,3.17
2022-08-05T07:36:03.729Z,2.77
2022-08-05T07:38:32.037Z,4.70
2022-08-05T07:42:08.517Z,5.23
2022-08-05T07:43:57.009Z,2.37
2022-08-05T07:46:27.049Z,3.63
2022-08-05T07:49:03.350Z,3.77
2022-08-05T07:51:37.018Z,1.40
2022-08-05T07:54:08.359Z,2.10
2022-08-05T07:57:00.003Z,2.53
2022-08-05T07:59:39.675Z,9.40
2022-08-05T08:02:10.659Z,5.57
2022-08-05T08:04:49.903Z,1.73
2022-08-05T08:07:22.456Z,3.30
2022-08-05T08:09:53.118Z,3.07
2022-08-05T08:12:37.024Z,1.70
2022-08-05T08:15:15.699Z,3.60
2022-08-05T08:17:49.934Z,3.43
2022-08-05T08:21:00.453Z,2.73
2022-08-05T08:23:59.683Z,1.90
2022-08-05T08:26:00.611Z,1.50
2022-08-05T08:28:36.926Z,1.40
2022-08-05T08:31:14.876Z,2.20
2022-08-05T08:33:45.950Z,5.43
2022-08-05T08:36:48.908Z,2.20
2022-08-05T08:39:02.503Z,1.80
2022-08-05T08:41:52.459Z,2.20
2022-08-05T08:45:18.560Z,1.90
2022-08-05T08:47:21.717Z,2.23
2022-08-05T08:50:30.381Z,1.43
2022-08-05T08:52:57.457Z,3.23
2022-08-05T08:56:02.177Z,2.73
2022-08-05T08:58:37.061Z,1.27
2022-08-05T09:01:15.633Z,1.77
2022-08-05T09:03:55.712Z,1.20
2022-08-05T09:06:29.249Z,1.10
2022-08-05T09:08:59.085Z,1.97
2022-08-05T09:11:52.477Z,2.83
2022-08-05T09:14:58.531Z,2.80
2022-08-05T09:17:03.019Z,1.37
2022-08-05T09:20:01.507Z,2.00
2022-08-05T09:22:31.836Z,1.20
2022-08-05T09:25:13.902Z,1.37
2022-08-05T09:28:05.388Z,2.10
2022-08-05T09:30:34.941Z,1.20
2022-08-05T09:33:04.799Z,2.37
2022-08-05T09:35:34.026Z,1.40
2022-08-05T09:38:12.793Z,1.87
2022-08-05T09:40:53.743Z,1.00
2022-08-05T09:43:41.277Z,1.37
2022-08-05T09:46:27.927Z,2.00
2022-08-05T09:49:07.039Z,2.10
2022-08-05T09:51:39.970Z,2.60
2022-08-05T09:54:09.293Z,1.97
2022-08-05T09:56:39.239Z,1.20
2022-08-05T09:59:08.914Z,1.30
2022-08-05T10:01:45.762Z,1.97
2022-08-05T10:04:16.169Z,0.90
2022-08-05T10:06:59.547Z,1.33
2022-08-05T10:09:29.474Z,1.87
2022-08-05T10:12:18.932Z,1.00
2022-08-05T10:15:16.184Z,1.37
2022-08-05T10:18:05.721Z,1.57
2022-08-05T10:20:37.087Z,2.97
2022-08-05T10:23:08.890Z,1.70
2022-08-05T10:26:13.986Z,1.27
2022-08-05T10:28:48.352Z,2.40
2022-08-05T10:32:54.586Z,1.63
2022-08-05T10:34:09.381Z,2.20
2022-08-05T10:36:39.201Z,1.10
2022-08-05T10:39:25.098Z,1.80
2022-08-05T10:42:14.418Z,1.30
2022-08-05T10:44:47.759Z,2.13
2022-08-05T10:47:26.779Z,1.27
2022-08-05T10:50:33.035Z,1.37
2022-08-05T10:52:58.721Z,1.70
2022-08-05T10:55:30.343Z,2.00
2022-08-05T10:58:09.536Z,1.20
2022-08-05T11:00:42.251Z,1.50
2022-08-05T11:03:25.889Z,1.50
2022-08-05T11:06:15.070Z,3.37
2022-08-05T11:09:16.679Z,1.70
2022-08-05T11:11:53.685Z,1.30
2022-08-05T11:15:01.153Z,1.57
2022-08-05T11:17:57.369Z,1.43
2022-08-05T11:20:44.165Z,1.93
2022-08-05T11:23:33.668Z,1.20
2022-08-05T11:26:28.751Z,3.23
2022-08-05T11:29:11.879Z,3.80
2022-08-05T11:31:57.769Z,1.33
2022-08-05T11:34:51.995Z,1.30
2022-08-05T11:38:37.211Z,2.90
2022-08-05T11:41:12.896Z,1.57
2022-08-05T11:44:05.094Z,1.97
2022-08-05T11:46:58.464Z,1.07
2022-08-05T11:49:34.118Z,1.77
2022-08-05T11:52:08.391Z,2.20
2022-08-05T11:54:40.409Z,1.20
2022-08-05T11:57:25.196Z,2.13
2022-08-05T11:59:53.800Z,1.30
2022-08-05T12:02:32.848Z,1.00
2022-08-05T12:05:07.821Z,1.10
2022-08-05T12:08:08.028Z,1.03
2022-08-05T12:10:42.997Z,1.00
2022-08-05T12:13:16.766Z,1.10
2022-08-05T12:15:50.253Z,1.90
2022-08-05T12:18:32.615Z,1.40
2022-08-05T12:21:11.273Z,1.47
2022-08-05T12:23:43.239Z,1.20
2022-08-05T12:26:16.851Z,3.10
2022-08-05T12:28:47.856Z,1.10
2022-08-05T12:31:23.312Z,2.60
2022-08-05T12:34:04.125Z,1.30
2022-08-05T12:36:35.830Z,6.43
2022-08-05T12:39:07.053Z,1.30
2022-08-05T12:41:43.865Z,1.10
2022-08-05T12:44:14.194Z,2.00
2022-08-05T12:46:45.602Z,1.30
2022-08-05T12:49:19.127Z,2.80
2022-08-05T12:52:14.393Z,2.10
2022-08-05T12:54:37.394Z,2.23
2022-08-05T12:57:09.718Z,2.00
2022-08-05T13:01:58.594Z,2.03
2022-08-05T13:02:39.854Z,2.37
2022-08-05T13:05:12.695Z,2.07
2022-08-05T13:08:00.641Z,1.63
2022-08-05T13:10:32.869Z,1.73
2022-08-05T13:13:00.671Z,1.53
2022-08-05T13:15:35.911Z,2.30
2022-08-05T13:18:23.987Z,2.13
2022-08-05T13:20:53.258Z,1.93
2022-08-05T13:23:22.884Z,1.17
2022-08-05T13:25:59.610Z,2.00
2022-08-05T13:28:29.621Z,2.60
2022-08-05T13:31:11.158Z,2.20
2022-08-05T13:34:22.600Z,4.80
2022-08-05T13:36:33.264Z,1.83
2022-08-05T13:39:01.290Z,1.90
2022-08-05T13:41:37.762Z,3.50
2022-08-05T13:44:06.331Z,1.60
2022-08-05T13:46:44.014Z,1.80
2022-08-05T13:49:21.924Z,3.23
2022-08-05T13:51:51.020Z,2.90
2022-08-05T13:54:25.128Z,2.30
2022-08-05T13:56:53.767Z,1.93
2022-08-05T13:59:24.085Z,1.53
2022-08-05T14:01:58.242Z,2.70
2022-08-05T14:04:43.627Z,2.10
2022-08-05T14:07:56.853Z,2.30
2022-08-05T14:10:09.535Z,2.30
2022-08-05T14:12:37.491Z,3.00
2022-08-05T14:16:08.908Z,3.57
2022-08-05T14:17:59.708Z,5.53
2022-08-05T14:20:29.350Z,4.40
2022-08-05T14:22:58.410Z,3.30
2022-08-05T14:25:28.050Z,3.13
2022-08-05T14:27:56.587Z,4.43
2022-08-05T14:30:28.166Z,3.53
2022-08-05T14:32:56.740Z,3.97
2022-08-05T14:35:37.075Z,3.70
2022-08-05T14:38:32.937Z,4.80
2022-08-05T14:41:03.614Z,2.50
2022-08-05T14:44:00.258Z,3.40
2022-08-05T14:46:22.724Z,3.50
2022-08-05T14:48:57.127Z,2.80
2022-08-05T14:51:25.361Z,3.20
2022-08-05T14:54:26.450Z,4.77
2022-08-05T14:56:48.787Z,6.03
2022-08-05T14:59:21.209Z,2.80
2022-08-05T15:01:49.917Z,3.87
2022-08-05T15:04:20.533Z,2.60
2022-08-05T15:06:49.323Z,2.87
2022-08-05T15:09:51.919Z,3.60
2022-08-05T15:12:26.761Z,4.37
2022-08-05T15:14:56.063Z,2.60
2022-08-05T15:17:46.162Z,2.80
2022-08-05T15:20:18.944Z,4.43
2022-08-05T15:22:54.238Z,2.87
2022-08-05T15:25:41.023Z,2.30
2022-08-05T15:28:15.786Z,2.70
2022-08-05T15:30:45.859Z,2.60
2022-08-05T15:34:18.848Z,3.33
2022-08-05T15:36:04.525Z,3.77
2022-08-05T15:38:36.424Z,3.00
2022-08-05T15:41:20.941Z,3.93
2022-08-05T15:43:51.572Z,3.37
2022-08-05T15:46:20.606Z,3.20
2022-08-05T15:48:58.937Z,3.03
2022-08-05T15:52:14.019Z,4.33
2022-08-05T15:54:18.505Z,3.87
2022-08-05T15:56:47.642Z,3.77
2022-08-05T15:59:21.790Z,4.00
2022-08-05T16:01:52.885Z,4.10
2022-08-05T16:04:25.444Z,4.27
2022-08-05T16:06:54.171Z,4.67
2022-08-05T16:09:24.629Z,4.50
2022-08-05T16:11:54.318Z,3.73
2022-08-05T16:14:22.512Z,3.90
2022-08-05T16:16:53.639Z,5.37
2022-08-05T16:20:03.325Z,4.90
2022-08-05T16:22:10.577Z,9.53
2022-08-05T16:24:41.935Z,3.93
2022-08-05T16:27:32.074Z,3.20
2022-08-05T16:30:23.353Z,7.40
2022-08-05T16:32:54.827Z,3.90
2022-08-05T16:35:27.738Z,4.37
2022-08-05T16:38:15.889Z,3.80
2022-08-05T16:40:52.115Z,4.80
2022-08-05T16:43:26.275Z,2.80
2022-08-05T16:46:07.488Z,10.27
2022-08-05T16:48:40.961Z,6.30
2022-08-05T16:51:11.439Z,3.80
2022-08-05T16:54:05.650Z,4.80
2022-08-05T16:56:31.297Z,4.07
2022-08-05T16:59:07.553Z,2.77
2022-08-05T17:01:52.801Z,6.23
2022-08-05T17:04:26.542Z,2.90
2022-08-05T17:06:56.930Z,4.20
2022-08-05T17:09:28.163Z,3.57
2022-08-05T17:11:59.261Z,3.30
2022-08-05T17:14:36.773Z,2.77
2022-08-05T17:17:14.358Z,3.63
2022-08-05T17:19:46.110Z,4.73
2022-08-05T17:22:17.783Z,4.50
2022-08-05T17:24:57.525Z,6.70
2022-08-05T17:27:33.687Z,5.70
2022-08-05T17:30:12.160Z,8.50
2022-08-05T17:32:50.672Z,12.33
2022-08-05T17:35:20.871Z,9.07
2022-08-05T17:37:49.484Z,5.63
2022-08-05T17:40:22.556Z,10.37
2022-08-05T17:42:52.927Z,7.60
2022-08-05T17:45:24.756Z,6.73
2022-08-05T17:47:55.358Z,6.63
2022-08-05T17:50:28.606Z,6.13
2022-08-05T17:52:59.715Z,4.83
2022-08-05T17:55:37.376Z,5.37
2022-08-05T17:58:12.520Z,13.80
2022-08-05T18:00:47.104Z,3.70
2022-08-05T18:03:48.332Z,6.53
2022-08-05T18:06:12.085Z,3.50
2022-08-05T18:08:45.487Z,6.50
2022-08-05T18:11:24.390Z,4.50
2022-08-05T18:14:04.252Z,7.20
2022-08-05T18:16:34.615Z,6.50
2022-08-05T18:19:03.187Z,3.93
2022-08-05T18:22:07.409Z,13.40
2022-08-05T18:24:18.944Z,13.50
2022-08-05T18:26:48.930Z,4.03
2022-08-05T18:29:16.931Z,3.43
2022-08-05T18:31:46.532Z,3.13
2022-08-05T18:34:17.741Z,4.50
2022-08-05T18:36:49.940Z,5.37
2022-08-05T18:39:41.765Z,6.03
2022-08-05T18:42:10.864Z,5.10
2022-08-05T18:44:51.403Z,3.47
2022-08-05T18:47:26.426Z,2.90
2022-08-05T18:50:10.810Z,7.30
2022-08-05T18:52:41.758Z,3.63
2022-08-05T18:55:19.801Z,3.93
2022-08-05T18:57:53.349Z,5.17
2022-08-05T19:00:28.580Z,3.93
2022-08-05T19:03:03.976Z,5.00
2022-08-05T19:06:11.984Z,3.77
2022-08-05T19:08:22.116Z,5.03
2022-08-05T19:11:04.585Z,3.30
2022-08-05T19:13:35.926Z,7.43
2022-08-05T19:16:05.849Z,3.50
2022-08-05T19:18:56.842Z,5.37
2022-08-05T19:21:27.628Z,4.30
2022-08-05T19:24:08.072Z,5.17
2022-08-05T19:26:54.362Z,4.20
2022-08-05T19:29:23.644Z,6.67
2022-08-05T19:31:54.492Z,8.40
2022-08-05T19:34:26.764Z,4.63
2022-08-05T19:36:54.532Z,7.73
2022-08-05T19:39:23.077Z,7.27
2022-08-05T19:42:07.309Z,7.27
2022-08-05T19:44:45.035Z,9.30
2022-08-05T19:47:15.343Z,7.40
2022-08-05T19:49:48.875Z,8.20
2022-08-05T19:52:31.242Z,6.73
2022-08-05T19:55:06.805Z,12.50
2022-08-05T19:57:49.256Z,6.63
2022-08-05T20:00:23.637Z,5.77
2022-08-05T20:02:52.297Z,6.07
2022-08-05T20:05:24.364Z,10.47
2022-08-05T20:07:57.662Z,8.80
2022-08-05T20:10:30.681Z,7.33
2022-08-05T20:13:01.061Z,6.53
2022-08-05T20:15:51.819Z,7.30
2022-08-05T20:18:32.793Z,5.50
2022-08-05T20:21:05.126Z,8.30
2022-08-05T20:23:39.818Z,6.63
2022-08-05T20:26:20.476Z,5.97
2022-08-05T20:28:57.654Z,4.97
2022-08-05T20:31:42.252Z,4.50
2022-08-05T20:34:19.474Z,6.73
2022-08-05T20:36:49.340Z,3.93
2022-08-05T20:39:17.949Z,4.70
2022-08-05T20:41:48.318Z,3.73
2022-08-05T20:44:30.638Z,5.43
2022-08-05T20:47:00.121Z,4.77
2022-08-05T20:49:28.097Z,8.50
2022-08-05T20:51:58.389Z,4.60
2022-08-05T20:54:43.079Z,2.60
2022-08-05T20:57:42.157Z,3.90
2022-08-05T21:00:19.706Z,3.17
2022-08-05T21:02:54.362Z,2.83
2022-08-05T21:05:24.964Z,4.40
2022-08-05T21:07:54.061Z,2.97
2022-08-05T21:10:24.233Z,3.63
2022-08-05T21:13:08.791Z,2.53
2022-08-05T21:15:44.473Z,2.00
2022-08-05T21:18:18.824Z,2.40
2022-08-05T21:20:46.584Z,7.00
2022-08-05T21:23:16.945Z,3.30
2022-08-05T21:25:45.247Z,3.40
2022-08-05T21:28:13.197Z,4.30
2022-08-05T21:30:46.424Z,3.17
2022-08-05T21:33:22.261Z,4.00
2022-08-05T21:35:55.710Z,6.37
2022-08-05T21:38:29.020Z,2.30
2022-08-05T21:40:56.899Z,3.07
2022-08-05T21:43:25.652Z,6.83
2022-08-05T21:45:57.972Z,2.33
2022-08-05T21:48:28.830Z,2.73
2022-08-05T21:50:57.399Z,1.53
2022-08-05T21:53:27.581Z,3.10
2022-08-05T21:56:09.920Z,1.93
2022-08-05T21:58:56.929Z,3.83
2022-08-05T22:01:25.928Z,1.60
2022-08-05T22:03:54.124Z,3.40
2022-08-05T22:06:35.451Z,1.87
2022-08-05T22:09:13.912Z,1.57
2022-08-05T22:11:47.030Z,1.97
2022-08-05T22:14:35.093Z,1.87
2022-08-05T22:17:07.432Z,5.60
2022-08-05T22:20:01.230Z,3.00
2022-08-05T22:22:28.038Z,1.67
2022-08-05T22:25:21.327Z,1.87
2022-08-05T22:28:10.258Z,2.07
2022-08-05T22:30:55.252Z,2.30
2022-08-05T22:33:55.939Z,2.40
2022-08-05T22:36:15.154Z,1.20
2022-08-05T22:38:48.112Z,3.70
2022-08-05T22:42:04.669Z,1.43
2022-08-05T22:44:07.512Z,1.10
2022-08-05T22:46:40.131Z,2.53
2022-08-05T22:49:12.224Z,2.20
2022-08-05T22:52:04.448Z,3.83
2022-08-05T22:54:36.399Z,3.00
2022-08-05T22:57:04.449Z,2.27
2022-08-05T22:59:45.874Z,1.33
2022-08-05T23:02:18.591Z,1.47
2022-08-05T23:04:57.100Z,4.17
2022-08-05T23:07:26.015Z,2.30
2022-08-05T23:10:01.203Z,2.80
2022-08-05T23:12:32.507Z,1.97
2022-08-05T23:15:03.459Z,2.10
2022-08-05T23:17:34.419Z,2.10
2022-08-05T23:20:15.553Z,2.87
2022-08-05T23:22:47.595Z,2.63
2022-08-05T23:25:51.089Z,4.07
2022-08-05T23:28:06.913Z,1.90
2022-08-05T23:30:40.326Z,2.60
2022-08-05T23:33:22.345Z,2.30
2022-08-05T23:35:55.969Z,3.77
2022-08-05T23:38:25.713Z,2.40
2022-08-05T23:40:53.427Z,4.90
2022-08-05T23:43:25.285Z,1.30
2022-08-05T23:46:19.891Z,2.50
2022-08-05T23:48:59.794Z,2.47
2022-08-05T23:51:54.218Z,1.40
2022-08-05T23:54:25.837Z,3.97
2022-08-05T23:56:54.893Z,2.60
2022-08-05T23:59:27.773Z,1.63
