createdAt,value
2018-01-15T00:01:43.267Z,53.13
2018-01-15T00:04:10.841Z,53.67
2018-01-15T00:06:38.390Z,53.73
2018-01-15T00:09:05.941Z,48.73
2018-01-15T00:11:33.488Z,53.80
2018-01-15T00:14:01.075Z,65.03
2018-01-15T00:16:28.606Z,56.77
2018-01-15T00:18:56.198Z,48.13
2018-01-15T00:21:23.767Z,54.63
2018-01-15T00:23:51.332Z,65.47
2018-01-15T00:26:18.911Z,59.83
2018-01-15T00:28:46.472Z,48.23
2018-01-15T00:31:14.120Z,63.30
2018-01-15T00:33:42.453Z,49.17
2018-01-15T00:36:09.995Z,59.40
2018-01-15T00:38:37.529Z,46.77
2018-01-15T00:41:05.096Z,61.43
2018-01-15T00:43:32.680Z,64.70
2018-01-15T00:46:00.258Z,64.53
2018-01-15T00:48:27.832Z,54.23
2018-01-15T00:50:55.394Z,50.47
2018-01-15T00:53:22.959Z,55.07
2018-01-15T00:55:50.781Z,55.40
2018-01-15T00:58:18.451Z,60.67
2018-01-15T01:00:46.000Z,54.60
2018-01-15T01:03:13.510Z,54.13
2018-01-15T01:05:41.082Z,57.20
2018-01-15T01:08:08.670Z,52.57
2018-01-15T01:10:36.279Z,56.77
2018-01-15T01:13:03.841Z,57.53
2018-01-15T01:15:31.388Z,55.83
2018-01-15T01:17:58.964Z,52.13
2018-01-15T01:20:26.520Z,53.43
2018-01-15T01:22:54.399Z,61.20
2018-01-15T01:25:21.911Z,53.90
2018-01-15T01:27:49.641Z,59.03
2018-01-15T01:30:17.307Z,63.27
2018-01-15T01:32:44.817Z,41.83
2018-01-15T01:35:12.365Z,46.87
2018-01-15T01:37:39.936Z,56.10
2018-01-15T01:40:07.456Z,49.77
2018-01-15T01:42:34.980Z,60.77
2018-01-15T01:45:02.556Z,66.30
2018-01-15T01:47:30.081Z,51.60
2018-01-15T01:49:57.797Z,63.90
2018-01-15T01:52:25.365Z,61.77
2018-01-15T01:54:52.883Z,55.63
2018-01-15T01:57:20.455Z,60.23
2018-01-15T01:59:47.989Z,64.17
2018-01-15T02:02:15.702Z,52.27
2018-01-15T02:04:43.281Z,52.90
2018-01-15T02:07:10.857Z,65.40
2018-01-15T02:09:38.559Z,55.60
2018-01-15T02:12:06.172Z,58.13
2018-01-15T02:14:33.774Z,63.40
2018-01-15T02:17:01.292Z,61.20
2018-01-15T02:19:28.860Z,60.60
2018-01-15T02:21:56.399Z,55.20
2018-01-15T02:24:23.911Z,61.27
2018-01-15T02:26:51.482Z,64.40
2018-01-15T02:29:19.078Z,51.97
2018-01-15T02:31:46.656Z,53.23
2018-01-15T02:34:14.195Z,63.00
2018-01-15T02:36:41.708Z,58.63
2018-01-15T02:39:09.289Z,64.97
2018-01-15T02:41:36.830Z,56.23
2018-01-15T02:44:04.396Z,57.50
2018-01-15T02:46:31.952Z,61.73
2018-01-15T02:48:59.479Z,58.73
2018-01-15T02:51:27.053Z,64.37
2018-01-15T02:53:54.586Z,64.07
2018-01-15T02:56:22.150Z,60.67
2018-01-15T02:58:49.659Z,51.73
2018-01-15T03:01:17.205Z,55.57
2018-01-15T03:03:44.804Z,62.83
2018-01-15T03:06:12.314Z,54.47
2018-01-15T03:08:39.861Z,53.53
2018-01-15T03:11:07.424Z,57.53
2018-01-15T03:13:34.973Z,52.97
2018-01-15T03:16:02.545Z,51.83
2018-01-15T03:18:30.103Z,53.40
2018-01-15T03:20:57.643Z,55.83
2018-01-15T03:23:25.277Z,48.10
2018-01-15T03:25:52.857Z,57.80
2018-01-15T03:28:20.502Z,53.50
2018-01-15T03:30:48.078Z,51.27
2018-01-15T03:33:15.625Z,53.00
2018-01-15T03:35:43.213Z,55.50
2018-01-15T03:38:10.750Z,56.37
2018-01-15T03:40:38.303Z,53.47
2018-01-15T03:43:05.885Z,49.63
2018-01-15T03:45:33.437Z,49.00
2018-01-15T03:48:01.040Z,50.03
2018-01-15T03:50:29.008Z,50.50
2018-01-15T03:52:56.557Z,46.07
2018-01-15T03:55:24.109Z,44.30
2018-01-15T03:57:52.251Z,50.40
2018-01-15T04:00:19.880Z,39.83
2018-01-15T04:02:47.433Z,53.53
2018-01-15T04:05:15.037Z,48.93
2018-01-15T04:07:42.587Z,50.30
2018-01-15T04:10:10.145Z,52.50
2018-01-15T04:12:37.725Z,53.23
2018-01-15T04:15:05.257Z,52.63
2018-01-15T04:17:32.881Z,42.80
2018-01-15T04:20:00.390Z,44.40
2018-01-15T04:22:27.938Z,49.43
2018-01-15T04:24:55.607Z,50.47
2018-01-15T04:27:23.126Z,41.30
2018-01-15T04:29:50.980Z,43.90
2018-01-15T04:32:18.500Z,57.00
2018-01-15T04:34:46.023Z,47.07
2018-01-15T04:37:13.580Z,64.07
2018-01-15T04:39:41.192Z,60.87
2018-01-15T04:42:08.753Z,52.73
2018-01-15T04:44:36.300Z,49.33
2018-01-15T04:47:03.911Z,45.50
2018-01-15T04:49:31.545Z,47.47
2018-01-15T04:51:59.101Z,54.70
2018-01-15T04:54:26.690Z,54.07
2018-01-15T04:56:54.288Z,48.30
2018-01-15T04:59:21.803Z,51.80
2018-01-15T05:01:49.352Z,48.87
2018-01-15T05:04:16.964Z,48.90
2018-01-15T05:06:44.496Z,51.53
2018-01-15T05:09:12.065Z,49.33
2018-01-15T05:11:40.043Z,54.97
2018-01-15T05:14:07.601Z,53.77
2018-01-15T05:16:35.158Z,57.60
2018-01-15T05:19:02.704Z,54.40
2018-01-15T05:21:30.249Z,43.07
2018-01-15T05:23:57.838Z,51.37
2018-01-15T05:26:25.421Z,54.33
2018-01-15T05:28:53.034Z,56.67
2018-01-15T05:31:20.598Z,47.90
2018-01-15T05:33:48.163Z,57.00
2018-01-15T05:36:15.708Z,51.23
2018-01-15T05:38:43.265Z,50.13
2018-01-15T05:41:10.866Z,51.57
2018-01-15T05:43:38.392Z,51.87
2018-01-15T05:46:05.945Z,48.60
2018-01-15T05:48:33.516Z,49.40
2018-01-15T05:51:01.070Z,49.10
2018-01-15T05:53:28.615Z,44.73
2018-01-15T05:55:56.132Z,57.67
2018-01-15T05:58:23.738Z,51.00
2018-01-15T06:00:51.302Z,51.53
2018-01-15T06:03:18.848Z,55.90
2018-01-15T06:05:46.391Z,60.87
2018-01-15T06:08:13.969Z,49.77
2018-01-15T06:10:41.487Z,61.80
2018-01-15T06:13:09.033Z,48.73
2018-01-15T06:15:36.910Z,65.33
2018-01-15T06:18:04.481Z,45.43
2018-01-15T06:20:32.038Z,65.50
2018-01-15T06:22:59.974Z,55.23
2018-01-15T06:25:27.533Z,57.93
2018-01-15T06:27:55.113Z,52.90
2018-01-15T06:30:22.746Z,45.87
2018-01-15T06:32:50.270Z,55.30
2018-01-15T06:35:17.836Z,52.83
2018-01-15T06:37:45.353Z,48.50
2018-01-15T06:40:12.917Z,52.27
2018-01-15T06:42:40.525Z,55.30
2018-01-15T06:45:08.081Z,52.00
2018-01-15T06:47:35.592Z,45.57
2018-01-15T06:50:03.177Z,55.17
2018-01-15T06:52:30.691Z,52.73
2018-01-15T06:54:58.261Z,43.43
2018-01-15T06:57:25.846Z,54.53
2018-01-15T06:59:53.424Z,51.27
2018-01-15T07:02:20.938Z,49.00
2018-01-15T07:04:48.475Z,44.60
2018-01-15T07:07:16.034Z,55.90
2018-01-15T07:09:43.603Z,52.60
2018-01-15T07:12:11.115Z,45.77
2018-01-15T07:14:38.667Z,45.07
2018-01-15T07:17:06.180Z,51.07
2018-01-15T07:19:33.727Z,48.00
2018-01-15T07:22:01.288Z,53.63
2018-01-15T07:24:28.894Z,53.90
2018-01-15T07:26:56.426Z,46.40
2018-01-15T07:29:23.949Z,53.77
2018-01-15T07:31:51.516Z,59.67
2018-01-15T07:34:19.097Z,49.83
2018-01-15T07:36:46.679Z,57.10
2018-01-15T07:39:14.229Z,48.60
2018-01-15T07:41:41.818Z,50.37
2018-01-15T07:44:09.370Z,49.57
2018-01-15T07:46:36.978Z,53.40
2018-01-15T07:49:04.533Z,52.37
2018-01-15T07:51:32.077Z,49.00
2018-01-15T07:53:59.735Z,46.97
2018-01-15T07:56:27.348Z,54.47
2018-01-15T07:58:54.913Z,60.10
2018-01-15T08:01:22.452Z,58.03
2018-01-15T08:03:49.982Z,56.97
2018-01-15T08:06:17.524Z,53.30
2018-01-15T08:08:45.106Z,54.67
2018-01-15T08:11:12.731Z,53.40
2018-01-15T08:13:40.322Z,46.90
2018-01-15T08:16:07.895Z,53.50
2018-01-15T08:18:35.454Z,50.93
2018-01-15T08:21:03.004Z,59.53
2018-01-15T08:23:30.542Z,55.33
2018-01-15T08:25:58.082Z,51.73
2018-01-15T08:28:25.684Z,53.13
2018-01-15T08:30:53.314Z,43.67
2018-01-15T08:33:20.866Z,54.13
2018-01-15T08:35:48.440Z,46.83
2018-01-15T08:38:16.138Z,46.10
2018-01-15T08:40:43.687Z,51.97
2018-01-15T08:43:11.285Z,55.00
2018-01-15T08:45:38.808Z,55.30
2018-01-15T08:48:06.324Z,45.10
2018-01-15T08:50:33.902Z,54.73
2018-01-15T08:53:01.428Z,51.50
2018-01-15T08:55:29.025Z,52.10
2018-01-15T08:57:56.568Z,45.77
2018-01-15T09:00:24.084Z,53.23
2018-01-15T09:02:51.689Z,45.67
2018-01-15T09:05:19.333Z,53.10
2018-01-15T09:07:46.875Z,61.70
2018-01-15T09:10:14.420Z,66.30
2018-01-15T09:12:41.999Z,57.50
2018-01-15T09:15:09.508Z,51.37
2018-01-15T09:17:37.060Z,59.77
2018-01-15T09:20:04.773Z,49.60
2018-01-15T09:22:32.311Z,63.17
2018-01-15T09:24:59.866Z,65.07
2018-01-15T09:27:27.573Z,47.67
2018-01-15T09:29:55.491Z,55.53
2018-01-15T09:32:23.042Z,51.03
2018-01-15T09:34:50.571Z,57.63
2018-01-15T09:37:18.150Z,59.63
2018-01-15T09:39:45.750Z,65.73
2018-01-15T09:42:13.511Z,62.87
2018-01-15T09:44:41.069Z,56.20
2018-01-15T09:47:08.592Z,52.37
2018-01-15T09:49:36.177Z,57.80
2018-01-15T09:52:03.718Z,61.03
2018-01-15T09:54:31.294Z,57.10
2018-01-15T09:56:59.274Z,56.37
2018-01-15T09:59:26.835Z,55.57
2018-01-15T10:01:54.447Z,61.83
2018-01-15T10:04:22.024Z,56.90
2018-01-15T10:06:49.684Z,57.33
2018-01-15T10:09:17.237Z,63.80
2018-01-15T10:11:44.752Z,53.17
2018-01-15T10:14:12.412Z,55.37
2018-01-15T10:16:39.972Z,63.07
2018-01-15T10:19:07.517Z,56.20
2018-01-15T10:21:35.111Z,48.17
2018-01-15T10:24:02.614Z,50.00
2018-01-15T10:26:30.158Z,61.83
2018-01-15T10:28:57.807Z,50.97
2018-01-15T10:31:25.311Z,59.23
2018-01-15T10:33:52.922Z,54.53
2018-01-15T10:36:20.476Z,61.33
2018-01-15T10:38:47.987Z,57.53
2018-01-15T10:41:15.556Z,64.03
2018-01-15T10:43:43.101Z,54.60
2018-01-15T10:46:10.750Z,47.57
2018-01-15T10:48:38.315Z,43.13
2018-01-15T10:51:05.861Z,40.17
2018-01-15T10:53:33.411Z,57.33
2018-01-15T10:56:01.007Z,50.47
2018-01-15T10:58:28.549Z,47.07
2018-01-15T11:00:56.104Z,51.60
2018-01-15T11:03:23.636Z,57.37
2018-01-15T11:05:51.228Z,46.00
2018-01-15T11:08:18.914Z,40.40
2018-01-15T11:10:46.582Z,46.80
2018-01-15T11:13:14.120Z,48.67
2018-01-15T11:15:41.703Z,41.73
2018-01-15T11:18:09.220Z,36.83
2018-01-15T11:20:36.774Z,35.20
2018-01-15T11:23:04.321Z,34.83
2018-01-15T11:25:31.899Z,35.30
2018-01-15T11:27:59.477Z,31.90
2018-01-15T11:30:27.025Z,34.50
2018-01-15T11:32:54.573Z,42.13
2018-01-15T11:35:22.162Z,30.77
2018-01-15T11:37:49.717Z,25.87
2018-01-15T11:40:17.228Z,30.40
2018-01-15T11:42:44.768Z,32.53
2018-01-15T11:45:12.312Z,29.07
2018-01-15T11:47:39.879Z,34.57
2018-01-15T11:50:07.425Z,31.50
2018-01-15T11:52:34.992Z,29.47
2018-01-15T11:55:02.541Z,23.53
2018-01-15T11:57:30.121Z,27.50
2018-01-15T11:59:57.631Z,32.70
2018-01-15T12:02:25.186Z,27.10
2018-01-15T12:04:52.733Z,26.80
2018-01-15T12:07:20.285Z,17.70
2018-01-15T12:09:47.833Z,22.03
2018-01-15T12:12:15.347Z,28.50
2018-01-15T12:14:42.880Z,17.50
2018-01-15T12:17:10.374Z,18.53
2018-01-15T12:19:38.007Z,26.43
2018-01-15T12:22:05.544Z,24.20
2018-01-15T12:24:33.102Z,23.23
2018-01-15T12:27:00.738Z,21.43
2018-01-15T12:29:28.629Z,20.70
2018-01-15T12:31:56.165Z,26.93
2018-01-15T12:34:23.675Z,20.00
2018-01-15T12:36:51.299Z,20.27
2018-01-15T12:39:19.819Z,26.93
2018-01-15T12:41:47.356Z,25.03
2018-01-15T12:44:14.891Z,19.80
2018-01-15T12:46:42.795Z,23.57
2018-01-15T12:49:10.306Z,20.67
2018-01-15T12:51:37.844Z,19.97
2018-01-15T12:54:05.408Z,22.17
2018-01-15T12:56:32.986Z,22.80
2018-01-15T12:59:00.836Z,19.70
2018-01-15T13:01:28.385Z,16.43
2018-01-15T13:03:55.898Z,18.00
2018-01-15T13:06:23.513Z,18.70
2018-01-15T13:09:07.850Z,24.23
2018-01-15T13:11:35.581Z,21.67
2018-01-15T13:14:03.170Z,16.60
2018-01-15T13:16:30.699Z,17.73
2018-01-15T13:18:58.216Z,21.53
2018-01-15T13:21:25.777Z,19.23
2018-01-15T13:23:53.392Z,21.23
2018-01-15T13:26:20.940Z,19.27
2018-01-15T13:28:48.452Z,23.57
2018-01-15T13:31:16.053Z,23.00
2018-01-15T13:33:43.596Z,21.87
2018-01-15T13:36:11.162Z,20.57
2018-01-15T13:38:38.715Z,21.53
2018-01-15T13:41:06.298Z,31.50
2018-01-15T13:43:33.835Z,26.37
2018-01-15T13:46:01.428Z,36.80
2018-01-15T13:48:28.934Z,30.40
2018-01-15T13:50:56.481Z,27.30
2018-01-15T13:53:24.024Z,26.93
2018-01-15T13:55:51.573Z,23.47
2018-01-15T13:58:19.170Z,23.83
2018-01-15T14:00:46.715Z,23.73
2018-01-15T14:03:14.301Z,19.43
2018-01-15T14:05:41.871Z,21.97
2018-01-15T14:08:09.813Z,25.63
2018-01-15T14:10:37.377Z,26.13
2018-01-15T14:13:04.891Z,20.70
2018-01-15T14:15:32.423Z,24.43
2018-01-15T14:18:00.341Z,27.30
2018-01-15T14:20:27.899Z,24.37
2018-01-15T14:22:55.514Z,17.03
2018-01-15T14:25:23.430Z,15.80
2018-01-15T14:27:51.001Z,19.93
2018-01-15T14:30:18.634Z,16.57
2018-01-15T14:32:46.214Z,26.33
2018-01-15T14:35:13.773Z,16.97
2018-01-15T14:37:41.295Z,15.90
2018-01-15T14:40:08.981Z,16.97
2018-01-15T14:42:36.566Z,21.50
2018-01-15T14:45:04.103Z,21.70
2018-01-15T14:47:31.642Z,21.37
2018-01-15T14:49:59.189Z,21.67
2018-01-15T14:52:26.765Z,28.13
2018-01-15T14:54:54.316Z,22.03
2018-01-15T14:57:22.288Z,23.77
2018-01-15T14:59:49.837Z,22.23
2018-01-15T15:02:17.341Z,25.47
2018-01-15T15:04:44.986Z,27.63
2018-01-15T15:07:12.498Z,24.83
2018-01-15T15:09:40.038Z,27.80
2018-01-15T15:12:07.583Z,27.63
2018-01-15T15:14:35.141Z,24.10
2018-01-15T15:17:02.685Z,30.10
2018-01-15T15:19:30.271Z,31.67
2018-01-15T15:21:57.875Z,25.03
2018-01-15T15:24:25.460Z,28.50
2018-01-15T15:26:52.976Z,26.70
2018-01-15T15:29:20.536Z,23.80
2018-01-15T15:31:48.080Z,28.23
2018-01-15T15:34:15.988Z,26.57
2018-01-15T15:36:43.507Z,24.80
2018-01-15T15:39:11.789Z,26.17
2018-01-15T15:41:39.340Z,31.97
2018-01-15T15:44:06.884Z,29.83
2018-01-15T15:46:34.638Z,35.27
2018-01-15T15:49:02.416Z,35.67
2018-01-15T15:51:29.964Z,34.80
2018-01-15T15:53:57.477Z,44.60
2018-01-15T15:56:25.071Z,32.03
2018-01-15T15:58:52.631Z,34.37
2018-01-15T16:01:20.198Z,29.90
2018-01-15T16:03:47.812Z,42.53
2018-01-15T16:06:15.361Z,38.13
2018-01-15T16:08:42.909Z,47.17
2018-01-15T16:11:10.766Z,37.43
2018-01-15T16:13:38.317Z,33.73
2018-01-15T16:16:05.847Z,34.63
2018-01-15T16:18:33.456Z,38.60
2018-01-15T16:21:01.044Z,33.37
2018-01-15T16:23:28.562Z,31.60
2018-01-15T16:25:56.211Z,26.53
2018-01-15T16:28:23.770Z,30.00
2018-01-15T16:30:51.353Z,29.60
2018-01-15T16:33:18.956Z,26.40
2018-01-15T16:35:46.471Z,22.97
2018-01-15T16:38:13.983Z,28.03
2018-01-15T16:40:41.574Z,33.00
2018-01-15T16:43:09.188Z,29.63
2018-01-15T16:45:36.741Z,25.63
2018-01-15T16:48:04.283Z,26.47
2018-01-15T16:50:31.946Z,29.00
2018-01-15T16:52:59.520Z,31.90
2018-01-15T16:55:27.077Z,37.83
2018-01-15T16:57:54.655Z,26.70
2018-01-15T17:00:22.212Z,32.50
2018-01-15T17:02:49.775Z,35.00
2018-01-15T17:05:17.319Z,38.60
2018-01-15T17:07:44.946Z,40.90
2018-01-15T17:10:12.579Z,39.73
2018-01-15T17:12:40.125Z,47.67
2018-01-15T17:15:07.745Z,33.50
2018-01-15T17:17:35.268Z,39.17
2018-01-15T17:20:02.818Z,36.63
2018-01-15T17:22:30.392Z,38.67
2018-01-15T17:24:57.936Z,32.33
2018-01-15T17:27:25.460Z,29.70
2018-01-15T17:29:53.111Z,24.67
2018-01-15T17:32:20.686Z,26.60
2018-01-15T17:34:48.196Z,25.77
2018-01-15T17:37:15.821Z,20.30
2018-01-15T17:39:43.341Z,18.10
2018-01-15T17:42:10.907Z,18.50
2018-01-15T17:44:38.655Z,20.07
2018-01-15T17:47:06.331Z,19.83
2018-01-15T17:49:33.888Z,18.80
2018-01-15T17:52:01.469Z,17.40
2018-01-15T17:54:29.018Z,10.77
2018-01-15T17:56:56.530Z,14.47
2018-01-15T17:59:24.097Z,13.67
2018-01-15T18:01:51.758Z,16.83
2018-01-15T18:04:19.305Z,13.77
2018-01-15T18:06:46.836Z,18.03
2018-01-15T18:09:14.381Z,16.30
2018-01-15T18:11:41.948Z,13.30
2018-01-15T18:14:09.873Z,49.13
2018-01-15T18:16:37.392Z,151.00
2018-01-15T18:19:04.908Z,31.37
2018-01-15T18:21:32.499Z,16.10
2018-01-15T18:24:00.022Z,14.67
2018-01-15T18:26:27.571Z,13.73
2018-01-15T18:28:55.171Z,15.53
2018-01-15T18:31:22.824Z,11.23
2018-01-15T18:33:50.394Z,13.20
2018-01-15T18:36:17.978Z,13.70
2018-01-15T18:38:45.549Z,10.37
2018-01-15T18:41:13.070Z,7.80
2018-01-15T18:43:40.757Z,6.50
2018-01-15T18:46:08.298Z,6.83
2018-01-15T18:48:35.822Z,10.63
2018-01-15T18:51:03.409Z,10.63
2018-01-15T18:53:31.000Z,6.27
2018-01-15T18:55:58.886Z,3.97
2018-01-15T18:58:26.438Z,5.53
2018-01-15T19:00:53.935Z,4.03
2018-01-15T19:03:21.441Z,2.67
2018-01-15T19:05:48.975Z,9.63
2018-01-15T19:08:16.552Z,8.17
2018-01-15T19:10:44.295Z,5.60
2018-01-15T19:13:11.853Z,9.60
2018-01-15T19:15:39.392Z,9.57
2018-01-15T19:18:06.929Z,8.17
2018-01-15T19:20:34.513Z,8.70
2018-01-15T19:23:02.065Z,13.10
2018-01-15T19:25:29.599Z,8.87
2018-01-15T19:27:57.242Z,10.73
2018-01-15T19:30:24.900Z,8.63
2018-01-15T19:32:52.684Z,6.93
2018-01-15T19:38:22.458Z,7.03
2018-01-15T19:40:50.101Z,6.57
2018-01-15T19:49:09.367Z,10.20
2018-01-15T19:51:42.470Z,7.97
2018-01-15T19:54:15.653Z,10.37
2018-01-15T19:56:48.781Z,8.43
2018-01-15T19:59:21.977Z,7.47
2018-01-15T20:01:55.170Z,11.93
2018-01-15T20:07:35.391Z,10.30
2018-01-15T20:10:08.708Z,8.07
2018-01-15T20:12:36.464Z,9.67
2018-01-15T20:15:04.027Z,8.90
2018-01-15T20:17:31.740Z,9.93
2018-01-15T20:19:59.318Z,8.20
2018-01-15T20:22:26.989Z,5.67
2018-01-15T20:24:54.851Z,9.23
2018-01-15T20:27:22.443Z,7.40
2018-01-15T20:29:49.985Z,9.10
2018-01-15T20:32:17.671Z,7.40
2018-01-15T20:34:45.226Z,9.73
2018-01-15T20:37:12.731Z,6.20
2018-01-15T20:39:40.290Z,7.00
2018-01-15T20:42:08.193Z,9.60
2018-01-15T20:44:35.745Z,9.23
2018-01-15T20:47:03.285Z,7.60
2018-01-15T20:49:30.885Z,8.20
2018-01-15T20:51:58.424Z,9.27
2018-01-15T20:54:25.935Z,11.63
2018-01-15T20:56:53.505Z,10.70
2018-01-15T20:59:21.065Z,16.30
2018-01-15T21:01:48.765Z,7.40
2018-01-15T21:04:16.309Z,7.87
2018-01-15T21:06:43.836Z,12.87
2018-01-15T21:09:11.433Z,11.53
2018-01-15T21:11:38.952Z,14.00
2018-01-15T21:14:06.521Z,13.93
2018-01-15T21:16:34.103Z,15.40
2018-01-15T21:19:01.677Z,17.13
2018-01-15T21:21:29.248Z,12.93
2018-01-15T21:23:56.784Z,8.83
2018-01-15T21:26:24.324Z,11.00
2018-01-15T21:28:51.967Z,11.17
2018-01-15T21:31:19.584Z,17.80
2018-01-15T21:33:47.104Z,20.20
2018-01-15T21:36:14.648Z,16.57
2018-01-15T21:38:42.249Z,19.97
2018-01-15T21:41:09.812Z,18.53
2018-01-15T21:43:37.337Z,21.00
2018-01-15T21:46:04.927Z,22.20
2018-01-15T21:48:32.520Z,21.87
2018-01-15T21:51:00.077Z,20.67
2018-01-15T21:53:27.623Z,23.13
2018-01-15T21:55:55.163Z,21.03
2018-01-15T21:58:22.750Z,19.27
2018-01-15T22:00:50.258Z,20.67
2018-01-15T22:03:17.807Z,22.50
2018-01-15T22:05:45.343Z,23.50
2018-01-15T22:08:12.877Z,21.40
2018-01-15T22:10:40.405Z,28.03
2018-01-15T22:13:07.956Z,23.33
2018-01-15T22:15:35.760Z,23.80
2018-01-15T22:18:03.437Z,28.07
2018-01-15T22:20:30.989Z,33.17
2018-01-15T22:22:58.922Z,29.70
2018-01-15T22:25:26.473Z,32.83
2018-01-15T22:27:53.997Z,37.10
2018-01-15T22:30:21.613Z,35.83
2018-01-15T22:32:49.148Z,41.73
2018-01-15T22:35:16.742Z,33.03
2018-01-15T22:37:44.321Z,20.27
2018-01-15T22:40:11.899Z,29.50
2018-01-15T22:42:39.452Z,31.07
2018-01-15T22:45:07.031Z,33.03
2018-01-15T22:47:34.572Z,29.00
2018-01-15T22:50:02.101Z,31.17
2018-01-15T22:52:29.674Z,30.50
2018-01-15T22:54:57.191Z,28.40
2018-01-15T22:57:24.770Z,28.30
2018-01-15T22:59:52.385Z,21.50
2018-01-15T23:02:19.899Z,19.33
2018-01-15T23:04:47.453Z,33.23
2018-01-15T23:07:15.026Z,17.37
2018-01-15T23:09:42.589Z,25.97
2018-01-15T23:12:10.188Z,27.80
2018-01-15T23:14:37.740Z,20.23
2018-01-15T23:17:05.297Z,27.23
2018-01-15T23:19:32.958Z,30.77
2018-01-15T23:22:00.542Z,20.33
2018-01-15T23:24:28.144Z,25.73
2018-01-15T23:26:55.693Z,25.50
2018-01-15T23:29:23.254Z,23.30
2018-01-15T23:31:50.790Z,16.30
2018-01-15T23:34:18.353Z,22.07
2018-01-15T23:36:45.944Z,27.30
2018-01-15T23:39:13.489Z,24.57
2018-01-15T23:41:41.004Z,13.60
2018-01-15T23:44:08.539Z,15.53
2018-01-15T23:46:36.109Z,24.10
2018-01-15T23:49:03.752Z,14.03
2018-01-15T23:51:31.264Z,22.90
2018-01-15T23:53:58.780Z,13.30
2018-01-15T23:56:26.354Z,11.93
2018-01-15T23:58:53.905Z,17.70
