createdAt,value
2022-10-27T00:01:20.990Z,20.81
2022-10-27T00:03:51.866Z,20.81
2022-10-27T00:06:21.656Z,20.82
2022-10-27T00:08:51.081Z,20.80
2022-10-27T00:11:20.074Z,20.82
2022-10-27T00:13:48.616Z,20.81
2022-10-27T00:16:16.925Z,20.80
2022-10-27T00:18:46.402Z,20.81
2022-10-27T00:21:16.324Z,20.80
2022-10-27T00:23:46.438Z,20.80
2022-10-27T00:26:17.110Z,20.80
2022-10-27T00:28:45.739Z,20.79
2022-10-27T00:31:16.414Z,20.79
2022-10-27T00:33:46.314Z,20.78
2022-10-27T00:36:16.694Z,20.78
2022-10-27T00:38:47.378Z,20.79
2022-10-27T00:41:26.538Z,20.80
2022-10-27T00:43:55.493Z,20.80
2022-10-27T00:46:32.166Z,20.79
2022-10-27T00:49:04.426Z,20.79
2022-10-27T00:51:33.136Z,20.78
2022-10-27T00:54:03.558Z,20.78
2022-10-27T00:56:32.129Z,20.78
2022-10-27T00:59:01.449Z,20.79
2022-10-27T01:01:30.354Z,20.78
2022-10-27T01:03:58.847Z,20.78
2022-10-27T01:06:28.533Z,20.77
2022-10-27T01:08:58.868Z,20.78
2022-10-27T01:11:28.710Z,20.78
2022-10-27T01:13:56.865Z,20.78
2022-10-27T01:16:30.375Z,20.78
2022-10-27T01:19:07.445Z,20.79
2022-10-27T01:21:55.756Z,20.77
2022-10-27T01:24:50.264Z,20.77
2022-10-27T01:27:43.229Z,20.78
2022-10-27T01:30:14.516Z,20.76
2022-10-27T01:32:54.566Z,20.77
2022-10-27T01:35:31.670Z,20.76
2022-10-27T01:38:09.125Z,20.76
2022-10-27T01:40:39.439Z,20.77
2022-10-27T01:43:10.833Z,20.76
2022-10-27T01:45:41.202Z,20.76
2022-10-27T01:48:12.627Z,20.76
2022-10-27T01:51:00.599Z,20.77
2022-10-27T01:53:33.277Z,20.76
2022-10-27T01:56:16.150Z,20.76
2022-10-27T01:59:04.569Z,20.75
2022-10-27T02:01:48.806Z,20.76
2022-10-27T02:04:23.928Z,20.76
2022-10-27T02:06:58.160Z,20.76
2022-10-27T02:09:34.425Z,20.75
2022-10-27T02:12:08.477Z,20.75
2022-10-27T02:14:38.795Z,20.75
2022-10-27T02:17:09.285Z,20.75
2022-10-27T02:19:41.635Z,20.74
2022-10-27T02:22:11.255Z,20.74
2022-10-27T02:24:40.565Z,20.74
2022-10-27T02:27:14.841Z,20.75
2022-10-27T02:29:45.640Z,20.74
2022-10-27T02:32:16.785Z,20.74
2022-10-27T02:34:49.007Z,20.74
2022-10-27T02:37:21.207Z,20.74
2022-10-27T02:39:49.561Z,20.75
2022-10-27T02:42:17.692Z,20.74
2022-10-27T02:44:46.055Z,20.73
2022-10-27T02:47:14.628Z,20.73
2022-10-27T02:49:42.894Z,20.73
2022-10-27T02:52:12.621Z,20.74
2022-10-27T02:54:40.890Z,20.72
2022-10-27T02:57:09.642Z,20.74
2022-10-27T02:59:38.062Z,20.74
2022-10-27T03:02:06.290Z,20.74
2022-10-27T03:04:34.745Z,20.73
2022-10-27T03:07:03.163Z,20.73
2022-10-27T03:09:33.290Z,20.72
2022-10-27T03:12:01.376Z,20.73
2022-10-27T03:14:29.858Z,20.73
2022-10-27T03:16:58.439Z,20.72
2022-10-27T03:19:27.076Z,20.72
2022-10-27T03:21:55.853Z,20.72
2022-10-27T03:24:24.518Z,20.72
2022-10-27T03:26:54.216Z,20.72
2022-10-27T03:29:23.677Z,20.70
2022-10-27T03:31:52.197Z,20.71
2022-10-27T03:34:21.234Z,20.70
2022-10-27T03:36:49.724Z,20.70
2022-10-27T03:39:18.255Z,20.70
2022-10-27T03:41:46.633Z,20.71
2022-10-27T03:44:16.652Z,20.71
2022-10-27T03:46:45.262Z,20.71
2022-10-27T03:49:14.481Z,20.69
2022-10-27T03:51:43.301Z,20.70
2022-10-27T03:54:11.779Z,20.69
2022-10-27T03:56:40.496Z,20.68
2022-10-27T03:59:09.943Z,20.69
2022-10-27T04:01:40.173Z,20.69
2022-10-27T04:04:08.807Z,20.70
2022-10-27T04:06:37.424Z,20.69
2022-10-27T04:11:34.650Z,20.69
2022-10-27T04:14:03.214Z,20.68
2022-10-27T04:16:31.952Z,20.70
2022-10-27T04:19:02.475Z,20.69
2022-10-27T04:21:31.207Z,20.70
2022-10-27T04:23:59.963Z,20.68
2022-10-27T04:26:28.147Z,20.69
2022-10-27T04:28:56.386Z,20.69
2022-10-27T04:31:24.586Z,20.68
2022-10-27T04:33:54.343Z,20.69
2022-10-27T04:36:24.282Z,20.68
2022-10-27T04:38:53.183Z,20.68
2022-10-27T04:41:21.635Z,20.68
2022-10-27T04:43:53.615Z,20.69
2022-10-27T04:46:21.991Z,20.68
2022-10-27T04:48:50.123Z,20.69
2022-10-27T04:51:22.130Z,20.68
2022-10-27T04:53:52.893Z,20.69
2022-10-27T04:56:21.426Z,20.68
2022-10-27T04:58:49.739Z,20.68
2022-10-27T05:01:18.345Z,20.68
2022-10-27T05:03:48.876Z,20.68
2022-10-27T05:06:17.529Z,20.68
2022-10-27T05:08:46.084Z,20.67
2022-10-27T05:11:16.644Z,20.66
2022-10-27T05:13:45.274Z,20.67
2022-10-27T05:16:13.398Z,20.68
2022-10-27T05:18:41.607Z,20.67
2022-10-27T05:21:10.145Z,20.68
2022-10-27T05:23:38.723Z,20.68
2022-10-27T05:26:07.498Z,20.67
2022-10-27T05:28:37.882Z,20.68
2022-10-27T05:31:06.221Z,20.68
2022-10-27T05:33:34.359Z,20.69
2022-10-27T05:36:02.661Z,20.68
2022-10-27T05:38:30.945Z,20.68
2022-10-27T05:40:59.496Z,20.68
2022-10-27T05:43:34.613Z,20.68
2022-10-27T05:46:08.719Z,20.68
2022-10-27T05:48:37.347Z,20.68
2022-10-27T05:51:05.907Z,20.69
2022-10-27T05:53:34.367Z,20.68
2022-10-27T05:56:02.762Z,20.68
2022-10-27T05:58:31.256Z,20.67
2022-10-27T06:01:00.445Z,20.67
2022-10-27T06:03:30.496Z,20.67
2022-10-27T06:05:59.116Z,20.69
2022-10-27T06:08:28.638Z,20.67
2022-10-27T06:10:58.450Z,20.68
2022-10-27T06:13:27.446Z,20.67
2022-10-27T06:15:56.050Z,20.66
2022-10-27T06:18:24.771Z,20.66
2022-10-27T06:20:54.721Z,20.66
2022-10-27T06:23:23.092Z,20.65
2022-10-27T06:25:51.278Z,20.66
2022-10-27T06:28:22.563Z,20.65
2022-10-27T06:30:50.747Z,20.66
2022-10-27T06:33:19.205Z,20.65
2022-10-27T06:35:47.478Z,20.65
2022-10-27T06:38:17.481Z,20.65
2022-10-27T06:40:46.391Z,20.65
2022-10-27T06:43:15.539Z,20.65
2022-10-27T06:45:47.830Z,20.66
2022-10-27T06:48:16.156Z,20.66
2022-10-27T06:50:44.745Z,20.66
2022-10-27T06:53:13.276Z,20.64
2022-10-27T06:55:43.043Z,20.65
2022-10-27T06:58:11.242Z,20.65
2022-10-27T07:00:39.891Z,20.64
2022-10-27T07:05:42.696Z,20.64
2022-10-27T07:08:11.585Z,20.64
2022-10-27T07:10:42.625Z,20.64
2022-10-27T07:13:10.846Z,20.63
2022-10-27T07:15:39.487Z,20.64
2022-10-27T07:18:10.518Z,20.64
2022-10-27T07:20:40.276Z,20.65
2022-10-27T07:23:11.826Z,20.82
2022-10-27T07:25:40.635Z,21.00
2022-10-27T07:28:11.042Z,21.11
2022-10-27T07:30:42.763Z,21.19
2022-10-27T07:33:12.943Z,22.97
2022-10-27T07:35:42.036Z,22.20
2022-10-27T07:38:10.935Z,21.84
2022-10-27T07:40:40.206Z,22.36
2022-10-27T07:43:09.425Z,22.03
2022-10-27T07:45:41.059Z,22.04
2022-10-27T07:48:13.541Z,21.98
2022-10-27T07:50:42.473Z,21.85
2022-10-27T07:53:11.403Z,21.93
2022-10-27T07:55:39.609Z,21.99
2022-10-27T07:58:10.690Z,22.01
2022-10-27T08:00:42.147Z,22.01
2022-10-27T08:03:15.246Z,22.02
2022-10-27T08:05:43.580Z,22.02
2022-10-27T08:08:12.319Z,22.02
2022-10-27T08:10:41.738Z,21.95
2022-10-27T08:13:11.138Z,21.98
2022-10-27T08:15:42.038Z,22.06
2022-10-27T08:18:12.169Z,22.21
2022-10-27T08:20:42.914Z,22.21
2022-10-27T08:23:14.067Z,-137.98
2022-10-27T08:25:43.999Z,-137.98
2022-10-27T08:28:13.802Z,-137.98
2022-10-27T08:32:00.951Z,22.50
2022-10-27T08:34:29.750Z,22.26
2022-10-27T08:36:58.666Z,22.40
2022-10-27T08:39:27.215Z,23.10
2022-10-27T08:42:03.688Z,24.04
2022-10-27T08:44:39.680Z,24.06
2022-10-27T08:47:14.001Z,24.73
2022-10-27T08:49:47.781Z,23.56
2022-10-27T08:52:28.640Z,23.48
2022-10-27T08:55:01.406Z,23.65
2022-10-27T09:00:02.746Z,24.16
2022-10-27T09:02:55.544Z,23.46
2022-10-27T09:05:38.577Z,23.45
2022-10-27T09:08:16.614Z,23.52
2022-10-27T09:10:49.239Z,23.27
2022-10-27T09:13:28.455Z,23.21
2022-10-27T09:16:01.309Z,23.14
2022-10-27T09:18:38.734Z,23.15
2022-10-27T09:21:14.662Z,23.06
2022-10-27T09:23:47.507Z,23.12
2022-10-27T09:26:22.917Z,22.97
2022-10-27T09:28:54.871Z,22.50
2022-10-27T09:31:28.920Z,22.55
2022-10-27T09:34:06.507Z,22.41
2022-10-27T09:36:35.349Z,22.27
2022-10-27T09:39:06.598Z,22.17
2022-10-27T09:41:35.688Z,22.13
2022-10-27T09:44:06.429Z,22.05
2022-10-27T09:46:35.411Z,21.99
2022-10-27T09:49:10.757Z,21.94
2022-10-27T09:51:44.045Z,21.92
2022-10-27T09:54:31.213Z,21.86
2022-10-27T09:57:11.994Z,21.81
2022-10-27T09:59:42.444Z,21.73
2022-10-27T10:02:26.567Z,21.70
2022-10-27T10:04:57.137Z,21.64
2022-10-27T10:07:35.907Z,21.64
2022-10-27T10:10:07.941Z,21.57
2022-10-27T10:12:36.696Z,21.58
2022-10-27T10:15:21.273Z,21.53
2022-10-27T10:17:55.734Z,21.49
2022-10-27T10:20:38.085Z,21.46
2022-10-27T10:23:19.604Z,21.48
2022-10-27T10:25:49.565Z,21.48
2022-10-27T10:28:25.036Z,21.42
2022-10-27T10:30:57.059Z,21.42
2022-10-27T10:33:29.922Z,21.41
2022-10-27T10:36:16.948Z,21.32
2022-10-27T10:38:51.748Z,21.39
2022-10-27T10:41:21.996Z,21.34
2022-10-27T10:44:10.172Z,21.35
2022-10-27T10:46:42.144Z,21.35
2022-10-27T10:49:21.153Z,21.40
2022-10-27T10:51:55.085Z,21.40
2022-10-27T10:54:33.437Z,21.37
2022-10-27T10:57:02.312Z,21.35
2022-10-27T10:59:33.232Z,21.34
2022-10-27T11:02:08.160Z,21.25
2022-10-27T11:04:44.429Z,21.28
2022-10-27T11:07:23.372Z,21.27
2022-10-27T11:09:59.544Z,21.26
2022-10-27T11:12:31.292Z,21.24
2022-10-27T11:15:05.409Z,21.25
2022-10-27T11:17:36.157Z,21.27
2022-10-27T11:20:07.490Z,21.27
2022-10-27T11:22:53.827Z,21.26
2022-10-27T11:25:25.246Z,21.25
2022-10-27T11:28:04.155Z,21.23
2022-10-27T11:30:36.269Z,21.19
2022-10-27T11:33:12.741Z,21.18
2022-10-27T11:35:50.766Z,21.19
2022-10-27T11:38:30.326Z,21.18
2022-10-27T11:41:05.698Z,21.12
2022-10-27T11:43:42.097Z,21.16
2022-10-27T11:46:18.371Z,21.17
2022-10-27T11:48:53.327Z,21.17
2022-10-27T11:51:31.701Z,21.15
2022-10-27T11:54:02.494Z,21.07
2022-10-27T11:56:43.013Z,21.09
2022-10-27T11:59:22.527Z,21.08
2022-10-27T12:02:01.964Z,21.08
2022-10-27T12:04:49.004Z,21.06
2022-10-27T12:07:31.345Z,21.07
2022-10-27T12:10:14.070Z,21.08
2022-10-27T12:12:47.602Z,21.08
2022-10-27T12:15:23.469Z,21.08
2022-10-27T12:18:01.068Z,21.08
2022-10-27T12:20:39.843Z,21.09
2022-10-27T12:23:12.804Z,21.09
2022-10-27T12:25:46.701Z,21.09
2022-10-27T12:28:17.118Z,21.13
2022-10-27T12:30:49.606Z,21.10
2022-10-27T12:33:24.078Z,21.11
2022-10-27T12:35:56.489Z,21.08
2022-10-27T12:38:32.619Z,21.08
2022-10-27T12:41:10.279Z,21.04
2022-10-27T12:43:47.143Z,21.05
2022-10-27T12:46:25.721Z,21.03
2022-10-27T12:49:04.101Z,21.03
2022-10-27T12:51:38.658Z,21.02
2022-10-27T12:54:20.695Z,21.04
2022-10-27T12:56:59.538Z,21.03
2022-10-27T12:59:39.865Z,21.03
2022-10-27T13:02:12.713Z,21.00
2022-10-27T13:05:08.583Z,20.99
2022-10-27T13:07:57.212Z,20.99
2022-10-27T13:10:44.438Z,21.02
2022-10-27T13:13:42.263Z,21.01
2022-10-27T13:16:20.237Z,20.99
2022-10-27T13:19:02.914Z,20.99
2022-10-27T13:21:40.823Z,20.99
2022-10-27T13:24:24.835Z,20.98
2022-10-27T13:27:00.647Z,21.00
2022-10-27T13:29:37.812Z,21.00
2022-10-27T13:32:30.002Z,20.98
2022-10-27T13:35:30.100Z,20.96
2022-10-27T13:38:20.645Z,20.97
2022-10-27T13:40:51.623Z,20.97
2022-10-27T13:43:59.163Z,20.97
2022-10-27T13:47:04.265Z,20.97
2022-10-27T13:49:58.732Z,20.96
2022-10-27T13:52:32.348Z,20.96
2022-10-27T13:55:11.151Z,20.96
2022-10-27T13:58:04.026Z,20.95
2022-10-27T14:00:57.336Z,20.97
2022-10-27T14:03:52.806Z,20.95
2022-10-27T14:06:30.502Z,20.95
2022-10-27T14:09:02.106Z,20.94
2022-10-27T14:11:32.366Z,20.97
2022-10-27T14:14:04.165Z,21.28
2022-10-27T14:16:37.875Z,21.46
2022-10-27T14:19:14.681Z,21.45
2022-10-27T14:21:47.596Z,21.50
2022-10-27T14:28:38.453Z,22.45
2022-10-27T14:31:12.129Z,22.39
2022-10-27T14:33:40.222Z,22.31
2022-10-27T14:36:17.816Z,22.29
2022-10-27T14:38:48.652Z,22.27
2022-10-27T14:41:19.116Z,22.30
2022-10-27T14:43:52.962Z,22.25
2022-10-27T14:46:23.895Z,22.26
2022-10-27T14:48:59.182Z,22.30
2022-10-27T14:51:28.487Z,22.24
2022-10-27T14:53:58.447Z,22.36
2022-10-27T14:56:28.984Z,22.41
2022-10-27T14:59:00.791Z,22.37
2022-10-27T15:01:34.563Z,22.40
2022-10-27T15:04:16.066Z,22.46
2022-10-27T15:06:46.497Z,22.45
2022-10-27T16:05:39.509Z,20.50
2022-10-27T16:08:39.630Z,19.45
2022-10-27T16:11:14.249Z,18.64
2022-10-27T16:13:47.715Z,18.03
2022-10-27T16:16:16.791Z,17.53
2022-10-27T16:18:45.603Z,17.12
2022-10-27T16:21:24.097Z,16.83
2022-10-27T16:23:54.512Z,16.55
2022-10-27T16:26:27.717Z,16.32
2022-10-27T16:29:01.408Z,16.13
2022-10-27T16:31:30.480Z,15.96
2022-10-27T16:33:59.868Z,15.84
2022-10-27T16:36:30.255Z,15.71
2022-10-27T16:39:01.621Z,15.63
2022-10-27T16:41:31.423Z,15.50
2022-10-27T16:43:59.911Z,15.44
2022-10-27T16:46:29.981Z,15.36
2022-10-27T16:48:58.919Z,15.45
2022-10-27T16:51:28.012Z,15.29
2022-10-27T16:53:58.335Z,15.21
2022-10-27T16:56:27.595Z,15.19
2022-10-27T16:58:57.468Z,15.16
2022-10-27T17:01:26.556Z,15.11
2022-10-27T17:03:55.881Z,15.06
2022-10-27T17:06:27.393Z,15.01
2022-10-27T17:08:57.592Z,15.02
2022-10-27T17:11:26.686Z,15.04
2022-10-27T17:13:55.431Z,15.21
2022-10-27T17:16:24.496Z,15.19
2022-10-27T17:18:53.612Z,-141.75
2022-10-27T17:21:24.634Z,-141.75
2022-10-27T17:23:53.550Z,-141.75
2022-10-27T17:26:25.769Z,-141.75
2022-10-27T17:29:00.550Z,-141.75
2022-10-27T17:31:29.886Z,-141.75
2022-10-27T17:33:59.779Z,-141.75
2022-10-27T17:36:29.378Z,-141.75
2022-10-27T17:39:00.593Z,-141.75
2022-10-27T17:41:30.814Z,-141.75
2022-10-27T17:44:00.014Z,-141.75
2022-10-27T17:46:29.521Z,-141.75
2022-10-27T17:51:31.001Z,-141.75
2022-10-27T17:54:01.573Z,-141.75
2022-10-27T17:56:35.736Z,-141.75
2022-10-27T17:59:06.858Z,-141.75
2022-10-27T18:01:36.069Z,-141.75
2022-10-27T18:04:07.132Z,-141.75
2022-10-27T18:06:38.699Z,-141.75
2022-10-27T18:09:14.714Z,-141.75
2022-10-27T18:11:45.340Z,-141.75
2022-10-27T18:14:16.512Z,-141.75
2022-10-27T18:16:45.274Z,-141.75
2022-10-27T18:19:16.009Z,-141.75
2022-10-27T18:21:46.876Z,-141.75
2022-10-27T18:24:17.483Z,-141.75
2022-10-27T18:26:48.507Z,-141.75
2022-10-27T18:29:22.246Z,-141.75
2022-10-27T18:31:55.034Z,-141.75
2022-10-27T18:34:25.302Z,-141.75
2022-10-27T18:36:54.519Z,-141.75
2022-10-27T18:39:27.338Z,-141.75
2022-10-27T18:44:26.933Z,-141.75
2022-10-27T18:46:56.016Z,-141.75
2022-10-27T18:49:36.501Z,-141.75
2022-10-27T18:52:29.895Z,-141.75
2022-10-27T18:55:00.800Z,-141.75
2022-10-27T18:57:31.213Z,-141.75
2022-10-27T19:00:00.892Z,-141.75
2022-10-27T19:02:30.101Z,-141.75
2022-10-27T19:04:59.404Z,-141.75
2022-10-27T19:07:35.811Z,-141.75
2022-10-27T19:10:07.952Z,-141.75
2022-10-27T19:12:38.454Z,-141.75
2022-10-27T19:15:08.092Z,-141.75
2022-10-27T19:17:37.104Z,-141.75
2022-10-27T19:20:07.062Z,-141.75
2022-10-27T19:22:36.178Z,-141.75
2022-10-27T19:25:05.344Z,-141.75
2022-10-27T19:27:35.097Z,-141.75
2022-10-27T19:30:06.581Z,-141.75
2022-10-27T19:32:36.000Z,-141.75
2022-10-27T19:35:05.488Z,-141.75
2022-10-27T19:37:34.133Z,-141.75
2022-10-27T19:40:03.104Z,-141.75
2022-10-27T19:42:31.910Z,-141.75
2022-10-27T19:45:02.303Z,-141.75
2022-10-27T19:47:33.329Z,-141.75
2022-10-27T19:50:01.878Z,-141.75
2022-10-27T19:52:30.600Z,-141.75
2022-10-27T19:54:59.805Z,-141.75
2022-10-27T19:57:28.925Z,-141.75
2022-10-27T19:59:58.134Z,-141.75
2022-10-27T20:02:27.402Z,-141.75
2022-10-27T20:04:58.193Z,-141.75
2022-10-27T20:07:27.215Z,-141.75
2022-10-27T20:09:59.004Z,-141.75
2022-10-27T20:12:28.397Z,-141.75
2022-10-27T20:14:57.476Z,-141.75
2022-10-27T20:17:26.502Z,-141.75
2022-10-27T20:19:55.713Z,-141.75
2022-10-27T20:22:26.339Z,-141.75
2022-10-27T20:24:58.747Z,-141.75
2022-10-27T20:27:29.645Z,-141.75
2022-10-27T20:29:58.773Z,-141.75
2022-10-27T20:32:28.104Z,-141.75
2022-10-27T20:35:00.273Z,-141.75
2022-10-27T20:37:34.063Z,-141.75
2022-10-27T20:40:02.907Z,-141.75
2022-10-27T20:42:31.930Z,-141.75
2022-10-27T20:45:03.284Z,-141.75
2022-10-27T20:47:32.341Z,-141.75
2022-10-27T20:50:01.348Z,-141.75
2022-10-27T20:52:33.071Z,-141.75
2022-10-27T20:55:04.761Z,-141.75
2022-10-27T20:57:33.674Z,-141.75
2022-10-27T21:00:02.729Z,-141.75
2022-10-27T21:02:31.970Z,-141.75
2022-10-27T21:05:00.777Z,-141.75
2022-10-27T21:07:30.070Z,-141.75
2022-10-27T21:10:00.298Z,-141.75
2022-10-27T21:12:29.345Z,-141.75
2022-10-27T21:14:58.338Z,-141.75
2022-10-27T21:17:27.339Z,-141.75
2022-10-27T21:19:56.471Z,-141.75
2022-10-27T21:22:25.601Z,-141.75
2022-10-27T21:24:54.513Z,-141.75
2022-10-27T21:27:24.817Z,-141.75
2022-10-27T21:30:00.575Z,-141.75
2022-10-27T21:32:29.361Z,-141.75
2022-10-27T21:34:58.201Z,-141.75
2022-10-27T21:37:26.756Z,-141.75
2022-10-27T21:39:55.122Z,-141.75
2022-10-27T21:42:25.061Z,-141.75
2022-10-27T21:44:53.737Z,-141.75
2022-10-27T21:47:22.123Z,-141.75
2022-10-27T21:49:50.669Z,-141.75
2022-10-27T21:52:19.240Z,-141.75
2022-10-27T21:54:48.083Z,-141.75
2022-10-27T21:57:16.411Z,-141.75
2022-10-27T21:59:46.023Z,-141.75
2022-10-27T22:02:15.159Z,-141.75
2022-10-27T22:04:43.736Z,-141.75
2022-10-27T22:07:12.505Z,-141.75
2022-10-27T22:09:41.199Z,-141.75
2022-10-27T22:12:10.176Z,-141.75
2022-10-27T22:14:38.883Z,-141.75
2022-10-27T22:17:08.625Z,-141.75
2022-10-27T22:19:37.303Z,-141.75
2022-10-27T22:22:06.173Z,-141.75
2022-10-27T22:24:34.727Z,-141.75
2022-10-27T22:27:04.239Z,-141.75
2022-10-27T22:29:32.919Z,-141.75
2022-10-27T22:32:01.478Z,-141.75
2022-10-27T22:34:31.140Z,-141.75
2022-10-27T22:36:59.859Z,-141.75
2022-10-27T22:39:28.381Z,-141.75
2022-10-27T22:41:57.069Z,-141.75
2022-10-27T22:44:25.241Z,-141.75
2022-10-27T22:46:54.041Z,-141.75
2022-10-27T22:49:22.279Z,-141.75
2022-10-27T22:51:52.303Z,-141.75
2022-10-27T22:54:20.465Z,-141.75
2022-10-27T22:56:49.195Z,-141.75
2022-10-27T22:59:17.579Z,-141.75
2022-10-27T23:01:46.359Z,-141.75
2022-10-27T23:04:16.818Z,-141.75
2022-10-27T23:06:49.348Z,-141.75
2022-10-27T23:09:22.262Z,-141.75
2022-10-27T23:11:51.012Z,-141.75
2022-10-27T23:14:19.727Z,-141.75
2022-10-27T23:16:48.242Z,-141.75
2022-10-27T23:19:19.995Z,-141.75
2022-10-27T23:21:48.736Z,-141.75
2022-10-27T23:24:18.827Z,-141.75
2022-10-27T23:26:47.128Z,-141.75
2022-10-27T23:29:17.049Z,-141.75
2022-10-27T23:31:45.930Z,-141.75
2022-10-27T23:34:14.191Z,-141.75
2022-10-27T23:36:44.711Z,-141.75
2022-10-27T23:39:13.427Z,-141.75
2022-10-27T23:41:43.336Z,-141.75
2022-10-27T23:44:12.202Z,-141.75
2022-10-27T23:46:40.520Z,-141.75
2022-10-27T23:49:09.901Z,-141.75
2022-10-27T23:51:38.580Z,-141.75
2022-10-27T23:54:07.043Z,-141.75
2022-10-27T23:56:35.567Z,-141.75
2022-10-27T23:59:05.412Z,-141.75
