createdAt,value
2018-01-15T00:01:53.433Z,1018.28
2018-01-15T00:06:53.368Z,1018.19
2018-01-15T00:11:53.345Z,1018.06
2018-01-15T00:16:53.222Z,1018.02
2018-01-15T00:21:53.153Z,1018
2018-01-15T00:26:53.082Z,1017.88
2018-01-15T00:31:53.010Z,1017.68
2018-01-15T00:36:52.936Z,1017.67
2018-01-15T00:41:52.866Z,1017.68
2018-01-15T00:46:52.805Z,1017.55
2018-01-15T00:51:52.727Z,1017.48
2018-01-15T00:56:52.647Z,1017.48
2018-01-15T01:01:52.579Z,1017.39
2018-01-15T01:06:52.501Z,1017.35
2018-01-15T01:11:52.429Z,1017.26
2018-01-15T01:16:52.353Z,1017.16
2018-01-15T01:21:52.275Z,1017.15
2018-01-15T01:26:52.201Z,1017.16
2018-01-15T01:31:52.127Z,1017.05
2018-01-15T01:36:52.065Z,1017.02
2018-01-15T01:41:52.023Z,1016.96
2018-01-15T01:46:51.900Z,1016.87
2018-01-15T01:51:51.819Z,1016.87
2018-01-15T01:56:51.745Z,1016.82
2018-01-15T02:01:51.687Z,1016.72
2018-01-15T02:06:51.586Z,1016.6
2018-01-15T02:11:51.516Z,1016.54
2018-01-15T02:16:51.435Z,1016.49
2018-01-15T02:21:51.359Z,1016.29
2018-01-15T02:26:51.331Z,1016.2
2018-01-15T02:31:51.206Z,1016.1
2018-01-15T02:36:51.132Z,1016.05
2018-01-15T02:41:51.103Z,1016
2018-01-15T02:46:50.981Z,1015.89
2018-01-15T02:51:50.905Z,1015.7
2018-01-15T02:56:50.828Z,1015.6
2018-01-15T03:01:50.756Z,1015.58
2018-01-15T03:06:50.680Z,1015.5
2018-01-15T03:11:50.602Z,1015.44
2018-01-15T03:16:50.528Z,1015.26
2018-01-15T03:21:50.452Z,1015.17
2018-01-15T03:26:50.386Z,1015.15
2018-01-15T03:31:50.295Z,1015.05
2018-01-15T03:36:50.272Z,1014.89
2018-01-15T03:41:50.144Z,1014.72
2018-01-15T03:46:50.068Z,1014.61
2018-01-15T03:51:50.000Z,1014.58
2018-01-15T03:56:49.920Z,1014.52
2018-01-15T04:01:49.844Z,1014.4
2018-01-15T04:06:49.766Z,1014.28
2018-01-15T04:11:49.694Z,1014.2
2018-01-15T04:16:49.612Z,1014.13
2018-01-15T04:21:49.539Z,1013.95
2018-01-15T04:26:49.463Z,1013.8
2018-01-15T04:31:49.389Z,1013.67
2018-01-15T04:36:49.314Z,1013.54
2018-01-15T04:41:49.240Z,1013.43
2018-01-15T04:46:49.165Z,1013.28
2018-01-15T04:51:49.084Z,1013.17
2018-01-15T04:56:49.005Z,1013.06
2018-01-15T05:01:48.941Z,1012.99
2018-01-15T05:06:48.852Z,1012.97
2018-01-15T05:11:48.801Z,1012.83
2018-01-15T05:16:48.703Z,1012.73
2018-01-15T05:21:48.622Z,1012.72
2018-01-15T05:26:48.568Z,1012.76
2018-01-15T05:31:48.468Z,1012.69
2018-01-15T05:36:48.468Z,1012.58
2018-01-15T05:41:48.316Z,1012.48
2018-01-15T05:46:48.243Z,1012.42
2018-01-15T05:51:48.168Z,1012.3
2018-01-15T05:56:48.095Z,1012.31
2018-01-15T06:01:48.019Z,1012.24
2018-01-15T06:06:47.946Z,1012.19
2018-01-15T06:11:47.869Z,1012.11
2018-01-15T06:16:47.793Z,1011.99
2018-01-15T06:21:47.716Z,1011.96
2018-01-15T06:26:47.638Z,1011.85
2018-01-15T06:31:47.567Z,1011.76
2018-01-15T06:36:47.487Z,1011.64
2018-01-15T06:41:47.462Z,1011.52
2018-01-15T06:46:47.347Z,1011.45
2018-01-15T06:51:47.275Z,1011.33
2018-01-15T06:56:47.188Z,1011.24
2018-01-15T07:01:47.121Z,1011.04
2018-01-15T07:06:47.043Z,1010.84
2018-01-15T07:11:46.986Z,1010.87
2018-01-15T07:16:46.891Z,1010.71
2018-01-15T07:21:46.819Z,1010.69
2018-01-15T07:26:46.754Z,1010.63
2018-01-15T07:31:46.677Z,1010.47
2018-01-15T07:36:46.665Z,1010.36
2018-01-15T07:41:46.533Z,1010.33
2018-01-15T07:46:46.461Z,1010.18
2018-01-15T07:51:46.397Z,1010.1
2018-01-15T07:56:46.316Z,1010.02
2018-01-15T08:01:46.254Z,1009.95
2018-01-15T08:06:46.179Z,1009.84
2018-01-15T08:11:46.113Z,1009.83
2018-01-15T08:16:46.041Z,1009.8
2018-01-15T08:21:45.969Z,1009.82
2018-01-15T08:26:45.900Z,1009.67
2018-01-15T08:31:45.825Z,1009.6
2018-01-15T08:36:45.758Z,1009.56
2018-01-15T08:41:45.692Z,1009.5
2018-01-15T08:46:45.621Z,1009.46
2018-01-15T08:51:45.548Z,1009.33
2018-01-15T08:56:45.482Z,1009.2
2018-01-15T09:01:45.409Z,1009.14
2018-01-15T09:06:45.343Z,1009.04
2018-01-15T09:11:45.270Z,1008.94
2018-01-15T09:16:45.200Z,1008.93
2018-01-15T09:21:45.124Z,1008.84
2018-01-15T09:26:45.048Z,1008.76
2018-01-15T09:31:44.984Z,1008.6
2018-01-15T09:36:44.911Z,1008.35
2018-01-15T09:41:44.842Z,1008.2
2018-01-15T09:46:44.785Z,1007.94
2018-01-15T09:51:44.701Z,1007.8
2018-01-15T09:56:44.626Z,1007.78
2018-01-15T10:01:44.553Z,1007.62
2018-01-15T10:06:44.493Z,1007.7
2018-01-15T10:11:44.409Z,1007.53
2018-01-15T10:16:44.345Z,1007.3
2018-01-15T10:21:44.267Z,1007.16
2018-01-15T10:26:44.207Z,1007.16
2018-01-15T10:31:44.132Z,1006.94
2018-01-15T10:36:44.056Z,1006.76
2018-01-15T10:41:43.994Z,1006.65
2018-01-15T10:46:43.919Z,1006.43
2018-01-15T10:51:43.844Z,1006.31
2018-01-15T10:56:43.774Z,1006.14
2018-01-15T11:01:43.702Z,1005.88
2018-01-15T11:06:43.630Z,1005.72
2018-01-15T11:11:43.564Z,1005.47
2018-01-15T11:16:43.489Z,1005.23
2018-01-15T11:21:43.508Z,1004.91
2018-01-15T11:26:43.348Z,1004.73
2018-01-15T11:31:43.276Z,1004.59
2018-01-15T11:36:43.209Z,1004.26
2018-01-15T11:41:43.132Z,1004.16
2018-01-15T11:46:43.062Z,1003.94
2018-01-15T11:51:42.998Z,1003.55
2018-01-15T11:56:42.936Z,1003.38
2018-01-15T12:01:42.850Z,1003.05
2018-01-15T12:06:42.790Z,1002.93
2018-01-15T12:11:42.711Z,1002.86
2018-01-15T12:16:42.655Z,1002.57
2018-01-15T12:21:42.580Z,1002.36
2018-01-15T12:26:42.508Z,1002.3
2018-01-15T12:31:42.441Z,1002.28
2018-01-15T12:36:42.373Z,1002.13
2018-01-15T12:41:42.297Z,1002.01
2018-01-15T12:46:42.232Z,1001.71
2018-01-15T12:51:42.157Z,1001.45
2018-01-15T12:56:42.092Z,1001.26
2018-01-15T13:01:42.022Z,1001.17
2018-01-15T13:06:41.951Z,1001.04
2018-01-15T13:11:41.884Z,1000.78
2018-01-15T13:16:41.815Z,1000.55
2018-01-15T13:21:41.745Z,1000.49
2018-01-15T13:26:41.675Z,1000.32
2018-01-15T13:31:41.609Z,1000.07
2018-01-15T13:36:41.535Z,999.91
2018-01-15T13:41:41.465Z,999.79
2018-01-15T13:46:41.396Z,999.61
2018-01-15T13:51:41.334Z,999.46
2018-01-15T13:56:41.255Z,999.35
2018-01-15T14:01:41.199Z,999.17
2018-01-15T14:06:41.155Z,999.05
2018-01-15T14:11:41.050Z,998.9
2018-01-15T14:16:40.977Z,998.73
2018-01-15T14:21:40.922Z,998.54
2018-01-15T14:26:40.851Z,998.34
2018-01-15T14:31:40.769Z,998.23
2018-01-15T14:36:40.699Z,998.21
2018-01-15T14:41:40.627Z,997.98
2018-01-15T14:46:40.553Z,997.98
2018-01-15T14:51:40.483Z,997.7
2018-01-15T14:56:40.416Z,997.71
2018-01-15T15:01:40.345Z,997.51
2018-01-15T15:06:40.273Z,997.32
2018-01-15T15:11:40.202Z,997.25
2018-01-15T15:16:40.131Z,997.14
2018-01-15T15:21:40.073Z,996.99
2018-01-15T15:26:40.048Z,996.81
2018-01-15T15:31:39.923Z,996.68
2018-01-15T15:36:39.852Z,996.53
2018-01-15T15:41:39.789Z,996.39
2018-01-15T15:46:39.714Z,996.22
2018-01-15T15:51:39.642Z,996.03
2018-01-15T15:56:39.574Z,995.89
2018-01-15T16:01:39.508Z,995.83
2018-01-15T16:06:39.444Z,995.64
2018-01-15T16:11:39.374Z,995.49
2018-01-15T16:16:39.318Z,995.41
2018-01-15T16:21:39.238Z,995.25
2018-01-15T16:26:39.170Z,995.1
2018-01-15T16:31:39.099Z,994.91
2018-01-15T16:36:39.042Z,994.69
2018-01-15T16:41:38.966Z,994.62
2018-01-15T16:46:38.909Z,994.53
2018-01-15T16:51:38.883Z,994.46
2018-01-15T16:56:38.770Z,994.32
2018-01-15T17:01:38.691Z,994.14
2018-01-15T17:06:38.628Z,994
2018-01-15T17:11:38.560Z,993.9
2018-01-15T17:16:38.496Z,993.83
2018-01-15T17:21:38.434Z,993.7
2018-01-15T17:26:38.371Z,993.34
2018-01-15T17:31:38.299Z,993.21
2018-01-15T17:36:38.252Z,993.04
2018-01-15T17:41:38.170Z,992.8
2018-01-15T17:46:38.115Z,992.65
2018-01-15T17:51:38.048Z,992.6
2018-01-15T17:56:37.986Z,992.38
2018-01-15T18:01:37.922Z,992.26
2018-01-15T18:06:37.862Z,992.12
2018-01-15T18:11:37.791Z,991.96
2018-01-15T18:16:37.725Z,991.78
2018-01-15T18:21:37.669Z,991.69
2018-01-15T18:26:37.601Z,991.61
2018-01-15T18:31:37.539Z,991.42
2018-01-15T18:36:37.748Z,991.15
2018-01-15T18:41:37.419Z,991.02
2018-01-15T18:46:37.349Z,991.08
2018-01-15T18:51:37.287Z,990.93
2018-01-15T18:56:37.220Z,990.79
2018-01-15T19:01:37.173Z,990.81
2018-01-15T19:06:37.097Z,990.76
2018-01-15T19:11:37.146Z,990.75
2018-01-15T19:16:36.973Z,990.71
2018-01-15T19:21:36.904Z,990.6
2018-01-15T19:26:36.847Z,990.62
2018-01-15T19:31:36.778Z,990.45
2018-01-15T19:36:36.713Z,990.33
2018-01-15T19:41:36.646Z,990.22
2018-01-15T19:46:36.601Z,990.29
2018-01-15T19:51:36.525Z,990.25
2018-01-15T19:56:36.510Z,990.37
2018-01-15T20:01:36.422Z,990.27
2018-01-15T20:06:36.339Z,990.29
2018-01-15T20:11:36.276Z,990.29
2018-01-15T20:16:36.210Z,990.27
2018-01-15T20:21:36.153Z,990.32
2018-01-15T20:26:36.088Z,990.36
2018-01-15T20:31:36.022Z,990.41
2018-01-15T20:36:35.964Z,990.38
2018-01-15T20:41:35.892Z,990.38
2018-01-15T20:46:35.845Z,990.51
2018-01-15T20:51:35.778Z,990.55
2018-01-15T20:56:35.740Z,990.6
2018-01-15T21:01:35.645Z,990.65
2018-01-15T21:06:35.578Z,990.7
2018-01-15T21:11:35.567Z,990.76
2018-01-15T21:16:35.453Z,990.67
2018-01-15T21:21:35.392Z,990.71
2018-01-15T21:26:35.324Z,990.73
2018-01-15T21:31:35.281Z,990.83
2018-01-15T21:36:35.211Z,991.03
2018-01-15T21:41:35.152Z,991.09
2018-01-15T21:46:35.119Z,991.12
2018-01-15T21:51:35.023Z,991.02
2018-01-15T21:56:34.964Z,991.06
2018-01-15T22:01:35.001Z,991.02
2018-01-15T22:06:34.858Z,990.92
2018-01-15T22:11:34.777Z,990.86
2018-01-15T22:16:34.717Z,990.78
2018-01-15T22:21:34.654Z,990.86
2018-01-15T22:26:34.603Z,990.9
2018-01-15T22:31:34.551Z,990.96
2018-01-15T22:36:34.464Z,990.98
2018-01-15T22:41:34.404Z,990.94
2018-01-15T22:46:34.350Z,991.05
2018-01-15T22:51:34.274Z,991.12
2018-01-15T22:56:34.212Z,991.37
2018-01-15T23:01:34.143Z,991.55
2018-01-15T23:06:34.081Z,991.59
2018-01-15T23:11:34.027Z,991.74
2018-01-15T23:16:33.973Z,991.75
2018-01-15T23:21:33.875Z,991.83
2018-01-15T23:26:33.819Z,991.92
2018-01-15T23:31:33.747Z,992.01
2018-01-15T23:36:33.681Z,992.15
2018-01-15T23:41:33.614Z,992.15
2018-01-15T23:46:33.551Z,992.19
2018-01-15T23:51:33.499Z,992.27
2018-01-15T23:56:33.416Z,992.4
