createdAt,value
2018-11-03T00:00:02.457Z,102420.73
2018-11-03T00:05:05.791Z,102420.23
2018-11-03T00:10:08.939Z,102423.64
2018-11-03T00:15:12.039Z,102420.12
2018-11-03T00:20:15.183Z,102419.64
2018-11-03T00:25:18.277Z,102432.66
2018-11-03T00:30:21.390Z,102436.55
2018-11-03T00:35:24.515Z,102428.69
2018-11-03T00:40:27.744Z,102428.12
2018-11-03T00:45:30.909Z,102433.30
2018-11-03T00:50:34.002Z,102433.20
2018-11-03T00:55:37.101Z,102434.34
2018-11-03T01:00:40.226Z,102451.96
2018-11-03T01:05:43.321Z,102466.27
2018-11-03T01:10:46.421Z,102466.72
2018-11-03T01:15:49.512Z,102464.96
2018-11-03T01:20:52.670Z,102467.08
2018-11-03T01:25:55.822Z,102483.56
2018-11-03T01:30:58.921Z,102486.59
2018-11-03T01:36:02.069Z,102479.60
2018-11-03T01:41:05.234Z,102487.39
2018-11-03T01:46:08.386Z,102482.66
2018-11-03T01:51:11.616Z,102490.50
2018-11-03T01:56:14.733Z,102487.48
2018-11-03T02:01:18.189Z,102484.80
2018-11-03T02:06:21.599Z,102490.84
2018-11-03T02:11:25.127Z,102480.83
2018-11-03T02:16:28.661Z,102488.60
2018-11-03T02:21:32.162Z,102481.20
2018-11-03T02:26:35.304Z,102496.22
2018-11-03T02:31:38.422Z,102487.01
2018-11-03T02:36:42.149Z,102491.66
2018-11-03T02:41:45.272Z,102490.69
2018-11-03T02:46:48.391Z,102490.03
2018-11-03T02:51:51.514Z,102492.97
2018-11-03T02:56:54.649Z,102491.34
2018-11-03T03:01:57.789Z,102490.09
2018-11-03T03:07:00.928Z,102495.34
2018-11-03T03:12:04.198Z,102488.36
2018-11-03T03:17:07.300Z,102495.77
2018-11-03T03:22:10.446Z,102489.62
2018-11-03T03:27:13.589Z,102485.69
2018-11-03T03:32:16.713Z,102495.70
2018-11-03T03:37:19.859Z,102500.02
2018-11-03T03:42:22.973Z,102502.61
2018-11-03T03:47:26.097Z,102508.27
2018-11-03T03:52:29.270Z,102515.07
2018-11-03T03:57:32.473Z,102515.80
2018-11-03T04:02:35.596Z,102525.58
2018-11-03T04:07:38.846Z,102517.20
2018-11-03T04:12:42.430Z,102526.67
2018-11-03T04:17:45.583Z,102517.03
2018-11-03T04:22:48.760Z,102526.07
2018-11-03T04:27:51.857Z,102529.55
2018-11-03T04:32:54.953Z,102524.66
2018-11-03T04:37:58.100Z,102523.87
2018-11-03T04:43:02.320Z,102521.84
2018-11-03T04:48:06.529Z,102518.63
2018-11-03T04:53:16.295Z,102515.82
2018-11-03T04:58:19.395Z,102513.70
2018-11-03T05:03:22.678Z,102522.88
2018-11-03T05:08:25.877Z,102525.47
2018-11-03T05:13:28.962Z,102516.77
2018-11-03T05:18:32.082Z,102515.45
2018-11-03T05:23:35.293Z,102520.00
2018-11-03T05:28:38.427Z,102529.47
2018-11-03T05:33:41.532Z,102524.63
2018-11-03T05:38:47.677Z,102528.39
2018-11-03T05:43:50.973Z,102526.00
2018-11-03T05:48:54.145Z,102539.92
2018-11-03T05:53:58.470Z,102539.23
2018-11-03T05:59:02.047Z,102554.48
2018-11-03T06:04:05.378Z,102549.79
2018-11-03T06:09:10.122Z,102552.82
2018-11-03T06:14:13.370Z,102541.25
2018-11-03T06:19:16.743Z,102553.73
2018-11-03T06:24:21.151Z,102566.75
2018-11-03T06:29:24.537Z,102560.71
2018-11-03T06:34:27.729Z,102574.12
2018-11-03T06:39:30.905Z,102582.10
2018-11-03T06:44:34.773Z,102582.15
2018-11-03T06:49:37.921Z,102586.95
2018-11-03T06:54:41.120Z,102585.52
2018-11-03T06:59:44.381Z,102578.42
2018-11-03T07:04:47.525Z,102582.92
2018-11-03T07:09:50.645Z,102573.11
2018-11-03T07:14:53.767Z,102581.08
2018-11-03T07:19:56.931Z,102591.84
2018-11-03T07:25:00.139Z,102593.86
2018-11-03T07:30:04.493Z,102601.15
2018-11-03T07:35:08.354Z,102601.95
2018-11-03T07:40:11.545Z,102599.72
2018-11-03T07:45:14.653Z,102613.44
2018-11-03T07:50:17.808Z,102611.06
2018-11-03T07:55:20.964Z,102607.38
2018-11-03T08:00:24.141Z,102609.78
2018-11-03T08:05:27.236Z,102604.81
2018-11-03T08:10:30.334Z,102599.39
2018-11-03T08:15:33.458Z,102598.72
2018-11-03T08:20:36.538Z,102593.28
2018-11-03T08:25:39.637Z,102588.64
2018-11-03T08:30:42.801Z,102587.43
2018-11-03T08:35:45.989Z,102578.41
2018-11-03T08:40:49.149Z,102574.96
2018-11-03T08:45:53.037Z,102582.83
2018-11-03T08:50:56.470Z,102577.65
2018-11-03T08:56:57.322Z,102585.06
2018-11-03T09:02:00.513Z,102580.30
2018-11-03T09:07:03.774Z,102590.31
2018-11-03T09:12:06.832Z,102588.19
2018-11-03T09:17:10.021Z,102581.22
2018-11-03T09:22:13.149Z,102570.78
2018-11-03T09:27:16.300Z,102574.27
2018-11-03T09:32:19.433Z,102569.93
2018-11-03T09:37:22.561Z,102573.84
2018-11-03T09:42:25.685Z,102564.26
2018-11-03T09:47:28.825Z,102572.95
2018-11-03T09:52:31.946Z,102571.64
2018-11-03T09:57:35.106Z,102582.97
2018-11-03T10:02:38.686Z,102585.56
2018-11-03T10:07:41.802Z,102590.33
2018-11-03T10:12:44.982Z,102584.67
2018-11-03T10:17:48.211Z,102581.14
2018-11-03T10:22:51.426Z,102567.64
2018-11-03T10:27:54.453Z,102558.47
2018-11-03T10:32:57.578Z,102557.59
2018-11-03T10:38:00.728Z,102549.73
2018-11-03T10:43:03.870Z,102546.28
2018-11-03T10:48:07.107Z,102537.07
2018-11-03T10:53:10.203Z,102533.09
2018-11-03T10:58:13.317Z,102537.41
2018-11-03T11:03:22.181Z,102534.68
2018-11-03T11:08:31.461Z,102531.97
2018-11-03T11:13:36.006Z,102532.75
2018-11-03T11:18:39.115Z,102520.84
2018-11-03T11:23:42.327Z,102518.63
2018-11-03T11:28:45.402Z,102518.55
2018-11-03T11:33:48.481Z,102526.27
2018-11-03T11:38:51.621Z,102514.28
2018-11-03T11:43:54.785Z,102516.83
2018-11-03T11:48:57.904Z,102510.88
2018-11-03T11:54:01.075Z,102511.55
2018-11-03T11:59:04.360Z,102499.06
2018-11-03T12:04:07.773Z,102491.30
2018-11-03T12:09:10.877Z,102490.05
2018-11-03T12:14:14.058Z,102484.69
2018-11-03T12:19:17.312Z,102472.92
2018-11-03T12:24:20.395Z,102480.31
2018-11-03T12:29:23.615Z,102473.87
2018-11-03T12:34:26.751Z,102472.16
2018-11-03T12:39:29.900Z,102469.56
2018-11-03T12:44:33.095Z,102466.08
2018-11-03T12:49:36.252Z,102461.50
2018-11-03T12:54:39.409Z,102455.52
2018-11-03T12:59:42.527Z,102444.48
2018-11-03T13:04:45.707Z,102444.83
2018-11-03T13:09:49.134Z,102436.41
2018-11-03T13:14:52.198Z,102430.23
2018-11-03T13:19:55.302Z,102421.82
2018-11-03T13:24:58.436Z,102413.02
2018-11-03T13:30:01.515Z,102413.88
2018-11-03T13:35:05.705Z,102409.17
2018-11-03T13:40:10.389Z,102403.83
2018-11-03T13:45:13.512Z,102396.78
2018-11-03T13:50:17.101Z,102402.03
2018-11-03T13:55:20.222Z,102402.56
2018-11-03T14:00:23.333Z,102393.00
2018-11-03T14:05:26.433Z,102395.70
2018-11-03T14:10:29.555Z,102397.55
2018-11-03T14:48:49.315Z,102373.41
2018-11-03T14:53:52.478Z,102372.09
2018-11-03T14:58:55.669Z,102369.91
2018-11-03T15:03:58.784Z,102366.80
2018-11-03T15:09:02.027Z,102362.89
2018-11-03T15:14:06.267Z,102355.67
2018-11-03T15:19:09.640Z,102352.30
2018-11-03T15:24:14.187Z,102347.23
2018-11-03T15:29:23.440Z,102349.62
2018-11-03T15:34:28.615Z,102339.70
2018-11-03T15:39:31.994Z,102333.36
2018-11-03T15:44:35.514Z,102335.32
2018-11-03T15:49:39.315Z,102330.77
2018-11-03T15:54:42.629Z,102318.16
2018-11-03T15:59:46.723Z,102314.71
2018-11-03T16:04:52.115Z,102316.48
2018-11-03T16:09:56.226Z,102318.25
2018-11-03T16:14:59.376Z,102317.81
2018-11-03T16:20:02.597Z,102313.03
2018-11-03T16:25:07.534Z,102307.37
2018-11-03T16:30:13.673Z,102312.15
2018-11-03T16:35:16.903Z,102301.27
2018-11-03T16:40:20.191Z,102299.05
2018-11-03T16:45:23.367Z,102295.95
2018-11-03T16:50:30.451Z,102305.46
2018-11-03T16:55:33.812Z,102292.02
2018-11-03T17:00:36.988Z,102288.94
2018-11-03T17:05:40.319Z,102293.27
2018-11-03T17:10:43.617Z,102290.66
2018-11-03T17:15:47.131Z,102288.09
2018-11-03T17:20:53.181Z,102284.57
2018-11-03T17:25:56.411Z,102281.86
2018-11-03T17:30:59.575Z,102271.40
2018-11-03T17:36:02.860Z,102276.19
2018-11-03T17:41:06.013Z,102265.76
2018-11-03T17:46:09.177Z,102259.61
2018-11-03T17:51:12.423Z,102264.41
2018-11-03T17:56:15.595Z,102261.40
2018-11-03T18:01:18.837Z,102261.86
2018-11-03T18:06:21.934Z,102256.17
2018-11-03T18:11:25.122Z,102246.64
2018-11-03T18:16:28.223Z,102252.73
2018-11-03T18:21:31.588Z,102241.45
2018-11-03T18:26:34.768Z,102247.53
2018-11-03T18:31:37.893Z,102244.51
2018-11-03T18:36:43.082Z,102246.23
2018-11-03T18:41:46.472Z,102243.58
2018-11-03T18:46:49.646Z,102238.37
2018-11-03T18:51:52.782Z,102231.84
2018-11-03T18:56:55.901Z,102226.17
2018-11-03T19:01:59.105Z,102227.05
2018-11-03T19:07:02.315Z,102222.27
2018-11-03T19:12:06.109Z,102219.19
2018-11-03T19:17:09.326Z,102213.09
2018-11-03T19:22:12.387Z,102213.48
2018-11-03T19:27:18.093Z,102206.92
2018-11-03T19:32:21.423Z,102210.81
2018-11-03T19:37:24.675Z,102197.75
2018-11-03T19:42:27.808Z,102193.02
2018-11-03T19:47:31.011Z,102191.30
2018-11-03T19:52:34.243Z,102194.79
2018-11-03T19:57:37.503Z,102184.40
2018-11-03T20:02:40.736Z,102179.20
2018-11-03T20:07:44.465Z,102183.97
2018-11-03T20:12:47.621Z,102176.10
2018-11-03T20:17:50.816Z,102170.00
2018-11-03T20:22:54.590Z,102180.41
2018-11-03T20:27:58.545Z,102177.77
2018-11-03T20:33:02.368Z,102174.32
2018-11-03T20:38:06.703Z,102163.44
2018-11-03T20:43:10.894Z,102167.81
2018-11-03T20:48:15.346Z,102153.05
2018-11-03T20:53:20.838Z,102149.14
2018-11-03T20:58:25.736Z,102154.81
2018-11-03T21:08:51.722Z,102141.86
2018-11-03T21:13:55.582Z,102139.26
2018-11-03T21:18:59.342Z,102133.59
2018-11-03T21:24:04.120Z,102122.72
2018-11-03T21:29:09.925Z,102126.53
2018-11-03T21:34:13.610Z,102135.16
2018-11-03T21:39:16.750Z,102117.42
2018-11-03T21:44:19.896Z,102113.52
2018-11-03T21:49:23.088Z,102098.32
2018-11-03T21:54:26.289Z,102090.46
2018-11-03T21:59:29.483Z,102075.26
2018-11-03T22:04:33.071Z,102086.01
2018-11-03T22:09:36.191Z,102082.47
2018-11-03T22:14:39.509Z,102074.59
2018-11-03T22:19:42.647Z,102070.14
2018-11-03T22:24:45.818Z,102058.41
2018-11-03T22:29:48.963Z,102048.86
2018-11-03T22:34:52.095Z,102041.52
2018-11-03T22:39:55.347Z,102042.45
2018-11-03T22:44:58.482Z,102029.14
2018-11-03T22:50:01.650Z,102021.91
2018-11-03T22:55:05.831Z,102012.81
2018-11-03T23:00:12.703Z,102011.98
2018-11-03T23:05:15.888Z,101995.36
2018-11-03T23:10:19.082Z,101992.35
2018-11-03T23:15:22.233Z,101990.23
2018-11-03T23:20:25.355Z,101982.45
2018-11-03T23:25:28.495Z,101964.25
2018-11-03T23:30:31.629Z,101964.27
2018-11-03T23:35:34.743Z,101945.64
2018-11-03T23:40:37.856Z,101948.13
2018-11-03T23:45:40.999Z,101950.30
2018-11-03T23:50:44.128Z,101935.14
2018-11-03T23:55:47.272Z,101924.34
