createdAt,value
2018-01-29T00:02:17.036Z,19.30
2018-01-29T00:04:44.666Z,19.30
2018-01-29T00:07:12.270Z,19.30
2018-01-29T00:09:39.845Z,19.30
2018-01-29T00:12:08.199Z,19.30
2018-01-29T00:14:35.769Z,19.30
2018-01-29T00:17:03.377Z,19.30
2018-01-29T00:19:30.949Z,19.30
2018-01-29T00:21:58.536Z,19.30
2018-01-29T00:24:26.129Z,19.30
2018-01-29T00:26:54.465Z,19.30
2018-01-29T00:29:22.038Z,19.30
2018-01-29T00:31:49.617Z,19.30
2018-01-29T00:34:25.191Z,19.30
2018-01-29T00:36:52.774Z,19.30
2018-01-29T00:39:20.351Z,19.30
2018-01-29T00:41:47.936Z,19.30
2018-01-29T00:44:15.508Z,19.30
2018-01-29T00:46:43.123Z,19.30
2018-01-29T00:49:10.706Z,19.30
2018-01-29T00:51:38.276Z,19.30
2018-01-29T00:54:05.849Z,19.30
2018-01-29T00:56:33.413Z,19.30
2018-01-29T00:59:01.806Z,19.30
2018-01-29T01:01:30.148Z,19.30
2018-01-29T01:03:57.739Z,19.30
2018-01-29T01:06:26.090Z,19.30
2018-01-29T01:08:53.674Z,19.30
2018-01-29T01:11:22.044Z,19.30
2018-01-29T01:13:49.615Z,19.30
2018-01-29T01:16:17.950Z,19.30
2018-01-29T01:18:45.517Z,19.30
2018-01-29T01:21:13.126Z,19.30
2018-01-29T01:23:41.480Z,19.30
2018-01-29T01:26:09.052Z,19.30
2018-01-29T01:28:37.411Z,19.20
2018-01-29T01:31:04.979Z,19.20
2018-01-29T01:33:32.574Z,19.20
2018-01-29T01:36:00.216Z,19.20
2018-01-29T01:38:27.764Z,19.20
2018-01-29T01:40:55.337Z,19.20
2018-01-29T01:43:23.690Z,19.20
2018-01-29T01:45:51.273Z,19.20
2018-01-29T01:48:19.640Z,19.20
2018-01-29T01:50:47.234Z,19.20
2018-01-29T01:53:15.587Z,19.20
2018-01-29T01:55:43.167Z,19.20
2018-01-29T01:58:11.510Z,19.20
2018-01-29T02:00:39.123Z,19.20
2018-01-29T02:03:08.676Z,19.20
2018-01-29T02:05:36.260Z,19.20
2018-01-29T02:08:04.604Z,19.20
2018-01-29T02:10:32.172Z,19.20
2018-01-29T02:12:59.781Z,19.20
2018-01-29T02:15:27.349Z,19.20
2018-01-29T02:17:54.931Z,19.20
2018-01-29T02:20:22.500Z,19.20
2018-01-29T02:22:50.069Z,19.20
2018-01-29T02:25:17.691Z,19.20
2018-01-29T02:27:45.261Z,19.20
2018-01-29T02:30:12.855Z,19.20
2018-01-29T02:32:40.470Z,19.20
2018-01-29T02:35:08.041Z,19.20
2018-01-29T02:37:35.638Z,19.20
2018-01-29T02:40:03.221Z,19.20
2018-01-29T02:42:30.796Z,19.30
2018-01-29T02:44:59.190Z,19.20
2018-01-29T02:47:26.791Z,19.20
2018-01-29T02:49:54.402Z,19.20
2018-01-29T02:52:22.762Z,19.20
2018-01-29T02:54:50.358Z,19.20
2018-01-29T02:57:17.962Z,19.20
2018-01-29T02:59:45.542Z,19.20
2018-01-29T03:02:13.118Z,19.20
2018-01-29T03:04:42.389Z,19.20
2018-01-29T03:07:09.975Z,19.20
2018-01-29T03:09:38.335Z,19.20
2018-01-29T03:12:05.923Z,19.20
2018-01-29T03:14:34.316Z,19.30
2018-01-29T03:17:01.906Z,19.20
2018-01-29T03:19:29.485Z,19.20
2018-01-29T03:21:57.098Z,19.20
2018-01-29T03:24:25.462Z,19.30
2018-01-29T03:26:53.810Z,19.20
2018-01-29T03:29:21.398Z,19.20
2018-01-29T03:31:49.747Z,19.30
2018-01-29T03:34:17.346Z,19.20
2018-01-29T03:36:45.685Z,19.20
2018-01-29T03:39:13.266Z,19.20
2018-01-29T03:41:40.855Z,19.30
2018-01-29T03:44:08.429Z,19.20
2018-01-29T03:46:36.049Z,19.30
2018-01-29T03:49:09.308Z,19.20
2018-01-29T03:51:36.874Z,19.20
2018-01-29T03:54:04.461Z,19.20
2018-01-29T03:56:32.072Z,19.20
2018-01-29T03:58:59.650Z,19.20
2018-01-29T04:01:27.286Z,19.20
2018-01-29T04:03:54.880Z,19.20
2018-01-29T04:06:22.472Z,19.20
2018-01-29T04:08:50.831Z,19.20
2018-01-29T04:11:18.432Z,19.20
2018-01-29T04:13:46.056Z,19.20
2018-01-29T04:16:13.633Z,19.20
2018-01-29T04:18:41.219Z,19.20
2018-01-29T04:21:08.830Z,19.20
2018-01-29T04:23:36.416Z,19.20
2018-01-29T04:26:04.004Z,19.20
2018-01-29T04:28:31.617Z,19.20
2018-01-29T04:30:59.198Z,19.20
2018-01-29T04:33:43.858Z,19.20
2018-01-29T04:36:11.438Z,19.20
2018-01-29T04:38:39.800Z,19.10
2018-01-29T04:41:07.382Z,19.10
2018-01-29T04:43:35.726Z,19.00
2018-01-29T04:46:09.251Z,19.00
2018-01-29T04:48:38.531Z,19.00
2018-01-29T04:51:06.134Z,19.00
2018-01-29T04:53:33.720Z,19.00
2018-01-29T04:56:01.284Z,19.00
2018-01-29T04:58:28.872Z,19.10
2018-01-29T05:00:56.455Z,19.10
2018-01-29T05:03:24.843Z,19.00
2018-01-29T05:05:53.202Z,19.00
2018-01-29T05:08:20.786Z,19.00
2018-01-29T05:10:49.134Z,19.00
2018-01-29T05:13:16.719Z,19.00
2018-01-29T05:15:45.089Z,19.10
2018-01-29T05:18:13.442Z,19.10
2018-01-29T05:23:34.078Z,19.10
2018-01-29T05:26:01.691Z,19.10
2018-01-29T05:28:29.292Z,19.20
2018-01-29T05:30:56.879Z,19.20
2018-01-29T05:33:25.212Z,19.20
2018-01-29T05:35:58.366Z,19.20
2018-01-29T05:38:25.962Z,19.20
2018-01-29T05:40:53.532Z,19.20
2018-01-29T05:43:21.114Z,19.30
2018-01-29T05:46:01.427Z,19.30
2018-01-29T05:48:29.014Z,19.20
2018-01-29T05:50:56.639Z,19.30
2018-01-29T05:53:24.208Z,19.30
2018-01-29T05:55:52.549Z,19.30
2018-01-29T05:58:20.906Z,19.30
2018-01-29T06:00:48.488Z,19.30
2018-01-29T06:03:16.870Z,19.40
2018-01-29T06:05:45.212Z,19.40
2018-01-29T06:08:25.318Z,19.40
2018-01-29T06:10:52.908Z,19.40
2018-01-29T06:13:20.492Z,19.40
2018-01-29T06:15:48.083Z,19.40
2018-01-29T06:18:16.447Z,19.30
2018-01-29T06:20:44.069Z,19.30
2018-01-29T06:23:12.606Z,19.30
2018-01-29T06:25:40.939Z,19.30
2018-01-29T06:28:08.542Z,19.30
2018-01-29T06:30:36.894Z,19.30
2018-01-29T06:33:04.511Z,19.30
2018-01-29T06:35:32.084Z,19.30
2018-01-29T06:37:59.665Z,19.30
2018-01-29T06:40:27.250Z,19.20
2018-01-29T06:43:02.547Z,19.20
2018-01-29T06:45:30.163Z,19.30
2018-01-29T06:47:58.513Z,19.20
2018-01-29T06:50:26.103Z,19.20
2018-01-29T06:52:54.462Z,19.30
2018-01-29T06:55:22.055Z,19.20
2018-01-29T06:57:50.436Z,19.20
2018-01-29T07:00:18.830Z,19.20
2018-01-29T07:02:46.420Z,19.20
2018-01-29T07:05:14.012Z,19.20
2018-01-29T07:07:41.585Z,19.20
2018-01-29T07:10:17.302Z,19.20
2018-01-29T07:12:44.889Z,19.20
2018-01-29T07:15:13.258Z,19.20
2018-01-29T07:17:40.837Z,19.20
2018-01-29T07:20:09.201Z,19.20
2018-01-29T07:22:36.805Z,19.20
2018-01-29T07:25:04.402Z,19.20
2018-01-29T07:27:32.542Z,19.20
2018-01-29T07:30:00.176Z,19.20
2018-01-29T07:32:28.517Z,19.20
2018-01-29T07:34:56.125Z,19.20
2018-01-29T07:37:24.464Z,19.20
2018-01-29T07:39:52.058Z,19.20
2018-01-29T07:42:20.400Z,19.20
2018-01-29T07:44:47.964Z,19.20
2018-01-29T07:47:15.577Z,19.20
2018-01-29T07:49:43.174Z,19.30
2018-01-29T07:52:10.764Z,19.30
2018-01-29T07:54:39.120Z,19.30
2018-01-29T07:57:06.695Z,19.30
2018-01-29T07:59:34.299Z,19.30
2018-01-29T08:02:01.907Z,19.40
2018-01-29T08:04:29.499Z,19.30
2018-01-29T08:06:57.845Z,19.30
2018-01-29T08:09:25.429Z,19.30
2018-01-29T08:11:53.816Z,19.40
2018-01-29T08:14:27.309Z,19.40
2018-01-29T08:16:55.698Z,19.40
2018-01-29T08:19:24.056Z,19.40
2018-01-29T08:21:51.651Z,19.40
2018-01-29T08:24:20.003Z,19.50
2018-01-29T08:26:48.366Z,19.50
2018-01-29T08:29:15.973Z,19.50
2018-01-29T08:31:43.545Z,19.60
2018-01-29T08:34:11.143Z,19.60
2018-01-29T08:36:38.738Z,19.60
2018-01-29T08:39:07.095Z,19.60
2018-01-29T08:41:34.720Z,19.60
2018-01-29T08:44:02.314Z,19.70
2018-01-29T08:46:29.899Z,19.70
2018-01-29T08:49:04.740Z,19.70
2018-01-29T08:51:33.095Z,19.70
2018-01-29T08:54:00.693Z,19.70
2018-01-29T08:56:28.273Z,19.70
2018-01-29T08:58:55.866Z,19.70
2018-01-29T09:01:23.464Z,19.70
2018-01-29T09:03:51.810Z,19.80
2018-01-29T09:06:19.423Z,19.80
2018-01-29T09:08:47.013Z,19.80
2018-01-29T09:11:14.609Z,19.80
2018-01-29T09:13:42.959Z,19.90
2018-01-29T09:16:10.564Z,19.90
2018-01-29T09:18:38.942Z,20.00
2018-01-29T09:21:07.293Z,20.00
2018-01-29T09:23:34.888Z,20.00
2018-01-29T09:26:02.478Z,20.00
2018-01-29T09:28:30.178Z,20.10
2018-01-29T09:30:57.706Z,20.20
2018-01-29T09:33:25.282Z,20.20
2018-01-29T09:35:52.853Z,20.40
2018-01-29T09:38:20.438Z,20.50
2018-01-29T09:40:48.017Z,20.60
2018-01-29T09:43:15.644Z,20.60
2018-01-29T09:45:43.231Z,20.60
2018-01-29T09:48:11.581Z,20.60
2018-01-29T09:50:39.180Z,20.60
2018-01-29T09:53:06.766Z,20.70
2018-01-29T09:55:34.384Z,20.80
2018-01-29T09:58:02.734Z,20.70
2018-01-29T10:00:30.331Z,20.70
2018-01-29T10:02:58.669Z,20.60
2018-01-29T10:05:26.269Z,20.60
2018-01-29T10:07:54.659Z,20.60
2018-01-29T10:10:22.250Z,20.60
2018-01-29T10:12:50.855Z,20.60
2018-01-29T10:15:18.456Z,20.70
2018-01-29T10:17:46.801Z,20.80
2018-01-29T10:20:14.424Z,20.80
2018-01-29T10:22:41.994Z,20.90
2018-01-29T10:25:09.584Z,21.00
2018-01-29T10:27:37.163Z,21.00
2018-01-29T10:30:04.748Z,21.00
2018-01-29T10:32:32.358Z,21.00
2018-01-29T10:34:59.928Z,21.20
2018-01-29T10:37:27.523Z,21.20
2018-01-29T10:39:55.870Z,21.10
2018-01-29T10:42:23.464Z,21.10
2018-01-29T10:44:51.846Z,21.00
2018-01-29T10:47:21.039Z,20.90
2018-01-29T10:49:49.399Z,21.00
2018-01-29T10:52:16.994Z,21.00
2018-01-29T10:54:44.574Z,21.00
2018-01-29T10:57:12.198Z,21.00
2018-01-29T10:59:40.541Z,21.00
2018-01-29T11:02:08.136Z,21.00
2018-01-29T11:04:36.473Z,21.00
2018-01-29T11:07:04.063Z,20.90
2018-01-29T11:09:31.692Z,20.90
2018-01-29T11:11:59.278Z,20.90
2018-01-29T11:14:27.631Z,20.80
2018-01-29T11:16:55.206Z,20.80
2018-01-29T11:19:22.797Z,20.90
2018-01-29T11:21:51.166Z,20.90
2018-01-29T11:24:19.520Z,20.90
2018-01-29T11:26:47.106Z,20.90
2018-01-29T11:29:15.452Z,20.90
2018-01-29T11:31:43.057Z,20.90
2018-01-29T11:34:11.662Z,20.90
2018-01-29T11:36:39.228Z,20.90
2018-01-29T11:39:15.117Z,21.00
2018-01-29T11:41:42.695Z,21.00
2018-01-29T11:44:10.585Z,21.00
2018-01-29T11:46:38.942Z,20.90
2018-01-29T11:49:07.510Z,20.90
2018-01-29T11:51:35.114Z,20.90
2018-01-29T11:54:02.715Z,20.90
2018-01-29T11:56:30.302Z,20.90
2018-01-29T11:58:57.893Z,21.00
2018-01-29T12:01:26.229Z,21.30
2018-01-29T12:03:53.825Z,21.20
2018-01-29T12:06:22.156Z,21.40
2018-01-29T12:08:49.749Z,21.40
2018-01-29T12:11:17.338Z,21.30
2018-01-29T12:13:48.747Z,21.30
2018-01-29T12:16:16.407Z,21.30
2018-01-29T12:18:43.977Z,21.30
2018-01-29T12:21:11.556Z,21.30
2018-01-29T12:23:39.896Z,21.10
2018-01-29T12:26:07.464Z,21.10
2018-01-29T12:28:35.064Z,21.10
2018-01-29T12:31:03.400Z,21.00
2018-01-29T12:33:30.984Z,21.00
2018-01-29T12:35:58.575Z,21.00
2018-01-29T12:38:26.908Z,21.10
2018-01-29T12:40:54.505Z,21.10
2018-01-29T12:43:22.837Z,21.00
2018-01-29T12:45:50.455Z,21.00
2018-01-29T12:48:18.076Z,21.00
2018-01-29T12:50:45.640Z,21.00
2018-01-29T12:53:13.240Z,21.00
2018-01-29T12:55:40.847Z,21.00
2018-01-29T12:58:08.422Z,21.10
2018-01-29T13:00:35.992Z,21.10
2018-01-29T13:03:04.204Z,21.10
2018-01-29T13:05:31.816Z,21.00
2018-01-29T13:07:59.477Z,20.90
2018-01-29T13:10:27.180Z,20.80
2018-01-29T13:12:55.532Z,20.70
2018-01-29T13:15:23.126Z,20.70
2018-01-29T13:17:50.721Z,20.80
2018-01-29T13:20:20.294Z,20.70
2018-01-29T13:22:47.865Z,20.70
2018-01-29T13:25:15.434Z,20.60
2018-01-29T13:27:43.014Z,20.60
2018-01-29T13:30:17.433Z,20.50
2018-01-29T13:32:45.231Z,20.40
2018-01-29T13:35:12.796Z,20.40
2018-01-29T13:37:40.401Z,20.40
2018-01-29T13:40:07.975Z,20.30
2018-01-29T13:42:38.054Z,20.30
2018-01-29T13:45:06.420Z,20.20
2018-01-29T13:47:34.768Z,20.20
2018-01-29T13:50:02.352Z,20.20
2018-01-29T13:52:31.209Z,20.20
2018-01-29T13:54:58.821Z,20.20
2018-01-29T13:57:27.173Z,20.20
2018-01-29T13:59:54.742Z,20.10
2018-01-29T14:02:22.331Z,20.10
2018-01-29T14:04:50.669Z,20.20
2018-01-29T14:07:18.264Z,20.20
2018-01-29T14:09:48.642Z,20.20
2018-01-29T14:12:16.213Z,20.20
2018-01-29T14:14:43.783Z,20.20
2018-01-29T14:17:11.362Z,20.20
2018-01-29T14:19:39.754Z,20.20
2018-01-29T14:22:08.088Z,20.20
2018-01-29T14:24:35.790Z,20.20
2018-01-29T14:27:04.142Z,20.20
2018-01-29T14:29:31.739Z,20.20
2018-01-29T14:32:00.116Z,20.20
2018-01-29T14:34:28.456Z,20.20
2018-01-29T14:36:56.029Z,20.20
2018-01-29T14:39:23.617Z,20.20
2018-01-29T14:41:51.959Z,20.10
2018-01-29T14:44:19.574Z,20.10
2018-01-29T14:46:47.149Z,20.10
2018-01-29T14:49:22.595Z,20.10
2018-01-29T14:51:50.168Z,20.10
2018-01-29T14:54:17.751Z,20.00
2018-01-29T14:56:45.341Z,20.00
2018-01-29T14:59:13.714Z,19.90
2018-01-29T15:01:42.095Z,19.90
2018-01-29T15:04:10.434Z,19.80
2018-01-29T15:06:38.039Z,19.80
2018-01-29T15:09:06.377Z,19.80
2018-01-29T15:11:33.946Z,19.80
2018-01-29T15:14:01.560Z,19.80
2018-01-29T15:16:29.164Z,19.80
2018-01-29T15:18:56.751Z,19.70
2018-01-29T15:21:25.108Z,19.70
2018-01-29T15:23:52.700Z,19.70
2018-01-29T15:26:21.070Z,19.60
2018-01-29T15:28:49.439Z,19.60
2018-01-29T15:31:17.780Z,19.70
2018-01-29T15:33:45.363Z,19.70
2018-01-29T15:36:12.934Z,19.60
2018-01-29T15:38:41.284Z,19.70
2018-01-29T15:41:08.865Z,19.70
2018-01-29T15:43:36.469Z,19.80
2018-01-29T15:46:04.037Z,19.80
2018-01-29T15:48:31.618Z,19.80
2018-01-29T15:51:00.225Z,19.80
2018-01-29T15:53:27.822Z,19.70
2018-01-29T15:55:56.190Z,19.60
2018-01-29T15:58:27.823Z,19.70
2018-01-29T16:00:56.343Z,19.70
2018-01-29T16:03:25.382Z,19.70
2018-01-29T16:06:07.604Z,19.70
2018-01-29T16:08:35.188Z,19.70
2018-01-29T16:11:03.538Z,19.80
2018-01-29T16:13:41.510Z,19.70
2018-01-29T16:16:09.098Z,19.80
2018-01-29T16:18:36.704Z,19.70
2018-01-29T16:21:12.106Z,19.70
2018-01-29T16:23:39.709Z,19.70
2018-01-29T16:26:10.023Z,19.70
2018-01-29T16:28:38.610Z,19.70
2018-01-29T16:31:12.869Z,19.60
2018-01-29T16:33:40.463Z,19.60
2018-01-29T16:36:11.113Z,19.70
2018-01-29T16:38:38.699Z,19.70
2018-01-29T16:41:10.954Z,19.70
2018-01-29T16:43:39.352Z,19.70
2018-01-29T16:46:06.962Z,19.70
2018-01-29T16:48:37.911Z,19.70
2018-01-29T16:51:06.414Z,19.70
2018-01-29T16:53:34.759Z,19.70
2018-01-29T16:56:02.323Z,19.70
2018-01-29T16:58:29.930Z,19.60
2018-01-29T17:00:58.277Z,19.60
2018-01-29T17:03:25.862Z,19.60
2018-01-29T17:05:57.392Z,19.60
2018-01-29T17:08:24.980Z,19.60
2018-01-29T17:11:00.790Z,19.50
2018-01-29T17:13:28.360Z,19.50
2018-01-29T17:15:55.940Z,19.50
2018-01-29T17:18:30.010Z,19.50
2018-01-29T17:20:57.585Z,19.50
2018-01-29T17:23:25.210Z,19.50
2018-01-29T17:25:52.794Z,19.60
2018-01-29T17:28:31.200Z,19.60
2018-01-29T17:30:58.787Z,19.60
2018-01-29T17:33:26.370Z,19.60
2018-01-29T17:35:54.712Z,19.60
2018-01-29T17:38:22.284Z,19.60
2018-01-29T17:40:55.583Z,19.70
2018-01-29T17:43:23.179Z,19.60
2018-01-29T17:45:51.544Z,19.60
2018-01-29T17:48:19.113Z,19.60
2018-01-29T17:50:47.470Z,19.60
2018-01-29T17:53:15.054Z,19.60
2018-01-29T17:56:00.042Z,19.60
2018-01-29T17:58:27.651Z,19.60
2018-01-29T18:00:55.248Z,19.60
2018-01-29T18:03:23.577Z,19.60
2018-01-29T18:05:51.160Z,19.60
2018-01-29T18:08:18.749Z,19.50
2018-01-29T18:10:49.062Z,19.60
2018-01-29T18:13:16.632Z,19.50
2018-01-29T18:15:44.985Z,19.50
2018-01-29T18:18:13.652Z,19.50
2018-01-29T18:20:41.239Z,19.50
2018-01-29T18:23:09.527Z,19.50
2018-01-29T18:25:37.886Z,19.60
2018-01-29T18:28:15.461Z,19.50
2018-01-29T18:30:50.984Z,19.50
2018-01-29T18:33:19.173Z,19.60
2018-01-29T18:35:46.782Z,19.60
2018-01-29T18:38:14.394Z,19.60
2018-01-29T18:40:41.992Z,19.60
2018-01-29T18:46:04.343Z,19.60
2018-01-29T18:48:31.992Z,19.60
2018-01-29T18:51:03.074Z,19.60
2018-01-29T18:53:31.409Z,19.70
2018-01-29T18:56:02.399Z,19.70
2018-01-29T18:58:30.733Z,19.60
2018-01-29T19:00:58.311Z,19.60
2018-01-29T19:03:29.679Z,19.60
2018-01-29T19:05:58.029Z,19.50
2018-01-29T19:08:26.272Z,19.50
2018-01-29T19:10:53.855Z,19.50
2018-01-29T19:13:21.429Z,19.50
2018-01-29T19:15:49.039Z,19.50
2018-01-29T19:18:18.876Z,19.50
2018-01-29T19:20:46.539Z,19.50
2018-01-29T19:23:14.124Z,19.50
2018-01-29T19:25:41.692Z,19.50
2018-01-29T19:28:09.288Z,19.60
2018-01-29T19:30:37.624Z,19.70
2018-01-29T19:33:05.891Z,19.60
2018-01-29T19:35:33.474Z,19.70
2018-01-29T19:38:01.068Z,19.70
2018-01-29T19:40:29.428Z,19.60
2018-01-29T19:42:57.022Z,19.60
2018-01-29T19:45:26.599Z,19.60
2018-01-29T19:47:59.454Z,19.60
2018-01-29T19:50:27.022Z,19.60
2018-01-29T19:52:54.624Z,19.60
2018-01-29T19:55:22.970Z,19.50
2018-01-29T19:57:50.572Z,19.50
2018-01-29T20:00:18.190Z,19.60
2018-01-29T20:02:45.835Z,19.50
2018-01-29T20:05:13.436Z,19.60
2018-01-29T20:07:41.795Z,19.50
2018-01-29T20:10:09.364Z,19.50
2018-01-29T20:12:41.510Z,19.50
2018-01-29T20:15:09.095Z,19.50
2018-01-29T20:17:36.724Z,19.40
2018-01-29T20:20:04.287Z,19.40
2018-01-29T20:22:31.864Z,19.40
2018-01-29T20:24:59.435Z,19.40
2018-01-29T20:27:27.013Z,19.40
2018-01-29T20:29:55.374Z,19.40
2018-01-29T20:32:22.949Z,19.30
2018-01-29T20:34:51.308Z,19.40
2018-01-29T20:37:18.898Z,19.30
2018-01-29T20:39:47.234Z,19.30
2018-01-29T20:42:14.863Z,19.30
2018-01-29T20:44:42.444Z,19.30
2018-01-29T20:47:14.635Z,19.30
2018-01-29T20:49:42.226Z,19.40
2018-01-29T20:52:10.571Z,19.40
2018-01-29T20:54:42.343Z,19.30
2018-01-29T20:57:09.924Z,19.30
2018-01-29T20:59:38.297Z,19.40
2018-01-29T21:02:06.639Z,19.30
2018-01-29T21:04:34.204Z,19.30
2018-01-29T21:07:01.777Z,19.40
2018-01-29T21:09:29.368Z,19.40
2018-01-29T21:11:59.793Z,19.40
2018-01-29T21:14:28.131Z,19.30
2018-01-29T21:16:55.764Z,19.30
2018-01-29T21:19:24.379Z,19.30
2018-01-29T21:21:56.422Z,19.30
2018-01-29T21:24:23.993Z,19.30
2018-01-29T21:26:51.580Z,19.30
2018-01-29T21:29:19.947Z,19.30
2018-01-29T21:31:47.525Z,19.30
2018-01-29T21:34:17.167Z,19.30
2018-01-29T21:36:44.736Z,19.30
2018-01-29T21:39:12.376Z,19.30
2018-01-29T21:41:40.713Z,19.40
2018-01-29T21:44:08.276Z,19.30
2018-01-29T21:46:37.695Z,19.30
2018-01-29T21:49:21.749Z,19.40
2018-01-29T21:51:49.454Z,19.40
2018-01-29T21:54:17.637Z,19.40
2018-01-29T21:56:45.391Z,19.40
2018-01-29T21:59:12.982Z,19.40
2018-01-29T22:01:44.115Z,19.40
2018-01-29T22:04:11.696Z,19.40
2018-01-29T22:06:39.283Z,19.40
2018-01-29T22:09:07.653Z,19.40
2018-01-29T22:11:35.253Z,19.40
2018-01-29T22:14:02.987Z,19.40
2018-01-29T22:16:32.049Z,19.40
2018-01-29T22:18:59.636Z,19.40
2018-01-29T22:21:27.995Z,19.40
2018-01-29T22:23:55.574Z,19.40
2018-01-29T22:26:23.185Z,19.40
2018-01-29T22:28:50.761Z,19.30
2018-01-29T22:31:18.385Z,19.30
2018-01-29T22:33:46.002Z,19.30
2018-01-29T22:36:13.572Z,19.40
2018-01-29T22:38:41.161Z,19.30
2018-01-29T22:41:10.740Z,19.30
2018-01-29T22:43:38.304Z,19.30
2018-01-29T22:46:05.909Z,19.30
2018-01-29T22:48:33.515Z,19.30
2018-01-29T22:51:01.084Z,19.30
2018-01-29T22:53:28.670Z,19.40
2018-01-29T22:55:57.009Z,19.40
2018-01-29T22:58:24.620Z,19.30
2018-01-29T23:00:52.210Z,19.40
2018-01-29T23:03:19.799Z,19.40
2018-01-29T23:05:47.373Z,19.40
2018-01-29T23:08:15.174Z,19.30
2018-01-29T23:10:42.777Z,19.40
2018-01-29T23:13:10.345Z,19.40
2018-01-29T23:15:37.914Z,19.40
2018-01-29T23:18:05.498Z,19.40
2018-01-29T23:29:05.879Z,19.30
2018-01-29T23:31:34.242Z,19.40
2018-01-29T23:34:01.844Z,19.40
2018-01-29T23:36:29.448Z,19.40
2018-01-29T23:38:58.037Z,19.40
2018-01-29T23:41:25.626Z,19.40
2018-01-29T23:43:53.977Z,19.40
2018-01-29T23:46:21.594Z,19.40
2018-01-29T23:48:49.183Z,19.40
2018-01-29T23:51:16.763Z,19.40
2018-01-29T23:53:44.333Z,19.40
2018-01-29T23:56:11.903Z,19.40
2018-01-29T23:58:40.264Z,19.40
