createdAt,value
2022-07-28T00:03:33.579Z,1.50
2022-07-28T00:08:35.253Z,2.00
2022-07-28T00:13:37.050Z,1.75
2022-07-28T00:18:39.219Z,1.98
2022-07-28T00:23:40.883Z,1.63
2022-07-28T00:28:42.548Z,1.55
2022-07-28T00:33:44.180Z,2.13
2022-07-28T00:38:45.988Z,1.60
2022-07-28T00:43:51.827Z,2.00
2022-07-28T00:48:55.466Z,4.72
2022-07-28T00:53:57.660Z,1.90
2022-07-28T00:58:59.552Z,2.00
2022-07-28T01:04:02.886Z,1.65
2022-07-28T01:09:44.404Z,2.00
2022-07-28T01:14:52.507Z,2.20
2022-07-28T01:20:11.829Z,1.92
2022-07-28T01:25:23.632Z,2.22
2022-07-28T01:30:41.956Z,2.30
2022-07-28T01:35:54.160Z,1.88
2022-07-28T01:40:57.533Z,2.08
2022-07-28T01:46:01.362Z,2.63
2022-07-28T01:51:04.392Z,1.52
2022-07-28T01:56:08.108Z,1.73
2022-07-28T02:01:11.849Z,2.20
2022-07-28T02:06:16.124Z,3.05
2022-07-28T02:11:36.229Z,1.80
2022-07-28T02:16:41.789Z,2.40
2022-07-28T02:21:44.554Z,1.80
2022-07-28T02:26:51.228Z,2.67
2022-07-28T02:32:02.046Z,2.50
2022-07-28T02:37:04.785Z,1.98
2022-07-28T02:42:12.858Z,2.17
2022-07-28T02:47:19.117Z,2.30
2022-07-28T02:52:24.112Z,2.33
2022-07-28T02:57:26.983Z,2.45
2022-07-28T03:02:30.882Z,2.20
2022-07-28T03:07:33.375Z,2.05
2022-07-28T03:12:35.855Z,2.20
2022-07-28T03:17:37.517Z,2.15
2022-07-28T03:22:40.160Z,2.20
2022-07-28T03:27:45.791Z,2.28
2022-07-28T03:32:52.564Z,2.10
2022-07-28T03:37:55.569Z,2.10
2022-07-28T03:42:58.030Z,2.35
2022-07-28T03:47:59.676Z,2.90
2022-07-28T03:53:05.286Z,2.60
2022-07-28T03:58:06.931Z,2.22
2022-07-28T04:03:36.375Z,2.50
2022-07-28T04:08:31.005Z,2.63
2022-07-28T04:13:32.765Z,2.50
2022-07-28T04:18:34.683Z,2.25
2022-07-28T04:23:36.351Z,2.78
2022-07-28T04:28:38.002Z,2.35
2022-07-28T04:33:40.126Z,2.33
2022-07-28T04:38:42.333Z,2.65
2022-07-28T04:43:45.463Z,2.63
2022-07-28T04:48:47.291Z,2.42
2022-07-28T04:53:49.035Z,2.78
2022-07-28T04:58:50.732Z,2.55
2022-07-28T05:03:52.431Z,3.28
2022-07-28T05:08:54.101Z,2.30
2022-07-28T05:13:56.061Z,2.50
2022-07-28T05:18:57.696Z,2.85
2022-07-28T05:23:59.415Z,3.95
2022-07-28T05:29:01.316Z,2.55
2022-07-28T05:34:03.089Z,2.55
2022-07-28T05:39:04.775Z,2.85
2022-07-28T05:44:06.422Z,2.88
2022-07-28T05:49:08.094Z,3.05
2022-07-28T05:54:09.810Z,3.42
2022-07-28T05:59:11.487Z,2.78
2022-07-28T06:04:29.280Z,2.35
2022-07-28T06:09:31.372Z,5.65
2022-07-28T06:14:33.122Z,2.38
2022-07-28T06:19:34.820Z,3.03
2022-07-28T06:24:37.160Z,3.08
2022-07-28T06:29:38.830Z,2.67
2022-07-28T06:34:41.611Z,2.65
2022-07-28T06:39:43.255Z,2.85
2022-07-28T06:44:58.323Z,3.47
2022-07-28T06:50:00.898Z,3.20
2022-07-28T06:55:03.991Z,2.60
2022-07-28T07:00:08.432Z,2.90
2022-07-28T07:05:12.106Z,3.83
2022-07-28T07:10:13.931Z,2.78
2022-07-28T07:15:15.796Z,2.72
2022-07-28T07:20:18.107Z,3.22
2022-07-28T07:25:20.181Z,3.78
2022-07-28T07:30:22.249Z,5.18
2022-07-28T07:35:23.932Z,5.55
2022-07-28T07:40:25.600Z,10.77
2022-07-28T07:45:27.499Z,12.32
2022-07-28T07:50:29.968Z,20.88
2022-07-28T07:55:37.427Z,16.33
2022-07-28T08:00:39.612Z,19.48
2022-07-28T08:05:41.415Z,12.88
2022-07-28T08:10:43.072Z,12.40
2022-07-28T08:15:45.007Z,12.25
2022-07-28T08:20:46.788Z,9.77
2022-07-28T08:25:48.535Z,10.75
2022-07-28T08:30:50.237Z,9.27
2022-07-28T08:35:51.926Z,10.18
2022-07-28T08:40:56.716Z,6.88
2022-07-28T08:46:01.273Z,3.72
2022-07-28T08:51:05.359Z,4.07
2022-07-28T08:56:10.010Z,3.63
2022-07-28T09:01:12.149Z,3.42
2022-07-28T09:06:13.957Z,2.25
2022-07-28T09:11:15.663Z,1.60
2022-07-28T09:16:18.091Z,1.75
2022-07-28T09:21:20.142Z,2.17
2022-07-28T09:26:21.936Z,1.80
2022-07-28T09:31:26.642Z,1.80
2022-07-28T09:36:30.808Z,1.70
2022-07-28T09:41:49.369Z,1.92
2022-07-28T09:46:51.632Z,2.40
2022-07-28T09:52:04.175Z,2.72
2022-07-28T09:57:10.749Z,2.95
2022-07-28T10:02:13.726Z,3.45
2022-07-28T10:07:17.277Z,4.03
2022-07-28T10:12:21.933Z,4.03
2022-07-28T10:17:29.519Z,4.07
2022-07-28T10:22:37.186Z,3.28
2022-07-28T10:27:42.587Z,4.05
2022-07-28T10:32:45.805Z,5.40
2022-07-28T10:37:59.378Z,4.95
2022-07-28T10:43:01.329Z,3.42
2022-07-28T10:48:05.212Z,4.88
2022-07-28T10:53:08.032Z,3.47
2022-07-28T10:58:38.691Z,3.28
2022-07-28T11:03:47.213Z,1.88
2022-07-28T11:08:52.599Z,1.95
2022-07-28T11:13:54.414Z,1.92
2022-07-28T11:19:40.425Z,1.83
2022-07-28T11:24:57.824Z,1.40
2022-07-28T11:30:00.018Z,1.27
2022-07-28T11:35:08.856Z,1.45
2022-07-28T11:40:31.120Z,1.60
2022-07-28T11:45:39.340Z,1.83
2022-07-28T11:50:43.344Z,1.45
2022-07-28T11:55:55.930Z,1.25
2022-07-28T12:01:18.465Z,1.15
2022-07-28T12:06:28.846Z,1.90
2022-07-28T12:11:34.819Z,1.45
2022-07-28T12:16:40.014Z,1.63
2022-07-28T12:21:49.039Z,1.77
2022-07-28T12:26:51.109Z,1.13
2022-07-28T12:32:02.792Z,1.50
2022-07-28T12:37:09.687Z,1.85
2022-07-28T12:42:13.121Z,2.35
2022-07-28T12:47:17.676Z,1.83
2022-07-28T12:52:21.818Z,1.33
2022-07-28T12:57:49.975Z,1.80
2022-07-28T13:02:56.249Z,2.35
2022-07-28T13:08:06.028Z,1.58
2022-07-28T13:13:08.011Z,1.50
2022-07-28T13:18:09.661Z,1.95
2022-07-28T13:23:11.309Z,1.90
2022-07-28T13:28:27.069Z,2.20
2022-07-28T13:33:28.893Z,1.55
2022-07-28T13:38:31.192Z,2.10
2022-07-28T13:43:36.306Z,2.25
2022-07-28T13:48:57.866Z,2.03
2022-07-28T13:54:01.414Z,1.40
2022-07-28T13:59:03.413Z,2.60
2022-07-28T14:04:14.659Z,2.10
2022-07-28T14:09:21.079Z,1.90
2022-07-28T14:14:25.159Z,1.98
2022-07-28T14:19:38.960Z,1.98
2022-07-28T14:24:44.125Z,2.50
2022-07-28T14:29:45.867Z,3.22
2022-07-28T14:34:47.549Z,2.38
2022-07-28T14:39:49.194Z,2.95
2022-07-28T14:44:50.903Z,2.25
2022-07-28T14:49:57.951Z,2.47
2022-07-28T14:55:00.297Z,3.47
2022-07-28T15:00:02.188Z,4.15
2022-07-28T15:05:04.378Z,4.07
2022-07-28T15:10:06.715Z,2.90
2022-07-28T15:15:09.148Z,2.78
2022-07-28T15:20:11.430Z,4.38
2022-07-28T15:25:13.120Z,3.17
2022-07-28T15:30:14.819Z,3.40
2022-07-28T15:35:18.409Z,3.50
2022-07-28T15:40:20.265Z,4.20
2022-07-28T15:45:21.917Z,5.05
2022-07-28T15:50:23.811Z,4.05
2022-07-28T15:55:25.522Z,4.25
2022-07-28T16:00:27.736Z,4.07
2022-07-28T16:05:29.951Z,3.70
2022-07-28T16:10:33.497Z,4.18
2022-07-28T16:15:35.275Z,3.97
2022-07-28T16:20:37.900Z,3.80
2022-07-28T16:25:44.797Z,2.90
2022-07-28T16:30:48.029Z,2.50
2022-07-28T16:35:49.785Z,2.25
2022-07-28T16:40:54.138Z,2.10
2022-07-28T16:45:55.928Z,2.78
2022-07-28T16:50:57.646Z,3.20
2022-07-28T16:55:59.398Z,3.22
2022-07-28T17:01:01.103Z,2.72
2022-07-28T17:06:03.830Z,3.63
2022-07-28T17:11:05.496Z,3.25
2022-07-28T17:16:07.288Z,3.25
2022-07-28T17:21:09.006Z,2.10
2022-07-28T17:31:36.647Z,2.10
2022-07-28T17:36:41.311Z,2.15
2022-07-28T17:41:43.871Z,2.35
2022-07-28T17:46:46.773Z,2.03
2022-07-28T17:51:48.546Z,2.50
2022-07-28T17:56:50.421Z,2.00
2022-07-28T18:01:52.442Z,2.15
2022-07-28T18:06:54.112Z,2.03
2022-07-28T18:11:58.819Z,2.17
2022-07-28T18:17:00.659Z,2.00
2022-07-28T18:22:02.310Z,1.90
2022-07-28T18:27:04.195Z,1.88
2022-07-28T18:32:08.594Z,1.92
2022-07-28T18:37:15.150Z,2.30
2022-07-28T18:42:17.649Z,1.92
2022-07-28T18:47:20.089Z,2.25
2022-07-28T18:52:23.072Z,2.88
2022-07-28T18:57:24.707Z,2.22
2022-07-28T19:02:27.483Z,1.92
2022-07-28T19:07:30.020Z,2.33
2022-07-28T19:12:31.748Z,2.13
2022-07-28T19:17:34.105Z,2.03
2022-07-28T19:22:35.747Z,1.85
2022-07-28T19:27:38.290Z,2.45
2022-07-28T19:32:41.837Z,2.00
2022-07-28T19:37:44.145Z,2.05
2022-07-28T19:42:48.388Z,1.95
2022-07-28T19:47:50.269Z,4.20
2022-07-28T19:52:52.122Z,2.65
2022-07-28T19:57:59.314Z,2.55
2022-07-28T20:03:01.070Z,2.40
2022-07-28T20:08:02.821Z,2.55
2022-07-28T20:13:04.609Z,1.98
2022-07-28T20:18:06.261Z,2.08
2022-07-28T20:23:07.937Z,2.20
2022-07-28T20:28:09.790Z,2.47
2022-07-28T20:33:11.433Z,2.95
2022-07-28T20:38:13.104Z,2.28
2022-07-28T20:43:14.746Z,2.80
2022-07-28T20:48:16.402Z,2.58
2022-07-28T20:53:18.100Z,3.13
2022-07-28T20:58:19.805Z,2.97
2022-07-28T21:03:22.311Z,3.08
2022-07-28T21:08:23.997Z,2.33
2022-07-28T21:13:25.817Z,2.90
2022-07-28T21:18:27.593Z,2.78
2022-07-28T21:23:29.378Z,3.00
2022-07-28T21:28:49.530Z,2.67
2022-07-28T21:33:52.372Z,2.55
2022-07-28T21:38:54.158Z,2.90
2022-07-28T21:43:58.695Z,2.55
2022-07-28T21:49:03.977Z,3.17
2022-07-28T21:54:06.291Z,2.28
2022-07-28T21:59:07.924Z,4.00
2022-07-28T22:04:09.592Z,2.38
2022-07-28T22:09:11.247Z,2.45
2022-07-28T22:14:13.458Z,2.53
2022-07-28T22:19:15.505Z,2.83
2022-07-28T22:24:17.521Z,2.83
2022-07-28T22:29:19.540Z,3.28
2022-07-28T22:34:21.234Z,2.63
2022-07-28T22:39:22.896Z,2.63
2022-07-28T22:44:24.654Z,2.92
2022-07-28T22:49:26.802Z,2.80
2022-07-28T22:54:28.541Z,2.47
2022-07-28T22:59:37.198Z,3.15
2022-07-28T23:04:42.105Z,2.58
2022-07-28T23:09:43.849Z,2.50
2022-07-28T23:14:45.563Z,2.58
2022-07-28T23:19:47.470Z,2.40
2022-07-28T23:24:49.162Z,2.30
2022-07-28T23:29:50.809Z,2.90
2022-07-28T23:34:52.530Z,2.55
2022-07-28T23:39:54.894Z,2.75
2022-07-28T23:44:56.594Z,2.60
2022-07-28T23:49:58.233Z,2.85
2022-07-28T23:54:59.921Z,2.50
