createdAt,value
2023-06-25T00:00:23.866Z,1018.63
2023-06-25T00:01:23.973Z,1018.61
2023-06-25T00:02:23.884Z,1018.63
2023-06-25T00:03:23.825Z,1018.62
2023-06-25T00:04:23.744Z,1018.63
2023-06-25T00:05:23.715Z,1018.65
2023-06-25T00:06:23.690Z,1018.61
2023-06-25T00:07:23.771Z,1018.60
2023-06-25T00:08:23.621Z,1018.62
2023-06-25T00:09:23.600Z,1018.64
2023-06-25T00:10:23.582Z,1018.66
2023-06-25T00:11:23.531Z,1018.63
2023-06-25T00:12:23.582Z,1018.68
2023-06-25T00:13:23.483Z,1018.64
2023-06-25T00:14:23.450Z,1018.65
2023-06-25T00:15:23.416Z,1018.69
2023-06-25T00:16:23.386Z,1018.67
2023-06-25T00:17:23.423Z,1018.68
2023-06-25T00:18:23.392Z,1018.66
2023-06-25T00:19:23.299Z,1018.67
2023-06-25T00:20:23.262Z,1018.66
2023-06-25T00:21:23.239Z,1018.64
2023-06-25T00:22:23.235Z,1018.65
2023-06-25T00:23:23.273Z,1018.67
2023-06-25T00:24:23.166Z,1018.65
2023-06-25T00:25:23.180Z,1018.64
2023-06-25T00:26:25.583Z,1018.66
2023-06-25T00:27:23.112Z,1018.65
2023-06-25T00:28:23.042Z,1018.69
2023-06-25T00:29:23.059Z,1018.67
2023-06-25T00:30:23.439Z,1018.68
2023-06-25T00:31:22.990Z,1018.64
2023-06-25T00:32:22.955Z,1018.64
2023-06-25T00:33:22.872Z,1018.63
2023-06-25T00:34:22.849Z,1018.61
2023-06-25T00:35:23.273Z,1018.67
2023-06-25T00:36:22.797Z,1018.61
2023-06-25T00:37:22.788Z,1018.63
2023-06-25T00:38:22.744Z,1018.58
2023-06-25T00:39:23.214Z,1018.56
2023-06-25T00:40:22.785Z,1018.59
2023-06-25T00:41:24.592Z,1018.56
2023-06-25T00:42:24.604Z,1018.60
2023-06-25T00:43:23.223Z,1018.57
2023-06-25T00:44:22.564Z,1018.58
2023-06-25T00:45:22.556Z,1018.58
2023-06-25T00:46:22.551Z,1018.58
2023-06-25T00:47:22.488Z,1018.56
2023-06-25T00:48:22.431Z,1018.58
2023-06-25T00:49:22.399Z,1018.59
2023-06-25T00:50:22.367Z,1018.59
2023-06-25T00:51:22.344Z,1018.55
2023-06-25T00:52:22.387Z,1018.57
2023-06-25T00:53:22.282Z,1018.57
2023-06-25T00:54:22.257Z,1018.56
2023-06-25T00:55:22.237Z,1018.57
2023-06-25T00:56:22.202Z,1018.60
2023-06-25T00:57:28.149Z,1018.59
2023-06-25T00:58:22.189Z,1018.57
2023-06-25T00:59:22.784Z,1018.60
2023-06-25T01:00:22.073Z,1018.57
2023-06-25T01:01:22.247Z,1018.59
2023-06-25T01:02:22.100Z,1018.58
2023-06-25T01:03:22.770Z,1018.60
2023-06-25T01:04:21.961Z,1018.62
2023-06-25T01:05:25.596Z,1018.61
2023-06-25T01:06:21.909Z,1018.57
2023-06-25T01:07:23.204Z,1018.61
2023-06-25T01:08:21.830Z,1018.61
2023-06-25T01:09:21.804Z,1018.59
2023-06-25T01:10:21.773Z,1018.60
2023-06-25T01:11:21.748Z,1018.60
2023-06-25T01:12:21.731Z,1018.59
2023-06-25T01:13:21.741Z,1018.57
2023-06-25T01:14:21.648Z,1018.58
2023-06-25T01:15:21.645Z,1018.60
2023-06-25T01:16:21.696Z,1018.59
2023-06-25T01:17:21.638Z,1018.56
2023-06-25T01:18:21.589Z,1018.55
2023-06-25T01:19:21.501Z,1018.57
2023-06-25T01:20:21.471Z,1018.55
2023-06-25T01:21:21.467Z,1018.55
2023-06-25T01:22:21.416Z,1018.53
2023-06-25T01:23:23.358Z,1018.54
2023-06-25T01:24:21.364Z,1018.55
2023-06-25T01:25:22.262Z,1018.53
2023-06-25T01:26:21.390Z,1018.48
2023-06-25T01:27:24.239Z,1018.51
2023-06-25T01:28:21.242Z,1018.53
2023-06-25T01:29:24.103Z,1018.52
2023-06-25T01:30:21.176Z,1018.49
2023-06-25T01:31:21.181Z,1018.48
2023-06-25T01:32:21.151Z,1018.46
2023-06-25T01:33:21.193Z,1018.43
2023-06-25T01:34:21.110Z,1018.44
2023-06-25T01:35:21.083Z,1018.46
2023-06-25T01:36:21.035Z,1018.42
2023-06-25T01:37:20.965Z,1018.44
2023-06-25T01:38:20.939Z,1018.38
2023-06-25T01:39:20.909Z,1018.42
2023-06-25T01:40:20.879Z,1018.40
2023-06-25T01:41:20.903Z,1018.36
2023-06-25T01:42:20.815Z,1018.33
2023-06-25T01:43:20.794Z,1018.35
2023-06-25T01:44:21.855Z,1018.36
2023-06-25T01:45:20.730Z,1018.34
2023-06-25T01:46:20.745Z,1018.30
2023-06-25T01:47:21.657Z,1018.31
2023-06-25T01:48:20.707Z,1018.27
2023-06-25T01:49:31.558Z,1018.29
2023-06-25T01:50:20.575Z,1018.27
2023-06-25T01:51:20.548Z,1018.27
2023-06-25T01:52:20.518Z,1018.25
2023-06-25T01:53:20.492Z,1018.26
2023-06-25T01:54:20.511Z,1018.27
2023-06-25T01:55:20.434Z,1018.25
2023-06-25T01:56:20.400Z,1018.24
2023-06-25T01:57:20.372Z,1018.25
2023-06-25T01:58:20.335Z,1018.23
2023-06-25T01:59:20.370Z,1018.23
2023-06-25T02:00:20.282Z,1018.23
2023-06-25T02:01:20.309Z,1018.21
2023-06-25T02:02:20.351Z,1018.21
2023-06-25T02:03:20.297Z,1018.24
2023-06-25T02:04:20.251Z,1018.19
2023-06-25T02:05:20.135Z,1018.18
2023-06-25T02:06:20.093Z,1018.17
2023-06-25T02:07:20.161Z,1018.13
2023-06-25T02:08:20.743Z,1018.17
2023-06-25T02:09:20.041Z,1018.17
2023-06-25T02:10:20.061Z,1018.15
2023-06-25T02:11:19.995Z,1018.14
2023-06-25T02:12:22.755Z,1018.17
2023-06-25T02:13:19.892Z,1018.18
2023-06-25T02:14:22.744Z,1018.19
2023-06-25T02:15:19.913Z,1018.20
2023-06-25T02:16:23.712Z,1018.22
2023-06-25T02:17:19.801Z,1018.23
2023-06-25T02:18:26.123Z,1018.22
2023-06-25T02:19:19.978Z,1018.23
2023-06-25T02:20:21.135Z,1018.20
2023-06-25T02:21:19.658Z,1018.20
2023-06-25T02:22:19.631Z,1018.18
2023-06-25T02:23:19.600Z,1018.18
2023-06-25T02:24:19.575Z,1018.18
2023-06-25T02:25:19.542Z,1018.17
2023-06-25T02:26:20.315Z,1018.17
2023-06-25T02:27:19.481Z,1018.18
2023-06-25T02:28:20.196Z,1018.16
2023-06-25T02:29:19.481Z,1018.17
2023-06-25T02:30:20.215Z,1018.16
2023-06-25T02:31:20.158Z,1018.12
2023-06-25T02:32:20.255Z,1018.11
2023-06-25T02:33:19.300Z,1018.10
2023-06-25T02:34:20.251Z,1018.13
2023-06-25T02:35:19.247Z,1018.08
2023-06-25T02:36:20.815Z,1018.11
2023-06-25T02:37:19.185Z,1018.05
2023-06-25T02:38:20.197Z,1018.08
2023-06-25T02:39:19.130Z,1018.06
2023-06-25T02:40:19.776Z,1018.06
2023-06-25T02:41:19.066Z,1018.07
2023-06-25T02:42:25.628Z,1018.05
2023-06-25T02:43:19.039Z,1018.09
2023-06-25T02:44:20.628Z,1018.04
2023-06-25T02:45:18.946Z,1018.05
2023-06-25T02:46:19.888Z,1018.05
2023-06-25T02:47:27.845Z,1018.09
2023-06-25T02:48:18.856Z,1018.02
2023-06-25T02:49:18.858Z,1018.04
2023-06-25T02:50:18.798Z,1018.05
2023-06-25T02:51:18.772Z,1018.03
2023-06-25T02:52:18.758Z,1018.04
2023-06-25T02:53:18.961Z,1018.05
2023-06-25T02:54:18.703Z,1018.09
2023-06-25T02:55:18.685Z,1018.07
2023-06-25T02:56:18.624Z,1018.06
2023-06-25T02:57:18.683Z,1018.04
2023-06-25T02:58:18.570Z,1018.02
2023-06-25T02:59:18.615Z,1018.05
2023-06-25T03:00:18.512Z,1018.05
2023-06-25T03:01:18.499Z,1018.06
2023-06-25T03:02:18.500Z,1018.05
2023-06-25T03:03:18.653Z,1018.02
2023-06-25T03:04:18.459Z,1018.01
2023-06-25T03:05:18.359Z,1018.00
2023-06-25T03:06:18.333Z,1018.01
2023-06-25T03:07:18.348Z,1018.00
2023-06-25T03:08:18.287Z,1017.96
2023-06-25T03:09:18.245Z,1018.00
2023-06-25T03:10:18.275Z,1017.97
2023-06-25T03:11:18.196Z,1017.96
2023-06-25T03:12:18.154Z,1017.99
2023-06-25T03:13:18.128Z,1017.96
2023-06-25T03:14:34.286Z,1017.97
2023-06-25T03:15:18.077Z,1017.94
2023-06-25T03:16:18.105Z,1017.95
2023-06-25T03:17:18.013Z,1018.00
2023-06-25T03:18:17.982Z,1017.95
2023-06-25T03:19:17.961Z,1017.98
2023-06-25T03:20:17.944Z,1017.92
2023-06-25T03:21:18.025Z,1017.97
2023-06-25T03:22:17.943Z,1017.98
2023-06-25T03:23:17.854Z,1017.95
2023-06-25T03:24:17.822Z,1017.95
2023-06-25T03:25:17.776Z,1017.94
2023-06-25T03:26:17.756Z,1017.95
2023-06-25T03:27:17.728Z,1017.95
2023-06-25T03:28:17.775Z,1017.93
2023-06-25T03:29:17.667Z,1017.91
2023-06-25T03:30:17.648Z,1017.93
2023-06-25T03:31:17.693Z,1017.92
2023-06-25T03:32:17.781Z,1017.87
2023-06-25T03:33:17.603Z,1017.88
2023-06-25T03:34:17.573Z,1017.89
2023-06-25T03:35:17.504Z,1017.86
2023-06-25T03:36:17.467Z,1017.86
2023-06-25T03:37:17.442Z,1017.85
2023-06-25T03:38:17.416Z,1017.85
2023-06-25T03:39:17.433Z,1017.85
2023-06-25T03:40:17.365Z,1017.85
2023-06-25T03:41:17.325Z,1017.87
2023-06-25T03:42:17.332Z,1017.87
2023-06-25T03:43:17.268Z,1017.88
2023-06-25T03:44:17.233Z,1017.89
2023-06-25T03:45:17.264Z,1017.87
2023-06-25T03:46:17.256Z,1017.90
2023-06-25T03:47:17.170Z,1017.89
2023-06-25T03:48:17.270Z,1017.93
2023-06-25T03:49:17.092Z,1017.92
2023-06-25T03:50:17.071Z,1017.88
2023-06-25T03:51:17.100Z,1017.88
2023-06-25T03:52:17.034Z,1017.85
2023-06-25T03:53:16.982Z,1017.85
2023-06-25T03:54:16.961Z,1017.88
2023-06-25T03:55:16.939Z,1017.89
2023-06-25T03:56:16.957Z,1017.86
2023-06-25T03:57:16.899Z,1017.85
2023-06-25T03:58:16.854Z,1017.86
2023-06-25T03:59:16.831Z,1017.82
2023-06-25T04:00:16.801Z,1017.85
2023-06-25T04:01:16.842Z,1017.82
2023-06-25T04:02:16.803Z,1017.83
2023-06-25T04:03:16.710Z,1017.81
2023-06-25T04:04:16.729Z,1017.85
2023-06-25T04:05:16.652Z,1017.86
2023-06-25T04:06:16.638Z,1017.85
2023-06-25T04:07:16.690Z,1017.89
2023-06-25T04:08:16.566Z,1017.87
2023-06-25T04:09:16.559Z,1017.85
2023-06-25T04:10:16.514Z,1017.82
2023-06-25T04:11:16.514Z,1017.82
2023-06-25T04:12:16.519Z,1017.83
2023-06-25T04:13:16.432Z,1017.85
2023-06-25T04:14:16.405Z,1017.82
2023-06-25T04:15:16.378Z,1017.79
2023-06-25T04:16:16.341Z,1017.82
2023-06-25T04:17:16.318Z,1017.82
2023-06-25T04:18:16.358Z,1017.80
2023-06-25T04:19:16.532Z,1017.79
2023-06-25T04:20:16.284Z,1017.80
2023-06-25T04:21:16.197Z,1017.77
2023-06-25T04:22:16.174Z,1017.81
2023-06-25T04:23:16.151Z,1017.77
2023-06-25T04:24:16.177Z,1017.78
2023-06-25T04:25:16.094Z,1017.74
2023-06-25T04:26:16.074Z,1017.74
2023-06-25T04:27:16.028Z,1017.74
2023-06-25T04:28:16.085Z,1017.74
2023-06-25T04:29:15.986Z,1017.74
2023-06-25T04:30:15.976Z,1017.74
2023-06-25T04:31:15.996Z,1017.70
2023-06-25T04:32:15.903Z,1017.72
2023-06-25T04:33:15.928Z,1017.71
2023-06-25T04:34:15.846Z,1017.73
2023-06-25T04:35:15.813Z,1017.72
2023-06-25T04:36:15.789Z,1017.72
2023-06-25T04:37:15.765Z,1017.68
2023-06-25T04:38:15.817Z,1017.71
2023-06-25T04:39:15.698Z,1017.68
2023-06-25T04:40:15.677Z,1017.66
2023-06-25T04:41:15.667Z,1017.67
2023-06-25T04:42:15.618Z,1017.69
2023-06-25T04:43:15.652Z,1017.71
2023-06-25T04:44:15.634Z,1017.72
2023-06-25T04:45:15.544Z,1017.70
2023-06-25T04:46:15.573Z,1017.71
2023-06-25T04:47:15.495Z,1017.69
2023-06-25T04:48:15.451Z,1017.70
2023-06-25T04:49:15.481Z,1017.71
2023-06-25T04:50:15.460Z,1017.70
2023-06-25T04:51:15.383Z,1017.73
2023-06-25T04:52:15.343Z,1017.73
2023-06-25T04:53:15.343Z,1017.72
2023-06-25T04:54:15.364Z,1017.75
2023-06-25T04:55:15.278Z,1017.77
2023-06-25T04:56:15.233Z,1017.72
2023-06-25T04:57:15.224Z,1017.73
2023-06-25T04:58:15.225Z,1017.72
2023-06-25T04:59:15.412Z,1017.73
2023-06-25T05:00:15.126Z,1017.72
2023-06-25T05:01:15.165Z,1017.73
2023-06-25T05:02:15.087Z,1017.69
2023-06-25T05:03:15.086Z,1017.69
2023-06-25T05:04:15.035Z,1017.69
2023-06-25T05:05:15.567Z,1017.68
2023-06-25T05:06:14.973Z,1017.65
2023-06-25T05:07:15.008Z,1017.68
2023-06-25T05:08:14.931Z,1017.69
2023-06-25T05:09:14.888Z,1017.66
2023-06-25T05:10:14.855Z,1017.67
2023-06-25T05:11:14.893Z,1017.70
2023-06-25T05:12:14.811Z,1017.68
2023-06-25T05:13:14.794Z,1017.68
2023-06-25T05:14:14.759Z,1017.68
2023-06-25T05:15:14.722Z,1017.70
2023-06-25T05:16:14.699Z,1017.69
2023-06-25T05:17:14.737Z,1017.70
2023-06-25T05:18:14.640Z,1017.68
2023-06-25T05:19:14.621Z,1017.69
2023-06-25T05:20:14.602Z,1017.69
2023-06-25T05:21:14.559Z,1017.65
2023-06-25T05:22:14.541Z,1017.67
2023-06-25T05:23:14.577Z,1017.71
2023-06-25T05:24:14.488Z,1017.68
2023-06-25T05:25:14.482Z,1017.69
2023-06-25T05:26:14.442Z,1017.69
2023-06-25T05:27:14.407Z,1017.72
2023-06-25T05:28:14.390Z,1017.72
2023-06-25T05:29:14.410Z,1017.73
2023-06-25T05:30:14.333Z,1017.73
2023-06-25T05:31:14.338Z,1017.69
2023-06-25T05:32:14.282Z,1017.72
2023-06-25T05:33:14.256Z,1017.72
2023-06-25T05:34:14.277Z,1017.70
2023-06-25T05:35:14.216Z,1017.73
2023-06-25T05:36:14.188Z,1017.69
2023-06-25T05:37:14.159Z,1017.69
2023-06-25T05:38:14.122Z,1017.64
2023-06-25T05:39:14.180Z,1017.68
2023-06-25T05:40:14.209Z,1017.70
2023-06-25T05:41:14.046Z,1017.69
2023-06-25T05:42:14.018Z,1017.70
2023-06-25T05:43:13.995Z,1017.65
2023-06-25T05:44:13.969Z,1017.65
2023-06-25T05:45:13.959Z,1017.70
2023-06-25T05:46:13.984Z,1017.67
2023-06-25T05:47:13.933Z,1017.71
2023-06-25T05:48:13.958Z,1017.69
2023-06-25T05:49:13.852Z,1017.73
2023-06-25T05:50:13.821Z,1017.73
2023-06-25T05:51:13.794Z,1017.69
2023-06-25T05:52:13.767Z,1017.72
2023-06-25T05:53:13.746Z,1017.68
2023-06-25T05:54:13.804Z,1017.75
2023-06-25T05:55:13.756Z,1017.72
2023-06-25T05:56:16.745Z,1017.71
2023-06-25T05:57:13.641Z,1017.69
2023-06-25T05:58:13.619Z,1017.70
2023-06-25T05:59:13.641Z,1017.68
2023-06-25T06:00:13.574Z,1017.67
2023-06-25T06:01:13.566Z,1017.69
2023-06-25T06:02:13.517Z,1017.67
2023-06-25T06:03:13.581Z,1017.65
2023-06-25T06:04:13.531Z,1017.69
2023-06-25T06:05:13.438Z,1017.69
2023-06-25T06:06:13.421Z,1017.69
2023-06-25T06:07:13.502Z,1017.71
2023-06-25T06:08:13.367Z,1017.71
2023-06-25T06:09:13.342Z,1017.69
2023-06-25T06:10:13.374Z,1017.70
2023-06-25T06:11:13.295Z,1017.71
2023-06-25T06:12:13.264Z,1017.71
2023-06-25T06:13:13.259Z,1017.75
2023-06-25T06:14:13.216Z,1017.72
2023-06-25T06:15:13.255Z,1017.71
2023-06-25T06:16:13.174Z,1017.71
2023-06-25T06:17:13.182Z,1017.71
2023-06-25T06:18:13.118Z,1017.73
2023-06-25T06:19:13.104Z,1017.74
2023-06-25T06:20:13.073Z,1017.71
2023-06-25T06:21:13.106Z,1017.71
2023-06-25T06:22:13.044Z,1017.68
2023-06-25T06:23:13.004Z,1017.65
2023-06-25T06:24:12.974Z,1017.67
2023-06-25T06:25:12.953Z,1017.68
2023-06-25T06:26:12.992Z,1017.64
2023-06-25T06:27:13.067Z,1017.69
2023-06-25T06:28:12.880Z,1017.68
2023-06-25T06:29:12.863Z,1017.67
2023-06-25T06:30:12.834Z,1017.66
2023-06-25T06:31:12.833Z,1017.68
2023-06-25T06:32:12.812Z,1017.65
2023-06-25T06:33:12.811Z,1017.67
2023-06-25T06:34:12.743Z,1017.68
2023-06-25T06:35:12.719Z,1017.67
2023-06-25T06:36:12.691Z,1017.64
2023-06-25T06:37:12.689Z,1017.68
2023-06-25T06:38:12.653Z,1017.67
2023-06-25T06:39:12.672Z,1017.61
2023-06-25T06:40:12.613Z,1017.63
2023-06-25T06:41:12.637Z,1017.62
2023-06-25T06:42:12.551Z,1017.59
2023-06-25T06:43:12.521Z,1017.62
2023-06-25T06:44:12.505Z,1017.66
2023-06-25T06:45:12.496Z,1017.66
2023-06-25T06:46:12.467Z,1017.66
2023-06-25T06:47:12.524Z,1017.67
2023-06-25T06:48:12.436Z,1017.68
2023-06-25T06:49:12.423Z,1017.65
2023-06-25T06:50:12.383Z,1017.66
2023-06-25T06:51:12.357Z,1017.61
2023-06-25T06:52:12.322Z,1017.63
2023-06-25T06:53:12.392Z,1017.60
2023-06-25T06:54:12.292Z,1017.61
2023-06-25T06:55:12.258Z,1017.60
2023-06-25T06:56:12.229Z,1017.63
2023-06-25T06:57:12.241Z,1017.62
2023-06-25T06:58:12.203Z,1017.61
2023-06-25T06:59:12.254Z,1017.63
2023-06-25T07:00:12.135Z,1017.61
2023-06-25T07:01:12.163Z,1017.63
2023-06-25T07:02:12.119Z,1017.64
2023-06-25T07:03:12.112Z,1017.63
2023-06-25T07:04:12.425Z,1017.66
2023-06-25T07:05:12.068Z,1017.64
2023-06-25T07:06:12.006Z,1017.63
2023-06-25T07:07:11.983Z,1017.62
2023-06-25T07:08:11.973Z,1017.61
2023-06-25T07:09:11.932Z,1017.58
2023-06-25T07:10:11.992Z,1017.58
2023-06-25T07:11:11.886Z,1017.57
2023-06-25T07:12:11.867Z,1017.57
2023-06-25T07:13:11.866Z,1017.58
2023-06-25T07:14:11.834Z,1017.59
2023-06-25T07:15:11.796Z,1017.56
2023-06-25T07:16:11.840Z,1017.59
2023-06-25T07:17:11.941Z,1017.61
2023-06-25T07:18:11.731Z,1017.60
2023-06-25T07:19:11.749Z,1017.61
2023-06-25T07:20:11.693Z,1017.60
2023-06-25T07:21:11.780Z,1017.63
2023-06-25T07:22:11.697Z,1017.62
2023-06-25T07:23:11.640Z,1017.63
2023-06-25T07:24:11.619Z,1017.59
2023-06-25T07:25:11.589Z,1017.59
2023-06-25T07:26:11.558Z,1017.58
2023-06-25T07:27:11.564Z,1017.57
2023-06-25T07:28:11.963Z,1017.59
2023-06-25T07:29:11.557Z,1017.58
2023-06-25T07:30:11.480Z,1017.56
2023-06-25T07:31:11.476Z,1017.59
2023-06-25T07:32:12.286Z,1017.58
2023-06-25T07:33:11.417Z,1017.58
2023-06-25T07:34:11.461Z,1017.62
2023-06-25T07:35:11.369Z,1017.60
2023-06-25T07:36:11.349Z,1017.63
2023-06-25T07:37:11.318Z,1017.64
2023-06-25T07:38:11.296Z,1017.65
2023-06-25T07:39:11.296Z,1017.63
2023-06-25T07:40:11.320Z,1017.65
2023-06-25T07:41:11.234Z,1017.68
2023-06-25T07:42:11.220Z,1017.67
2023-06-25T07:43:11.194Z,1017.66
2023-06-25T07:44:25.508Z,1017.66
2023-06-25T07:45:11.152Z,1017.63
2023-06-25T07:46:11.267Z,1017.66
2023-06-25T07:47:11.118Z,1017.65
2023-06-25T07:48:11.105Z,1017.67
2023-06-25T07:49:11.078Z,1017.67
2023-06-25T07:50:11.058Z,1017.68
2023-06-25T07:51:11.039Z,1017.72
2023-06-25T07:52:11.074Z,1017.73
2023-06-25T07:53:10.989Z,1017.75
2023-06-25T07:54:11.000Z,1017.76
2023-06-25T07:55:10.943Z,1017.73
2023-06-25T07:56:10.921Z,1017.76
2023-06-25T07:57:10.901Z,1017.77
2023-06-25T07:58:10.948Z,1017.73
2023-06-25T07:59:10.868Z,1017.73
2023-06-25T08:00:10.908Z,1017.74
2023-06-25T08:01:10.821Z,1017.71
2023-06-25T08:02:10.807Z,1017.72
2023-06-25T08:03:10.869Z,1017.75
2023-06-25T08:04:10.908Z,1017.72
2023-06-25T08:05:10.808Z,1017.69
2023-06-25T08:06:10.782Z,1017.71
2023-06-25T08:07:10.725Z,1017.68
2023-06-25T08:08:10.685Z,1017.70
2023-06-25T08:09:10.688Z,1017.68
2023-06-25T08:10:10.739Z,1017.71
2023-06-25T08:11:10.630Z,1017.63
2023-06-25T08:12:10.617Z,1017.63
2023-06-25T08:13:10.611Z,1017.61
2023-06-25T08:14:10.587Z,1017.61
2023-06-25T08:15:10.625Z,1017.61
2023-06-25T08:16:10.558Z,1017.63
2023-06-25T08:17:10.536Z,1017.61
2023-06-25T08:18:10.530Z,1017.58
2023-06-25T08:19:10.551Z,1017.61
2023-06-25T08:20:10.547Z,1017.62
2023-06-25T08:21:10.447Z,1017.60
2023-06-25T08:22:10.454Z,1017.63
2023-06-25T08:23:10.419Z,1017.59
2023-06-25T08:24:10.384Z,1017.59
2023-06-25T08:25:10.380Z,1017.60
2023-06-25T08:26:10.480Z,1017.60
2023-06-25T08:27:10.329Z,1017.61
2023-06-25T08:28:10.319Z,1017.59
2023-06-25T08:29:10.291Z,1017.57
2023-06-25T08:30:10.358Z,1017.62
2023-06-25T08:31:10.327Z,1017.59
2023-06-25T08:32:10.348Z,1017.56
2023-06-25T08:33:10.273Z,1017.61
2023-06-25T08:34:10.215Z,1017.56
2023-06-25T08:35:10.204Z,1017.56
2023-06-25T08:36:10.198Z,1017.58
2023-06-25T08:37:10.213Z,1017.53
2023-06-25T08:38:10.140Z,1017.58
2023-06-25T08:39:10.155Z,1017.59
2023-06-25T08:40:10.110Z,1017.55
2023-06-25T08:41:10.083Z,1017.60
2023-06-25T08:42:10.054Z,1017.56
2023-06-25T08:43:10.141Z,1017.56
2023-06-25T08:44:10.879Z,1017.56
2023-06-25T08:45:09.997Z,1017.56
2023-06-25T08:46:10.084Z,1017.54
2023-06-25T08:47:09.975Z,1017.61
2023-06-25T08:48:17.085Z,1017.56
2023-06-25T08:49:09.926Z,1017.55
2023-06-25T08:50:09.910Z,1017.56
2023-06-25T08:51:09.892Z,1017.58
2023-06-25T08:52:09.882Z,1017.60
2023-06-25T08:53:09.859Z,1017.61
2023-06-25T08:54:09.890Z,1017.60
2023-06-25T08:55:09.846Z,1017.61
2023-06-25T08:56:09.792Z,1017.57
2023-06-25T08:57:09.773Z,1017.61
2023-06-25T08:58:09.758Z,1017.58
2023-06-25T08:59:09.743Z,1017.59
2023-06-25T09:00:09.786Z,1017.61
2023-06-25T09:01:09.739Z,1017.56
2023-06-25T09:02:09.707Z,1017.59
2023-06-25T09:03:09.760Z,1017.58
2023-06-25T09:04:09.651Z,1017.57
2023-06-25T09:05:09.702Z,1017.53
2023-06-25T09:06:09.623Z,1017.56
2023-06-25T09:07:09.644Z,1017.58
2023-06-25T09:08:09.584Z,1017.57
2023-06-25T09:09:09.568Z,1017.61
2023-06-25T09:10:09.552Z,1017.61
2023-06-25T09:11:09.595Z,1017.59
2023-06-25T09:12:09.515Z,1017.58
2023-06-25T09:13:10.863Z,1017.57
2023-06-25T09:14:09.487Z,1017.56
2023-06-25T09:15:09.462Z,1017.56
2023-06-25T09:16:09.516Z,1017.55
2023-06-25T09:17:09.441Z,1017.55
2023-06-25T09:18:09.456Z,1017.58
2023-06-25T09:19:09.972Z,1017.55
2023-06-25T09:20:09.396Z,1017.56
2023-06-25T09:21:09.563Z,1017.54
2023-06-25T09:22:09.396Z,1017.54
2023-06-25T09:23:09.959Z,1017.52
2023-06-25T09:24:09.318Z,1017.51
2023-06-25T09:25:09.968Z,1017.49
2023-06-25T09:26:12.076Z,1017.48
2023-06-25T09:27:11.018Z,1017.45
2023-06-25T09:28:09.246Z,1017.46
2023-06-25T09:29:09.900Z,1017.47
2023-06-25T09:30:09.237Z,1017.46
2023-06-25T09:31:09.980Z,1017.48
2023-06-25T09:32:09.188Z,1017.46
2023-06-25T09:33:09.749Z,1017.45
2023-06-25T09:34:09.156Z,1017.43
2023-06-25T09:35:10.414Z,1017.46
2023-06-25T09:36:25.572Z,1017.42
2023-06-25T09:37:13.836Z,1017.45
2023-06-25T09:38:09.088Z,1017.42
2023-06-25T09:39:09.866Z,1017.43
2023-06-25T09:40:09.044Z,1017.39
2023-06-25T09:41:10.834Z,1017.41
2023-06-25T09:42:09.025Z,1017.44
2023-06-25T09:43:08.996Z,1017.41
2023-06-25T09:44:08.981Z,1017.39
2023-06-25T09:45:09.038Z,1017.39
2023-06-25T09:46:08.950Z,1017.38
2023-06-25T09:47:08.921Z,1017.35
2023-06-25T09:48:08.906Z,1017.33
2023-06-25T09:49:08.937Z,1017.32
2023-06-25T09:50:08.933Z,1017.30
2023-06-25T09:51:08.862Z,1017.29
2023-06-25T09:52:08.838Z,1017.29
2023-06-25T09:53:08.818Z,1017.27
2023-06-25T09:54:08.823Z,1017.28
2023-06-25T09:55:08.841Z,1017.24
2023-06-25T09:56:08.759Z,1017.22
2023-06-25T09:57:08.777Z,1017.20
2023-06-25T09:58:08.738Z,1017.25
2023-06-25T09:59:08.749Z,1017.22
2023-06-25T10:00:08.768Z,1017.21
2023-06-25T10:01:12.897Z,1017.15
2023-06-25T10:02:08.734Z,1017.19
2023-06-25T10:03:09.683Z,1017.16
2023-06-25T10:04:08.785Z,1017.18
2023-06-25T10:05:12.845Z,1017.12
2023-06-25T10:06:08.582Z,1017.14
2023-06-25T10:07:11.507Z,1017.11
2023-06-25T10:08:08.546Z,1017.11
2023-06-25T10:09:11.364Z,1017.03
2023-06-25T10:10:08.541Z,1017.09
2023-06-25T10:11:08.572Z,1017.03
2023-06-25T10:12:08.464Z,1017.00
2023-06-25T10:13:08.432Z,1016.98
2023-06-25T10:14:08.482Z,1016.98
2023-06-25T10:15:08.431Z,1016.98
2023-06-25T10:16:08.372Z,1016.93
2023-06-25T10:17:08.446Z,1016.95
2023-06-25T10:18:08.510Z,1016.96
2023-06-25T10:19:08.375Z,1016.96
2023-06-25T10:20:08.381Z,1016.92
2023-06-25T10:21:08.301Z,1016.94
2023-06-25T10:22:08.255Z,1016.88
2023-06-25T10:23:08.309Z,1016.90
2023-06-25T10:24:08.235Z,1016.91
2023-06-25T10:25:08.191Z,1016.93
2023-06-25T10:26:08.157Z,1016.83
2023-06-25T10:27:08.136Z,1016.85
2023-06-25T10:28:08.172Z,1016.85
2023-06-25T10:29:08.148Z,1016.80
2023-06-25T10:30:08.106Z,1016.88
2023-06-25T10:31:08.167Z,1016.90
2023-06-25T10:32:08.079Z,1016.87
2023-06-25T10:33:08.103Z,1016.90
2023-06-25T10:34:08.150Z,1016.86
2023-06-25T10:35:07.946Z,1016.84
2023-06-25T10:36:07.928Z,1016.85
2023-06-25T10:37:07.911Z,1016.83
2023-06-25T10:38:07.884Z,1016.75
2023-06-25T10:39:07.916Z,1016.80
2023-06-25T10:40:07.917Z,1016.80
2023-06-25T10:41:07.814Z,1016.84
2023-06-25T10:42:07.786Z,1016.79
2023-06-25T10:43:07.782Z,1016.83
2023-06-25T10:44:07.764Z,1016.79
2023-06-25T10:45:07.838Z,1016.78
2023-06-25T10:46:07.710Z,1016.78
2023-06-25T10:47:07.729Z,1016.77
2023-06-25T10:48:07.699Z,1016.75
2023-06-25T10:49:07.649Z,1016.75
2023-06-25T10:50:07.632Z,1016.70
2023-06-25T10:51:08.937Z,1016.72
2023-06-25T10:52:07.568Z,1016.72
2023-06-25T10:53:10.375Z,1016.67
2023-06-25T10:54:07.536Z,1016.65
2023-06-25T10:55:08.430Z,1016.65
2023-06-25T10:56:07.493Z,1016.63
2023-06-25T10:57:08.995Z,1016.63
2023-06-25T10:58:07.445Z,1016.63
2023-06-25T10:59:08.450Z,1016.66
2023-06-25T11:00:07.457Z,1016.65
2023-06-25T11:01:07.508Z,1016.65
2023-06-25T11:02:07.370Z,1016.65
2023-06-25T11:03:08.028Z,1016.62
2023-06-25T11:04:07.316Z,1016.63
2023-06-25T11:05:07.467Z,1016.60
2023-06-25T11:06:07.262Z,1016.57
2023-06-25T11:07:07.333Z,1016.57
2023-06-25T11:08:07.237Z,1016.56
2023-06-25T11:09:07.202Z,1016.59
2023-06-25T11:10:07.195Z,1016.60
2023-06-25T11:11:07.232Z,1016.63
2023-06-25T11:12:07.135Z,1016.58
2023-06-25T11:13:07.112Z,1016.58
2023-06-25T11:14:07.100Z,1016.57
2023-06-25T11:15:07.073Z,1016.58
2023-06-25T11:16:07.064Z,1016.60
2023-06-25T11:17:07.156Z,1016.57
2023-06-25T11:18:07.023Z,1016.60
2023-06-25T11:19:06.988Z,1016.57
2023-06-25T11:20:06.981Z,1016.55
2023-06-25T11:21:06.942Z,1016.55
2023-06-25T11:22:06.982Z,1016.50
2023-06-25T11:23:06.991Z,1016.47
2023-06-25T11:24:06.884Z,1016.45
2023-06-25T11:25:06.944Z,1016.41
2023-06-25T11:26:06.838Z,1016.35
2023-06-25T11:27:06.818Z,1016.40
2023-06-25T11:28:06.805Z,1016.39
2023-06-25T11:29:06.855Z,1016.40
2023-06-25T11:30:06.751Z,1016.34
2023-06-25T11:31:06.805Z,1016.36
2023-06-25T11:32:06.708Z,1016.35
2023-06-25T11:33:06.752Z,1016.37
2023-06-25T11:34:06.668Z,1016.36
2023-06-25T11:35:06.719Z,1016.35
2023-06-25T11:36:06.629Z,1016.35
2023-06-25T11:37:06.613Z,1016.33
2023-06-25T11:38:06.596Z,1016.33
2023-06-25T11:39:06.599Z,1016.32
2023-06-25T11:40:06.556Z,1016.36
2023-06-25T11:41:06.601Z,1016.35
2023-06-25T11:42:06.519Z,1016.36
2023-06-25T11:43:06.510Z,1016.33
2023-06-25T11:44:06.482Z,1016.31
2023-06-25T11:45:06.498Z,1016.32
2023-06-25T11:46:06.441Z,1016.30
2023-06-25T11:47:06.468Z,1016.30
2023-06-25T11:48:06.478Z,1016.26
2023-06-25T11:49:06.382Z,1016.22
2023-06-25T11:50:06.364Z,1016.26
2023-06-25T11:51:06.518Z,1016.23
2023-06-25T11:52:06.321Z,1016.20
2023-06-25T11:53:06.355Z,1016.20
2023-06-25T11:54:06.294Z,1016.26
2023-06-25T11:55:06.297Z,1016.25
2023-06-25T11:56:06.264Z,1016.23
2023-06-25T11:57:06.258Z,1016.21
2023-06-25T11:58:06.212Z,1016.21
2023-06-25T11:59:06.234Z,1016.21
2023-06-25T12:00:06.185Z,1016.19
2023-06-25T12:01:06.159Z,1016.16
2023-06-25T12:02:06.202Z,1016.17
2023-06-25T12:03:06.135Z,1016.14
2023-06-25T12:04:06.117Z,1016.14
2023-06-25T12:05:06.181Z,1016.11