createdAt,value
2023-03-06T00:01:59.261Z,4.33
2023-03-06T00:07:06.648Z,5.13
2023-03-06T00:12:12.875Z,4.47
2023-03-06T00:17:20.834Z,4.67
2023-03-06T00:22:26.342Z,4.93
2023-03-06T00:27:31.359Z,4.43
2023-03-06T00:32:40.181Z,5.13
2023-03-06T00:37:45.789Z,4.83
2023-03-06T00:42:51.807Z,4.87
2023-03-06T00:48:00.491Z,4.60
2023-03-06T00:53:05.619Z,5.73
2023-03-06T00:58:10.586Z,5.20
2023-03-06T01:03:21.254Z,4.97
2023-03-06T01:08:28.329Z,4.77
2023-03-06T01:13:34.885Z,4.97
2023-03-06T01:18:43.041Z,5.73
2023-03-06T01:23:48.040Z,5.10
2023-03-06T01:28:54.530Z,5.13
2023-03-06T01:34:02.428Z,5.70
2023-03-06T01:39:07.744Z,5.43
2023-03-06T01:44:13.903Z,5.20
2023-03-06T01:49:24.047Z,5.13
2023-03-06T01:54:33.879Z,5.00
2023-03-06T01:59:43.071Z,5.70
2023-03-06T02:04:51.536Z,5.70
2023-03-06T02:10:00.690Z,5.77
2023-03-06T02:15:07.045Z,6.23
2023-03-06T02:20:23.257Z,6.00
2023-03-06T02:25:40.800Z,6.47
2023-03-06T02:30:49.110Z,6.03
2023-03-06T02:35:56.427Z,6.50
2023-03-06T02:41:06.774Z,6.37
2023-03-06T02:46:11.802Z,6.07
2023-03-06T02:51:17.049Z,6.40
2023-03-06T02:56:25.114Z,6.50
2023-03-06T03:01:30.454Z,7.20
2023-03-06T03:06:35.630Z,9.07
2023-03-06T03:11:43.733Z,9.87
2023-03-06T03:16:48.745Z,8.93
2023-03-06T03:21:53.752Z,7.70
2023-03-06T03:27:06.999Z,7.23
2023-03-06T03:32:12.471Z,7.67
2023-03-06T03:37:21.877Z,7.53
2023-03-06T03:42:29.504Z,6.80
2023-03-06T03:47:37.882Z,8.00
2023-03-06T03:52:43.831Z,7.97
2023-03-06T03:57:53.016Z,7.10
2023-03-06T04:02:58.178Z,6.73
2023-03-06T04:08:11.410Z,6.80
2023-03-06T04:13:23.122Z,7.73
2023-03-06T04:18:29.419Z,7.67
2023-03-06T04:23:38.422Z,6.57
2023-03-06T04:28:46.826Z,7.10
2023-03-06T04:33:52.937Z,6.73
2023-03-06T04:38:58.297Z,6.60
2023-03-06T04:44:06.988Z,7.10
2023-03-06T04:49:15.362Z,7.70
2023-03-06T04:54:20.287Z,6.30
2023-03-06T04:59:28.305Z,6.93
2023-03-06T05:04:33.637Z,7.93
2023-03-06T05:09:39.328Z,7.60
2023-03-06T05:14:49.062Z,7.07
2023-03-06T05:19:55.094Z,8.20
2023-03-06T05:25:00.688Z,6.90
2023-03-06T05:30:10.031Z,7.27
2023-03-06T05:35:21.223Z,7.87
2023-03-06T05:40:26.160Z,7.40
2023-03-06T05:45:33.752Z,7.93
2023-03-06T05:50:43.853Z,7.57
2023-03-06T05:55:48.784Z,11.13
2023-03-06T06:00:56.896Z,9.10
2023-03-06T06:06:02.387Z,12.20
2023-03-06T06:11:14.173Z,10.67
2023-03-06T06:16:23.024Z,9.07
2023-03-06T06:21:28.744Z,10.27
2023-03-06T06:26:36.494Z,14.27
2023-03-06T06:31:47.776Z,11.17
2023-03-06T06:36:54.464Z,10.60
2023-03-06T06:42:15.408Z,15.13
2023-03-06T06:47:30.595Z,10.83
2023-03-06T06:52:37.592Z,13.43
2023-03-06T06:57:51.829Z,12.20
2023-03-06T07:03:04.977Z,11.20
2023-03-06T07:08:10.098Z,10.23
2023-03-06T07:13:16.387Z,10.03
2023-03-06T07:18:30.213Z,10.47
2023-03-06T07:23:35.476Z,10.57
2023-03-06T07:28:52.076Z,10.90
2023-03-06T07:34:01.905Z,13.37
2023-03-06T07:39:08.136Z,11.67
2023-03-06T07:44:17.089Z,11.43
2023-03-06T07:49:25.332Z,11.33
2023-03-06T07:54:36.356Z,11.53
2023-03-06T07:59:42.180Z,9.63
2023-03-06T08:04:57.734Z,12.47
2023-03-06T08:10:02.794Z,13.30
2023-03-06T08:15:08.961Z,12.13
2023-03-06T08:20:18.693Z,10.10
2023-03-06T08:25:25.072Z,11.57
2023-03-06T08:30:30.491Z,10.20
2023-03-06T08:35:38.371Z,12.10
2023-03-06T08:40:46.669Z,10.90
2023-03-06T08:45:55.216Z,11.57
2023-03-06T08:51:02.926Z,11.30
2023-03-06T08:56:08.746Z,14.43
2023-03-06T09:01:17.206Z,10.47
2023-03-06T09:06:28.542Z,10.63
2023-03-06T09:11:35.462Z,12.40
2023-03-06T09:16:40.723Z,10.03
2023-03-06T09:21:49.755Z,12.43
2023-03-06T09:26:54.736Z,14.70
2023-03-06T09:31:59.785Z,11.80
2023-03-06T09:37:07.964Z,11.07
2023-03-06T09:42:20.279Z,10.87
2023-03-06T09:47:52.408Z,14.50
2023-03-06T09:53:16.305Z,15.75
2023-03-06T09:58:25.278Z,13.30
2023-03-06T10:03:34.145Z,13.43
2023-03-06T10:08:54.084Z,11.77
2023-03-06T10:14:16.248Z,11.90
2023-03-06T10:19:24.837Z,13.70
2023-03-06T10:24:46.576Z,11.60
2023-03-06T10:30:03.286Z,11.83
2023-03-06T10:35:19.019Z,13.03
2023-03-06T10:40:38.423Z,11.57
2023-03-06T10:45:52.530Z,13.30
2023-03-06T10:51:18.437Z,13.80
2023-03-06T10:56:37.476Z,14.60
2023-03-06T11:01:43.856Z,12.60
2023-03-06T11:06:50.706Z,12.00
2023-03-06T11:12:26.125Z,12.80
2023-03-06T11:17:33.304Z,13.60
2023-03-06T11:22:39.635Z,13.87
2023-03-06T11:27:59.634Z,13.23
2023-03-06T11:33:18.828Z,14.63
2023-03-06T11:38:30.907Z,13.97
2023-03-06T11:43:45.377Z,14.10
2023-03-06T11:48:55.899Z,14.60
2023-03-06T11:54:03.110Z,14.23
2023-03-06T11:59:27.917Z,14.07
2023-03-06T12:04:43.780Z,17.88
2023-03-06T12:09:56.801Z,15.80
2023-03-06T12:15:22.772Z,16.20
2023-03-06T12:20:46.513Z,16.13
2023-03-06T12:26:00.649Z,18.52
2023-03-06T12:31:39.042Z,17.43
2023-03-06T12:36:56.820Z,22.80
2023-03-06T12:42:23.827Z,18.87
2023-03-06T12:47:40.410Z,15.17
2023-03-06T12:52:46.201Z,14.63
2023-03-06T12:58:01.783Z,15.50
2023-03-06T13:03:20.332Z,15.80
2023-03-06T13:08:55.585Z,15.40
2023-03-06T13:14:05.532Z,14.07
2023-03-06T13:19:23.021Z,17.00
2023-03-06T13:24:37.364Z,15.83
2023-03-06T13:30:18.400Z,15.30
2023-03-06T13:35:58.795Z,16.83
2023-03-06T13:41:38.414Z,14.27
2023-03-06T13:46:44.195Z,13.87
2023-03-06T13:52:10.393Z,14.17
2023-03-06T13:57:38.362Z,12.27
2023-03-06T14:03:04.140Z,10.57
2023-03-06T14:08:29.952Z,10.67
2023-03-06T14:14:03.670Z,10.17
2023-03-06T14:19:22.208Z,11.43
2023-03-06T14:24:38.260Z,11.30
2023-03-06T14:29:47.687Z,10.87
2023-03-06T14:34:55.048Z,11.57
2023-03-06T14:40:03.929Z,13.57
2023-03-06T14:45:18.897Z,14.47
2023-03-06T14:50:28.239Z,15.40
2023-03-06T14:55:38.910Z,12.90
2023-03-06T15:00:49.616Z,13.20
2023-03-06T15:06:17.506Z,13.07
2023-03-06T15:11:28.741Z,13.30
2023-03-06T15:16:35.387Z,13.20
2023-03-06T15:21:41.801Z,13.10
2023-03-06T15:26:56.012Z,11.97
2023-03-06T15:32:16.957Z,11.40
2023-03-06T15:37:28.607Z,12.57
2023-03-06T15:42:39.799Z,11.37
2023-03-06T15:47:45.972Z,10.37
2023-03-06T15:52:55.026Z,11.80
2023-03-06T15:58:05.534Z,10.67
2023-03-06T16:03:13.138Z,9.80
2023-03-06T16:08:18.145Z,9.37
2023-03-06T16:13:30.129Z,9.40
2023-03-06T16:18:35.527Z,9.67
2023-03-06T16:23:45.290Z,9.40
2023-03-06T16:28:53.116Z,11.30
2023-03-06T16:34:00.511Z,12.03
2023-03-06T16:39:06.307Z,10.27
2023-03-06T16:44:16.329Z,10.83
2023-03-06T16:49:23.943Z,10.43
2023-03-06T16:54:28.893Z,12.00
2023-03-06T16:59:36.544Z,9.33
2023-03-06T17:04:43.020Z,10.20
2023-03-06T17:09:50.258Z,9.17
2023-03-06T17:15:05.533Z,8.97
2023-03-06T17:20:15.541Z,9.43
2023-03-06T17:25:22.103Z,8.37
2023-03-06T17:30:31.104Z,8.40
2023-03-06T17:35:38.030Z,7.57
2023-03-06T17:40:43.130Z,8.63
2023-03-06T17:45:50.838Z,8.63
2023-03-06T17:50:57.042Z,8.30
2023-03-06T17:56:02.363Z,8.97
2023-03-06T18:01:16.662Z,8.17
2023-03-06T18:06:22.303Z,8.97
2023-03-06T18:11:27.930Z,8.70
2023-03-06T18:16:35.963Z,10.00
2023-03-06T18:21:41.129Z,12.03
2023-03-06T18:26:46.403Z,10.00
2023-03-06T18:31:54.081Z,9.17
2023-03-06T18:36:59.151Z,10.43
2023-03-06T18:42:04.152Z,9.43
2023-03-06T18:47:11.902Z,10.93
2023-03-06T18:52:16.976Z,10.17
2023-03-06T18:57:22.549Z,11.57
2023-03-06T19:02:30.200Z,12.80
2023-03-06T19:07:35.267Z,12.63
2023-03-06T19:12:40.297Z,11.80
2023-03-06T19:17:51.688Z,12.33
2023-03-06T19:22:59.301Z,12.37
2023-03-06T19:28:06.356Z,12.77
2023-03-06T19:33:15.732Z,13.03
2023-03-06T19:38:20.844Z,12.40
2023-03-06T19:43:25.966Z,13.73
2023-03-06T19:48:33.573Z,12.70
2023-03-06T19:53:38.987Z,15.60
2023-03-06T19:58:44.364Z,13.83
2023-03-06T20:03:52.367Z,12.70
2023-03-06T20:08:58.121Z,11.80
2023-03-06T20:14:05.077Z,13.20
2023-03-06T20:19:13.880Z,14.33
2023-03-06T20:24:19.475Z,14.33
2023-03-06T20:29:25.501Z,14.13
2023-03-06T20:34:33.710Z,13.47
2023-03-06T20:39:39.348Z,13.73
2023-03-06T20:44:44.403Z,14.13
2023-03-06T20:49:52.379Z,15.07
2023-03-06T20:54:58.799Z,15.60
2023-03-06T21:00:04.569Z,12.80
2023-03-06T21:05:13.052Z,13.53
2023-03-06T21:10:18.470Z,12.73
2023-03-06T21:15:27.243Z,12.10
2023-03-06T21:20:34.862Z,13.93
2023-03-06T21:25:50.236Z,12.20
2023-03-06T21:30:55.276Z,11.47
2023-03-06T21:36:03.546Z,12.23
2023-03-06T21:41:13.453Z,11.57
2023-03-06T21:46:18.494Z,11.40
2023-03-06T21:51:27.029Z,13.03
2023-03-06T21:56:33.991Z,13.07
2023-03-06T22:01:42.709Z,11.63
2023-03-06T22:06:50.359Z,13.57
2023-03-06T22:11:55.410Z,13.03
2023-03-06T22:17:01.583Z,12.63
2023-03-06T22:22:10.738Z,12.27
2023-03-06T22:27:15.869Z,12.57
2023-03-06T22:32:20.822Z,13.57
2023-03-06T22:37:28.551Z,13.40
2023-03-06T22:42:36.409Z,12.63
2023-03-06T22:47:44.204Z,14.50
2023-03-06T22:52:52.911Z,13.97
2023-03-06T22:57:57.892Z,13.63
2023-03-06T23:03:02.973Z,14.33
2023-03-06T23:08:10.989Z,13.70
2023-03-06T23:13:16.192Z,13.40
2023-03-06T23:18:43.487Z,13.77
2023-03-06T23:24:10.592Z,12.87
2023-03-06T23:29:15.569Z,12.93
2023-03-06T23:34:20.506Z,13.33
2023-03-06T23:39:28.115Z,14.20
2023-03-06T23:44:33.263Z,14.60
2023-03-06T23:49:38.348Z,13.87
2023-03-06T23:54:45.902Z,14.30
2023-03-06T23:59:50.997Z,13.10
