createdAt,value
2023-02-20T00:01:51.004Z,97803.18
2023-02-20T00:04:20.184Z,97805.75
2023-02-20T00:06:48.662Z,97812.60
2023-02-20T00:09:17.230Z,97809.31
2023-02-20T00:11:45.373Z,97809.89
2023-02-20T00:14:13.529Z,97809.23
2023-02-20T00:16:42.141Z,97811.81
2023-02-20T00:19:10.566Z,97820.41
2023-02-20T00:21:44.528Z,97821.14
2023-02-20T00:24:12.771Z,97819.94
2023-02-20T00:26:49.881Z,97819.26
2023-02-20T00:29:23.604Z,97814.81
2023-02-20T00:31:54.422Z,97822.27
2023-02-20T00:34:24.293Z,97828.60
2023-02-20T00:36:52.526Z,97831.83
2023-02-20T00:39:21.117Z,97835.30
2023-02-20T00:41:49.756Z,97837.55
2023-02-20T00:44:18.100Z,97849.96
2023-02-20T00:46:48.598Z,97846.16
2023-02-20T00:49:17.491Z,97838.46
2023-02-20T00:51:49.859Z,97838.82
2023-02-20T00:54:18.443Z,97834.92
2023-02-20T00:56:46.723Z,97837.12
2023-02-20T00:59:15.129Z,97845.05
2023-02-20T01:01:43.322Z,97850.34
2023-02-20T01:04:12.195Z,97851.83
2023-02-20T01:06:43.285Z,97858.25
2023-02-20T01:09:13.894Z,97860.69
2023-02-20T01:11:44.242Z,97867.63
2023-02-20T01:14:13.866Z,97870.92
2023-02-20T01:16:47.821Z,97874.23
2023-02-20T01:19:16.467Z,97874.02
2023-02-20T01:21:45.216Z,97872.97
2023-02-20T01:24:13.705Z,97875.88
2023-02-20T01:26:44.320Z,97880.46
2023-02-20T01:29:13.674Z,97885.31
2023-02-20T01:31:48.529Z,97888.06
2023-02-20T01:34:17.581Z,97887.63
2023-02-20T01:36:48.762Z,97888.05
2023-02-20T01:39:19.487Z,97893.89
2023-02-20T01:41:49.768Z,97896.95
2023-02-20T01:44:21.333Z,97898.60
2023-02-20T01:46:53.887Z,97903.40
2023-02-20T01:49:31.721Z,97907.20
2023-02-20T01:52:13.820Z,97913.65
2023-02-20T01:54:48.158Z,97906.77
2023-02-20T01:57:22.028Z,97905.94
2023-02-20T01:59:54.514Z,97902.02
2023-02-20T02:02:24.882Z,97900.52
2023-02-20T02:04:53.150Z,97899.27
2023-02-20T02:07:24.310Z,97901.89
2023-02-20T02:10:10.865Z,97902.88
2023-02-20T02:12:40.472Z,97898.80
2023-02-20T02:15:20.738Z,97897.15
2023-02-20T02:18:03.397Z,97908.25
2023-02-20T02:21:00.944Z,97910.29
2023-02-20T02:23:47.407Z,97910.95
2023-02-20T02:26:21.138Z,97919.52
2023-02-20T02:29:11.175Z,97920.01
2023-02-20T02:32:15.322Z,97924.59
2023-02-20T02:35:06.508Z,97925.38
2023-02-20T02:37:37.923Z,97925.95
2023-02-20T02:40:20.910Z,97928.23
2023-02-20T02:43:07.587Z,97931.06
2023-02-20T02:45:45.380Z,97935.63
2023-02-20T02:49:01.421Z,97939.90
2023-02-20T02:51:36.406Z,97941.94
2023-02-20T02:54:17.993Z,97941.41
2023-02-20T02:56:48.654Z,97943.93
2023-02-20T02:59:32.809Z,97945.72
2023-02-20T03:02:06.191Z,97952.86
2023-02-20T03:04:37.310Z,97955.00
2023-02-20T03:07:12.811Z,97957.51
2023-02-20T03:10:03.605Z,97962.92
2023-02-20T03:12:40.593Z,97969.67
2023-02-20T03:15:35.674Z,97975.46
2023-02-20T03:18:15.451Z,97974.43
2023-02-20T03:20:51.107Z,97977.92
2023-02-20T03:23:26.630Z,97984.13
2023-02-20T03:25:56.835Z,97982.73
2023-02-20T03:28:31.168Z,97983.55
2023-02-20T03:31:15.095Z,97989.19
2023-02-20T03:34:39.986Z,97992.05
2023-02-20T03:37:35.160Z,97994.84
2023-02-20T03:40:28.354Z,98001.13
2023-02-20T03:43:23.464Z,98006.39
2023-02-20T03:46:05.394Z,98005.86
2023-02-20T03:48:37.130Z,97999.92
2023-02-20T03:51:08.475Z,97997.77
2023-02-20T03:53:46.134Z,97992.30
2023-02-20T03:56:30.466Z,97995.46
2023-02-20T03:59:17.586Z,97995.20
2023-02-20T04:01:50.746Z,97999.40
2023-02-20T04:04:26.716Z,98005.95
2023-02-20T04:06:56.954Z,98013.02
2023-02-20T04:09:31.244Z,98016.05
2023-02-20T04:12:06.906Z,98021.86
2023-02-20T04:14:37.472Z,98022.15
2023-02-20T04:17:12.357Z,98026.02
2023-02-20T04:19:41.180Z,98023.90
2023-02-20T04:22:15.632Z,98028.15
2023-02-20T04:24:50.288Z,98029.48
2023-02-20T04:27:18.864Z,98028.41
2023-02-20T04:29:52.619Z,98029.42
2023-02-20T04:32:21.177Z,98035.12
2023-02-20T04:34:50.118Z,98039.34
2023-02-20T04:37:20.214Z,98048.39
2023-02-20T04:39:51.189Z,98047.80
2023-02-20T04:42:19.705Z,98051.82
2023-02-20T04:44:48.957Z,98051.86
2023-02-20T04:47:19.172Z,98057.39
2023-02-20T04:49:47.532Z,98061.55
2023-02-20T04:52:19.438Z,98060.17
2023-02-20T04:54:48.964Z,98060.68
2023-02-20T04:57:19.058Z,98063.94
2023-02-20T04:59:48.419Z,98072.09
2023-02-20T05:02:16.872Z,98073.55
2023-02-20T05:04:45.305Z,98076.99
2023-02-20T05:07:13.629Z,98078.04
2023-02-20T05:09:44.594Z,98079.92
2023-02-20T05:12:13.058Z,98083.40
2023-02-20T05:14:41.251Z,98085.02
2023-02-20T05:17:09.624Z,98093.66
2023-02-20T05:19:37.705Z,98092.45
2023-02-20T05:22:21.678Z,98091.64
2023-02-20T05:24:51.681Z,98096.98
2023-02-20T05:27:22.290Z,98099.25
2023-02-20T05:29:53.195Z,98099.46
2023-02-20T05:32:23.651Z,98097.94
2023-02-20T05:34:53.264Z,98101.81
2023-02-20T05:37:23.264Z,98106.73
2023-02-20T05:39:52.241Z,98110.42
2023-02-20T05:42:21.747Z,98118.25
2023-02-20T05:44:50.151Z,98121.75
2023-02-20T05:47:18.421Z,98122.62
2023-02-20T05:49:47.573Z,98126.61
2023-02-20T05:52:15.848Z,98124.70
2023-02-20T05:54:46.939Z,98129.38
2023-02-20T05:57:16.066Z,98137.83
2023-02-20T05:59:44.553Z,98142.16
2023-02-20T06:02:12.759Z,98150.77
2023-02-20T06:04:40.949Z,98156.83
2023-02-20T06:07:12.630Z,98158.58
2023-02-20T06:09:45.109Z,98169.96
2023-02-20T06:12:14.944Z,98174.25
2023-02-20T06:14:43.050Z,98174.75
2023-02-20T06:17:11.296Z,98181.38
2023-02-20T06:19:39.486Z,98184.16
2023-02-20T06:22:07.745Z,98188.84
2023-02-20T06:24:35.926Z,98191.14
2023-02-20T06:27:04.270Z,98194.14
2023-02-20T06:29:32.532Z,98200.89
2023-02-20T06:32:00.689Z,98202.98
2023-02-20T06:34:33.346Z,98204.37
2023-02-20T06:37:03.633Z,98211.09
2023-02-20T06:39:32.982Z,98217.17
2023-02-20T06:42:01.244Z,98221.75
2023-02-20T06:44:29.612Z,98230.83
2023-02-20T06:46:58.010Z,98237.02
2023-02-20T06:49:26.387Z,98243.70
2023-02-20T06:51:55.506Z,98242.55
2023-02-20T06:54:23.907Z,98244.35
2023-02-20T06:56:57.151Z,98245.08
2023-02-20T06:59:25.470Z,98244.88
2023-02-20T07:01:53.785Z,98247.53
2023-02-20T07:04:27.749Z,98254.11
2023-02-20T07:06:56.982Z,98254.10
2023-02-20T07:09:25.851Z,98248.94
2023-02-20T07:11:55.271Z,98241.76
2023-02-20T07:14:24.331Z,98242.89
2023-02-20T07:16:53.385Z,98245.34
2023-02-20T07:19:21.639Z,98244.05
2023-02-20T07:21:50.887Z,98246.58
2023-02-20T07:24:19.435Z,98249.88
2023-02-20T07:26:48.937Z,98261.07
2023-02-20T07:29:17.645Z,98259.90
2023-02-20T07:31:46.279Z,98261.42
2023-02-20T07:34:14.876Z,98262.23
2023-02-20T07:36:44.587Z,98267.59
2023-02-20T07:39:16.650Z,98269.33
2023-02-20T07:41:48.274Z,98270.87
2023-02-20T07:44:36.359Z,98268.05
2023-02-20T07:47:04.516Z,98266.46
2023-02-20T07:49:32.663Z,98275.43
2023-02-20T07:52:00.836Z,98273.89
2023-02-20T07:54:29.382Z,98268.36
2023-02-20T07:56:57.760Z,98267.64
2023-02-20T07:59:26.014Z,98269.80
2023-02-20T08:01:54.377Z,98282.91
2023-02-20T08:04:22.571Z,98284.23
2023-02-20T08:06:51.236Z,98279.33
2023-02-20T08:09:20.030Z,98282.64
2023-02-20T08:11:48.889Z,98283.30
2023-02-20T08:14:17.178Z,98285.75
2023-02-20T08:16:45.784Z,98277.66
2023-02-20T08:19:14.675Z,98269.34
2023-02-20T08:21:43.276Z,98269.08
2023-02-20T08:24:12.028Z,98265.75
2023-02-20T08:26:48.725Z,98267.65
2023-02-20T08:29:18.789Z,98271.70
2023-02-20T08:31:48.553Z,98269.76
2023-02-20T08:34:17.144Z,98269.94
2023-02-20T08:36:46.441Z,98272.17
2023-02-20T08:39:15.671Z,98268.20
2023-02-20T08:41:46.190Z,98263.46
2023-02-20T08:44:15.538Z,98261.13
2023-02-20T08:46:52.131Z,98265.86
2023-02-20T08:49:22.934Z,98260.50
2023-02-20T08:51:56.448Z,98255.65
2023-02-20T08:54:24.825Z,98254.20
2023-02-20T08:56:53.220Z,98252.92
2023-02-20T08:59:21.805Z,98245.48
2023-02-20T09:01:53.180Z,98248.77
2023-02-20T09:04:23.766Z,98251.05
2023-02-20T09:06:52.142Z,98255.06
2023-02-20T09:09:20.457Z,98255.08
2023-02-20T09:11:48.925Z,98254.00
2023-02-20T09:14:17.454Z,98252.85
2023-02-20T09:16:47.134Z,98253.71
2023-02-20T09:19:18.120Z,98255.20
2023-02-20T09:21:49.076Z,98250.74
2023-02-20T09:24:18.913Z,98250.89
2023-02-20T09:26:47.592Z,98247.75
2023-02-20T09:29:20.654Z,98240.73
2023-02-20T09:31:49.896Z,98238.70
2023-02-20T09:34:19.796Z,98243.16
2023-02-20T09:36:48.878Z,98238.39
2023-02-20T09:39:21.294Z,98233.46
2023-02-20T09:42:20.736Z,98231.95
2023-02-20T09:44:52.248Z,98236.06
2023-02-20T09:47:26.699Z,98231.09
2023-02-20T09:50:00.573Z,98231.23
2023-02-20T09:52:31.324Z,98228.88
2023-02-20T09:55:07.440Z,98217.54
2023-02-20T09:57:42.235Z,98208.75
2023-02-20T10:00:15.466Z,98200.63
2023-02-20T10:02:59.902Z,98191.49
2023-02-20T10:05:31.675Z,98185.95
2023-02-20T10:08:02.652Z,98175.07
2023-02-20T10:10:34.654Z,98162.23
2023-02-20T10:13:23.046Z,98156.11
2023-02-20T10:15:59.999Z,98153.11
2023-02-20T10:18:55.321Z,98148.23
2023-02-20T10:22:11.639Z,98146.02
2023-02-20T10:24:57.059Z,98144.73
2023-02-20T10:28:00.956Z,98145.82
2023-02-20T10:30:55.476Z,98143.27
2023-02-20T10:33:36.761Z,98149.64
2023-02-20T10:36:08.825Z,98133.55
2023-02-20T10:38:54.716Z,98134.13
2023-02-20T10:41:33.601Z,98133.61
2023-02-20T10:44:02.509Z,98129.41
2023-02-20T10:46:52.145Z,98125.12
2023-02-20T10:49:52.889Z,98123.80
2023-02-20T10:52:33.976Z,98115.69
2023-02-20T10:55:16.899Z,98112.49
2023-02-20T10:57:58.399Z,98104.58
2023-02-20T11:00:37.359Z,98099.38
2023-02-20T11:03:13.291Z,98089.15
2023-02-20T11:05:47.686Z,98081.52
2023-02-20T11:08:21.225Z,98079.45
2023-02-20T11:10:57.769Z,98074.73
2023-02-20T11:13:27.381Z,98066.59
2023-02-20T11:15:58.780Z,98054.27
2023-02-20T11:18:36.306Z,98042.81
2023-02-20T11:21:05.160Z,98030.13
2023-02-20T11:23:43.747Z,98026.13
2023-02-20T11:26:22.977Z,98027.52
2023-02-20T11:29:17.885Z,98021.43
2023-02-20T11:31:48.066Z,98020.55
2023-02-20T11:34:23.267Z,98020.90
2023-02-20T11:36:55.708Z,98014.98
2023-02-20T11:39:27.100Z,98019.14
2023-02-20T11:42:22.937Z,98015.67
2023-02-20T11:45:11.716Z,98013.38
2023-02-20T11:47:41.119Z,98019.25
2023-02-20T11:50:18.751Z,98015.90
2023-02-20T11:52:57.370Z,98009.83
2023-02-20T11:55:28.006Z,98009.85
2023-02-20T11:57:57.179Z,98007.39
2023-02-20T12:00:29.504Z,98000.94
2023-02-20T12:03:14.568Z,97994.46
2023-02-20T12:05:47.289Z,97987.82
2023-02-20T12:08:40.719Z,97987.62
2023-02-20T12:11:20.906Z,97985.43
2023-02-20T12:13:53.214Z,97982.29
2023-02-20T12:16:40.396Z,97978.79
2023-02-20T12:19:27.509Z,97978.69
2023-02-20T12:22:15.256Z,97975.04
2023-02-20T12:25:06.470Z,97972.19
2023-02-20T12:27:53.523Z,97963.52
2023-02-20T12:30:44.239Z,97960.67
2023-02-20T12:33:39.978Z,97948.25
2023-02-20T12:36:14.476Z,97930.60
2023-02-20T12:38:58.872Z,97921.95
2023-02-20T12:42:04.736Z,97922.73
2023-02-20T12:44:54.894Z,97923.90
2023-02-20T12:47:39.543Z,97926.13
2023-02-20T12:50:30.750Z,97928.19
2023-02-20T12:53:06.942Z,97921.16
2023-02-20T12:55:50.025Z,97916.87
2023-02-20T12:59:06.754Z,97916.58
2023-02-20T13:01:40.110Z,97911.90
2023-02-20T13:04:57.449Z,97902.57
2023-02-20T13:07:37.511Z,97905.28
2023-02-20T13:10:28.473Z,97905.04
2023-02-20T13:12:57.272Z,97901.67
2023-02-20T13:15:28.875Z,97903.09
2023-02-20T13:18:23.760Z,97899.08
2023-02-20T13:21:16.219Z,97898.05
2023-02-20T13:23:49.984Z,97894.38
2023-02-20T13:26:27.474Z,97893.49
2023-02-20T13:29:12.994Z,97897.55
2023-02-20T13:31:54.841Z,97904.38
2023-02-20T13:34:40.240Z,97901.67
2023-02-20T13:37:34.203Z,97898.69
2023-02-20T13:40:27.560Z,97897.52
2023-02-20T13:43:20.881Z,97890.86
2023-02-20T13:46:15.947Z,97883.58
2023-02-20T13:48:51.357Z,97890.78
2023-02-20T13:51:22.313Z,97887.30
2023-02-20T13:54:03.872Z,97876.95
2023-02-20T13:56:56.847Z,97872.73
2023-02-20T13:59:28.224Z,97872.10
2023-02-20T14:02:35.349Z,97865.08
2023-02-20T14:05:08.045Z,97856.77
2023-02-20T14:07:44.868Z,97853.49
2023-02-20T14:10:32.348Z,97854.41
2023-02-20T14:13:01.277Z,97845.77
2023-02-20T14:15:33.916Z,97849.61
2023-02-20T14:18:03.781Z,97856.45
2023-02-20T14:20:37.068Z,97857.37
2023-02-20T14:23:30.984Z,97850.39
2023-02-20T14:26:02.027Z,97854.57
2023-02-20T14:28:33.995Z,97859.96
2023-02-20T14:31:12.679Z,97860.35
2023-02-20T14:33:41.474Z,97842.83
2023-02-20T14:36:46.718Z,97848.98
2023-02-20T14:39:21.420Z,97849.41
2023-02-20T14:41:59.581Z,97844.73
2023-02-20T14:44:30.972Z,97843.92
2023-02-20T14:47:08.324Z,97841.77
2023-02-20T14:49:46.260Z,97839.48
2023-02-20T14:52:20.566Z,97836.53
2023-02-20T14:55:02.272Z,97840.57
2023-02-20T14:57:31.349Z,97837.80
2023-02-20T15:00:11.333Z,97840.61
2023-02-20T15:02:43.972Z,97835.41
2023-02-20T15:05:20.164Z,97846.96
2023-02-20T15:07:48.787Z,97843.30
2023-02-20T15:10:32.906Z,97837.02
2023-02-20T15:13:08.067Z,97843.18
2023-02-20T15:15:45.332Z,97843.02
2023-02-20T15:18:36.607Z,97833.81
2023-02-20T15:21:06.882Z,97834.71
2023-02-20T15:23:41.118Z,97839.60
2023-02-20T15:26:37.843Z,97835.96
2023-02-20T15:29:19.024Z,97820.48
2023-02-20T15:31:58.934Z,97820.52
2023-02-20T15:34:38.915Z,97817.23
2023-02-20T15:37:38.115Z,97811.33
2023-02-20T15:40:22.466Z,97804.58
2023-02-20T15:42:57.444Z,97808.73
2023-02-20T15:45:28.721Z,97807.73
2023-02-20T15:47:58.899Z,97803.57
2023-02-20T15:50:28.707Z,97798.89
2023-02-20T15:52:58.955Z,97792.46
2023-02-20T15:55:31.831Z,97798.90
2023-02-20T15:58:02.984Z,97801.69
2023-02-20T16:00:34.625Z,97805.88
2023-02-20T16:03:03.092Z,97805.88
2023-02-20T16:05:32.221Z,97796.85
2023-02-20T16:08:00.765Z,97803.63
2023-02-20T16:10:29.279Z,97808.16
2023-02-20T16:13:00.182Z,97803.12
2023-02-20T16:15:28.820Z,97797.38
2023-02-20T16:17:57.437Z,97805.55
2023-02-20T16:20:29.282Z,97800.36
2023-02-20T16:22:57.858Z,97792.36
2023-02-20T16:25:27.441Z,97786.11
2023-02-20T16:27:57.176Z,97784.36
2023-02-20T16:30:33.894Z,97778.99
2023-02-20T16:33:09.142Z,97782.83
2023-02-20T16:35:37.337Z,97780.41
2023-02-20T16:38:05.692Z,97775.36
2023-02-20T16:40:34.094Z,97776.05
2023-02-20T16:43:02.659Z,97774.49
2023-02-20T16:45:31.444Z,97773.45
2023-02-20T16:48:00.503Z,97776.40
2023-02-20T16:50:30.587Z,97773.98
2023-02-20T16:53:03.420Z,97768.06
2023-02-20T16:55:38.990Z,97752.61
2023-02-20T16:58:07.389Z,97742.38
2023-02-20T17:00:50.980Z,97739.42
2023-02-20T17:03:24.315Z,97734.41
2023-02-20T17:05:59.738Z,97730.77
2023-02-20T17:08:29.505Z,97744.14
2023-02-20T17:10:58.576Z,97750.73
2023-02-20T17:13:27.920Z,97745.86
2023-02-20T17:15:56.509Z,97742.40
2023-02-20T17:18:25.276Z,97747.61
2023-02-20T17:20:54.113Z,97752.66
2023-02-20T17:23:22.546Z,97759.78
2023-02-20T17:25:50.886Z,97760.13
2023-02-20T17:28:20.596Z,97763.60
2023-02-20T17:30:54.658Z,97762.20
2023-02-20T17:33:26.032Z,97755.63
2023-02-20T17:35:54.515Z,97756.84
2023-02-20T17:38:24.318Z,97753.38
2023-02-20T17:40:53.057Z,97739.68
2023-02-20T17:43:21.485Z,97732.93
2023-02-20T17:45:49.897Z,97740.03
2023-02-20T17:48:18.636Z,97744.38
2023-02-20T17:50:47.076Z,97741.44
2023-02-20T17:53:15.372Z,97740.92
2023-02-20T17:55:43.681Z,97750.30
2023-02-20T17:58:12.040Z,97748.40
2023-02-20T18:00:40.341Z,97739.38
2023-02-20T18:03:08.535Z,97735.91
2023-02-20T18:05:36.919Z,97725.68
2023-02-20T18:08:05.437Z,97722.91
2023-02-20T18:10:33.800Z,97727.42
2023-02-20T18:13:05.116Z,97727.61
2023-02-20T18:15:36.167Z,97719.98
2023-02-20T18:18:05.450Z,97709.23
2023-02-20T18:20:33.763Z,97698.65
2023-02-20T18:23:02.601Z,97686.86
2023-02-20T18:25:40.154Z,97678.20
2023-02-20T18:28:11.039Z,97676.30
2023-02-20T18:30:41.302Z,97660.35
2023-02-20T18:33:09.770Z,97644.76
2023-02-20T18:35:37.989Z,97639.04
2023-02-20T18:38:06.727Z,97627.27
2023-02-20T18:40:36.226Z,97620.32
2023-02-20T18:43:04.744Z,97620.65
2023-02-20T18:45:33.433Z,97625.33
2023-02-20T18:48:01.916Z,97628.25
2023-02-20T18:50:30.234Z,97635.14
2023-02-20T18:52:58.871Z,97650.36
2023-02-20T18:55:27.425Z,97650.68
2023-02-20T18:57:59.090Z,97637.69
2023-02-20T19:00:30.969Z,97637.67
2023-02-20T19:03:01.340Z,97636.65
2023-02-20T19:05:29.859Z,97631.45
2023-02-20T19:07:59.329Z,97623.13
2023-02-20T19:10:27.891Z,97622.10
2023-02-20T19:12:57.475Z,97620.35
2023-02-20T19:15:26.104Z,97614.45
2023-02-20T19:17:55.236Z,97608.73
2023-02-20T19:20:29.404Z,97609.05
2023-02-20T19:22:59.511Z,97607.82
2023-02-20T19:25:28.164Z,97603.64
2023-02-20T19:27:56.479Z,97597.58
2023-02-20T19:30:25.341Z,97593.25
2023-02-20T19:32:53.634Z,97594.46
2023-02-20T19:35:22.136Z,97589.94
2023-02-20T19:37:50.556Z,97584.89
2023-02-20T19:40:19.183Z,97584.70
2023-02-20T19:42:47.563Z,97582.60
2023-02-20T19:45:16.156Z,97581.54
2023-02-20T19:47:45.723Z,97575.83
2023-02-20T19:50:15.368Z,97566.46
2023-02-20T19:52:44.357Z,97562.97
2023-02-20T19:55:19.037Z,97561.21
2023-02-20T19:57:47.157Z,97564.52
2023-02-20T20:00:18.295Z,97563.83
2023-02-20T20:02:52.499Z,97552.80
2023-02-20T20:05:21.189Z,97546.80
2023-02-20T20:07:50.563Z,97539.56
2023-02-20T20:10:21.706Z,97534.58
2023-02-20T20:12:50.434Z,97530.64
2023-02-20T20:15:21.174Z,97529.46
2023-02-20T20:17:52.097Z,97523.61
2023-02-20T20:20:21.884Z,97520.15
2023-02-20T20:22:52.664Z,97521.19
2023-02-20T20:25:22.076Z,97519.79
2023-02-20T20:27:52.023Z,97523.75
2023-02-20T20:30:23.682Z,97521.30
2023-02-20T20:32:52.909Z,97522.17
2023-02-20T20:35:23.359Z,97524.92
2023-02-20T20:37:53.870Z,97524.73
2023-02-20T20:40:24.258Z,97526.45
2023-02-20T20:42:53.531Z,97530.23
2023-02-20T20:45:22.982Z,97525.04
2023-02-20T20:47:51.496Z,97521.02
2023-02-20T20:50:22.962Z,97508.04
2023-02-20T20:52:51.590Z,97509.02
2023-02-20T20:55:20.267Z,97505.19
2023-02-20T20:57:51.864Z,97501.85
2023-02-20T21:00:27.259Z,97500.10
2023-02-20T21:02:56.166Z,97495.56
2023-02-20T21:05:30.067Z,97494.70
2023-02-20T21:07:59.890Z,97496.21
2023-02-20T21:10:28.103Z,97486.89
2023-02-20T21:12:58.517Z,97479.47
2023-02-20T21:15:27.551Z,97469.27
2023-02-20T21:17:55.815Z,97457.85
2023-02-20T21:20:26.737Z,97459.77
2023-02-20T21:22:55.114Z,97456.13
2023-02-20T21:25:26.683Z,97453.88
2023-02-20T21:27:56.688Z,97460.07
2023-02-20T21:30:26.819Z,97461.05
2023-02-20T21:32:55.599Z,97466.22
2023-02-20T21:35:24.551Z,97469.10
2023-02-20T21:37:52.858Z,97462.34
2023-02-20T21:40:21.334Z,97457.66
2023-02-20T21:43:08.157Z,97455.75
2023-02-20T21:45:36.640Z,97452.11
2023-02-20T21:48:05.551Z,97449.50
2023-02-20T21:50:33.931Z,97442.07
2023-02-20T21:53:02.398Z,97437.93
2023-02-20T21:55:30.908Z,97438.80
2023-02-20T21:57:59.001Z,97440.54
2023-02-20T22:00:27.517Z,97434.67
2023-02-20T22:02:55.799Z,97424.36
2023-02-20T22:05:23.962Z,97419.73
2023-02-20T22:08:10.728Z,97408.75
2023-02-20T22:10:57.735Z,97406.73
2023-02-20T22:13:44.891Z,97396.07
2023-02-20T22:16:37.734Z,97393.52
2023-02-20T22:19:24.587Z,97388.90
2023-02-20T22:22:11.695Z,97383.74
2023-02-20T22:24:58.429Z,97381.88
2023-02-20T22:27:45.440Z,97379.30
2023-02-20T22:30:32.716Z,97368.62
2023-02-20T22:33:19.788Z,97352.04
2023-02-20T22:36:06.778Z,97353.60
2023-02-20T22:38:53.709Z,97347.55
2023-02-20T22:41:41.002Z,97341.67
2023-02-20T22:44:28.039Z,97336.31
2023-02-20T22:47:15.222Z,97336.33
2023-02-20T22:50:02.056Z,97334.94
2023-02-20T22:52:48.765Z,97326.11
2023-02-20T22:55:36.390Z,97322.83
2023-02-20T22:58:23.316Z,97319.72
2023-02-20T23:01:09.989Z,97310.04
2023-02-20T23:03:58.765Z,97302.26
2023-02-20T23:06:46.532Z,97294.48
2023-02-20T23:09:33.386Z,97300.36
2023-02-20T23:12:20.254Z,97301.58
2023-02-20T23:15:07.164Z,97294.65
2023-02-20T23:17:54.137Z,97290.66
2023-02-20T23:20:42.576Z,97285.98
2023-02-20T23:23:31.496Z,97280.46
2023-02-20T23:26:19.468Z,97278.38
2023-02-20T23:29:06.920Z,97269.54
2023-02-20T23:31:57.694Z,97261.77
2023-02-20T23:34:46.246Z,97253.45
2023-02-20T23:37:33.778Z,97249.64
2023-02-20T23:40:27.305Z,97246.88
2023-02-20T23:43:25.042Z,97247.22
2023-02-20T23:46:12.858Z,97243.40
2023-02-20T23:48:59.714Z,97244.95
2023-02-20T23:51:46.448Z,97242.17
2023-02-20T23:54:33.360Z,97235.41
2023-02-20T23:57:20.296Z,97231.07
