createdAt,value
2023-05-07T00:00:08.842Z,16.77
2023-05-07T00:01:08.483Z,16.77
2023-05-07T00:02:09.743Z,16.76
2023-05-07T00:03:08.027Z,16.74
2023-05-07T00:04:08.109Z,16.73
2023-05-07T00:05:08.766Z,16.72
2023-05-07T00:06:08.477Z,16.71
2023-05-07T00:07:08.425Z,16.70
2023-05-07T00:08:08.052Z,16.69
2023-05-07T00:09:07.712Z,16.68
2023-05-07T00:10:07.775Z,16.68
2023-05-07T00:11:07.701Z,16.67
2023-05-07T00:12:09.610Z,16.67
2023-05-07T00:13:08.633Z,16.66
2023-05-07T00:14:07.639Z,16.67
2023-05-07T00:15:08.932Z,16.67
2023-05-07T00:16:08.376Z,16.65
2023-05-07T00:17:08.300Z,16.64
2023-05-07T00:18:09.883Z,16.64
2023-05-07T00:19:07.584Z,16.62
2023-05-07T00:20:08.386Z,16.61
2023-05-07T00:21:08.536Z,16.61
2023-05-07T00:22:08.214Z,16.60
2023-05-07T00:23:08.220Z,16.61
2023-05-07T00:24:08.235Z,16.59
2023-05-07T00:25:09.476Z,16.59
2023-05-07T00:26:08.463Z,16.58
2023-05-07T00:27:08.184Z,16.58
2023-05-07T00:28:08.189Z,16.57
2023-05-07T00:29:08.190Z,16.56
2023-05-07T00:30:07.816Z,16.57
2023-05-07T00:31:07.441Z,16.55
2023-05-07T00:32:07.698Z,16.55
2023-05-07T00:33:07.486Z,16.55
2023-05-07T00:34:08.120Z,16.54
2023-05-07T00:35:09.480Z,16.54
2023-05-07T00:36:08.076Z,16.53
2023-05-07T00:37:08.073Z,16.53
2023-05-07T00:38:08.197Z,16.53
2023-05-07T00:39:07.403Z,16.52
2023-05-07T00:40:08.127Z,16.51
2023-05-07T00:41:08.023Z,16.50
2023-05-07T00:42:07.341Z,16.49
2023-05-07T00:43:08.276Z,16.49
2023-05-07T00:44:07.339Z,16.47
2023-05-07T00:45:09.252Z,16.47
2023-05-07T00:46:08.027Z,16.47
2023-05-07T00:47:07.981Z,16.46
2023-05-07T00:48:07.338Z,16.46
2023-05-07T00:49:07.269Z,16.46
2023-05-07T00:50:07.925Z,16.46
2023-05-07T00:51:07.918Z,16.45
2023-05-07T00:52:07.917Z,16.45
2023-05-07T00:53:07.909Z,16.44
2023-05-07T00:54:07.210Z,16.43
2023-05-07T00:55:07.920Z,16.43
2023-05-07T00:56:07.186Z,16.42
2023-05-07T00:57:07.168Z,16.41
2023-05-07T00:58:07.166Z,16.42
2023-05-07T00:59:07.294Z,16.40
2023-05-07T01:00:07.813Z,16.40
2023-05-07T01:01:07.870Z,16.38
2023-05-07T01:02:07.799Z,16.37
2023-05-07T01:03:07.123Z,16.37
2023-05-07T01:04:07.861Z,16.35
2023-05-07T01:05:07.104Z,16.34
2023-05-07T01:06:07.073Z,16.33
2023-05-07T01:07:07.766Z,16.32
2023-05-07T01:08:07.742Z,16.32
2023-05-07T01:09:07.717Z,16.31
2023-05-07T01:10:07.732Z,16.31
2023-05-07T01:11:07.115Z,16.29
2023-05-07T01:12:07.759Z,16.27
2023-05-07T01:13:07.884Z,16.27
2023-05-07T01:14:07.381Z,16.25
2023-05-07T01:15:07.201Z,16.23
2023-05-07T01:16:07.304Z,16.22
2023-05-07T01:17:07.154Z,16.21
2023-05-07T01:18:07.678Z,16.19
2023-05-07T01:19:07.008Z,16.18
2023-05-07T01:20:06.931Z,16.17
2023-05-07T01:21:07.610Z,16.15
2023-05-07T01:22:06.902Z,16.14
2023-05-07T01:23:07.563Z,16.12
2023-05-07T01:24:07.571Z,16.12
2023-05-07T01:25:07.562Z,16.12
2023-05-07T01:26:06.877Z,16.10
2023-05-07T01:27:07.532Z,16.11
2023-05-07T01:28:07.516Z,16.11
2023-05-07T01:29:06.849Z,16.10
2023-05-07T01:30:06.847Z,16.09
2023-05-07T01:31:07.557Z,16.09
2023-05-07T01:32:07.467Z,16.08
2023-05-07T01:33:07.545Z,16.08
2023-05-07T01:34:07.481Z,16.06
2023-05-07T01:35:06.776Z,16.05
2023-05-07T01:36:07.550Z,16.03
2023-05-07T01:37:07.410Z,16.02
2023-05-07T01:38:07.458Z,16.00
2023-05-07T01:39:07.408Z,16.00
2023-05-07T01:40:06.702Z,15.98
2023-05-07T01:41:07.377Z,15.96
2023-05-07T01:42:07.351Z,15.94
2023-05-07T01:43:07.367Z,15.93
2023-05-07T01:44:07.350Z,15.91
2023-05-07T01:45:07.339Z,15.89
2023-05-07T01:46:07.346Z,15.87
2023-05-07T01:47:07.312Z,15.85
2023-05-07T01:48:07.377Z,15.83
2023-05-07T01:49:06.612Z,15.81
2023-05-07T01:50:07.281Z,15.79
2023-05-07T01:51:07.259Z,15.78
2023-05-07T01:52:06.582Z,15.77
2023-05-07T01:53:07.247Z,15.75
2023-05-07T01:54:07.235Z,15.74
2023-05-07T01:55:07.207Z,15.73
2023-05-07T01:56:07.197Z,15.71
2023-05-07T01:57:06.532Z,15.70
2023-05-07T01:58:07.187Z,15.69
2023-05-07T01:59:07.182Z,15.66
2023-05-07T02:00:07.160Z,15.65
2023-05-07T02:01:09.698Z,15.64
2023-05-07T02:02:08.553Z,15.61
2023-05-07T02:03:07.260Z,15.59
2023-05-07T02:04:06.489Z,15.57
2023-05-07T02:05:07.099Z,15.54
2023-05-07T02:06:06.445Z,15.52
2023-05-07T02:07:07.085Z,15.49
2023-05-07T02:08:07.090Z,15.47
2023-05-07T02:09:07.054Z,15.45
2023-05-07T02:10:06.404Z,15.42
2023-05-07T02:11:07.056Z,15.40
2023-05-07T02:12:07.041Z,15.39
2023-05-07T02:13:07.064Z,15.37
2023-05-07T02:14:07.001Z,15.36
2023-05-07T02:15:07.006Z,15.34
2023-05-07T02:16:07.054Z,15.32
2023-05-07T02:17:06.992Z,15.31
2023-05-07T02:18:07.000Z,15.29
2023-05-07T02:19:06.318Z,15.27
2023-05-07T02:20:06.973Z,15.25
2023-05-07T02:21:06.294Z,15.23
2023-05-07T02:22:06.934Z,15.22
2023-05-07T02:23:06.910Z,15.21
2023-05-07T02:24:06.904Z,15.20
2023-05-07T02:25:06.907Z,15.19
2023-05-07T02:26:06.201Z,15.18
2023-05-07T02:27:06.879Z,15.17
2023-05-07T02:28:06.219Z,15.16
2023-05-07T02:29:06.860Z,15.16
2023-05-07T02:30:06.852Z,15.16
2023-05-07T02:31:06.183Z,15.15
2023-05-07T02:32:06.861Z,15.16
2023-05-07T02:33:06.818Z,15.15
2023-05-07T02:34:06.809Z,15.15
2023-05-07T02:35:06.113Z,15.15
2023-05-07T02:36:06.791Z,15.14
2023-05-07T02:37:06.796Z,15.14
2023-05-07T02:38:06.746Z,15.15
2023-05-07T02:39:06.071Z,15.15
2023-05-07T02:40:06.764Z,15.14
2023-05-07T02:41:06.744Z,15.14
2023-05-07T02:42:06.052Z,15.13
2023-05-07T02:43:06.976Z,15.14
2023-05-07T02:44:06.038Z,15.13
2023-05-07T02:45:06.008Z,15.13
2023-05-07T02:46:06.088Z,15.13
2023-05-07T02:47:06.653Z,15.12
2023-05-07T02:48:06.746Z,15.12
2023-05-07T02:49:05.952Z,15.12
2023-05-07T02:50:05.951Z,15.12
2023-05-07T02:51:05.955Z,15.11
2023-05-07T02:52:05.931Z,15.11
2023-05-07T02:53:06.614Z,15.10
2023-05-07T02:54:06.605Z,15.09
2023-05-07T02:55:05.897Z,15.08
2023-05-07T02:56:05.899Z,15.08
2023-05-07T02:57:06.567Z,15.07
2023-05-07T02:58:05.878Z,15.07
2023-05-07T02:59:06.542Z,15.06
2023-05-07T03:00:05.836Z,15.06
2023-05-07T03:01:06.514Z,15.04
2023-05-07T03:02:05.825Z,15.03
2023-05-07T03:03:06.638Z,15.03
2023-05-07T03:04:06.544Z,15.02
2023-05-07T03:05:06.454Z,15.03
2023-05-07T03:06:06.450Z,15.01
2023-05-07T03:07:05.766Z,15.01
2023-05-07T03:08:06.444Z,15.01
2023-05-07T03:09:05.752Z,15.00
2023-05-07T03:10:06.406Z,15.00
2023-05-07T03:11:05.728Z,14.99
2023-05-07T03:12:06.399Z,14.99
2023-05-07T03:13:05.756Z,14.98
2023-05-07T03:14:06.377Z,14.98
2023-05-07T03:15:05.700Z,14.97
2023-05-07T03:16:06.454Z,14.96
2023-05-07T03:17:06.348Z,14.95
2023-05-07T03:18:05.700Z,14.94
2023-05-07T03:19:06.331Z,14.93
2023-05-07T03:20:05.651Z,14.92
2023-05-07T03:21:06.304Z,14.92
2023-05-07T03:22:06.291Z,14.91
2023-05-07T03:23:06.277Z,14.90
2023-05-07T03:24:06.249Z,14.89
2023-05-07T03:25:06.253Z,14.88
2023-05-07T03:26:06.253Z,14.87
2023-05-07T03:27:05.539Z,14.86
2023-05-07T03:28:06.220Z,14.85
2023-05-07T03:29:06.193Z,14.84
2023-05-07T03:30:06.201Z,14.84
2023-05-07T03:31:06.232Z,14.83
2023-05-07T03:32:05.507Z,14.82
2023-05-07T03:33:06.238Z,14.81
2023-05-07T03:34:06.140Z,14.80
2023-05-07T03:35:06.139Z,14.78
2023-05-07T03:36:07.405Z,14.78
2023-05-07T03:37:06.128Z,14.77
2023-05-07T03:38:05.448Z,14.75
2023-05-07T03:39:06.109Z,14.75
2023-05-07T03:40:06.090Z,14.73
2023-05-07T03:41:06.087Z,14.72
2023-05-07T03:42:05.371Z,14.72
2023-05-07T03:43:05.392Z,14.70
2023-05-07T03:44:05.335Z,14.69
2023-05-07T03:45:06.032Z,14.69
2023-05-07T03:46:06.085Z,14.69
2023-05-07T03:47:05.995Z,14.68
2023-05-07T03:48:05.997Z,14.67
2023-05-07T03:49:05.990Z,14.67
2023-05-07T03:50:05.296Z,14.67
2023-05-07T03:51:05.979Z,14.66
2023-05-07T03:52:05.299Z,14.66
2023-05-07T03:53:05.247Z,14.66
2023-05-07T03:54:05.259Z,14.65
2023-05-07T03:55:05.232Z,14.66
2023-05-07T03:56:05.920Z,14.66
2023-05-07T03:57:05.912Z,14.66
2023-05-07T03:58:05.910Z,14.65
2023-05-07T03:59:05.891Z,14.65
2023-05-07T04:00:05.193Z,14.64
2023-05-07T04:01:05.872Z,14.63
2023-05-07T04:02:05.981Z,14.62
2023-05-07T04:03:05.980Z,14.63
2023-05-07T04:04:05.901Z,14.62
2023-05-07T04:05:05.128Z,14.63
2023-05-07T04:06:05.152Z,14.64
2023-05-07T04:07:05.806Z,14.62
2023-05-07T04:08:05.794Z,14.63
2023-05-07T04:09:05.782Z,14.64
2023-05-07T04:10:05.078Z,14.65
2023-05-07T04:11:05.750Z,14.65
2023-05-07T04:12:05.760Z,14.65
2023-05-07T04:13:06.025Z,14.66
2023-05-07T04:14:05.723Z,14.66
2023-05-07T04:15:06.013Z,14.67
2023-05-07T04:16:05.695Z,14.68
2023-05-07T04:17:05.009Z,14.69
2023-05-07T04:18:05.024Z,14.70
2023-05-07T04:19:05.677Z,14.70
2023-05-07T04:20:05.014Z,14.71
2023-05-07T04:21:04.983Z,14.71
2023-05-07T04:22:05.664Z,14.70
2023-05-07T04:23:04.956Z,14.70
2023-05-07T04:24:05.859Z,14.70
2023-05-07T04:25:05.895Z,14.71
2023-05-07T04:26:05.839Z,14.71
2023-05-07T04:27:05.828Z,14.72
2023-05-07T04:28:05.821Z,14.71
2023-05-07T04:29:05.548Z,14.72
2023-05-07T04:30:05.536Z,14.72
2023-05-07T04:31:05.778Z,14.72
2023-05-07T04:32:05.638Z,14.73
2023-05-07T04:33:04.890Z,14.72
2023-05-07T04:34:05.487Z,14.73
2023-05-07T04:35:05.504Z,14.72
2023-05-07T04:36:05.735Z,14.72
2023-05-07T04:37:05.480Z,14.72
2023-05-07T04:38:05.716Z,14.73
2023-05-07T04:39:05.435Z,14.74
2023-05-07T04:40:05.443Z,14.76
2023-05-07T04:41:05.660Z,14.75
2023-05-07T04:42:06.709Z,14.77
2023-05-07T04:43:05.661Z,14.79
2023-05-07T04:44:04.703Z,14.81
2023-05-07T04:45:05.650Z,14.83
2023-05-07T04:46:05.393Z,14.86
2023-05-07T04:47:05.367Z,14.89
2023-05-07T04:48:05.386Z,14.93
2023-05-07T04:49:05.342Z,14.97
2023-05-07T04:50:05.345Z,15.01
2023-05-07T04:51:05.338Z,15.05
2023-05-07T04:52:05.592Z,15.10
2023-05-07T04:53:04.624Z,15.15
2023-05-07T04:54:05.289Z,15.19
2023-05-07T04:55:05.523Z,15.25
2023-05-07T04:56:04.555Z,15.31
2023-05-07T04:57:04.578Z,15.36
2023-05-07T04:58:05.247Z,15.42
2023-05-07T04:59:05.245Z,15.48
2023-05-07T05:00:05.283Z,15.55
2023-05-07T05:01:05.258Z,15.61
2023-05-07T05:02:04.524Z,15.67
2023-05-07T05:03:04.710Z,15.74
2023-05-07T05:04:05.244Z,15.80
2023-05-07T05:05:05.172Z,15.85
2023-05-07T05:06:05.157Z,15.93
2023-05-07T05:07:05.132Z,15.98
2023-05-07T05:08:05.143Z,16.04
2023-05-07T05:09:04.440Z,16.10
2023-05-07T05:10:04.431Z,16.17
2023-05-07T05:11:05.103Z,16.23
2023-05-07T05:12:05.096Z,16.28
2023-05-07T05:13:04.410Z,16.33
2023-05-07T05:14:04.372Z,16.37
2023-05-07T05:15:04.385Z,16.41
2023-05-07T05:16:04.410Z,16.46
2023-05-07T05:17:04.350Z,16.51
2023-05-07T05:18:05.056Z,16.58
2023-05-07T05:19:05.025Z,16.64
2023-05-07T05:20:05.076Z,16.69
2023-05-07T05:21:04.326Z,16.74
2023-05-07T05:22:04.999Z,16.79
2023-05-07T05:23:04.977Z,16.85
2023-05-07T05:24:04.969Z,16.93
2023-05-07T05:25:04.299Z,17.01
2023-05-07T05:26:04.950Z,17.10
2023-05-07T05:27:04.253Z,17.23
2023-05-07T05:28:04.239Z,17.38
2023-05-07T05:29:04.919Z,17.47
2023-05-07T05:30:04.903Z,17.51
2023-05-07T05:31:04.920Z,17.54
2023-05-07T05:32:04.338Z,17.56
2023-05-07T05:33:04.243Z,17.59
2023-05-07T05:34:06.154Z,17.65
2023-05-07T05:35:04.165Z,17.71
2023-05-07T05:36:04.841Z,17.79
2023-05-07T05:37:04.826Z,17.84
2023-05-07T05:38:04.123Z,17.86
2023-05-07T05:39:04.129Z,17.87
2023-05-07T05:40:04.797Z,17.90
2023-05-07T05:41:04.110Z,17.96
2023-05-07T05:42:06.033Z,18.11
2023-05-07T05:43:04.062Z,18.23
2023-05-07T05:44:04.073Z,18.21
2023-05-07T05:45:04.741Z,18.16
2023-05-07T05:46:04.767Z,18.08
2023-05-07T05:47:04.732Z,17.97
2023-05-07T05:48:04.742Z,17.88
2023-05-07T05:49:04.703Z,17.77
2023-05-07T05:50:04.708Z,17.68
2023-05-07T05:51:04.679Z,17.62
2023-05-07T05:52:04.666Z,17.58
2023-05-07T05:53:04.638Z,17.53
2023-05-07T05:54:04.644Z,17.50
2023-05-07T05:55:03.957Z,17.47
2023-05-07T05:56:03.935Z,17.43
2023-05-07T05:57:04.864Z,17.40
2023-05-07T05:58:04.576Z,17.37
2023-05-07T05:59:04.016Z,17.36
2023-05-07T06:00:04.577Z,17.35
2023-05-07T06:01:04.564Z,17.35
2023-05-07T06:02:03.995Z,17.35
2023-05-07T06:03:04.609Z,17.35
2023-05-07T06:04:05.785Z,17.35
2023-05-07T06:05:03.866Z,17.37
2023-05-07T06:06:03.825Z,17.39
2023-05-07T06:07:04.476Z,17.41
2023-05-07T06:08:04.485Z,17.44
2023-05-07T06:09:04.493Z,17.49
2023-05-07T06:10:04.460Z,17.56
2023-05-07T06:11:03.763Z,17.62
2023-05-07T06:12:04.424Z,17.71
2023-05-07T06:13:03.810Z,17.82
2023-05-07T06:14:04.419Z,17.93
2023-05-07T06:15:04.410Z,18.06
2023-05-07T06:16:04.377Z,18.17
2023-05-07T06:17:04.493Z,18.30
2023-05-07T06:18:03.779Z,18.47
2023-05-07T06:19:04.368Z,18.67
2023-05-07T06:20:04.358Z,18.98
2023-05-07T06:21:04.327Z,19.28
2023-05-07T06:22:04.332Z,19.54
2023-05-07T06:23:04.319Z,19.82
2023-05-07T06:24:04.313Z,20.42
2023-05-07T06:25:04.298Z,21.08
2023-05-07T06:26:04.275Z,21.50
2023-05-07T06:27:04.280Z,21.66
2023-05-07T06:28:04.270Z,21.78
2023-05-07T06:29:04.264Z,22.04
2023-05-07T06:30:03.587Z,22.15
2023-05-07T06:31:04.219Z,22.33
2023-05-07T06:32:04.310Z,22.30
2023-05-07T06:33:04.316Z,22.06
2023-05-07T06:34:04.225Z,21.83
2023-05-07T06:35:04.170Z,21.66
2023-05-07T06:36:03.490Z,21.52
2023-05-07T06:37:03.519Z,21.41
2023-05-07T06:38:04.166Z,21.35
2023-05-07T06:39:04.152Z,21.26
2023-05-07T06:40:04.123Z,21.19
2023-05-07T06:41:03.441Z,21.10
2023-05-07T06:42:05.380Z,21.01
2023-05-07T06:43:04.107Z,20.91
2023-05-07T06:44:04.071Z,20.82
2023-05-07T06:45:04.067Z,20.75
2023-05-07T06:46:03.427Z,20.67
2023-05-07T06:47:03.370Z,20.60
2023-05-07T06:48:04.091Z,20.57
2023-05-07T06:49:03.355Z,20.53
2023-05-07T06:50:04.029Z,20.46
2023-05-07T06:51:04.033Z,20.35
2023-05-07T06:52:03.321Z,20.20
2023-05-07T06:53:04.000Z,20.08
2023-05-07T06:54:03.327Z,19.95
2023-05-07T06:55:03.280Z,19.86
2023-05-07T06:56:04.246Z,19.78
2023-05-07T06:57:04.212Z,19.69
2023-05-07T06:58:04.211Z,19.61
2023-05-07T06:59:04.218Z,19.56
2023-05-07T07:00:03.217Z,19.53
2023-05-07T07:01:03.926Z,19.50
2023-05-07T07:02:03.944Z,19.49
2023-05-07T07:03:04.199Z,19.48
2023-05-07T07:04:04.192Z,19.48
2023-05-07T07:05:03.913Z,19.47
2023-05-07T07:06:03.857Z,19.48
2023-05-07T07:07:03.870Z,19.47
2023-05-07T07:08:03.816Z,19.42
2023-05-07T07:09:03.127Z,19.36
2023-05-07T07:10:03.113Z,19.32
2023-05-07T07:11:03.789Z,19.29
2023-05-07T07:12:03.762Z,19.30
2023-05-07T07:13:03.794Z,19.31
2023-05-07T07:14:03.760Z,19.31
2023-05-07T07:15:03.749Z,19.33
2023-05-07T07:16:03.105Z,19.34
2023-05-07T07:17:03.051Z,19.37
2023-05-07T07:18:03.766Z,19.41
2023-05-07T07:19:03.022Z,19.46
2023-05-07T07:20:03.695Z,19.53
2023-05-07T07:21:02.991Z,19.57
2023-05-07T07:22:03.118Z,19.59
2023-05-07T07:23:03.667Z,19.60
2023-05-07T07:24:03.649Z,19.62
2023-05-07T07:25:03.648Z,19.61
2023-05-07T07:26:03.610Z,19.61
2023-05-07T07:27:03.595Z,19.60
2023-05-07T07:28:03.622Z,19.61
2023-05-07T07:29:03.609Z,19.63
2023-05-07T07:30:03.581Z,19.64
2023-05-07T07:31:03.577Z,19.63
2023-05-07T07:32:03.736Z,19.60
2023-05-07T07:33:02.900Z,19.57
2023-05-07T07:34:02.845Z,19.56
2023-05-07T07:35:03.527Z,19.57
2023-05-07T07:36:03.505Z,19.57
2023-05-07T07:37:03.510Z,19.58
2023-05-07T07:38:02.806Z,19.57
2023-05-07T07:39:02.827Z,19.57
2023-05-07T07:40:03.455Z,19.57
2023-05-07T07:41:03.470Z,19.53
2023-05-07T07:42:03.448Z,19.53
2023-05-07T07:43:02.754Z,19.52
2023-05-07T07:44:02.741Z,19.49
2023-05-07T07:45:02.770Z,19.50
2023-05-07T07:46:03.408Z,19.51
2023-05-07T07:47:03.504Z,19.54
2023-05-07T07:48:03.520Z,19.56
2023-05-07T07:49:02.785Z,19.57
2023-05-07T07:50:03.347Z,19.60
2023-05-07T07:51:02.679Z,19.63
2023-05-07T07:52:03.359Z,19.69
2023-05-07T07:53:03.334Z,19.78
2023-05-07T07:54:02.663Z,19.87
2023-05-07T07:55:03.283Z,19.95
2023-05-07T07:56:05.657Z,20.05
2023-05-07T07:57:03.545Z,20.17
2023-05-07T07:58:03.556Z,20.35
2023-05-07T07:59:03.534Z,20.57
2023-05-07T08:00:03.263Z,20.82
2023-05-07T08:01:03.242Z,21.15
2023-05-07T08:02:03.345Z,21.53
2023-05-07T08:03:03.752Z,21.74
2023-05-07T08:04:03.289Z,22.12
2023-05-07T08:05:03.231Z,22.58
2023-05-07T08:06:03.457Z,22.95
2023-05-07T08:07:03.182Z,23.18
2023-05-07T08:08:03.448Z,23.38
2023-05-07T08:09:03.133Z,23.62
2023-05-07T08:10:03.141Z,23.96
2023-05-07T08:11:03.403Z,24.37
2023-05-07T08:12:03.128Z,24.52
2023-05-07T08:13:03.134Z,24.36
2023-05-07T08:14:03.348Z,24.11
2023-05-07T08:15:03.104Z,23.84
2023-05-07T08:16:03.344Z,23.60
2023-05-07T08:17:03.103Z,23.40
2023-05-07T08:18:03.371Z,23.18
2023-05-07T08:19:02.370Z,22.94
2023-05-07T08:20:03.048Z,22.70
2023-05-07T08:21:03.306Z,22.51
2023-05-07T08:22:03.289Z,22.38
2023-05-07T08:23:03.288Z,22.27
2023-05-07T08:24:02.996Z,22.17
2023-05-07T08:25:03.236Z,22.16
2023-05-07T08:26:03.217Z,22.21
2023-05-07T08:27:02.282Z,22.30
2023-05-07T08:28:02.282Z,22.40
2023-05-07T08:29:03.214Z,22.48
2023-05-07T08:30:03.190Z,22.57
2023-05-07T08:31:02.949Z,22.67
2023-05-07T08:32:02.267Z,22.88
2023-05-07T08:33:03.205Z,23.27
2023-05-07T08:34:02.900Z,23.67
2023-05-07T08:35:03.143Z,24.13
2023-05-07T08:36:02.394Z,24.57
2023-05-07T08:37:04.634Z,24.93
2023-05-07T08:38:02.848Z,25.10
2023-05-07T08:39:03.103Z,25.11
2023-05-07T08:40:02.838Z,25.07
2023-05-07T08:41:02.794Z,25.07
2023-05-07T08:42:02.783Z,25.08
2023-05-07T08:43:02.116Z,25.15
2023-05-07T08:44:03.036Z,25.21
2023-05-07T08:45:03.025Z,25.24
2023-05-07T08:46:02.787Z,25.22
2023-05-07T08:47:03.030Z,25.13
2023-05-07T08:48:03.044Z,25.03
2023-05-07T08:49:02.997Z,24.92
2023-05-07T08:50:02.717Z,24.80
2023-05-07T08:51:03.014Z,24.66
2023-05-07T08:52:02.951Z,24.49
2023-05-07T08:53:02.670Z,24.31
2023-05-07T08:54:02.662Z,24.14
2023-05-07T08:55:02.682Z,24.01
2023-05-07T08:56:02.930Z,23.89
2023-05-07T08:57:02.639Z,23.81
2023-05-07T08:58:02.883Z,23.80
2023-05-07T08:59:02.897Z,23.77
2023-05-07T09:00:02.891Z,23.72
2023-05-07T09:01:02.841Z,23.69
2023-05-07T09:02:02.863Z,23.66
2023-05-07T09:03:02.638Z,23.70
2023-05-07T09:04:02.646Z,23.76
2023-05-07T09:05:02.543Z,23.78
2023-05-07T09:06:02.544Z,23.78
2023-05-07T09:07:02.518Z,23.80
2023-05-07T09:08:02.773Z,23.75
2023-05-07T09:09:02.781Z,23.68
2023-05-07T09:10:02.766Z,23.67
2023-05-07T09:11:02.728Z,23.67
2023-05-07T09:12:02.468Z,23.64
2023-05-07T09:13:02.479Z,23.60
2023-05-07T09:14:02.428Z,23.54
2023-05-07T09:15:01.765Z,23.51
2023-05-07T09:16:02.488Z,23.52
2023-05-07T09:17:02.422Z,23.55
2023-05-07T09:18:01.774Z,23.59
2023-05-07T09:19:01.726Z,23.64
2023-05-07T09:20:02.395Z,23.76
2023-05-07T09:21:02.382Z,23.89
2023-05-07T09:22:01.687Z,24.05
2023-05-07T09:23:02.340Z,24.22
2023-05-07T09:24:02.334Z,24.39
2023-05-07T09:25:01.655Z,24.60
2023-05-07T09:26:02.315Z,24.78
2023-05-07T09:27:02.313Z,24.99
2023-05-07T09:28:02.291Z,25.25
2023-05-07T09:29:02.543Z,25.52
2023-05-07T09:30:02.316Z,25.80
2023-05-07T09:31:02.264Z,26.04
2023-05-07T09:32:02.279Z,26.26
2023-05-07T09:33:02.268Z,26.46
2023-05-07T09:34:01.564Z,26.64
2023-05-07T09:35:01.544Z,26.84
2023-05-07T09:36:01.529Z,27.05
2023-05-07T09:37:02.176Z,27.28
2023-05-07T09:38:04.225Z,27.51
2023-05-07T09:39:03.532Z,27.72
2023-05-07T09:40:01.486Z,27.93
2023-05-07T09:41:02.164Z,28.09
2023-05-07T09:42:02.127Z,28.21
2023-05-07T09:43:02.138Z,28.33
2023-05-07T09:44:01.465Z,28.41
2023-05-07T09:45:01.443Z,28.45
2023-05-07T09:46:02.124Z,28.46
2023-05-07T09:47:01.435Z,28.48
2023-05-07T09:48:02.160Z,28.52
2023-05-07T09:49:02.066Z,28.62
2023-05-07T09:50:02.072Z,28.76
2023-05-07T09:51:01.395Z,28.91
2023-05-07T09:52:02.049Z,29.08
2023-05-07T09:53:02.024Z,29.28
2023-05-07T09:54:02.015Z,29.45
2023-05-07T09:55:02.003Z,29.59
2023-05-07T09:56:03.586Z,29.67
2023-05-07T09:57:01.308Z,29.69
2023-05-07T09:58:03.246Z,29.73
2023-05-07T09:59:02.278Z,29.83
2023-05-07T10:00:01.985Z,29.96
2023-05-07T10:01:01.955Z,30.06
2023-05-07T10:02:04.712Z,30.05
2023-05-07T10:03:02.043Z,30.03
2023-05-07T10:04:01.957Z,29.98
2023-05-07T10:05:01.887Z,29.89
2023-05-07T10:06:01.860Z,29.82
2023-05-07T10:07:01.209Z,29.78
2023-05-07T10:08:02.114Z,29.77
2023-05-07T10:09:01.851Z,29.79
2023-05-07T10:10:01.817Z,29.83
2023-05-07T10:11:01.207Z,29.91
2023-05-07T10:12:01.815Z,30.02
2023-05-07T10:13:01.868Z,30.11
2023-05-07T10:14:03.448Z,30.23
2023-05-07T10:15:01.114Z,30.42
2023-05-07T10:16:01.099Z,30.68
2023-05-07T10:17:01.788Z,30.92
2023-05-07T10:18:01.882Z,31.21
2023-05-07T10:19:01.750Z,31.45
2023-05-07T10:20:03.118Z,31.67
2023-05-07T10:21:01.725Z,31.87
2023-05-07T10:22:01.715Z,32.14
2023-05-07T10:23:01.694Z,32.52
2023-05-07T10:24:01.676Z,32.86
2023-05-07T10:25:01.672Z,33.09
2023-05-07T10:26:01.469Z,33.20
2023-05-07T10:27:01.655Z,33.35
2023-05-07T10:28:01.661Z,33.44
2023-05-07T10:29:01.611Z,33.52
2023-05-07T10:30:01.601Z,33.60
2023-05-07T10:31:01.671Z,33.71
2023-05-07T10:32:01.602Z,33.88
2023-05-07T10:33:00.971Z,34.01
2023-05-07T10:34:01.562Z,34.05
2023-05-07T10:35:00.885Z,34.04
2023-05-07T10:36:01.569Z,33.98
2023-05-07T10:37:01.552Z,33.89
2023-05-07T10:38:01.518Z,33.79
2023-05-07T10:39:01.798Z,33.46
2023-05-07T10:40:00.832Z,32.90
2023-05-07T10:41:01.500Z,32.26
2023-05-07T10:42:01.500Z,31.57
2023-05-07T10:43:01.468Z,30.83
2023-05-07T10:44:01.483Z,30.06
2023-05-07T10:45:00.767Z,29.34
2023-05-07T10:46:01.499Z,28.77
2023-05-07T10:47:01.439Z,28.33
2023-05-07T10:48:01.408Z,28.01
2023-05-07T10:49:00.729Z,27.75
2023-05-07T10:50:00.764Z,27.49
2023-05-07T10:51:01.393Z,27.25
2023-05-07T10:52:00.715Z,27.02
2023-05-07T10:53:01.354Z,26.79
2023-05-07T10:54:00.679Z,26.60
2023-05-07T10:55:00.667Z,26.38
2023-05-07T10:56:00.675Z,26.21
2023-05-07T10:57:00.660Z,26.05
2023-05-07T10:58:00.644Z,25.92
2023-05-07T10:59:01.306Z,25.79
2023-05-07T11:00:00.617Z,25.70
2023-05-07T11:01:00.607Z,25.61
2023-05-07T11:02:01.301Z,25.50
2023-05-07T11:03:00.628Z,25.41
2023-05-07T11:04:01.256Z,25.35
2023-05-07T11:05:00.635Z,25.28
2023-05-07T11:06:01.208Z,25.21
2023-05-07T11:07:00.557Z,25.17
2023-05-07T11:08:00.567Z,25.12
2023-05-07T11:09:00.506Z,25.10
2023-05-07T11:10:01.190Z,25.07
2023-05-07T11:11:00.571Z,25.05
2023-05-07T11:12:01.176Z,25.01
2023-05-07T11:13:00.479Z,24.96
2023-05-07T11:14:01.136Z,24.92
2023-05-07T11:15:00.449Z,24.88
2023-05-07T11:16:00.546Z,24.81
2023-05-07T11:17:01.102Z,24.78
2023-05-07T11:18:01.192Z,24.76
2023-05-07T11:19:00.392Z,24.74
2023-05-07T11:20:01.079Z,24.73
2023-05-07T11:21:01.081Z,24.72
2023-05-07T11:22:01.342Z,24.69
2023-05-07T11:23:00.348Z,24.64
2023-05-07T11:24:01.054Z,24.61
2023-05-07T11:25:00.365Z,24.59
2023-05-07T11:26:01.286Z,24.59
2023-05-07T11:27:01.263Z,24.59
2023-05-07T11:28:01.262Z,24.58
2023-05-07T11:29:00.975Z,24.60
2023-05-07T11:30:00.944Z,24.63
2023-05-07T11:31:00.960Z,24.70
2023-05-07T11:32:01.312Z,24.71
2023-05-07T11:33:01.005Z,24.73
2023-05-07T11:34:00.885Z,24.73
2023-05-07T11:35:01.265Z,24.73
2023-05-07T11:36:00.204Z,24.71
2023-05-07T11:37:00.910Z,24.66
2023-05-07T11:38:00.886Z,24.62
2023-05-07T11:39:01.160Z,24.62
2023-05-07T11:40:00.843Z,24.62
2023-05-07T11:41:00.840Z,24.62
2023-05-07T11:42:00.839Z,24.64
2023-05-07T11:43:00.138Z,24.69
2023-05-07T11:44:00.797Z,24.76
2023-05-07T11:45:00.155Z,24.86
2023-05-07T11:46:00.792Z,24.91
2023-05-07T11:47:01.398Z,24.95
2023-05-07T11:48:01.118Z,25.00
2023-05-07T11:49:00.740Z,25.02
2023-05-07T11:50:00.742Z,25.02
2023-05-07T11:51:01.013Z,25.00
2023-05-07T11:52:00.719Z,24.98
2023-05-07T11:53:00.152Z,24.96
2023-05-07T11:54:00.065Z,24.94
2023-05-07T11:55:00.690Z,24.89
2023-05-07T11:56:00.688Z,24.88
2023-05-07T11:57:00.674Z,24.93
2023-05-07T11:58:00.636Z,24.98
2023-05-07T11:59:00.641Z,25.03
2023-05-07T12:00:00.636Z,25.03
2023-05-07T12:01:00.887Z,25.01
2023-05-07T12:02:00.637Z,25.01
2023-05-07T12:03:01.061Z,24.98
2023-05-07T12:04:00.696Z,24.97
2023-05-07T12:04:59.906Z,24.97
2023-05-07T12:06:00.582Z,24.95
2023-05-07T12:07:00.536Z,24.92
2023-05-07T12:08:00.538Z,24.94
2023-05-07T12:08:59.862Z,24.97
2023-05-07T12:09:59.860Z,25.00
2023-05-07T12:11:00.514Z,25.03
2023-05-07T12:11:59.830Z,25.07
2023-05-07T12:13:00.509Z,25.11
2023-05-07T12:14:00.499Z,25.12
2023-05-07T12:14:59.793Z,25.07
2023-05-07T12:16:00.717Z,25.05
2023-05-07T12:17:00.471Z,25.07
2023-05-07T12:18:00.528Z,25.07
2023-05-07T12:19:00.421Z,25.10
2023-05-07T12:19:59.731Z,25.13
2023-05-07T12:21:00.385Z,25.11
2023-05-07T12:21:59.729Z,25.08
2023-05-07T12:23:00.377Z,25.03
2023-05-07T12:24:00.366Z,25.01
2023-05-07T12:25:00.457Z,25.00
2023-05-07T12:26:00.332Z,25.02
2023-05-07T12:27:00.333Z,25.06
2023-05-07T12:28:00.331Z,25.09
2023-05-07T12:29:00.318Z,25.12
2023-05-07T12:30:00.341Z,25.14
2023-05-07T12:31:00.299Z,25.14
2023-05-07T12:31:59.639Z,25.13
2023-05-07T12:32:59.660Z,25.14
2023-05-07T12:34:00.278Z,25.16
2023-05-07T12:35:00.241Z,25.15
2023-05-07T12:35:59.572Z,25.15
2023-05-07T12:36:59.539Z,25.14
2023-05-07T12:37:59.533Z,25.12
2023-05-07T12:39:00.402Z,25.12
2023-05-07T12:40:00.197Z,25.12
2023-05-07T12:41:00.194Z,25.17
2023-05-07T12:42:00.233Z,25.21
2023-05-07T12:43:00.845Z,25.26
2023-05-07T12:44:00.161Z,25.28
2023-05-07T12:45:00.205Z,25.31
2023-05-07T12:46:00.193Z,25.33
2023-05-07T12:47:00.214Z,25.38
2023-05-07T12:47:59.464Z,25.43
2023-05-07T12:49:00.128Z,25.48
2023-05-07T12:50:00.073Z,25.50
2023-05-07T12:51:00.093Z,25.49
2023-05-07T12:52:00.077Z,25.48