createdAt,value
2016-10-28T00:00:55.370Z,0
2016-10-28T00:02:04.900Z,0
2016-10-28T00:03:14.582Z,0
2016-10-28T00:04:24.498Z,0
2016-10-28T00:05:34.272Z,0
2016-10-28T00:06:44.683Z,0
2016-10-28T00:07:54.228Z,0
2016-10-28T00:09:04.490Z,0
2016-10-28T00:10:14.863Z,0
2016-10-28T00:11:24.995Z,0
2016-10-28T00:12:34.856Z,0
2016-10-28T00:13:44.644Z,0
2016-10-28T00:14:54.159Z,0
2016-10-28T00:16:04.015Z,0
2016-10-28T00:17:14.462Z,0
2016-10-28T00:18:23.903Z,0
2016-10-28T00:19:33.896Z,0
2016-10-28T00:20:43.407Z,0
2016-10-28T00:21:52.901Z,0
2016-10-28T00:23:02.665Z,0
2016-10-28T00:24:12.232Z,0
2016-10-28T00:25:21.955Z,0
2016-10-28T00:26:31.557Z,0
2016-10-28T00:27:41.327Z,0
2016-10-28T00:28:51.044Z,0
2016-10-28T00:30:00.981Z,0
2016-10-28T00:31:11.286Z,0
2016-10-28T00:32:21.110Z,0
2016-10-28T00:33:30.724Z,0
2016-10-28T00:34:40.698Z,0
2016-10-28T00:35:50.294Z,0
2016-10-28T00:37:00.353Z,0
2016-10-28T00:38:09.952Z,0
2016-10-28T00:39:19.578Z,0
2016-10-28T00:40:29.780Z,0
2016-10-28T00:41:39.666Z,0
2016-10-28T00:42:49.300Z,0
2016-10-28T00:43:58.805Z,0
2016-10-28T00:45:08.533Z,0
2016-10-28T00:46:18.576Z,0
2016-10-28T00:47:28.197Z,0
2016-10-28T00:48:37.655Z,0
2016-10-28T00:49:47.296Z,0
2016-10-28T00:50:57.042Z,0
2016-10-28T00:52:07.143Z,0
2016-10-28T00:53:16.630Z,0
2016-10-28T00:54:26.948Z,0
2016-10-28T00:55:36.676Z,0
2016-10-28T00:56:46.563Z,0
2016-10-28T00:57:56.937Z,0
2016-10-28T00:59:07.891Z,0
2016-10-28T01:00:18.944Z,0
2016-10-28T01:01:28.574Z,0
2016-10-28T01:02:38.582Z,0
2016-10-28T01:03:48.335Z,0
2016-10-28T01:04:58.246Z,0
2016-10-28T01:06:08.060Z,0
2016-10-28T01:07:17.678Z,0
2016-10-28T01:08:27.305Z,0
2016-10-28T01:09:37.720Z,0
2016-10-28T01:10:47.377Z,0
2016-10-28T01:11:56.884Z,0
2016-10-28T01:13:06.830Z,0
2016-10-28T01:14:16.880Z,0
2016-10-28T01:15:27.213Z,0
2016-10-28T01:16:37.167Z,0
2016-10-28T01:17:46.724Z,0
2016-10-28T01:18:56.479Z,0
2016-10-28T01:20:06.224Z,0
2016-10-28T01:21:16.399Z,0
2016-10-28T01:22:26.260Z,0
2016-10-28T01:23:35.934Z,0
2016-10-28T01:24:45.736Z,0
2016-10-28T01:26:24.761Z,0
2016-10-28T01:27:34.557Z,0
2016-10-28T01:28:45.034Z,0
2016-10-28T01:29:55.082Z,0
2016-10-28T01:31:04.610Z,0
2016-10-28T01:32:14.448Z,0
2016-10-28T01:33:24.381Z,0
2016-10-28T01:34:34.504Z,0
2016-10-28T01:35:44.546Z,0
2016-10-28T01:36:54.497Z,0
2016-10-28T01:38:04.114Z,0
2016-10-28T01:39:13.776Z,0
2016-10-28T01:40:23.740Z,0
2016-10-28T01:41:33.491Z,0
2016-10-28T01:42:43.684Z,0
2016-10-28T01:43:53.311Z,0
2016-10-28T01:45:03.627Z,0
2016-10-28T01:46:13.929Z,0
2016-10-28T01:47:23.503Z,0
2016-10-28T01:48:33.127Z,0
2016-10-28T01:49:42.928Z,0
2016-10-28T01:50:52.978Z,0
2016-10-28T01:52:03.540Z,0
2016-10-28T01:53:13.883Z,0
2016-10-28T01:54:24.084Z,0
2016-10-28T01:55:33.602Z,0
2016-10-28T01:56:43.666Z,0
2016-10-28T01:57:54.866Z,0
2016-10-28T01:59:04.902Z,0
2016-10-28T02:00:14.565Z,0
2016-10-28T02:01:24.825Z,0
2016-10-28T02:02:34.865Z,0
2016-10-28T02:03:44.708Z,0
2016-10-28T02:04:54.755Z,0
2016-10-28T02:06:04.414Z,0
2016-10-28T02:07:14.226Z,0
2016-10-28T02:08:23.792Z,0
2016-10-28T02:09:34.486Z,0
2016-10-28T02:10:43.965Z,0
2016-10-28T02:11:53.497Z,0
2016-10-28T02:13:03.216Z,0
2016-10-28T02:14:12.822Z,0
2016-10-28T02:15:23.452Z,0
2016-10-28T02:16:32.998Z,0
2016-10-28T02:17:43.557Z,0
2016-10-28T02:18:53.040Z,0
2016-10-28T02:20:02.485Z,0
2016-10-28T02:21:12.636Z,0
2016-10-28T02:22:22.179Z,0
2016-10-28T02:23:31.737Z,0
2016-10-28T02:24:41.342Z,0
2016-10-28T02:25:51.217Z,0
2016-10-28T02:27:01.240Z,0
2016-10-28T02:28:10.891Z,0
2016-10-28T02:29:20.717Z,0
2016-10-28T02:30:30.843Z,0
2016-10-28T02:34:03.495Z,0
2016-10-28T02:35:13.280Z,0
2016-10-28T02:36:22.992Z,0
2016-10-28T02:37:32.973Z,0
2016-10-28T02:38:43.086Z,0
2016-10-28T02:39:53.223Z,0
2016-10-28T02:41:03.031Z,0
2016-10-28T02:42:12.884Z,0
2016-10-28T02:43:22.832Z,0
2016-10-28T02:44:32.549Z,0
2016-10-28T02:45:42.410Z,0
2016-10-28T02:46:52.524Z,0
2016-10-28T02:48:02.059Z,0
2016-10-28T02:49:11.619Z,0
2016-10-28T02:50:50.557Z,0
2016-10-28T02:52:00.062Z,0
2016-10-28T02:53:09.696Z,0
2016-10-28T02:54:20.843Z,0
2016-10-28T02:55:30.924Z,0
2016-10-28T02:56:40.775Z,0
2016-10-28T02:57:50.286Z,0
2016-10-28T02:58:59.984Z,0
2016-10-28T03:00:09.800Z,0
2016-10-28T03:01:19.757Z,0
2016-10-28T03:02:29.278Z,0
2016-10-28T03:03:39.048Z,0
2016-10-28T03:04:49.108Z,0
2016-10-28T03:05:58.760Z,0
2016-10-28T03:07:08.842Z,0
2016-10-28T03:08:19.267Z,0
2016-10-28T03:09:29.368Z,0
2016-10-28T03:10:39.119Z,0
2016-10-28T03:11:50.059Z,0
2016-10-28T03:13:00.231Z,0
2016-10-28T03:14:10.156Z,0
2016-10-28T03:15:20.452Z,0
2016-10-28T03:16:30.927Z,0
2016-10-28T03:17:40.623Z,0
2016-10-28T03:18:50.661Z,0
2016-10-28T03:20:00.324Z,0
2016-10-28T03:21:09.948Z,0
2016-10-28T03:22:19.957Z,0
2016-10-28T03:23:29.838Z,0
2016-10-28T03:24:40.318Z,0
2016-10-28T03:25:49.804Z,0
2016-10-28T03:26:59.470Z,0
2016-10-28T03:28:09.476Z,0
2016-10-28T03:29:20.066Z,0
2016-10-28T03:30:29.944Z,0
2016-10-28T03:31:39.575Z,0
2016-10-28T03:32:49.797Z,0
2016-10-28T03:33:59.529Z,0
2016-10-28T03:35:09.143Z,0
2016-10-28T03:36:19.947Z,0
2016-10-28T03:37:29.867Z,0
2016-10-28T03:38:39.592Z,0
2016-10-28T03:39:49.988Z,0
2016-10-28T03:40:59.630Z,0
2016-10-28T03:42:10.181Z,0
2016-10-28T03:43:20.140Z,0
2016-10-28T03:44:31.045Z,0
2016-10-28T03:45:40.868Z,0
2016-10-28T03:46:51.045Z,0
2016-10-28T03:48:01.299Z,0
2016-10-28T03:49:26.274Z,0
2016-10-28T03:50:36.245Z,0
2016-10-28T03:51:45.799Z,0
2016-10-28T03:52:55.423Z,0
2016-10-28T03:54:05.114Z,0
2016-10-28T03:55:14.795Z,0
2016-10-28T03:56:24.260Z,0
2016-10-28T03:57:34.035Z,0
2016-10-28T03:58:43.622Z,0
2016-10-28T03:59:53.073Z,0
2016-10-28T04:01:17.932Z,0
2016-10-28T04:02:27.360Z,0
2016-10-28T04:03:37.004Z,0
2016-10-28T04:04:47.051Z,0
2016-10-28T04:05:57.260Z,0
2016-10-28T04:07:07.201Z,0
2016-10-28T04:08:17.010Z,0
2016-10-28T04:09:26.844Z,0
2016-10-28T04:10:36.656Z,0
2016-10-28T04:11:46.377Z,0
2016-10-28T04:12:56.282Z,0
2016-10-28T04:14:05.821Z,0
2016-10-28T04:15:15.600Z,0
2016-10-28T04:16:25.172Z,0
2016-10-28T04:17:35.284Z,0
2016-10-28T04:18:45.105Z,0
2016-10-28T04:19:54.769Z,0
2016-10-28T04:21:04.554Z,0
2016-10-28T04:22:14.500Z,0
2016-10-28T04:23:24.772Z,0
2016-10-28T04:24:34.667Z,0
2016-10-28T04:25:45.110Z,0
2016-10-28T04:26:54.713Z,0
2016-10-28T04:28:04.405Z,0
2016-10-28T04:29:14.252Z,0
2016-10-28T04:30:25.543Z,0
2016-10-28T04:31:35.398Z,0
2016-10-28T04:32:45.703Z,0
2016-10-28T04:34:10.495Z,0
2016-10-28T04:35:20.390Z,0
2016-10-28T04:36:30.588Z,0
2016-10-28T04:37:40.304Z,0
2016-10-28T04:38:50.088Z,0
2016-10-28T04:40:00.160Z,0
2016-10-28T04:41:11.502Z,0
2016-10-28T04:42:21.290Z,0
2016-10-28T04:43:31.096Z,0
2016-10-28T04:44:42.726Z,0
2016-10-28T04:45:52.816Z,0
2016-10-28T04:47:02.936Z,0
2016-10-28T04:48:13.123Z,0
2016-10-28T04:49:23.228Z,0
2016-10-28T04:50:32.740Z,0
2016-10-28T04:51:42.368Z,0
2016-10-28T04:52:52.470Z,0
2016-10-28T04:54:02.103Z,0
2016-10-28T04:55:13.177Z,0
2016-10-28T04:56:23.070Z,0
2016-10-28T04:57:32.809Z,0
2016-10-28T04:58:42.880Z,0
2016-10-28T04:59:53.449Z,0
2016-10-28T05:01:03.356Z,0
2016-10-28T05:02:13.035Z,0
2016-10-28T05:03:22.680Z,0
2016-10-28T05:04:33.427Z,0
2016-10-28T05:05:42.968Z,0
2016-10-28T05:06:52.452Z,0
2016-10-28T05:08:02.003Z,0
2016-10-28T05:09:11.886Z,0
2016-10-28T05:10:21.717Z,0
2016-10-28T05:11:31.825Z,0
2016-10-28T05:12:41.384Z,0
2016-10-28T05:13:50.887Z,0
2016-10-28T05:15:00.496Z,0
2016-10-28T05:16:10.723Z,0
2016-10-28T05:17:20.650Z,0
2016-10-28T05:18:30.128Z,0
2016-10-28T05:19:39.928Z,0
2016-10-28T05:20:49.534Z,0
2016-10-28T05:22:14.055Z,0
2016-10-28T05:23:24.616Z,0
2016-10-28T05:24:34.437Z,0
2016-10-28T05:25:44.041Z,0
2016-10-28T05:26:53.687Z,0
2016-10-28T05:28:03.744Z,0
2016-10-28T05:29:13.501Z,0
2016-10-28T05:30:23.431Z,0
2016-10-28T05:31:32.969Z,0
2016-10-28T05:32:42.993Z,0
2016-10-28T05:33:53.277Z,0
2016-10-28T05:35:03.493Z,0
2016-10-28T05:36:13.057Z,0
2016-10-28T05:37:22.646Z,0
2016-10-28T05:38:32.197Z,0
2016-10-28T05:39:42.658Z,0
2016-10-28T05:40:53.166Z,0
2016-10-28T05:42:03.380Z,0
2016-10-28T05:43:12.973Z,0
2016-10-28T05:44:23.283Z,0
2016-10-28T05:45:33.455Z,0
2016-10-28T05:46:43.108Z,0
2016-10-28T05:47:52.606Z,0
2016-10-28T05:49:02.142Z,0
2016-10-28T05:50:11.678Z,4
2016-10-28T05:51:21.424Z,4
2016-10-28T05:52:31.246Z,0
2016-10-28T05:53:41.199Z,0
2016-10-28T05:56:15.766Z,0
2016-10-28T05:57:25.583Z,4
2016-10-28T05:58:35.248Z,4
2016-10-28T05:59:45.659Z,4
2016-10-28T06:00:55.411Z,8
2016-10-28T06:02:05.036Z,4
2016-10-28T06:03:15.217Z,8
2016-10-28T06:04:25.083Z,8
2016-10-28T06:05:34.675Z,12
2016-10-28T06:06:44.247Z,12
2016-10-28T06:07:54.637Z,12
2016-10-28T06:09:04.893Z,12
2016-10-28T06:10:15.213Z,16
2016-10-28T06:11:24.966Z,20
2016-10-28T06:12:34.685Z,24
2016-10-28T06:13:44.366Z,28
2016-10-28T06:14:54.708Z,28
2016-10-28T06:16:04.866Z,36
2016-10-28T06:17:14.849Z,40
2016-10-28T06:18:24.530Z,40
2016-10-28T06:19:34.854Z,52
2016-10-28T06:20:45.042Z,60
2016-10-28T06:21:55.729Z,64
2016-10-28T06:23:05.459Z,72
2016-10-28T06:24:15.702Z,76
2016-10-28T06:25:25.891Z,76
2016-10-28T06:26:36.154Z,84
2016-10-28T06:27:46.103Z,96
2016-10-28T06:28:56.202Z,100
2016-10-28T06:30:06.443Z,112
2016-10-28T06:31:17.764Z,120
2016-10-28T06:32:27.787Z,128
2016-10-28T06:33:38.213Z,140
2016-10-28T06:34:49.504Z,148
2016-10-28T06:36:00.425Z,156
2016-10-28T06:37:10.099Z,164
2016-10-28T06:38:20.050Z,168
2016-10-28T06:39:29.676Z,184
2016-10-28T06:40:39.744Z,196
2016-10-28T06:41:49.662Z,212
2016-10-28T06:42:59.310Z,220
2016-10-28T06:44:09.303Z,220
2016-10-28T06:45:19.400Z,224
2016-10-28T06:46:29.836Z,224
2016-10-28T06:47:39.713Z,232
2016-10-28T06:48:50.211Z,224
2016-10-28T06:49:59.974Z,212
2016-10-28T06:51:09.713Z,204
2016-10-28T06:52:19.454Z,200
2016-10-28T06:53:30.078Z,184
2016-10-28T06:54:54.929Z,168
2016-10-28T06:56:04.830Z,160
2016-10-28T06:57:14.527Z,152
2016-10-28T06:58:24.678Z,144
2016-10-28T06:59:34.297Z,148
2016-10-28T07:00:44.154Z,156
2016-10-28T07:01:54.490Z,164
2016-10-28T07:03:04.712Z,176
2016-10-28T07:04:14.522Z,192
2016-10-28T07:05:24.183Z,204
2016-10-28T07:06:33.718Z,208
2016-10-28T07:07:43.866Z,212
2016-10-28T07:08:54.164Z,224
2016-10-28T07:10:04.439Z,236
2016-10-28T07:11:14.618Z,240
2016-10-28T07:12:25.248Z,236
2016-10-28T07:13:35.610Z,232
2016-10-28T07:14:45.187Z,224
2016-10-28T07:15:55.218Z,224
2016-10-28T07:17:05.238Z,228
2016-10-28T07:18:14.929Z,236
2016-10-28T07:19:25.582Z,232
2016-10-28T07:20:35.610Z,232
2016-10-28T07:21:45.530Z,220
2016-10-28T07:22:55.910Z,212
2016-10-28T07:24:05.540Z,204
2016-10-28T07:25:15.657Z,200
2016-10-28T07:26:25.158Z,196
2016-10-28T07:27:34.700Z,204
2016-10-28T07:28:44.430Z,212
2016-10-28T07:29:54.241Z,224
2016-10-28T07:31:04.524Z,232
2016-10-28T07:32:14.206Z,248
2016-10-28T07:33:24.269Z,256
2016-10-28T07:34:34.629Z,260
2016-10-28T07:35:45.008Z,272
2016-10-28T07:36:55.335Z,284
2016-10-28T07:38:05.229Z,312
2016-10-28T07:39:15.791Z,352
2016-10-28T07:40:25.564Z,388
2016-10-28T07:41:35.777Z,416
2016-10-28T07:42:45.912Z,460
2016-10-28T07:43:55.951Z,496
2016-10-28T07:45:05.663Z,536
2016-10-28T07:46:15.712Z,608
2016-10-28T07:47:25.790Z,656
2016-10-28T07:48:36.352Z,708
2016-10-28T07:49:46.732Z,744
2016-10-28T07:50:57.258Z,772
2016-10-28T07:52:07.283Z,704
2016-10-28T07:53:17.372Z,664
2016-10-28T07:54:27.550Z,620
2016-10-28T07:55:38.253Z,612
2016-10-28T07:56:48.420Z,600
2016-10-28T07:57:58.050Z,584
2016-10-28T07:59:07.677Z,644
2016-10-28T08:00:17.926Z,624
2016-10-28T08:01:28.052Z,600
2016-10-28T08:02:38.787Z,600
2016-10-28T08:03:48.494Z,592
2016-10-28T08:04:58.103Z,552
2016-10-28T08:06:08.523Z,536
2016-10-28T08:07:18.232Z,508
2016-10-28T08:08:27.854Z,488
2016-10-28T08:09:37.722Z,480
2016-10-28T08:10:47.262Z,492
2016-10-28T08:11:57.204Z,512
2016-10-28T08:13:06.985Z,532
2016-10-28T08:14:16.511Z,544
2016-10-28T08:15:26.128Z,552
2016-10-28T08:16:35.773Z,556
2016-10-28T08:17:47.417Z,568
2016-10-28T08:18:56.860Z,576
2016-10-28T08:20:06.437Z,572
2016-10-28T08:21:16.281Z,576
2016-10-28T08:22:25.904Z,596
2016-10-28T08:23:35.920Z,608
2016-10-28T08:24:46.909Z,628
2016-10-28T08:25:59.150Z,652
2016-10-28T08:27:09.319Z,676
2016-10-28T08:28:19.536Z,684
2016-10-28T08:29:29.921Z,692
2016-10-28T08:30:40.780Z,700
2016-10-28T08:31:50.744Z,696
2016-10-28T08:33:00.997Z,672
2016-10-28T08:34:11.463Z,688
2016-10-28T08:35:24.699Z,696
2016-10-28T08:36:36.235Z,692
2016-10-28T08:37:47.091Z,712
2016-10-28T08:38:58.065Z,704
2016-10-28T08:40:08.798Z,744
2016-10-28T08:41:20.709Z,788
2016-10-28T08:42:31.219Z,812
2016-10-28T08:43:41.884Z,800
2016-10-28T08:44:51.772Z,772
2016-10-28T08:46:01.750Z,752
2016-10-28T08:47:12.257Z,744
2016-10-28T08:48:22.268Z,732
2016-10-28T08:49:32.532Z,716
2016-10-28T08:50:43.155Z,728
2016-10-28T08:51:54.484Z,668
2016-10-28T08:53:05.376Z,632
2016-10-28T08:54:16.069Z,616
2016-10-28T08:55:28.440Z,592
2016-10-28T08:56:41.895Z,548
2016-10-28T08:57:52.368Z,528
2016-10-28T08:59:18.981Z,500
2016-10-28T09:00:29.479Z,492
2016-10-28T09:01:40.543Z,504
2016-10-28T09:02:50.374Z,516
2016-10-28T09:04:01.694Z,528
2016-10-28T09:05:12.932Z,544
2016-10-28T09:06:24.872Z,580
2016-10-28T09:07:35.488Z,620
2016-10-28T09:08:46.933Z,648
2016-10-28T09:09:57.800Z,676
2016-10-28T09:11:08.046Z,708
2016-10-28T09:12:18.285Z,732
2016-10-28T09:13:28.148Z,720
2016-10-28T09:14:37.834Z,716
2016-10-28T09:15:47.626Z,728
2016-10-28T09:16:57.991Z,780
2016-10-28T09:18:07.978Z,812
2016-10-28T09:19:18.604Z,824
2016-10-28T09:20:28.282Z,840
2016-10-28T09:21:38.265Z,864
2016-10-28T09:22:48.349Z,896
2016-10-28T09:23:58.286Z,896
2016-10-28T09:25:08.318Z,828
2016-10-28T09:26:18.408Z,824
2016-10-28T09:27:28.676Z,852
2016-10-28T09:28:38.786Z,832
2016-10-28T09:29:49.075Z,816
2016-10-28T09:30:59.351Z,816
2016-10-28T09:32:09.326Z,896
2016-10-28T09:33:19.310Z,948
2016-10-28T09:34:29.621Z,936
2016-10-28T09:35:39.574Z,900
2016-10-28T09:36:50.007Z,884
2016-10-28T09:38:00.466Z,820
2016-10-28T09:39:10.372Z,820
2016-10-28T09:40:20.717Z,876
2016-10-28T09:41:30.948Z,896
2016-10-28T09:42:40.933Z,860
2016-10-28T09:43:50.634Z,812
2016-10-28T09:45:00.274Z,784
2016-10-28T09:46:10.760Z,804
2016-10-28T09:47:20.528Z,852
2016-10-28T09:48:30.501Z,888
2016-10-28T09:49:41.213Z,904
2016-10-28T09:50:50.892Z,980
2016-10-28T09:52:02.132Z,1056
2016-10-28T09:53:12.592Z,1132
2016-10-28T09:54:22.131Z,1180
2016-10-28T09:55:31.789Z,1180
2016-10-28T09:56:41.648Z,1152
2016-10-28T09:57:51.688Z,1172
2016-10-28T09:59:01.466Z,1128
2016-10-28T10:00:11.163Z,1072
2016-10-28T10:01:20.765Z,1032
2016-10-28T10:02:30.800Z,1016
2016-10-28T10:03:41.136Z,1004
2016-10-28T10:05:05.767Z,980
2016-10-28T10:06:16.161Z,980
2016-10-28T10:07:25.821Z,1028
2016-10-28T10:08:35.298Z,1100
2016-10-28T10:09:45.387Z,1108
2016-10-28T10:10:55.212Z,1068
2016-10-28T10:12:05.463Z,1044
2016-10-28T10:13:16.235Z,996
2016-10-28T10:14:26.217Z,948
2016-10-28T10:15:50.883Z,912
2016-10-28T10:17:01.366Z,896
2016-10-28T10:18:11.492Z,860
2016-10-28T10:19:21.297Z,796
2016-10-28T10:20:30.972Z,748
2016-10-28T10:21:41.059Z,736
2016-10-28T10:22:51.512Z,744
2016-10-28T10:24:01.389Z,840
2016-10-28T10:25:11.105Z,1080
2016-10-28T10:26:21.451Z,1148
2016-10-28T10:27:31.524Z,1304
2016-10-28T10:28:41.186Z,1420
2016-10-28T10:29:51.146Z,1476
2016-10-28T10:31:00.945Z,1408
2016-10-28T10:32:10.691Z,1376
2016-10-28T10:33:22.147Z,1216
2016-10-28T10:34:31.974Z,1172
2016-10-28T10:35:41.600Z,1180
2016-10-28T10:36:51.534Z,1044
2016-10-28T10:38:01.263Z,852
2016-10-28T10:39:11.281Z,872
2016-10-28T10:40:21.488Z,968
2016-10-28T10:41:31.237Z,940
2016-10-28T10:42:41.452Z,968
2016-10-28T10:43:51.059Z,1132
2016-10-28T10:45:01.690Z,1276
2016-10-28T15:57:23.431Z,4
2016-10-28T15:58:33.171Z,4
2016-10-28T15:59:42.540Z,4
2016-10-28T16:00:51.518Z,4
2016-10-28T16:02:00.638Z,4
2016-10-28T16:03:09.840Z,4
2016-10-28T16:04:18.978Z,0
2016-10-28T16:05:28.121Z,0
2016-10-28T16:06:37.273Z,0
2016-10-28T16:07:35.716Z,0
2016-10-28T16:08:46.816Z,0
2016-10-28T16:09:57.949Z,0
2016-10-28T16:11:12.040Z,0
2016-10-28T16:12:17.948Z,4
2016-10-28T16:16:35.421Z,16
2016-10-28T16:17:42.048Z,12
2016-10-28T16:18:52.006Z,12
2016-10-28T16:19:58.203Z,8
2016-10-28T16:21:04.718Z,8
2016-10-28T16:22:12.121Z,8
2016-10-28T16:23:19.011Z,8
2016-10-28T16:24:25.724Z,8
2016-10-28T16:25:32.208Z,4
2016-10-28T16:26:40.017Z,4
2016-10-28T16:27:47.189Z,4
2016-10-28T16:28:55.361Z,0
2016-10-28T16:30:02.132Z,4
2016-10-28T16:31:09.246Z,4
2016-10-28T16:32:17.868Z,4
2016-10-28T16:33:24.764Z,0
2016-10-28T16:34:31.343Z,0
2016-10-28T16:35:37.687Z,0
2016-10-28T16:36:47.403Z,0
2016-10-28T16:37:54.350Z,0
2016-10-28T16:39:00.695Z,0
2016-10-28T16:40:07.834Z,0
2016-10-28T16:41:14.293Z,0
2016-10-28T16:42:21.159Z,0
2016-10-28T16:43:27.499Z,0
2016-10-28T16:44:34.693Z,0
2016-10-28T16:45:41.037Z,0
2016-10-28T16:46:48.013Z,0
2016-10-28T16:47:54.480Z,0
2016-10-28T16:49:01.315Z,0
2016-10-28T16:50:08.477Z,0
2016-10-28T16:51:16.001Z,0
2016-10-28T16:52:37.553Z,0
2016-10-28T16:53:58.906Z,0
2016-10-28T16:55:07.745Z,0
2016-10-28T16:57:36.273Z,0
2016-10-28T16:58:42.564Z,0
2016-10-28T16:59:53.401Z,0
2016-10-28T17:01:00.998Z,0
2016-10-28T17:02:07.649Z,0
2016-10-28T17:03:14.169Z,0
2016-10-28T17:04:20.243Z,0
2016-10-28T17:05:26.587Z,0
2016-10-28T17:06:33.228Z,0
2016-10-28T17:10:14.821Z,0
2016-10-28T17:11:21.213Z,0
2016-10-28T17:12:27.667Z,0
2016-10-28T17:13:34.785Z,0
2016-10-28T17:14:41.114Z,0
2016-10-28T17:15:47.619Z,0
2016-10-28T17:16:53.939Z,0
2016-10-28T17:18:00.474Z,0
2016-10-28T17:19:06.809Z,0
2016-10-28T17:20:13.802Z,0
2016-10-28T17:21:20.928Z,0
2016-10-28T17:22:27.660Z,0
2016-10-28T17:23:35.079Z,0
2016-10-28T17:24:41.461Z,0
2016-10-28T17:25:47.814Z,0
2016-10-28T17:26:54.682Z,0
2016-10-28T17:28:00.980Z,0
2016-10-28T17:29:07.450Z,0
2016-10-28T17:30:14.150Z,0
2016-10-28T17:31:20.451Z,0
2016-10-28T17:32:28.328Z,0
2016-10-28T17:33:34.731Z,0
2016-10-28T17:34:41.113Z,0
2016-10-28T17:35:47.453Z,0
2016-10-28T17:39:28.553Z,0
2016-10-28T17:40:35.043Z,0
2016-10-28T17:41:41.086Z,0
2016-10-28T17:42:47.251Z,0
2016-10-28T17:43:54.318Z,0
2016-10-28T17:45:01.064Z,0
2016-10-28T17:46:07.960Z,0
2016-10-28T17:47:14.097Z,0
2016-10-28T17:48:22.138Z,0
2016-10-28T17:49:29.786Z,0
2016-10-28T17:50:36.853Z,0
2016-10-28T17:51:43.743Z,0
2016-10-28T17:52:50.615Z,0
2016-10-28T17:53:56.845Z,0
2016-10-28T17:55:03.555Z,0
2016-10-28T17:56:10.474Z,0
2016-10-28T17:57:16.925Z,0
2016-10-28T17:58:24.684Z,0
2016-10-28T17:59:32.267Z,0
2016-10-28T18:00:39.500Z,0
2016-10-28T18:01:46.750Z,0
2016-10-28T18:02:53.656Z,0
2016-10-28T18:03:59.778Z,0
2016-10-28T18:05:06.384Z,0
2016-10-28T18:06:13.655Z,0
2016-10-28T18:07:20.608Z,0
2016-10-28T18:08:26.859Z,0
2016-10-28T18:09:33.388Z,0
2016-10-28T18:10:40.024Z,0
2016-10-28T18:13:08.310Z,0
2016-10-28T18:14:16.605Z,0
2016-10-28T18:15:37.651Z,0
2016-10-28T18:16:44.047Z,0
2016-10-28T18:17:51.130Z,0
2016-10-28T18:18:59.234Z,0
2016-10-28T18:20:06.759Z,0
2016-10-28T18:21:16.293Z,0
2016-10-28T18:22:23.898Z,0
2016-10-28T18:23:31.789Z,0
2016-10-28T18:24:38.992Z,0
2016-10-28T18:25:46.789Z,0
2016-10-28T18:26:54.436Z,0
2016-10-28T18:28:02.170Z,0
2016-10-28T18:30:45.815Z,0
2016-10-28T18:31:52.617Z,0
2016-10-28T18:33:00.490Z,0
2016-10-28T18:34:07.653Z,0
2016-10-28T18:35:14.771Z,0
2016-10-28T18:36:36.218Z,0
2016-10-28T18:37:44.569Z,0
2016-10-28T18:38:51.641Z,0
2016-10-28T18:39:59.291Z,0
2016-10-28T18:41:06.683Z,0
2016-10-28T18:42:14.069Z,0
2016-10-28T18:43:20.845Z,0
2016-10-28T18:44:43.145Z,0
2016-10-28T18:45:50.266Z,0
2016-10-28T18:46:56.988Z,0
2016-10-28T18:48:03.633Z,0
2016-10-28T18:49:10.040Z,0
2016-10-28T18:50:16.456Z,0
2016-10-28T18:51:23.678Z,0
2016-10-28T18:52:30.709Z,0
2016-10-28T18:53:36.946Z,0
2016-10-28T18:54:43.838Z,0
2016-10-28T18:55:50.520Z,0
2016-10-28T18:56:57.507Z,0
2016-10-28T18:58:04.027Z,0
2016-10-28T18:59:11.779Z,0
2016-10-28T19:00:19.291Z,0
2016-10-28T19:01:25.958Z,0
2016-10-28T19:02:32.453Z,0
2016-10-28T19:03:39.379Z,0
2016-10-28T19:04:45.993Z,0
2016-10-28T19:05:52.579Z,0
2016-10-28T19:06:58.799Z,0
2016-10-28T19:08:05.595Z,0
2016-10-28T19:09:12.434Z,0
2016-10-28T19:10:19.486Z,0
2016-10-28T19:11:26.376Z,0
2016-10-28T19:12:33.893Z,0
2016-10-28T19:13:42.789Z,0
2016-10-28T19:14:50.093Z,0
2016-10-28T19:15:57.068Z,0
2016-10-28T19:17:04.173Z,0
2016-10-28T19:18:11.398Z,0
2016-10-28T19:19:17.957Z,0
2016-10-28T19:20:25.543Z,0
2016-10-28T19:21:32.849Z,0
2016-10-28T19:22:40.267Z,0
2016-10-28T19:23:47.301Z,0
2016-10-28T19:24:54.385Z,0
2016-10-28T19:26:01.027Z,0
2016-10-28T19:27:07.663Z,0
2016-10-28T19:28:16.021Z,0
2016-10-28T19:29:23.391Z,0
2016-10-28T19:30:29.863Z,0
2016-10-28T19:31:36.330Z,0
2016-10-28T19:32:42.947Z,0
2016-10-28T19:34:04.624Z,0
2016-10-28T19:35:25.660Z,0
2016-10-28T19:36:32.237Z,0
2016-10-28T19:37:39.557Z,0
2016-10-28T19:38:46.623Z,0
2016-10-28T19:39:53.656Z,0
2016-10-28T19:41:00.370Z,0
2016-10-28T19:43:29.233Z,0
2016-10-28T19:44:37.974Z,0
2016-10-28T19:45:44.696Z,0
2016-10-28T19:47:05.710Z,0
2016-10-28T19:48:12.426Z,0
2016-10-28T19:49:19.447Z,0
2016-10-28T19:50:27.345Z,0
2016-10-28T19:51:33.705Z,0
2016-10-28T19:52:40.488Z,0
2016-10-28T19:53:46.883Z,0
2016-10-28T19:54:53.553Z,0
2016-10-28T19:56:00.649Z,0
2016-10-28T19:57:07.121Z,0
2016-10-28T19:58:13.466Z,0
2016-10-28T19:59:19.649Z,0
2016-10-28T20:00:26.380Z,0
2016-10-28T20:01:32.573Z,0
2016-10-28T20:02:39.290Z,0
2016-10-28T20:03:46.346Z,0
2016-10-28T20:04:53.601Z,0
2016-10-28T20:06:00.692Z,0
2016-10-28T20:07:07.832Z,0
2016-10-28T20:08:14.229Z,0
2016-10-28T20:09:20.684Z,0
2016-10-28T20:10:27.319Z,0
2016-10-28T20:11:34.423Z,0
2016-10-28T20:12:40.736Z,0
2016-10-28T20:13:47.165Z,0
2016-10-28T20:14:53.529Z,0
2016-10-28T20:16:00.041Z,0
2016-10-28T20:17:06.551Z,0
2016-10-28T20:18:13.062Z,0
2016-10-28T20:19:20.083Z,0
2016-10-28T20:20:26.353Z,0
2016-10-28T20:21:32.656Z,0
2016-10-28T20:22:39.984Z,0
2016-10-28T20:23:46.380Z,0
2016-10-28T20:24:53.406Z,0
2016-10-28T20:25:59.689Z,0
2016-10-28T20:27:06.399Z,0
2016-10-28T20:28:13.212Z,0
2016-10-28T20:29:20.124Z,0
2016-10-28T20:30:26.448Z,0
2016-10-28T20:31:37.076Z,0
2016-10-28T20:32:43.380Z,0
2016-10-28T20:34:04.660Z,0
2016-10-28T20:35:10.889Z,0
2016-10-28T20:36:17.204Z,0
2016-10-28T20:37:38.602Z,0
2016-10-28T20:38:45.634Z,0
2016-10-28T20:39:52.120Z,0
2016-10-28T20:40:58.529Z,0
2016-10-28T20:42:04.684Z,0
2016-10-28T20:43:11.267Z,0
2016-10-28T20:44:17.718Z,0
2016-10-28T20:45:24.206Z,0
2016-10-28T20:46:30.515Z,0
2016-10-28T20:47:36.977Z,0
2016-10-28T20:48:44.369Z,0
2016-10-28T20:49:51.181Z,0
2016-10-28T20:50:58.210Z,0
2016-10-28T20:52:04.801Z,0
2016-10-28T20:53:11.693Z,0
2016-10-28T20:54:18.166Z,0
2016-10-28T20:55:24.585Z,0
2016-10-28T20:56:31.407Z,0
2016-10-28T20:57:37.727Z,0
2016-10-28T20:58:44.592Z,0
2016-10-28T20:59:50.798Z,0
2016-10-28T21:00:57.053Z,0
2016-10-28T21:02:04.148Z,0
2016-10-28T21:03:10.455Z,0
2016-10-28T21:04:16.683Z,0
2016-10-28T21:05:23.236Z,0
2016-10-28T21:06:29.821Z,0
2016-10-28T21:07:36.601Z,0
2016-10-28T21:08:42.800Z,0
2016-10-28T21:09:49.257Z,0
2016-10-28T21:10:55.563Z,0
2016-10-28T21:12:01.781Z,0
2016-10-28T21:13:08.878Z,0
2016-10-28T21:14:15.814Z,0
2016-10-28T21:15:22.768Z,0
2016-10-28T21:16:29.892Z,0
2016-10-28T21:17:36.438Z,0
2016-10-28T21:18:43.620Z,0
2016-10-28T21:19:50.209Z,0
2016-10-28T21:20:56.580Z,0
2016-10-28T21:22:02.846Z,0
2016-10-28T21:23:09.194Z,0
2016-10-28T21:24:15.630Z,0
2016-10-28T21:25:22.557Z,0
2016-10-28T21:26:29.305Z,0
2016-10-28T21:27:35.439Z,0
2016-10-28T21:28:42.410Z,0
2016-10-28T21:29:49.018Z,0
2016-10-28T21:30:55.802Z,0
2016-10-28T21:32:01.962Z,0
2016-10-28T21:33:08.076Z,0
2016-10-28T21:34:14.381Z,0
2016-10-28T21:35:20.789Z,0
2016-10-28T21:36:28.149Z,0
2016-10-28T21:37:34.356Z,0
2016-10-28T21:38:40.809Z,0
2016-10-28T21:39:47.213Z,0
2016-10-28T21:40:53.638Z,0
2016-10-28T21:42:00.048Z,0
2016-10-28T21:45:26.622Z,0
2016-10-28T21:46:33.087Z,0
2016-10-28T21:47:39.578Z,0
2016-10-28T21:48:45.982Z,0
2016-10-28T21:49:52.267Z,0
2016-10-28T21:50:59.086Z,0
2016-10-28T21:52:05.936Z,0
2016-10-28T21:53:12.157Z,0
2016-10-28T21:54:19.221Z,0
2016-10-28T21:55:25.606Z,0
2016-10-28T21:57:53.223Z,0
2016-10-28T21:59:00.004Z,0
2016-10-28T22:00:07.093Z,0
2016-10-28T22:01:13.832Z,0
2016-10-28T22:02:20.247Z,0
2016-10-28T22:06:45.388Z,0
2016-10-28T22:07:52.049Z,0
2016-10-28T22:08:58.528Z,0
2016-10-28T22:10:04.861Z,0
2016-10-28T22:11:11.029Z,0
2016-10-28T22:12:17.825Z,0
2016-10-28T22:13:24.709Z,0
2016-10-28T22:14:31.143Z,0
2016-10-28T22:15:37.946Z,0
2016-10-28T22:16:44.640Z,0
2016-10-28T22:17:51.763Z,0
2016-10-28T22:18:58.177Z,0
2016-10-28T22:20:04.567Z,0