createdAt,value
2022-10-14T00:00:08.554Z,7.43
2022-10-14T00:05:19.095Z,7.51
2022-10-14T00:10:26.390Z,7.53
2022-10-14T00:15:33.429Z,7.56
2022-10-14T00:20:40.937Z,7.58
2022-10-14T00:25:48.480Z,7.61
2022-10-14T00:31:02.666Z,7.62
2022-10-14T00:36:13.687Z,7.64
2022-10-14T00:41:23.889Z,7.65
2022-10-14T00:46:32.747Z,7.66
2022-10-14T00:51:44.442Z,7.68
2022-10-14T00:56:52.300Z,7.68
2022-10-14T01:01:59.354Z,7.68
2022-10-14T01:07:15.066Z,7.66
2022-10-14T01:12:33.172Z,7.66
2022-10-14T01:17:53.411Z,7.66
2022-10-14T01:23:16.893Z,7.65
2022-10-14T01:28:31.968Z,7.63
2022-10-14T01:33:42.929Z,7.60
2022-10-14T01:38:55.796Z,7.60
2022-10-14T01:44:08.971Z,7.57
2022-10-14T01:49:24.892Z,7.56
2022-10-14T01:54:36.911Z,7.54
2022-10-14T01:59:45.853Z,7.52
2022-10-14T02:04:53.406Z,7.50
2022-10-14T02:10:15.531Z,7.48
2022-10-14T02:15:30.175Z,7.46
2022-10-14T02:20:43.499Z,7.45
2022-10-14T02:25:52.348Z,7.42
2022-10-14T02:31:02.103Z,7.40
2022-10-14T02:36:13.401Z,7.37
2022-10-14T02:41:24.651Z,7.35
2022-10-14T02:46:31.956Z,7.32
2022-10-14T02:51:39.547Z,7.29
2022-10-14T02:56:50.040Z,7.27
2022-10-14T03:01:57.229Z,7.24
2022-10-14T03:07:05.134Z,7.21
2022-10-14T03:12:14.221Z,7.18
2022-10-14T03:17:21.613Z,7.14
2022-10-14T03:22:29.454Z,7.11
2022-10-14T03:27:37.067Z,7.07
2022-10-14T03:32:47.709Z,7.02
2022-10-14T03:38:07.183Z,6.98
2022-10-14T03:43:14.839Z,6.94
2022-10-14T03:48:28.474Z,6.89
2022-10-14T03:53:37.692Z,6.85
2022-10-14T03:58:45.085Z,6.75
2022-10-14T04:03:53.550Z,6.77
2022-10-14T04:09:01.214Z,6.72
2022-10-14T04:14:13.794Z,6.65
2022-10-14T04:19:27.408Z,6.58
2022-10-14T04:24:34.571Z,6.53
2022-10-14T04:29:42.274Z,6.50
2022-10-14T04:34:55.332Z,6.47
2022-10-14T04:40:05.252Z,6.44
2022-10-14T04:45:13.994Z,6.41
2022-10-14T04:50:29.471Z,6.38
2022-10-14T04:55:55.034Z,6.34
2022-10-14T05:01:02.304Z,6.30
2022-10-14T05:06:14.217Z,6.26
2022-10-14T05:11:23.365Z,6.22
2022-10-14T05:16:33.386Z,6.19
2022-10-14T05:21:40.625Z,6.16
2022-10-14T05:26:54.347Z,6.12
2022-10-14T05:32:01.726Z,6.11
2022-10-14T05:37:18.885Z,6.11
2022-10-14T05:42:28.492Z,6.10
2022-10-14T05:47:37.921Z,6.11
2022-10-14T05:52:53.284Z,6.13
2022-10-14T05:58:05.565Z,6.16
2022-10-14T06:03:16.432Z,6.20
2022-10-14T06:08:24.191Z,6.24
2022-10-14T06:13:31.386Z,6.28
2022-10-14T06:18:39.565Z,6.32
2022-10-14T06:23:46.534Z,6.35
2022-10-14T06:28:53.956Z,6.40
2022-10-14T06:34:01.456Z,6.43
2022-10-14T06:39:08.859Z,6.47
2022-10-14T06:44:17.100Z,6.50
2022-10-14T06:49:24.218Z,6.54
2022-10-14T06:54:34.455Z,6.58
2022-10-14T06:59:44.712Z,6.63
2022-10-14T07:04:52.470Z,6.68
2022-10-14T07:10:00.089Z,6.74
2022-10-14T07:15:08.251Z,6.80
2022-10-14T07:20:16.234Z,6.86
2022-10-14T07:25:23.412Z,6.94
2022-10-14T07:30:30.905Z,7.02
2022-10-14T07:35:38.968Z,7.11
2022-10-14T07:40:45.920Z,7.22
2022-10-14T07:46:00.549Z,7.30
2022-10-14T07:51:07.875Z,7.44
2022-10-14T07:56:15.126Z,7.57
2022-10-14T08:01:24.621Z,7.71
2022-10-14T08:06:32.668Z,7.87
2022-10-14T08:11:40.334Z,8.04
2022-10-14T08:16:47.720Z,8.23
2022-10-14T08:21:55.164Z,8.43
2022-10-14T08:27:02.174Z,8.61
2022-10-14T08:32:09.702Z,8.79
2022-10-14T08:37:16.773Z,8.95
2022-10-14T08:42:37.271Z,9.12
2022-10-14T08:47:47.248Z,9.26
2022-10-14T08:52:58.505Z,9.44
2022-10-14T08:58:14.217Z,9.60
2022-10-14T09:03:27.242Z,9.76
2022-10-14T09:08:38.839Z,9.88
2022-10-14T09:13:48.904Z,9.99
2022-10-14T09:18:58.258Z,10.12
2022-10-14T09:24:13.285Z,10.26
2022-10-14T09:29:27.779Z,10.41
2022-10-14T09:34:39.854Z,10.58
2022-10-14T09:39:47.724Z,10.76
2022-10-14T09:45:14.240Z,10.95
2022-10-14T09:50:32.588Z,11.13
2022-10-14T09:55:48.595Z,11.29
2022-10-14T10:01:00.597Z,11.44
2022-10-14T10:06:10.962Z,11.60
2022-10-14T10:11:28.600Z,11.76
2022-10-14T10:16:36.306Z,11.88
2022-10-14T10:21:43.537Z,12.02
2022-10-14T10:26:52.276Z,12.12
2022-10-14T10:32:13.926Z,12.28
2022-10-14T10:37:28.518Z,12.45
2022-10-14T10:42:44.533Z,12.60
2022-10-14T10:47:57.882Z,12.72
2022-10-14T10:53:23.778Z,12.88
2022-10-14T10:58:44.615Z,13.04
2022-10-14T11:04:05.011Z,13.18
2022-10-14T11:09:38.778Z,13.30
2022-10-14T11:20:49.030Z,13.48
2022-10-14T11:26:02.590Z,13.55
2022-10-14T11:31:25.854Z,13.65
2022-10-14T11:36:41.855Z,13.75
2022-10-14T11:42:05.407Z,13.84
2022-10-14T11:47:21.812Z,13.95
2022-10-14T11:52:33.322Z,14.03
2022-10-14T11:57:46.412Z,14.10
2022-10-14T12:02:59.381Z,14.17
2022-10-14T12:08:17.830Z,14.29
2022-10-14T12:13:32.027Z,14.38
2022-10-14T12:18:40.958Z,14.45
2022-10-14T12:23:51.708Z,14.48
2022-10-14T12:29:01.483Z,14.50
2022-10-14T12:34:19.222Z,14.51
2022-10-14T12:39:45.774Z,14.53
2022-10-14T12:44:56.550Z,14.53
2022-10-14T12:50:08.452Z,14.55
2022-10-14T12:55:18.593Z,14.57
2022-10-14T13:00:38.229Z,14.62
2022-10-14T13:05:46.479Z,14.66
2022-10-14T13:11:12.739Z,14.70
2022-10-14T13:16:50.622Z,14.76
2022-10-14T13:21:58.089Z,14.81
2022-10-14T13:27:19.550Z,14.85
2022-10-14T13:32:36.742Z,14.88
2022-10-14T13:37:47.129Z,14.91
2022-10-14T13:42:58.579Z,14.92
2022-10-14T13:48:06.861Z,14.94
2022-10-14T13:53:20.081Z,14.96
2022-10-14T13:58:27.484Z,14.99
2022-10-14T14:03:37.174Z,15.02
2022-10-14T14:08:50.183Z,15.05
2022-10-14T14:14:01.814Z,15.08
2022-10-14T14:19:19.542Z,15.03
2022-10-14T14:24:29.999Z,15.10
2022-10-14T14:29:39.410Z,15.09
2022-10-14T14:34:49.015Z,15.09
2022-10-14T14:40:04.553Z,15.11
2022-10-14T14:45:20.021Z,15.13
2022-10-14T14:50:33.454Z,15.14
2022-10-14T14:55:40.715Z,15.07
2022-10-14T15:00:50.436Z,14.94
2022-10-14T15:06:01.961Z,14.82
2022-10-14T15:11:09.586Z,14.70
2022-10-14T15:16:34.014Z,14.59
2022-10-14T15:21:42.366Z,14.48
2022-10-14T15:26:53.522Z,14.40
2022-10-14T15:32:17.061Z,14.31
2022-10-14T15:37:24.013Z,14.23
2022-10-14T15:42:31.145Z,14.14
2022-10-14T15:47:38.839Z,14.07
2022-10-14T15:52:46.844Z,13.98
2022-10-14T15:57:54.282Z,13.86
2022-10-14T16:03:01.541Z,13.69
2022-10-14T16:08:13.105Z,13.52
2022-10-14T16:13:20.093Z,13.34
2022-10-14T16:18:27.261Z,13.17
2022-10-14T16:23:38.034Z,13.00
2022-10-14T16:28:45.180Z,12.87
2022-10-14T16:33:56.246Z,12.76
2022-10-14T16:39:05.043Z,12.68
2022-10-14T16:44:25.016Z,12.59
2022-10-14T16:49:32.434Z,12.52
2022-10-14T16:54:39.495Z,12.47
2022-10-14T16:59:46.977Z,12.45
2022-10-14T17:04:54.105Z,12.43
2022-10-14T17:10:01.169Z,12.41
2022-10-14T17:15:09.428Z,12.41
2022-10-14T17:20:16.964Z,12.41
2022-10-14T17:25:24.151Z,12.41
2022-10-14T17:30:31.432Z,12.40
2022-10-14T17:35:38.606Z,12.39
2022-10-14T17:40:44.939Z,12.38
2022-10-14T17:45:51.875Z,12.40
2022-10-14T17:51:01.950Z,12.50
2022-10-14T17:56:10.735Z,12.46
2022-10-14T18:01:19.305Z,12.40
2022-10-14T18:06:30.418Z,12.32
2022-10-14T18:12:07.056Z,12.21
2022-10-14T18:17:08.634Z,12.06
2022-10-14T18:22:16.555Z,11.91
2022-10-14T18:27:25.668Z,11.79
2022-10-14T18:32:32.864Z,11.71
2022-10-14T18:37:39.783Z,11.65
2022-10-14T18:42:46.943Z,11.60
2022-10-14T18:47:53.927Z,11.57
2022-10-14T18:53:00.909Z,11.54
2022-10-14T18:58:07.994Z,11.51
2022-10-14T19:03:15.103Z,11.49
2022-10-14T19:08:23.232Z,11.47
2022-10-14T19:13:30.243Z,11.43
2022-10-14T19:18:37.423Z,11.40
2022-10-14T19:23:45.425Z,11.37
2022-10-14T19:28:53.766Z,11.33
2022-10-14T19:34:02.289Z,11.30
2022-10-14T19:39:11.544Z,11.28
2022-10-14T19:44:19.223Z,11.27
2022-10-14T19:49:26.558Z,11.26
2022-10-14T19:54:33.529Z,11.25
2022-10-14T19:59:40.769Z,11.27
2022-10-14T20:04:47.975Z,11.28
2022-10-14T20:09:56.303Z,11.28
2022-10-14T20:15:07.653Z,11.26
2022-10-14T20:20:16.225Z,11.23
2022-10-14T20:25:23.722Z,11.20
2022-10-14T20:30:31.389Z,11.16
2022-10-14T20:35:38.564Z,11.12
2022-10-14T20:40:45.613Z,11.07
2022-10-14T20:45:53.010Z,11.02
2022-10-14T20:51:00.427Z,10.98
2022-10-14T20:56:09.409Z,10.92
2022-10-14T21:01:18.464Z,10.87
2022-10-14T21:06:26.509Z,10.80
2022-10-14T21:11:33.805Z,10.74
2022-10-14T21:16:42.591Z,10.66
2022-10-14T21:21:50.739Z,10.59
2022-10-14T21:26:57.791Z,10.53
2022-10-14T21:32:05.536Z,10.47
2022-10-14T21:37:12.464Z,10.42
2022-10-14T21:42:19.639Z,10.36
2022-10-14T21:47:26.764Z,10.30
2022-10-14T21:52:33.773Z,10.25
2022-10-14T21:57:40.734Z,10.20
2022-10-14T22:02:48.265Z,10.15
2022-10-14T22:07:55.153Z,10.10
2022-10-14T22:13:02.611Z,10.05
2022-10-14T22:18:10.296Z,9.99
2022-10-14T22:23:17.492Z,9.95
2022-10-14T22:28:24.892Z,9.90
2022-10-14T22:33:32.023Z,9.84
2022-10-14T22:38:39.675Z,9.78
2022-10-14T22:43:51.759Z,9.72
2022-10-14T22:49:01.193Z,9.66
2022-10-14T22:54:08.738Z,9.60
2022-10-14T22:59:16.153Z,9.56
2022-10-14T23:04:23.086Z,9.51
2022-10-14T23:09:30.404Z,9.46
2022-10-14T23:14:37.420Z,9.42
2022-10-14T23:19:44.634Z,9.38
2022-10-14T23:24:51.814Z,9.34
2022-10-14T23:29:59.193Z,9.31
2022-10-14T23:35:07.764Z,9.28
2022-10-14T23:40:16.295Z,9.27
2022-10-14T23:45:23.155Z,9.25
2022-10-14T23:50:30.216Z,9.26
2022-10-14T23:55:37.456Z,9.27
