createdAt,value
2018-07-20T00:00:28.656Z,5.83
2018-07-20T00:02:59.412Z,4.87
2018-07-20T00:05:30.059Z,5.33
2018-07-20T00:08:00.793Z,5.77
2018-07-20T00:10:31.497Z,7.53
2018-07-20T00:13:02.176Z,6.17
2018-07-20T00:15:32.896Z,5.57
2018-07-20T00:18:03.697Z,4.20
2018-07-20T00:20:34.393Z,4.57
2018-07-20T00:23:05.094Z,4.70
2018-07-20T00:25:35.845Z,4.93
2018-07-20T00:28:06.651Z,5.43
2018-07-20T00:30:37.321Z,4.33
2018-07-20T00:33:08.076Z,5.30
2018-07-20T00:35:38.764Z,5.90
2018-07-20T00:38:09.528Z,4.93
2018-07-20T00:40:40.223Z,5.37
2018-07-20T00:43:10.920Z,6.73
2018-07-20T00:45:41.647Z,4.93
2018-07-20T00:48:12.385Z,5.80
2018-07-20T00:50:43.101Z,5.20
2018-07-20T00:53:13.796Z,5.03
2018-07-20T00:55:44.484Z,5.10
2018-07-20T00:58:15.297Z,6.43
2018-07-20T01:00:46.031Z,5.73
2018-07-20T01:03:16.735Z,6.00
2018-07-20T01:05:47.446Z,5.83
2018-07-20T01:08:18.193Z,5.53
2018-07-20T01:10:48.927Z,5.17
2018-07-20T01:13:19.617Z,5.10
2018-07-20T01:15:50.325Z,5.50
2018-07-20T01:18:20.992Z,5.40
2018-07-20T01:20:51.740Z,6.13
2018-07-20T01:23:22.405Z,5.77
2018-07-20T01:25:53.063Z,5.50
2018-07-20T01:28:23.797Z,5.40
2018-07-20T01:30:54.558Z,6.47
2018-07-20T01:33:25.268Z,9.43
2018-07-20T01:35:56.030Z,6.80
2018-07-20T01:38:26.731Z,8.37
2018-07-20T01:40:57.374Z,6.77
2018-07-20T01:43:28.084Z,6.60
2018-07-20T01:45:58.786Z,6.17
2018-07-20T01:48:29.662Z,7.20
2018-07-20T01:51:00.412Z,7.10
2018-07-20T01:53:31.096Z,6.63
2018-07-20T01:56:01.859Z,6.73
2018-07-20T01:58:32.568Z,6.67
2018-07-20T02:01:03.290Z,6.30
2018-07-20T02:03:33.970Z,7.07
2018-07-20T02:06:04.682Z,6.33
2018-07-20T02:08:35.389Z,6.50
2018-07-20T02:11:06.144Z,7.70
2018-07-20T02:13:36.803Z,6.63
2018-07-20T02:16:07.572Z,6.70
2018-07-20T02:18:38.279Z,6.10
2018-07-20T02:21:09.118Z,8.83
2018-07-20T02:23:39.752Z,5.93
2018-07-20T02:26:10.495Z,6.73
2018-07-20T02:28:41.166Z,6.67
2018-07-20T02:31:11.908Z,6.60
2018-07-20T02:33:42.641Z,6.17
2018-07-20T02:36:13.425Z,7.47
2018-07-20T02:38:44.111Z,5.93
2018-07-20T02:41:14.864Z,7.80
2018-07-20T02:43:45.657Z,6.67
2018-07-20T02:46:16.387Z,7.23
2018-07-20T02:48:47.075Z,6.43
2018-07-20T02:51:17.832Z,6.37
2018-07-20T02:53:48.449Z,6.83
2018-07-20T02:56:19.150Z,6.70
2018-07-20T02:58:49.979Z,6.33
2018-07-20T03:01:20.750Z,7.00
2018-07-20T03:03:51.427Z,6.90
2018-07-20T03:06:22.269Z,7.37
2018-07-20T03:08:52.919Z,5.97
2018-07-20T03:11:23.725Z,6.53
2018-07-20T03:13:54.406Z,6.83
2018-07-20T03:16:25.066Z,6.90
2018-07-20T03:18:55.772Z,6.73
2018-07-20T03:21:26.531Z,7.43
2018-07-20T03:23:57.813Z,8.10
2018-07-20T03:26:28.552Z,7.07
2018-07-20T03:28:59.228Z,6.67
2018-07-20T03:31:29.952Z,6.60
2018-07-20T03:34:00.667Z,6.90
2018-07-20T03:36:31.358Z,6.63
2018-07-20T03:39:02.085Z,7.67
2018-07-20T03:41:32.781Z,8.50
2018-07-20T03:44:03.504Z,9.43
2018-07-20T03:46:34.214Z,8.30
2018-07-20T03:49:05.055Z,7.53
2018-07-20T03:51:35.752Z,8.10
2018-07-20T03:54:06.476Z,8.83
2018-07-20T03:56:37.168Z,8.50
2018-07-20T03:59:07.999Z,7.70
2018-07-20T04:01:38.703Z,7.63
2018-07-20T04:04:09.347Z,8.70
2018-07-20T04:06:40.017Z,8.33
2018-07-20T04:09:11.611Z,7.60
2018-07-20T04:11:42.432Z,7.60
2018-07-20T04:14:13.211Z,9.33
2018-07-20T04:16:43.900Z,8.27
2018-07-20T04:19:14.644Z,7.70
2018-07-20T04:21:45.306Z,8.33
2018-07-20T04:24:16.071Z,7.73
2018-07-20T04:26:46.754Z,7.43
2018-07-20T04:29:17.671Z,9.23
2018-07-20T04:31:48.347Z,7.97
2018-07-20T04:34:19.043Z,8.07
2018-07-20T04:36:49.675Z,10.23
2018-07-20T04:39:20.320Z,8.00
2018-07-20T04:41:51.015Z,7.60
2018-07-20T04:44:21.700Z,9.20
2018-07-20T04:46:52.364Z,8.43
2018-07-20T04:49:23.109Z,8.47
2018-07-20T04:51:53.790Z,10.17
2018-07-20T04:54:24.460Z,9.33
2018-07-20T04:56:55.124Z,8.90
2018-07-20T04:59:25.858Z,8.47
2018-07-20T05:01:56.521Z,8.07
2018-07-20T05:04:27.189Z,8.77
2018-07-20T05:06:57.558Z,9.47
2018-07-20T05:09:28.149Z,8.37
2018-07-20T05:11:58.855Z,11.57
2018-07-20T05:14:29.552Z,10.30
2018-07-20T05:17:01.208Z,9.60
2018-07-20T05:19:31.971Z,10.03
2018-07-20T05:22:02.766Z,11.33
2018-07-20T05:24:33.416Z,11.00
2018-07-20T05:27:04.110Z,11.93
2018-07-20T05:29:34.840Z,11.17
2018-07-20T05:32:05.561Z,9.50
2018-07-20T05:34:36.203Z,10.17
2018-07-20T05:37:06.955Z,13.93
2018-07-20T05:39:37.708Z,15.97
2018-07-20T05:42:08.578Z,15.40
2018-07-20T05:44:39.607Z,14.03
2018-07-20T05:47:10.363Z,16.73
2018-07-20T05:49:41.156Z,15.93
2018-07-20T05:52:11.968Z,21.17
2018-07-20T05:54:42.751Z,17.57
2018-07-20T05:57:13.449Z,16.47
2018-07-20T05:59:44.268Z,13.10
2018-07-20T06:02:15.468Z,14.97
2018-07-20T06:04:46.470Z,12.23
2018-07-20T06:07:17.175Z,10.73
2018-07-20T06:09:47.852Z,12.37
2018-07-20T06:12:18.470Z,9.63
2018-07-20T06:14:49.111Z,9.37
2018-07-20T06:17:19.740Z,8.50
2018-07-20T06:19:50.396Z,10.90
2018-07-20T06:22:21.092Z,9.70
2018-07-20T06:24:51.768Z,8.20
2018-07-20T06:27:22.416Z,8.50
2018-07-20T06:29:53.109Z,11.43
2018-07-20T06:32:23.816Z,11.07
2018-07-20T06:34:54.427Z,11.03
2018-07-20T06:37:25.057Z,5.50
2018-07-20T06:39:55.720Z,4.97
2018-07-20T06:42:26.383Z,4.10
2018-07-20T06:44:57.068Z,4.60
2018-07-20T06:47:27.780Z,7.50
2018-07-20T06:49:58.408Z,4.13
2018-07-20T06:52:29.085Z,5.50
2018-07-20T06:54:59.721Z,4.47
2018-07-20T06:57:30.427Z,6.33
2018-07-20T07:00:01.079Z,5.73
2018-07-20T07:02:30.678Z,5.47
2018-07-20T07:05:00.763Z,6.97
2018-07-20T07:07:31.288Z,6.47
2018-07-20T07:10:01.954Z,6.03
2018-07-20T07:12:32.577Z,5.23
2018-07-20T07:15:03.307Z,6.13
2018-07-20T07:17:33.944Z,5.63
2018-07-20T07:20:04.682Z,4.17
2018-07-20T07:22:35.307Z,5.00
2018-07-20T07:25:06.035Z,5.10
2018-07-20T07:27:36.664Z,4.00
2018-07-20T07:30:07.338Z,7.23
2018-07-20T07:32:38.022Z,7.23
2018-07-20T07:35:08.706Z,8.47
2018-07-20T07:37:39.370Z,9.87
2018-07-20T07:40:10.016Z,5.83
2018-07-20T07:42:40.733Z,6.00
2018-07-20T07:45:12.072Z,4.57
2018-07-20T07:47:42.731Z,6.73
2018-07-20T07:50:13.416Z,5.53
2018-07-20T07:52:44.086Z,5.67
2018-07-20T07:55:14.720Z,3.67
2018-07-20T07:57:45.414Z,4.13
2018-07-20T08:00:16.029Z,3.80
2018-07-20T08:02:46.704Z,6.07
2018-07-20T08:05:17.367Z,5.97
2018-07-20T08:07:48.043Z,5.57
2018-07-20T08:10:18.777Z,5.27
2018-07-20T08:12:49.537Z,6.53
2018-07-20T08:15:20.224Z,3.90
2018-07-20T08:17:50.840Z,5.23
2018-07-20T08:20:21.528Z,6.10
2018-07-20T08:22:52.210Z,4.43
2018-07-20T08:25:22.952Z,6.60
2018-07-20T08:27:53.631Z,6.43
2018-07-20T08:30:24.361Z,6.30
2018-07-20T08:32:55.008Z,5.00
2018-07-20T08:35:25.678Z,4.67
2018-07-20T08:37:56.328Z,3.63
2018-07-20T08:40:26.986Z,6.83
2018-07-20T08:42:57.706Z,6.87
2018-07-20T08:45:28.362Z,4.83
2018-07-20T08:47:58.983Z,5.53
2018-07-20T08:50:29.630Z,4.30
2018-07-20T08:53:00.279Z,5.87
2018-07-20T08:55:30.906Z,6.37
2018-07-20T08:58:01.533Z,8.10
2018-07-20T09:00:32.286Z,5.70
2018-07-20T09:03:02.906Z,5.10
2018-07-20T09:05:33.578Z,5.13
2018-07-20T09:08:04.214Z,4.43
2018-07-20T09:10:34.880Z,5.40
2018-07-20T09:13:05.622Z,5.87
2018-07-20T09:15:36.298Z,7.53
2018-07-20T09:18:07.034Z,6.60
2018-07-20T09:20:37.691Z,4.17
2018-07-20T09:23:08.392Z,4.17
2018-07-20T09:25:39.035Z,4.90
2018-07-20T09:28:09.683Z,7.67
2018-07-20T09:30:40.427Z,7.80
2018-07-20T09:33:11.064Z,8.67
2018-07-20T09:35:41.706Z,7.00
2018-07-20T09:38:12.634Z,7.20
2018-07-20T09:40:43.272Z,6.03
2018-07-20T09:43:14.495Z,7.97
2018-07-20T09:45:45.128Z,6.23
2018-07-20T09:48:15.760Z,8.33
2018-07-20T09:50:46.455Z,8.80
2018-07-20T09:53:17.111Z,7.17
2018-07-20T09:55:47.790Z,8.13
2018-07-20T09:58:18.489Z,7.90
2018-07-20T10:00:50.655Z,7.50
2018-07-20T10:03:22.194Z,7.47
2018-07-20T10:05:52.854Z,8.90
2018-07-20T10:08:23.532Z,5.50
2018-07-20T10:10:54.199Z,8.53
2018-07-20T10:13:24.861Z,6.70
2018-07-20T10:15:55.487Z,4.87
2018-07-20T10:18:26.230Z,8.00
2018-07-20T10:20:56.883Z,6.17
2018-07-20T10:23:27.504Z,5.83
2018-07-20T10:25:58.255Z,7.10
2018-07-20T10:28:28.832Z,6.83
2018-07-20T10:32:02.769Z,6.13
2018-07-20T10:34:33.412Z,7.53
2018-07-20T10:37:04.085Z,9.10
2018-07-20T10:39:34.787Z,6.10
2018-07-20T10:42:05.448Z,6.70
2018-07-20T10:44:36.115Z,11.50
2018-07-20T10:47:06.865Z,8.13
2018-07-20T10:49:37.524Z,10.03
2018-07-20T10:52:39.919Z,6.00
2018-07-20T10:55:10.650Z,6.40
2018-07-20T10:57:41.370Z,4.40
2018-07-20T11:00:12.055Z,6.13
2018-07-20T11:02:42.722Z,4.80
2018-07-20T11:05:13.423Z,5.00
2018-07-20T11:07:44.211Z,9.77
2018-07-20T11:10:14.825Z,6.57
2018-07-20T11:12:45.505Z,5.73
2018-07-20T11:15:16.164Z,7.13
2018-07-20T11:17:46.935Z,4.20
2018-07-20T11:20:17.585Z,3.97
2018-07-20T11:22:48.280Z,7.63
2018-07-20T11:25:18.939Z,4.97
2018-07-20T11:27:49.874Z,4.67
2018-07-20T11:30:20.541Z,7.37
2018-07-20T11:32:51.199Z,5.43
2018-07-20T11:35:21.863Z,6.83
2018-07-20T11:37:52.530Z,6.33
2018-07-20T11:40:23.205Z,8.50
2018-07-20T11:42:53.879Z,9.77
2018-07-20T11:45:24.579Z,5.23
2018-07-20T11:47:55.234Z,6.07
2018-07-20T11:50:25.932Z,4.27
2018-07-20T11:52:56.609Z,4.83
2018-07-20T11:55:27.262Z,3.70
2018-07-20T11:57:57.951Z,4.43
2018-07-20T12:00:28.609Z,5.50
2018-07-20T12:02:59.320Z,7.00
2018-07-20T12:05:29.938Z,6.47
2018-07-20T12:08:00.579Z,5.17
2018-07-20T12:10:31.238Z,6.10
2018-07-20T12:13:01.845Z,7.83
2018-07-20T12:15:32.585Z,8.10
2018-07-20T12:18:03.242Z,5.43
2018-07-20T12:20:33.937Z,10.53
2018-07-20T12:23:04.598Z,6.53
2018-07-20T12:25:35.260Z,5.47
2018-07-20T12:28:05.989Z,5.00
2018-07-20T12:30:36.294Z,4.80
2018-07-20T12:33:07.178Z,4.77
2018-07-20T12:35:37.919Z,5.10
2018-07-20T12:38:08.624Z,5.60
2018-07-20T12:40:39.236Z,6.20
2018-07-20T12:43:09.966Z,5.50
2018-07-20T12:45:40.589Z,6.67
2018-07-20T12:48:11.230Z,4.93
2018-07-20T12:50:41.854Z,6.77
2018-07-20T12:53:12.505Z,6.70
2018-07-20T12:55:43.119Z,5.53
2018-07-20T12:58:13.783Z,5.60
2018-07-20T13:00:44.448Z,6.53
2018-07-20T13:03:15.062Z,5.70
2018-07-20T13:05:45.727Z,4.40
2018-07-20T13:08:16.332Z,4.80
2018-07-20T13:10:46.983Z,4.20
2018-07-20T13:13:17.627Z,4.97
2018-07-20T13:15:48.319Z,11.50
2018-07-20T13:18:19.048Z,8.70
2018-07-20T13:20:49.762Z,8.27
2018-07-20T13:23:20.443Z,8.00
2018-07-20T13:25:51.131Z,8.50
2018-07-20T13:28:21.779Z,5.80
2018-07-20T13:30:52.416Z,5.33
2018-07-20T13:33:23.068Z,5.43
2018-07-20T13:35:53.783Z,5.10
2018-07-20T13:38:24.498Z,5.73
2018-07-20T13:40:55.870Z,6.73
2018-07-20T13:43:26.539Z,7.17
2018-07-20T13:45:57.161Z,7.23
2018-07-20T13:48:27.831Z,6.00
2018-07-20T13:50:58.546Z,9.37
2018-07-20T13:53:29.195Z,6.23
2018-07-20T13:55:59.827Z,7.20
2018-07-20T13:58:30.533Z,7.03
2018-07-20T14:01:01.169Z,6.00
2018-07-20T14:03:31.798Z,6.97
2018-07-20T14:06:02.475Z,6.90
2018-07-20T14:08:33.158Z,8.83
2018-07-20T14:11:03.838Z,6.33
2018-07-20T14:13:34.258Z,6.60
2018-07-20T14:16:04.959Z,7.67
2018-07-20T14:18:35.702Z,6.73
2018-07-20T14:21:06.388Z,6.47
2018-07-20T14:23:37.098Z,8.73
2018-07-20T14:26:08.068Z,7.73
2018-07-20T14:28:38.777Z,7.90
2018-07-20T14:31:09.575Z,6.93
2018-07-20T14:33:40.326Z,6.10
2018-07-20T14:36:11.035Z,6.60
2018-07-20T14:38:41.860Z,7.13
2018-07-20T14:41:12.576Z,6.93
2018-07-20T14:43:43.359Z,5.10
2018-07-20T14:46:14.104Z,5.40
2018-07-20T14:48:44.990Z,4.87
2018-07-20T14:51:15.694Z,7.30
2018-07-20T14:53:46.452Z,5.33
2018-07-20T14:56:17.282Z,6.37
2018-07-20T14:58:48.008Z,6.13
2018-07-20T15:01:18.709Z,7.17
2018-07-20T15:03:49.544Z,6.20
2018-07-20T15:06:20.279Z,6.57
2018-07-20T15:08:51.109Z,6.17
2018-07-20T15:11:21.806Z,6.20
2018-07-20T15:13:52.492Z,5.27
2018-07-20T15:16:23.237Z,4.50
2018-07-20T15:18:53.993Z,5.17
2018-07-20T15:21:24.701Z,7.50
2018-07-20T15:23:55.736Z,5.47
2018-07-20T15:26:26.537Z,5.90
2018-07-20T15:28:57.243Z,6.43
2018-07-20T15:31:28.178Z,6.50
2018-07-20T15:33:59.526Z,4.43
2018-07-20T15:36:30.340Z,4.87
2018-07-20T15:39:01.042Z,5.97
2018-07-20T15:41:31.756Z,6.63
2018-07-20T15:44:02.523Z,5.03
2018-07-20T15:46:33.294Z,7.17
2018-07-20T15:49:03.942Z,5.13
2018-07-20T15:53:35.052Z,6.07
2018-07-20T15:54:05.510Z,4.20
2018-07-20T15:56:36.267Z,3.23
2018-07-20T15:59:07.061Z,3.70
2018-07-20T16:01:37.832Z,3.33
2018-07-20T16:04:08.688Z,3.20
2018-07-20T16:06:39.423Z,4.33
2018-07-20T16:09:12.499Z,4.10
2018-07-20T16:11:43.343Z,3.20
2018-07-20T16:14:14.057Z,3.40
2018-07-20T16:16:44.744Z,4.20
2018-07-20T16:19:15.470Z,4.30
2018-07-20T16:21:46.238Z,3.50
2018-07-20T16:24:16.950Z,4.37
2018-07-20T16:26:47.656Z,4.23
2018-07-20T16:29:18.376Z,5.40
2018-07-20T16:31:49.053Z,3.57
2018-07-20T16:34:19.810Z,5.47
2018-07-20T16:36:50.475Z,7.40
2018-07-20T16:39:21.501Z,6.27
2018-07-20T16:41:52.169Z,7.00
2018-07-20T16:44:22.824Z,7.57
2018-07-20T16:46:53.551Z,6.20
2018-07-20T16:49:24.332Z,3.67
2018-07-20T16:51:55.047Z,4.40
2018-07-20T16:54:25.774Z,5.53
2018-07-20T16:56:56.465Z,6.23
2018-07-20T16:59:27.165Z,3.63
2018-07-20T17:01:57.960Z,4.80
2018-07-20T17:04:28.731Z,7.70
2018-07-20T17:06:59.567Z,4.00
2018-07-20T17:09:30.219Z,7.40
2018-07-20T17:12:00.994Z,4.23
2018-07-20T17:14:31.751Z,6.87
2018-07-20T17:17:02.586Z,5.53
2018-07-20T17:19:33.287Z,5.83
2018-07-20T17:22:04.125Z,4.23
2018-07-20T17:24:34.769Z,4.83
2018-07-20T17:27:05.545Z,4.20
2018-07-20T17:29:36.462Z,5.57
2018-07-20T17:32:07.301Z,6.30
2018-07-20T17:34:37.946Z,5.47
2018-07-20T17:37:08.662Z,4.57
2018-07-20T17:39:39.406Z,4.43
2018-07-20T17:42:10.387Z,6.53
2018-07-20T17:44:41.148Z,4.20
2018-07-20T17:47:11.999Z,5.30
2018-07-20T17:49:42.766Z,3.77
2018-07-20T17:52:13.452Z,6.13
2018-07-20T17:54:44.231Z,5.70
2018-07-20T17:57:14.922Z,5.13
2018-07-20T17:59:45.679Z,7.43
2018-07-20T18:02:16.438Z,5.47
2018-07-20T18:04:47.149Z,5.30
2018-07-20T18:07:17.901Z,7.73
2018-07-20T18:09:48.620Z,6.07
2018-07-20T18:12:19.330Z,5.00
2018-07-20T18:14:50.077Z,5.10
2018-07-20T18:17:20.815Z,6.00
2018-07-20T18:19:52.182Z,5.20
2018-07-20T18:22:22.914Z,5.30
2018-07-20T18:24:53.587Z,4.60
2018-07-20T18:27:24.472Z,7.30
2018-07-20T18:29:55.096Z,8.50
2018-07-20T18:32:26.161Z,6.43
2018-07-20T18:34:57.329Z,5.40
2018-07-20T18:37:28.054Z,8.23
2018-07-20T18:39:58.734Z,4.87
2018-07-20T18:42:30.109Z,5.87
2018-07-20T18:45:00.800Z,5.77
2018-07-20T18:47:31.499Z,5.27
2018-07-20T18:50:02.630Z,7.27
2018-07-20T18:52:34.136Z,8.60
2018-07-20T18:55:04.926Z,9.90
2018-07-20T18:57:36.228Z,8.00
2018-07-20T19:00:07.668Z,7.43
2018-07-20T19:02:38.641Z,9.13
2018-07-20T19:05:09.376Z,6.33
2018-07-20T19:07:40.174Z,6.00
2018-07-20T19:10:10.993Z,5.63
2018-07-20T19:12:41.735Z,7.07
2018-07-20T19:15:12.413Z,7.70
2018-07-20T19:17:43.234Z,6.47
2018-07-20T19:20:13.914Z,5.43
2018-07-20T19:23:15.070Z,9.13
2018-07-20T19:25:45.738Z,8.40
2018-07-20T19:28:16.084Z,6.07
2018-07-20T19:30:47.061Z,7.00
2018-07-20T19:33:17.735Z,6.00
2018-07-20T19:35:48.447Z,5.30
2018-07-20T19:38:19.081Z,6.93
2018-07-20T19:40:49.720Z,4.83
2018-07-20T19:43:20.402Z,5.80
2018-07-20T19:45:51.051Z,5.20
2018-07-20T19:48:21.686Z,7.23
2018-07-20T19:50:52.338Z,5.70
2018-07-20T19:53:22.956Z,5.83
2018-07-20T19:55:53.584Z,4.90
2018-07-20T19:58:24.255Z,6.50
2018-07-20T20:00:54.890Z,8.63
2018-07-20T20:03:25.570Z,6.37
2018-07-20T20:05:56.178Z,6.47
2018-07-20T20:08:26.847Z,4.97
2018-07-20T20:10:57.636Z,6.27
2018-07-20T20:13:28.307Z,5.70
2018-07-20T20:15:58.992Z,4.33
2018-07-20T20:18:29.669Z,6.77
2018-07-20T20:21:00.292Z,4.30
2018-07-20T20:23:30.959Z,6.33
2018-07-20T20:26:01.603Z,5.27
2018-07-20T20:28:32.307Z,6.63
2018-07-20T20:31:02.964Z,4.93
2018-07-20T20:33:33.867Z,4.77
2018-07-20T20:36:04.536Z,6.73
2018-07-20T20:38:35.218Z,4.33
2018-07-20T20:41:05.878Z,7.23
2018-07-20T20:43:36.547Z,7.73
2018-07-20T20:46:07.395Z,10.00
2018-07-20T20:48:38.125Z,7.83
2018-07-20T20:51:08.498Z,6.57
2018-07-20T20:53:39.109Z,4.83
2018-07-20T20:56:09.732Z,5.90
2018-07-20T20:58:40.508Z,5.00
2018-07-20T21:01:11.188Z,6.50
2018-07-20T21:03:41.819Z,6.83
2018-07-20T21:06:12.539Z,6.67
2018-07-20T21:08:43.207Z,5.33
2018-07-20T21:11:13.887Z,4.97
2018-07-20T21:13:44.564Z,6.47
2018-07-20T21:16:15.230Z,4.47
2018-07-20T21:18:45.889Z,4.23
2018-07-20T21:21:16.605Z,5.00
2018-07-20T21:23:47.268Z,6.77
2018-07-20T21:26:18.137Z,5.27
2018-07-20T21:28:48.860Z,5.17
2018-07-20T21:31:19.550Z,4.37
2018-07-20T21:33:50.275Z,6.93
2018-07-20T21:36:20.968Z,4.43
2018-07-20T21:38:51.639Z,7.00
2018-07-20T21:41:22.322Z,5.23
2018-07-20T21:43:53.020Z,4.97
2018-07-20T21:46:23.676Z,4.67
2018-07-20T21:48:54.363Z,9.47
2018-07-20T21:51:25.056Z,8.07
2018-07-20T21:53:55.786Z,5.43
2018-07-20T21:56:26.592Z,4.43
2018-07-20T21:58:57.313Z,5.87
2018-07-20T22:01:28.064Z,4.60
2018-07-20T22:04:05.296Z,4.93
2018-07-20T22:06:36.011Z,6.43
2018-07-20T22:09:10.229Z,4.73
2018-07-20T22:11:40.929Z,7.60
2018-07-20T22:14:11.666Z,6.10
2018-07-20T22:16:42.405Z,5.40
2018-07-20T22:19:12.772Z,7.40
2018-07-20T22:21:43.368Z,6.40
2018-07-20T22:24:14.149Z,4.83
2018-07-20T22:26:44.893Z,5.70
2018-07-20T22:29:15.606Z,5.43
2018-07-20T22:31:46.311Z,5.43
2018-07-20T22:34:17.017Z,4.97
2018-07-20T22:36:47.695Z,12.23
2018-07-20T22:39:18.372Z,6.93
2018-07-20T22:41:49.028Z,5.33
2018-07-20T22:44:19.707Z,5.67
2018-07-20T22:46:50.400Z,7.97
2018-07-20T22:49:21.144Z,5.73
2018-07-20T22:51:51.885Z,5.60
2018-07-20T22:54:22.595Z,5.17
2018-07-20T22:56:53.232Z,5.67
2018-07-20T22:59:24.005Z,5.67
2018-07-20T23:01:54.638Z,5.73
2018-07-20T23:04:25.320Z,5.67
2018-07-20T23:06:56.166Z,5.60
2018-07-20T23:09:26.923Z,5.07
2018-07-20T23:11:57.893Z,5.83
2018-07-20T23:14:28.723Z,5.23
2018-07-20T23:16:59.384Z,6.10
2018-07-20T23:19:30.096Z,5.60
2018-07-20T23:22:00.755Z,7.50
2018-07-20T23:24:31.460Z,6.40
2018-07-20T23:27:01.773Z,6.03
2018-07-20T23:29:32.339Z,4.97
2018-07-20T23:32:03.989Z,5.17
2018-07-20T23:34:34.694Z,5.80
2018-07-20T23:37:05.429Z,4.83
2018-07-20T23:39:36.155Z,5.33
2018-07-20T23:42:06.894Z,5.70
2018-07-20T23:44:37.610Z,6.00
2018-07-20T23:47:08.372Z,5.80
2018-07-20T23:49:39.038Z,6.23
2018-07-20T23:52:09.738Z,4.93
2018-07-20T23:54:40.438Z,7.13
2018-07-20T23:57:11.129Z,5.13
2018-07-20T23:59:41.894Z,5.50
