createdAt,value
2019-02-15T00:07:06.926Z,79.03
2019-02-15T00:22:11.884Z,84.67
2019-02-15T00:37:16.847Z,77.00
2019-02-15T00:52:23.613Z,81.60
2019-02-15T01:07:30.040Z,70.97
2019-02-15T01:22:35.051Z,65.57
2019-02-15T01:37:41.583Z,67.00
2019-02-15T01:52:46.386Z,62.20
2019-02-15T02:07:51.694Z,63.00
2019-02-15T02:22:56.555Z,62.67
2019-02-15T02:38:01.302Z,62.23
2019-02-15T02:53:06.151Z,72.30
2019-02-15T03:08:11.027Z,70.33
2019-02-15T03:23:15.973Z,71.23
2019-02-15T03:38:22.318Z,77.67
2019-02-15T03:53:27.138Z,74.07
2019-02-15T04:08:31.862Z,74.37
2019-02-15T04:23:36.594Z,78.27
2019-02-15T04:38:41.323Z,94.53
2019-02-15T04:53:45.959Z,94.67
2019-02-15T05:08:50.889Z,82.87
2019-02-15T05:23:55.439Z,96.87
2019-02-15T05:39:00.395Z,121.63
2019-02-15T05:54:05.098Z,133.07
2019-02-15T06:09:09.984Z,140.23
2019-02-15T06:24:14.907Z,132.03
2019-02-15T06:39:19.725Z,140.50
2019-02-15T06:54:24.864Z,142.97
2019-02-15T07:09:30.029Z,183.77
2019-02-15T07:24:34.853Z,170.13
2019-02-15T07:39:39.601Z,172.97
2019-02-15T07:54:44.218Z,165.40
2019-02-15T08:09:49.117Z,165.53
2019-02-15T08:24:54.067Z,142.97
2019-02-15T08:39:58.849Z,151.10
2019-02-15T08:55:07.045Z,139.27
2019-02-15T09:10:13.030Z,129.40
2019-02-15T09:25:17.503Z,126.70
2019-02-15T09:40:22.240Z,126.17
2019-02-15T09:55:27.227Z,115.77
2019-02-15T10:10:32.377Z,110.00
2019-02-15T10:25:36.860Z,120.80
2019-02-15T10:40:41.495Z,109.87
2019-02-15T10:55:46.433Z,101.47
2019-02-15T11:10:51.190Z,91.40
2019-02-15T11:25:55.930Z,88.17
2019-02-15T11:41:01.340Z,89.40
2019-02-15T11:56:05.814Z,92.37
2019-02-15T12:11:11.856Z,89.47
2019-02-15T12:26:16.489Z,80.80
2019-02-15T12:41:20.966Z,77.53
2019-02-15T12:56:25.605Z,90.43
2019-02-15T13:11:30.567Z,77.63
2019-02-15T13:26:35.446Z,107.73
2019-02-15T13:41:40.319Z,98.63
2019-02-15T13:56:45.237Z,104.20
2019-02-15T14:11:50.205Z,89.90
2019-02-15T14:26:55.060Z,82.57
2019-02-15T14:41:59.924Z,94.90
2019-02-15T14:57:04.683Z,93.00
2019-02-15T15:12:09.444Z,87.73
2019-02-15T15:27:14.278Z,97.77
2019-02-15T15:42:19.333Z,88.07
2019-02-15T15:57:24.440Z,78.70
2019-02-15T16:12:29.213Z,96.23
2019-02-15T16:27:34.111Z,92.17
2019-02-15T16:42:38.894Z,94.73
2019-02-15T16:57:43.530Z,97.63
2019-02-15T17:12:48.524Z,96.70
2019-02-15T17:27:53.525Z,107.10
2019-02-15T17:42:58.883Z,114.10
2019-02-15T17:58:03.677Z,99.63
2019-02-15T18:13:08.568Z,102.03
2019-02-15T18:28:13.413Z,94.67
2019-02-15T18:43:17.982Z,97.23
2019-02-15T18:58:22.548Z,64.47
2019-02-15T19:13:27.268Z,65.17
2019-02-15T19:28:32.152Z,61.00
2019-02-15T19:43:36.937Z,74.10
2019-02-15T19:58:43.800Z,52.40
2019-02-15T20:13:49.849Z,47.77
2019-02-15T20:28:55.167Z,43.50
2019-02-15T20:44:00.230Z,45.83
2019-02-15T20:59:04.958Z,51.13
2019-02-15T21:14:09.539Z,50.77
2019-02-15T21:29:14.465Z,55.37
2019-02-15T21:44:23.172Z,71.30
2019-02-15T21:59:28.455Z,80.23
2019-02-15T22:14:34.649Z,79.83
2019-02-15T22:29:39.852Z,75.97
2019-02-15T22:44:44.804Z,75.60
2019-02-15T22:59:49.680Z,72.20
2019-02-15T23:14:54.449Z,77.10
2019-02-15T23:29:59.288Z,90.37
2019-02-15T23:45:04.052Z,92.17
