createdAt,value
2023-06-19T00:02:23.137Z,24.10
2023-06-19T00:07:23.038Z,23.90
2023-06-19T00:12:23.013Z,23.78
2023-06-19T00:17:22.928Z,23.57
2023-06-19T00:22:22.924Z,23.40
2023-06-19T00:27:22.799Z,23.28
2023-06-19T00:32:22.839Z,23.23
2023-06-19T00:37:22.723Z,23.09
2023-06-19T00:42:22.746Z,22.92
2023-06-19T00:47:22.641Z,22.79
2023-06-19T00:52:22.551Z,22.72
2023-06-19T00:57:22.522Z,22.88
2023-06-19T01:02:22.531Z,22.94
2023-06-19T01:07:22.388Z,22.83
2023-06-19T01:12:22.364Z,22.76
2023-06-19T01:17:22.433Z,22.82
2023-06-19T01:22:22.203Z,22.57
2023-06-19T01:27:22.182Z,22.55
2023-06-19T01:32:22.131Z,22.57
2023-06-19T01:37:22.121Z,22.58
2023-06-19T01:42:21.995Z,22.54
2023-06-19T01:47:22.023Z,22.47
2023-06-19T01:52:21.918Z,22.45
2023-06-19T01:57:21.870Z,22.35
2023-06-19T02:02:21.946Z,22.25
2023-06-19T02:07:21.895Z,22.20
2023-06-19T02:12:21.629Z,22.07
2023-06-19T02:17:21.649Z,21.94
2023-06-19T02:22:21.533Z,22.02
2023-06-19T02:27:21.481Z,21.94
2023-06-19T02:32:21.442Z,21.83
2023-06-19T02:37:21.466Z,21.82
2023-06-19T02:42:21.315Z,21.91
2023-06-19T02:47:21.351Z,21.84
2023-06-19T02:52:21.233Z,21.92
2023-06-19T02:57:21.179Z,22.14
2023-06-19T03:02:21.583Z,22.21
2023-06-19T03:07:21.070Z,22.42
2023-06-19T03:12:20.992Z,22.57
2023-06-19T03:17:20.983Z,22.82
2023-06-19T03:22:20.941Z,22.98
2023-06-19T03:27:20.845Z,23.15
2023-06-19T03:32:20.814Z,23.25
2023-06-19T03:37:20.822Z,23.33
2023-06-19T03:42:20.848Z,23.09
2023-06-19T03:47:20.789Z,22.83
2023-06-19T03:52:20.594Z,22.94
2023-06-19T03:57:20.635Z,22.88
2023-06-19T04:02:30.283Z,22.85
2023-06-19T04:07:20.463Z,22.73
2023-06-19T04:12:20.353Z,22.61
2023-06-19T04:17:20.490Z,22.58
2023-06-19T04:22:20.352Z,22.57
2023-06-19T04:27:20.250Z,22.70
2023-06-19T04:32:20.181Z,22.76
2023-06-19T04:37:20.120Z,22.82
2023-06-19T04:42:20.046Z,23.02
2023-06-19T04:47:20.026Z,23.15
2023-06-19T04:52:19.893Z,23.16
2023-06-19T04:57:19.852Z,22.82
2023-06-19T05:02:20.069Z,23.22
2023-06-19T05:07:19.814Z,23.09
2023-06-19T05:12:19.677Z,22.97
2023-06-19T05:17:19.707Z,22.79
2023-06-19T05:22:19.589Z,23.15
2023-06-19T05:27:19.607Z,23.39
2023-06-19T05:32:19.475Z,23.23
2023-06-19T05:37:19.558Z,23.25
2023-06-19T05:42:19.367Z,23.54
2023-06-19T05:47:19.404Z,23.23
2023-06-19T05:52:19.238Z,23.46
2023-06-19T05:57:19.292Z,23.63
2023-06-19T06:02:19.127Z,23.69
2023-06-19T06:07:19.098Z,23.95
2023-06-19T06:12:19.097Z,24.06
2023-06-19T06:17:19.022Z,24.08
2023-06-19T06:22:18.969Z,24.30
2023-06-19T06:27:18.918Z,24.40
2023-06-19T06:32:18.899Z,24.61
2023-06-19T06:37:18.794Z,24.31
2023-06-19T06:42:18.733Z,24.76
2023-06-19T06:47:18.745Z,24.50
2023-06-19T06:52:18.706Z,25.23
2023-06-19T06:57:18.946Z,25.18
2023-06-19T07:02:18.563Z,25.51
2023-06-19T07:07:18.429Z,25.70
2023-06-19T07:12:18.382Z,25.13
2023-06-19T07:17:21.115Z,24.90
2023-06-19T07:22:18.299Z,24.71
2023-06-19T07:27:18.269Z,24.65
2023-06-19T07:32:18.181Z,24.02
2023-06-19T07:37:18.150Z,23.79
2023-06-19T07:42:18.100Z,23.97
2023-06-19T07:47:18.015Z,24.30
2023-06-19T07:52:17.996Z,24.24
2023-06-19T07:57:17.916Z,24.65
2023-06-19T08:02:17.893Z,24.81
2023-06-19T08:07:17.848Z,24.45
2023-06-19T08:12:17.866Z,24.61
2023-06-19T08:17:17.992Z,24.31
2023-06-19T08:22:17.711Z,24.37
2023-06-19T08:27:17.620Z,23.79
2023-06-19T08:32:17.573Z,23.76
2023-06-19T08:37:17.526Z,23.35
2023-06-19T08:42:17.424Z,23.91
2023-06-19T08:47:17.444Z,24.35
2023-06-19T08:52:17.356Z,25.06
2023-06-19T08:57:17.490Z,25.27
2023-06-19T09:02:17.413Z,25.39
2023-06-19T09:07:17.342Z,26.26
2023-06-19T09:12:17.154Z,26.50
2023-06-19T09:17:17.120Z,26.82
2023-06-19T09:22:17.025Z,27.67
2023-06-19T09:27:17.018Z,28.18
2023-06-19T09:32:17.042Z,28.07
2023-06-19T09:37:17.009Z,28.33
2023-06-19T09:42:16.854Z,28.31
2023-06-19T09:47:16.874Z,29.23
2023-06-19T09:52:16.799Z,28.77
2023-06-19T09:57:16.734Z,28.09
2023-06-19T10:02:16.700Z,28.61
2023-06-19T10:07:16.699Z,30.05
2023-06-19T10:12:16.659Z,30.72
2023-06-19T10:17:16.616Z,30.27
2023-06-19T10:22:16.513Z,30.43
2023-06-19T10:27:16.435Z,31.04
2023-06-19T10:32:16.395Z,29.90
2023-06-19T10:37:16.362Z,29.97
2023-06-19T10:42:16.309Z,31.09
2023-06-19T10:47:16.229Z,31.78
2023-06-19T10:52:16.273Z,31.31
2023-06-19T10:57:16.228Z,31.72
2023-06-19T11:02:16.188Z,32.15
2023-06-19T11:07:16.151Z,32.28
2023-06-19T11:12:16.053Z,30.79
2023-06-19T11:17:16.019Z,30.37
2023-06-19T11:22:15.989Z,30.16
2023-06-19T11:27:15.934Z,31.12
2023-06-19T11:32:15.872Z,31.76
2023-06-19T11:37:15.829Z,32.01
2023-06-19T11:42:15.775Z,31.80
2023-06-19T11:47:15.773Z,32.18
2023-06-19T11:52:15.741Z,31.75
2023-06-19T11:57:15.669Z,31.61
2023-06-19T12:02:15.692Z,31.51
2023-06-19T12:07:16.561Z,32.29
2023-06-19T12:12:15.536Z,31.70
2023-06-19T12:17:15.536Z,32.10
2023-06-19T12:22:15.520Z,31.93
2023-06-19T12:27:15.412Z,31.43
2023-06-19T12:32:15.342Z,31.65
2023-06-19T12:37:15.281Z,31.69
2023-06-19T12:42:15.287Z,32.14
2023-06-19T12:47:17.295Z,32.35
2023-06-19T12:52:15.186Z,32.00
2023-06-19T12:57:15.116Z,32.43
2023-06-19T13:02:15.796Z,32.26
2023-06-19T13:07:15.064Z,31.89
2023-06-19T13:12:17.071Z,31.99
2023-06-19T13:17:15.321Z,31.93
2023-06-19T13:22:14.942Z,31.65
2023-06-19T13:27:14.825Z,32.15
2023-06-19T13:32:14.769Z,32.69
2023-06-19T13:37:15.763Z,32.60
2023-06-19T13:42:14.769Z,32.44
2023-06-19T13:47:14.779Z,32.23
2023-06-19T13:52:14.822Z,32.93
2023-06-19T13:57:14.676Z,33.00
2023-06-19T14:02:14.625Z,33.54
2023-06-19T14:07:15.276Z,33.32
2023-06-19T14:12:14.785Z,33.59
2023-06-19T14:17:14.588Z,32.69
2023-06-19T14:22:14.368Z,33.01
2023-06-19T14:27:14.424Z,33.18
2023-06-19T14:32:14.382Z,32.97
2023-06-19T14:37:14.278Z,33.97
2023-06-19T14:42:14.296Z,33.76
2023-06-19T14:47:14.306Z,34.27
2023-06-19T14:52:14.098Z,34.94
2023-06-19T14:57:14.042Z,34.82
2023-06-19T15:02:14.122Z,35.19
2023-06-19T15:07:14.980Z,34.89
2023-06-19T15:12:14.027Z,36.32
2023-06-19T15:17:13.863Z,36.99
2023-06-19T15:22:13.885Z,36.95
2023-06-19T15:27:13.816Z,36.59
2023-06-19T15:32:13.735Z,37.31
2023-06-19T15:37:13.761Z,37.85
2023-06-19T15:42:13.696Z,38.37
2023-06-19T15:47:13.702Z,38.28
2023-06-19T15:52:13.568Z,34.73
2023-06-19T15:57:13.567Z,33.97
2023-06-19T16:02:13.440Z,35.62
2023-06-19T16:07:13.394Z,33.78
2023-06-19T16:12:13.360Z,32.51
2023-06-19T16:17:13.336Z,31.50
2023-06-19T16:22:13.266Z,31.01
2023-06-19T16:27:13.259Z,30.89
2023-06-19T16:32:13.269Z,30.49
2023-06-19T16:39:35.431Z,29.15
2023-06-19T16:44:35.370Z,30.26
2023-06-19T16:49:35.345Z,30.29
2023-06-19T16:54:35.300Z,30.32
2023-06-19T16:59:35.220Z,30.32
2023-06-19T17:04:35.310Z,29.82
2023-06-19T17:09:35.129Z,29.64
2023-06-19T17:14:35.049Z,29.53
2023-06-19T17:19:35.006Z,29.49
2023-06-19T17:24:35.106Z,29.39
2023-06-19T17:29:34.893Z,29.04
2023-06-19T17:34:34.846Z,28.92
2023-06-19T17:39:34.773Z,28.78
2023-06-19T17:44:34.923Z,28.71
2023-06-19T17:49:34.676Z,28.62
2023-06-19T17:54:34.687Z,28.51
2023-06-19T17:59:34.597Z,28.39
2023-06-19T18:04:34.785Z,28.25
2023-06-19T18:09:34.494Z,28.06
2023-06-19T18:14:34.426Z,28.09
2023-06-19T18:19:34.367Z,28.03
2023-06-19T18:24:34.399Z,27.99
2023-06-19T18:29:34.295Z,27.92
2023-06-19T18:34:34.266Z,27.36
2023-06-19T18:39:34.163Z,27.07
2023-06-19T18:44:34.109Z,26.72
2023-06-19T18:49:34.157Z,26.40
2023-06-19T18:54:33.980Z,26.12
2023-06-19T18:59:33.959Z,25.95
2023-06-19T19:04:33.876Z,25.92
2023-06-19T19:09:33.843Z,25.70
2023-06-19T19:14:33.828Z,25.51
2023-06-19T19:19:33.729Z,25.43
2023-06-19T19:24:33.733Z,25.25
2023-06-19T19:29:33.623Z,25.02
2023-06-19T19:34:33.639Z,24.81
2023-06-19T19:39:35.234Z,24.73
2023-06-19T19:44:33.491Z,24.62
2023-06-19T19:49:33.409Z,24.42
2023-06-19T19:54:33.466Z,24.28
2023-06-19T19:59:33.331Z,24.13
2023-06-19T20:04:33.258Z,23.95
2023-06-19T20:09:33.190Z,23.95
2023-06-19T20:14:33.200Z,23.87
2023-06-19T20:19:33.099Z,23.76
2023-06-19T20:24:33.092Z,23.65
2023-06-19T20:29:33.074Z,23.55
2023-06-19T20:34:32.953Z,23.47
2023-06-19T20:39:32.888Z,23.35
2023-06-19T20:44:32.850Z,23.33
2023-06-19T20:49:32.890Z,23.27
2023-06-19T20:54:32.723Z,23.15
2023-06-19T20:59:32.745Z,23.10
2023-06-19T21:04:32.607Z,23.02
2023-06-19T21:09:32.672Z,22.97
2023-06-19T21:14:32.553Z,22.88
2023-06-19T21:19:32.564Z,22.80
2023-06-19T21:24:32.536Z,22.72
2023-06-19T21:29:32.931Z,22.62
2023-06-19T21:34:32.266Z,22.51
2023-06-19T21:39:32.220Z,22.46
2023-06-19T21:44:32.173Z,22.36
2023-06-19T21:49:32.370Z,22.28
2023-06-19T21:54:32.056Z,22.31
2023-06-19T21:59:32.044Z,22.22
2023-06-19T22:04:31.999Z,22.22
2023-06-19T22:09:31.913Z,22.22
2023-06-19T22:14:31.887Z,22.18
2023-06-19T22:19:31.744Z,22.17
2023-06-19T22:24:31.786Z,22.15
2023-06-19T22:29:31.658Z,22.14
2023-06-19T22:34:31.599Z,22.06
2023-06-19T22:39:31.562Z,22.05
2023-06-19T22:44:31.460Z,22.09
2023-06-19T22:49:31.530Z,22.02
2023-06-19T22:54:31.411Z,22.02
2023-06-19T22:59:31.337Z,22.05
2023-06-19T23:04:31.343Z,21.88
2023-06-19T23:09:31.254Z,21.99
2023-06-19T23:14:31.167Z,21.94
2023-06-19T23:19:31.119Z,21.96
2023-06-19T23:24:31.041Z,21.96
2023-06-19T23:29:30.983Z,21.80
2023-06-19T23:34:30.933Z,21.80
2023-06-19T23:39:30.890Z,21.74
2023-06-19T23:44:30.949Z,21.72
2023-06-19T23:49:30.815Z,21.75
2023-06-19T23:54:30.707Z,21.79
2023-06-19T23:59:30.728Z,21.80
