createdAt,value
2019-06-10T00:00:41.872Z,4.00
2019-06-10T00:03:11.520Z,3.67
2019-06-10T00:05:41.369Z,3.83
2019-06-10T00:08:11.834Z,4.30
2019-06-10T00:10:42.287Z,3.53
2019-06-10T00:13:11.742Z,3.90
2019-06-10T00:15:40.989Z,3.80
2019-06-10T00:18:33.330Z,3.50
2019-06-10T00:20:40.909Z,3.67
2019-06-10T00:23:12.215Z,3.03
2019-06-10T00:25:41.571Z,3.47
2019-06-10T00:28:11.652Z,3.37
2019-06-10T00:30:41.109Z,2.97
2019-06-10T00:33:12.060Z,3.33
2019-06-10T00:35:41.195Z,3.20
2019-06-10T00:38:13.134Z,3.37
2019-06-10T00:40:41.471Z,3.97
2019-06-10T00:43:11.604Z,3.97
2019-06-10T00:45:41.001Z,3.33
2019-06-10T00:48:21.120Z,3.77
2019-06-10T00:50:41.145Z,3.83
2019-06-10T00:53:09.885Z,3.93
2019-06-10T00:55:41.148Z,4.20
2019-06-10T00:58:12.027Z,4.40
2019-06-10T01:00:41.189Z,4.27
2019-06-10T01:03:11.625Z,4.27
2019-06-10T01:05:38.661Z,4.30
2019-06-10T01:08:06.958Z,4.37
2019-06-10T01:10:35.257Z,4.57
2019-06-10T01:13:03.554Z,3.63
2019-06-10T01:15:31.841Z,4.50
2019-06-10T01:18:01.357Z,4.63
2019-06-10T01:20:29.737Z,4.63
2019-06-10T01:22:58.032Z,4.40
2019-06-10T01:25:26.320Z,3.93
2019-06-10T01:27:54.618Z,4.13
2019-06-10T01:30:26.984Z,3.83
2019-06-10T01:32:52.889Z,3.80
2019-06-10T01:35:21.241Z,4.10
2019-06-10T01:37:51.884Z,4.50
2019-06-10T01:40:20.866Z,4.40
2019-06-10T01:42:50.618Z,4.13
2019-06-10T01:45:21.099Z,4.50
2019-06-10T01:47:51.036Z,4.30
2019-06-10T01:50:21.361Z,4.03
2019-06-10T01:52:48.899Z,4.37
2019-06-10T01:55:18.285Z,4.00
2019-06-10T01:57:46.618Z,4.10
2019-06-10T02:00:19.698Z,4.10
2019-06-10T02:02:45.321Z,5.00
2019-06-10T02:05:15.972Z,5.00
2019-06-10T02:07:43.577Z,4.80
2019-06-10T02:10:15.258Z,5.13
2019-06-10T02:12:41.919Z,5.00
2019-06-10T02:15:12.579Z,4.23
2019-06-10T02:17:41.701Z,4.73
2019-06-10T02:20:12.901Z,4.60
2019-06-10T02:22:41.135Z,4.83
2019-06-10T02:25:11.006Z,4.47
2019-06-10T02:27:41.559Z,5.20
2019-06-10T02:30:20.592Z,4.57
2019-06-10T02:32:42.576Z,4.97
2019-06-10T02:35:16.919Z,4.60
2019-06-10T02:37:39.589Z,4.90
2019-06-10T02:40:07.893Z,4.50
2019-06-10T02:42:39.661Z,4.83
2019-06-10T02:45:09.914Z,4.13
2019-06-10T02:47:38.501Z,4.30
2019-06-10T02:50:09.067Z,4.27
2019-06-10T02:52:38.694Z,4.20
2019-06-10T02:55:07.456Z,4.07
2019-06-10T02:57:39.979Z,4.53
2019-06-10T03:00:19.947Z,4.13
2019-06-10T03:02:37.603Z,4.53
2019-06-10T03:05:06.466Z,4.83
2019-06-10T03:07:35.609Z,4.87
2019-06-10T03:10:04.895Z,5.43
2019-06-10T03:12:33.370Z,5.13
2019-06-10T03:15:02.235Z,5.17
2019-06-10T03:17:32.280Z,5.30
2019-06-10T03:20:02.365Z,5.17
2019-06-10T03:22:32.724Z,5.60
2019-06-10T03:25:02.787Z,5.50
2019-06-10T03:27:32.672Z,5.47
2019-06-10T03:30:03.094Z,5.37
2019-06-10T03:32:40.073Z,5.13
2019-06-10T03:35:00.442Z,5.30
2019-06-10T03:37:28.725Z,5.37
2019-06-10T03:39:57.008Z,5.40
2019-06-10T03:42:26.501Z,5.73
2019-06-10T03:44:55.323Z,5.83
2019-06-10T03:47:24.288Z,5.63
2019-06-10T03:49:56.206Z,5.73
2019-06-10T03:52:25.600Z,5.40
2019-06-10T03:54:54.042Z,5.50
2019-06-10T03:57:24.204Z,4.73
2019-06-10T03:59:52.797Z,4.87
2019-06-10T04:02:23.443Z,4.77
2019-06-10T04:04:52.323Z,5.00
2019-06-10T04:07:24.111Z,6.07
2019-06-10T04:09:52.607Z,5.77
2019-06-10T04:12:22.166Z,5.60
2019-06-10T04:14:52.137Z,6.00
2019-06-10T04:17:22.681Z,5.83
2019-06-10T04:20:07.530Z,6.10
2019-06-10T04:22:22.654Z,5.83
2019-06-10T04:24:52.072Z,7.43
2019-06-10T04:27:22.316Z,6.77
2019-06-10T04:29:52.284Z,6.20
2019-06-10T04:32:20.782Z,5.50
2019-06-10T04:34:52.863Z,6.33
2019-06-10T04:37:20.364Z,6.77
2019-06-10T04:39:48.698Z,6.43
2019-06-10T04:42:18.278Z,6.33
2019-06-10T04:44:46.692Z,6.57
2019-06-10T04:47:15.004Z,6.67
2019-06-10T04:49:43.285Z,5.93
2019-06-10T04:52:12.265Z,5.77
2019-06-10T04:54:42.125Z,6.17
2019-06-10T04:57:12.669Z,6.50
2019-06-10T04:59:42.718Z,6.43
2019-06-10T05:02:12.676Z,5.90
2019-06-10T05:04:42.497Z,5.53
2019-06-10T05:07:12.461Z,5.40
2019-06-10T05:09:42.109Z,5.13
2019-06-10T05:12:12.123Z,5.63
2019-06-10T05:14:43.099Z,5.87
2019-06-10T05:17:12.718Z,6.13
2019-06-10T05:19:42.831Z,6.33
2019-06-10T05:22:12.411Z,6.10
2019-06-10T05:24:42.419Z,5.90
2019-06-10T05:27:12.508Z,6.07
2019-06-10T05:29:42.189Z,4.90
2019-06-10T05:32:12.639Z,5.93
2019-06-10T05:34:43.517Z,6.17
2019-06-10T05:37:12.113Z,5.53
2019-06-10T05:39:42.420Z,5.77
2019-06-10T05:42:12.733Z,6.13
2019-06-10T05:44:43.058Z,5.70
2019-06-10T05:47:12.642Z,6.33
2019-06-10T05:49:43.110Z,5.40
2019-06-10T05:52:12.597Z,6.07
2019-06-10T05:54:42.962Z,5.13
2019-06-10T05:57:12.090Z,5.33
2019-06-10T05:59:40.485Z,4.90
2019-06-10T06:02:08.787Z,5.13
2019-06-10T06:04:37.086Z,4.20
2019-06-10T06:07:05.419Z,5.00
2019-06-10T06:09:35.246Z,4.67
2019-06-10T06:12:03.912Z,3.93
2019-06-10T06:14:34.365Z,4.63
2019-06-10T06:17:02.378Z,6.47
2019-06-10T06:19:33.127Z,5.50
2019-06-10T06:22:02.244Z,4.63
2019-06-10T06:24:33.932Z,4.03
2019-06-10T06:27:02.511Z,5.20
2019-06-10T06:29:31.483Z,4.80
2019-06-10T06:32:02.558Z,4.10
2019-06-10T06:34:32.685Z,4.50
2019-06-10T06:37:02.194Z,4.13
2019-06-10T06:39:33.466Z,3.70
2019-06-10T06:42:02.235Z,4.00
2019-06-10T06:44:32.458Z,3.93
2019-06-10T06:47:02.519Z,3.90
2019-06-10T06:49:32.447Z,3.90
2019-06-10T06:52:02.767Z,4.47
2019-06-10T06:54:30.480Z,3.30
2019-06-10T06:56:58.923Z,3.70
2019-06-10T06:59:27.211Z,4.63
2019-06-10T07:01:55.501Z,3.90
2019-06-10T07:04:23.797Z,3.47
2019-06-10T07:06:55.428Z,3.57
2019-06-10T07:09:22.329Z,3.60
2019-06-10T07:11:52.952Z,3.63
2019-06-10T07:14:23.808Z,3.60
2019-06-10T07:16:52.933Z,3.77
2019-06-10T07:22:24.582Z,4.33
2019-06-10T07:24:53.103Z,3.60
2019-06-10T07:27:22.620Z,3.27
2019-06-10T07:29:52.992Z,3.73
2019-06-10T07:32:22.705Z,4.43
2019-06-10T07:34:52.510Z,3.40
2019-06-10T07:37:22.999Z,4.27
2019-06-10T07:39:52.311Z,4.03
2019-06-10T07:42:22.741Z,4.40
2019-06-10T07:44:52.976Z,4.20
2019-06-10T07:47:22.944Z,3.90
2019-06-10T07:49:52.277Z,4.10
2019-06-10T07:52:23.283Z,4.20
2019-06-10T07:54:52.775Z,3.87
2019-06-10T07:57:22.459Z,3.80
2019-06-10T07:59:52.287Z,3.83
2019-06-10T08:02:22.878Z,4.70
2019-06-10T08:04:53.887Z,4.13
2019-06-10T08:07:22.415Z,4.80
2019-06-10T08:09:50.236Z,3.83
2019-06-10T08:12:18.526Z,3.80
2019-06-10T08:14:47.983Z,4.03
2019-06-10T08:17:16.319Z,4.00
2019-06-10T08:19:49.548Z,4.57
2019-06-10T08:22:27.585Z,4.50
2019-06-10T08:24:45.398Z,5.00
2019-06-10T08:27:13.764Z,4.87
2019-06-10T08:29:46.198Z,4.87
2019-06-10T08:32:13.080Z,4.77
2019-06-10T08:34:44.630Z,4.20
2019-06-10T08:37:13.638Z,4.90
2019-06-10T08:39:43.136Z,4.67
2019-06-10T08:42:12.422Z,4.10
2019-06-10T08:44:43.529Z,4.57
2019-06-10T08:47:12.404Z,4.30
2019-06-10T08:49:44.046Z,4.33
2019-06-10T08:52:12.812Z,4.87
2019-06-10T08:54:45.217Z,4.63
2019-06-10T08:57:12.729Z,4.97
2019-06-10T08:59:43.155Z,4.63
2019-06-10T09:02:12.389Z,4.50
2019-06-10T09:04:43.598Z,4.43
2019-06-10T09:07:12.516Z,4.70
2019-06-10T09:09:40.572Z,4.97
2019-06-10T09:12:23.394Z,5.00
2019-06-10T09:14:41.027Z,5.00
2019-06-10T09:17:11.885Z,4.83
2019-06-10T09:19:40.182Z,4.60
2019-06-10T09:22:09.564Z,5.00
2019-06-10T09:24:38.977Z,4.80
2019-06-10T09:27:07.808Z,5.10
2019-06-10T09:29:36.093Z,5.10
2019-06-10T09:32:04.511Z,4.80
2019-06-10T09:34:33.196Z,4.47
2019-06-10T09:37:03.509Z,4.47
2019-06-10T09:39:32.893Z,4.50
2019-06-10T09:42:05.941Z,4.47
2019-06-10T09:44:33.308Z,4.57
2019-06-10T09:47:03.390Z,5.67
2019-06-10T09:49:33.053Z,4.03
2019-06-10T09:52:03.464Z,4.30
2019-06-10T09:54:33.567Z,4.60
2019-06-10T09:57:02.448Z,4.23
2019-06-10T09:59:32.259Z,4.43
2019-06-10T10:02:03.706Z,4.50
2019-06-10T10:04:32.640Z,4.53
2019-06-10T10:07:02.988Z,4.50
2019-06-10T10:09:34.422Z,4.33
2019-06-10T10:12:03.038Z,5.00
2019-06-10T10:14:33.469Z,4.70
2019-06-10T10:17:04.817Z,4.03
2019-06-10T10:19:31.350Z,4.60
2019-06-10T10:21:59.697Z,4.40
2019-06-10T10:24:27.912Z,4.97
2019-06-10T10:26:58.682Z,4.57
2019-06-10T10:29:26.153Z,4.40
2019-06-10T10:31:54.453Z,4.97
2019-06-10T10:34:23.632Z,5.43
2019-06-10T10:36:57.011Z,5.70
2019-06-10T10:39:24.710Z,5.40
2019-06-10T10:41:56.596Z,5.23
2019-06-10T10:44:22.192Z,6.07
2019-06-10T10:46:53.777Z,6.30
2019-06-10T10:49:22.349Z,6.33
2019-06-10T10:51:51.132Z,6.63
2019-06-10T10:54:29.843Z,7.10
2019-06-10T10:56:52.395Z,8.30
2019-06-10T10:59:19.466Z,7.43
2019-06-10T11:01:47.764Z,6.33
2019-06-10T11:04:16.057Z,5.40
2019-06-10T11:06:45.861Z,4.00
2019-06-10T11:09:15.856Z,3.90
2019-06-10T11:11:45.813Z,4.03
2019-06-10T11:14:15.415Z,4.57
2019-06-10T11:16:45.161Z,4.80
2019-06-10T11:19:13.581Z,5.27
2019-06-10T11:21:42.676Z,5.03
2019-06-10T11:24:14.265Z,5.50
2019-06-10T11:26:43.208Z,5.60
2019-06-10T11:29:11.779Z,5.13
2019-06-10T11:31:42.354Z,5.53
2019-06-10T11:34:10.008Z,7.10
2019-06-10T11:36:38.292Z,6.70
2019-06-10T11:39:07.582Z,6.90
2019-06-10T11:41:36.741Z,6.13
2019-06-10T11:44:05.149Z,6.90
2019-06-10T11:46:33.436Z,6.23
2019-06-10T11:49:03.899Z,5.37
2019-06-10T11:51:31.672Z,5.50
2019-06-10T11:53:59.984Z,5.73
2019-06-10T11:56:28.278Z,5.73
2019-06-10T11:58:58.760Z,5.87
2019-06-10T12:01:26.573Z,5.80
2019-06-10T12:03:57.577Z,5.53
2019-06-10T12:06:24.942Z,5.63
2019-06-10T12:08:55.393Z,5.43
2019-06-10T12:11:23.285Z,5.57
2019-06-10T12:13:53.707Z,6.07
2019-06-10T12:17:14.698Z,7.37
2019-06-10T12:18:53.745Z,10.27
2019-06-10T12:21:23.594Z,11.10
2019-06-10T12:23:55.967Z,11.40
2019-06-10T12:26:23.398Z,12.00
2019-06-10T12:28:54.637Z,13.40
2019-06-10T12:31:23.187Z,13.33
2019-06-10T12:33:55.326Z,13.30
2019-06-10T12:36:23.559Z,14.10
2019-06-10T12:38:55.157Z,14.77
2019-06-10T12:41:23.190Z,17.33
2019-06-10T12:43:52.277Z,19.20
2019-06-10T12:46:23.247Z,24.77
2019-06-10T12:48:54.083Z,20.23
2019-06-10T12:51:22.731Z,23.40
2019-06-10T12:53:51.470Z,20.20
2019-06-10T12:56:22.534Z,14.73
2019-06-10T12:58:49.919Z,13.57
2019-06-10T13:01:18.319Z,14.70
2019-06-10T13:03:46.630Z,13.43
2019-06-10T13:06:15.913Z,13.73
2019-06-10T13:08:44.337Z,12.53
2019-06-10T13:11:13.397Z,11.20
2019-06-10T13:13:43.074Z,9.97
2019-06-10T13:16:14.187Z,9.73
2019-06-10T13:18:41.408Z,10.30
2019-06-10T13:21:13.826Z,8.40
2019-06-10T13:23:39.643Z,6.77
2019-06-10T13:26:12.451Z,6.30
2019-06-10T13:28:37.985Z,6.10
2019-06-10T13:31:08.396Z,6.27
2019-06-10T13:33:36.255Z,5.97
2019-06-10T13:36:06.706Z,5.27
2019-06-10T13:38:34.631Z,5.87
2019-06-10T13:41:04.108Z,6.03
2019-06-10T13:43:34.026Z,5.83
2019-06-10T13:46:03.359Z,6.23
2019-06-10T13:48:32.649Z,6.10
2019-06-10T13:51:04.740Z,5.50
2019-06-10T13:53:30.942Z,4.67
2019-06-10T13:56:19.004Z,5.80
2019-06-10T13:58:29.117Z,4.50
2019-06-10T14:00:57.435Z,6.23
2019-06-10T14:03:25.725Z,7.57
2019-06-10T14:05:58.572Z,4.90
2019-06-10T14:08:24.323Z,2.97
2019-06-10T14:10:54.101Z,2.97
2019-06-10T14:13:23.502Z,3.47
2019-06-10T14:15:53.400Z,3.47
2019-06-10T14:18:23.188Z,3.33
2019-06-10T14:20:53.134Z,3.43
2019-06-10T14:23:22.150Z,2.83
2019-06-10T14:25:52.442Z,3.27
2019-06-10T14:28:38.711Z,3.10
2019-06-10T14:30:53.374Z,3.10
2019-06-10T14:33:23.043Z,3.33
2019-06-10T14:35:53.097Z,3.50
2019-06-10T14:38:22.123Z,4.30
2019-06-10T14:40:52.271Z,4.00
2019-06-10T14:43:22.815Z,4.10
2019-06-10T14:45:53.139Z,4.20
2019-06-10T14:48:22.982Z,4.37
2019-06-10T14:50:50.046Z,3.67
2019-06-10T14:53:18.322Z,4.10
2019-06-10T14:55:46.711Z,4.50
2019-06-10T14:58:18.470Z,4.60
2019-06-10T15:00:45.697Z,5.10
2019-06-10T15:03:19.104Z,5.40
2019-06-10T15:05:43.989Z,4.70
2019-06-10T15:08:14.122Z,4.67
2019-06-10T15:10:42.973Z,4.80
2019-06-10T15:13:11.830Z,4.37
2019-06-10T15:15:42.283Z,5.20
2019-06-10T15:18:11.449Z,4.23
2019-06-10T15:20:42.653Z,4.03
2019-06-10T15:23:11.495Z,3.37
2019-06-10T15:25:50.088Z,2.43
2019-06-10T15:28:10.698Z,2.60
2019-06-10T15:30:39.927Z,2.40
2019-06-10T15:33:08.493Z,2.67
2019-06-10T15:35:36.793Z,2.50
2019-06-10T15:38:05.074Z,2.73
2019-06-10T15:40:33.366Z,2.90
2019-06-10T15:43:01.668Z,2.90
2019-06-10T15:45:32.374Z,3.13
2019-06-10T15:48:02.395Z,3.00
2019-06-10T15:50:32.259Z,2.60
2019-06-10T15:52:59.769Z,2.47
2019-06-10T15:55:55.449Z,3.13
2019-06-10T15:57:58.004Z,2.90
2019-06-10T16:00:29.289Z,3.10
2019-06-10T16:02:56.593Z,4.03
2019-06-10T16:05:25.366Z,3.53
2019-06-10T16:07:53.839Z,4.13
2019-06-10T16:10:27.095Z,4.57
2019-06-10T16:12:52.794Z,3.50
2019-06-10T16:15:24.353Z,3.60
2019-06-10T16:17:53.392Z,3.83
2019-06-10T16:20:21.391Z,4.27
2019-06-10T16:22:52.183Z,4.67
2019-06-10T16:25:20.067Z,4.03
2019-06-10T16:27:51.196Z,4.20
2019-06-10T16:30:18.425Z,4.80
2019-06-10T16:32:47.025Z,4.13
2019-06-10T16:35:16.695Z,5.13
2019-06-10T16:37:45.142Z,5.40
2019-06-10T16:40:13.637Z,5.00
2019-06-10T16:42:43.124Z,5.03
2019-06-10T16:45:12.962Z,6.80
2019-06-10T16:47:43.071Z,5.83
2019-06-10T16:50:12.217Z,5.90
2019-06-10T16:52:43.103Z,6.07
2019-06-10T16:55:12.711Z,6.27
2019-06-10T16:57:40.626Z,5.20
2019-06-10T17:00:11.977Z,5.60
2019-06-10T17:02:39.574Z,5.43
2019-06-10T17:05:08.188Z,6.03
2019-06-10T17:07:36.469Z,6.30
2019-06-10T17:10:05.150Z,6.13
2019-06-10T17:12:33.445Z,6.00
2019-06-10T17:15:03.472Z,6.67
2019-06-10T17:17:32.790Z,7.50
2019-06-10T17:20:03.814Z,6.53
2019-06-10T17:22:33.389Z,7.13
2019-06-10T17:25:01.120Z,6.03
2019-06-10T17:27:29.720Z,6.07
2019-06-10T17:29:58.115Z,7.40
2019-06-10T17:32:26.849Z,7.90
2019-06-10T17:34:56.378Z,8.07
2019-06-10T17:37:24.669Z,6.67
2019-06-10T17:39:53.051Z,6.57
2019-06-10T17:42:25.574Z,5.97
2019-06-10T17:44:52.909Z,6.60
2019-06-10T17:47:23.966Z,6.00
2019-06-10T17:49:51.334Z,6.17
2019-06-10T17:52:19.621Z,6.40
2019-06-10T17:54:47.922Z,6.57
2019-06-10T17:57:16.196Z,5.60
2019-06-10T17:59:44.488Z,6.30
2019-06-10T18:02:12.841Z,6.90
2019-06-10T18:04:42.082Z,6.17
2019-06-10T18:07:12.888Z,4.53
2019-06-10T18:09:40.670Z,4.27
2019-06-10T18:12:09.066Z,4.20
2019-06-10T18:14:37.474Z,3.83
2019-06-10T18:17:05.754Z,3.73
2019-06-10T18:19:37.038Z,3.57
2019-06-10T18:22:04.088Z,3.17
2019-06-10T18:24:33.011Z,3.43
2019-06-10T18:27:02.292Z,2.70
2019-06-10T18:29:33.652Z,3.33
2019-06-10T18:32:03.218Z,3.03
2019-06-10T18:34:32.457Z,3.57
2019-06-10T18:37:02.629Z,3.53
2019-06-10T18:39:31.469Z,3.80
2019-06-10T18:42:00.061Z,4.07
2019-06-10T18:44:29.647Z,3.60
2019-06-10T18:46:58.130Z,3.90
2019-06-10T18:49:28.085Z,3.87
2019-06-10T18:51:56.773Z,3.87
2019-06-10T18:54:25.318Z,3.47
2019-06-10T18:56:53.799Z,4.17
2019-06-10T18:59:22.338Z,4.37
2019-06-10T19:01:52.715Z,5.00
2019-06-10T19:04:22.410Z,4.90
2019-06-10T19:06:52.745Z,5.00
2019-06-10T19:09:21.230Z,5.37
2019-06-10T19:11:49.633Z,5.30
2019-06-10T19:14:17.913Z,5.60
2019-06-10T19:16:46.383Z,5.27
2019-06-10T19:19:14.909Z,4.80
2019-06-10T19:21:44.090Z,4.37
2019-06-10T19:24:13.004Z,4.60
2019-06-10T19:26:44.823Z,4.43
2019-06-10T19:29:14.851Z,4.63
2019-06-10T19:31:45.600Z,4.30
2019-06-10T19:34:13.226Z,4.47
2019-06-10T19:36:41.862Z,4.90
2019-06-10T19:39:12.965Z,4.87
2019-06-10T19:41:45.143Z,4.47
2019-06-10T19:44:12.874Z,5.23
2019-06-10T19:46:42.817Z,5.30
2019-06-10T19:49:13.117Z,5.83
2019-06-10T19:51:41.618Z,5.07
2019-06-10T19:54:12.742Z,5.23
2019-06-10T19:56:41.702Z,6.57
2019-06-10T19:59:12.553Z,7.00
2019-06-10T20:01:41.945Z,5.93
2019-06-10T20:04:10.679Z,6.00
2019-06-10T20:06:41.615Z,6.07
2019-06-10T20:09:10.065Z,6.40
2019-06-10T20:11:38.419Z,6.93
2019-06-10T20:14:06.723Z,6.47
2019-06-10T20:16:35.620Z,7.17
2019-06-10T20:19:04.321Z,8.20
2019-06-10T20:21:33.930Z,7.03
2019-06-10T20:24:02.925Z,6.93
2019-06-10T20:26:32.907Z,6.07
2019-06-10T20:29:03.595Z,7.23
2019-06-10T20:31:32.507Z,7.60
2019-06-10T20:34:02.640Z,7.07
2019-06-10T20:36:33.481Z,6.80
2019-06-10T20:39:01.429Z,7.53
2019-06-10T20:41:30.029Z,7.07
2019-06-10T20:43:58.437Z,7.10
2019-06-10T20:46:26.980Z,7.10
2019-06-10T20:48:55.559Z,6.53
2019-06-10T20:51:27.125Z,6.57
2019-06-10T20:53:53.794Z,6.63
2019-06-10T20:56:23.273Z,6.70
2019-06-10T20:58:52.501Z,6.30
2019-06-10T21:01:25.254Z,7.17
2019-06-10T21:03:53.571Z,7.80
2019-06-10T21:06:22.645Z,7.60
2019-06-10T21:08:51.873Z,7.97
2019-06-10T21:11:22.925Z,7.80
2019-06-10T21:13:52.095Z,9.07
2019-06-10T21:16:22.827Z,8.83
2019-06-10T21:18:55.140Z,7.97
2019-06-10T21:21:22.640Z,7.80
2019-06-10T21:23:53.587Z,8.27
2019-06-10T21:26:23.415Z,8.13
2019-06-10T21:28:54.742Z,8.47
2019-06-10T21:31:21.270Z,8.50
2019-06-10T21:33:51.797Z,9.27
2019-06-10T21:36:19.701Z,8.90
2019-06-10T21:38:49.377Z,8.37
2019-06-10T21:41:18.050Z,9.00
2019-06-10T21:43:50.201Z,8.13
2019-06-10T21:46:16.881Z,8.63
2019-06-10T21:48:46.136Z,7.43
2019-06-10T21:51:15.516Z,8.20
2019-06-10T21:53:44.644Z,7.60
2019-06-10T21:56:13.212Z,7.17
2019-06-10T21:58:42.397Z,7.67
2019-06-10T22:01:16.331Z,7.90
2019-06-10T22:03:44.474Z,7.20
2019-06-10T22:06:12.479Z,8.07
2019-06-10T22:08:42.449Z,8.20
2019-06-10T22:11:13.449Z,7.60
2019-06-10T22:13:41.066Z,8.27
2019-06-10T22:16:09.674Z,9.17
2019-06-10T22:18:37.966Z,9.03
2019-06-10T22:21:06.500Z,8.77
2019-06-10T22:23:35.008Z,8.40
2019-06-10T22:26:03.528Z,8.77
2019-06-10T22:28:32.837Z,7.27
2019-06-10T22:31:16.083Z,7.23
2019-06-10T22:33:31.309Z,7.10
2019-06-10T22:36:02.182Z,7.20
2019-06-10T22:38:29.544Z,7.77
2019-06-10T22:40:57.840Z,8.73
2019-06-10T22:43:26.398Z,7.50
2019-06-10T22:45:55.943Z,7.57
2019-06-10T22:48:24.861Z,8.43
2019-06-10T22:50:53.372Z,7.77
2019-06-10T22:53:23.229Z,7.87
2019-06-10T22:55:53.482Z,7.97
2019-06-10T22:58:23.777Z,7.83
2019-06-10T23:00:53.191Z,8.07
2019-06-10T23:03:22.305Z,9.00
2019-06-10T23:05:52.258Z,8.53
2019-06-10T23:08:22.930Z,8.27
2019-06-10T23:10:53.771Z,7.83
2019-06-10T23:13:23.163Z,9.10
2019-06-10T23:15:53.934Z,7.90
2019-06-10T23:18:22.483Z,8.73
2019-06-10T23:20:52.017Z,8.53
2019-06-10T23:23:23.370Z,8.37
2019-06-10T23:25:53.676Z,7.60
2019-06-10T23:28:22.194Z,8.37
2019-06-10T23:30:53.472Z,7.87
2019-06-10T23:33:22.908Z,7.90
2019-06-10T23:35:52.398Z,8.87
2019-06-10T23:38:23.361Z,7.77
2019-06-10T23:40:51.114Z,7.87
2019-06-10T23:43:19.427Z,8.23
2019-06-10T23:45:47.718Z,8.47
2019-06-10T23:48:16.037Z,7.60
2019-06-10T23:50:44.326Z,7.03
2019-06-10T23:53:13.171Z,8.27
2019-06-10T23:55:42.777Z,7.67
2019-06-10T23:58:12.865Z,7.40
