createdAt,value
2022-09-15T00:01:44.186Z,-145.44
2022-09-15T00:04:13.015Z,-145.44
2022-09-15T00:06:41.861Z,-145.44
2022-09-15T00:09:10.595Z,-145.44
2022-09-15T00:11:40.081Z,-145.44
2022-09-15T00:14:10.432Z,-145.44
2022-09-15T00:16:39.772Z,-145.44
2022-09-15T00:19:08.936Z,-145.44
2022-09-15T00:21:40.859Z,-145.44
2022-09-15T00:24:10.790Z,-145.44
2022-09-15T00:26:39.699Z,-145.44
2022-09-15T00:29:08.503Z,-145.44
2022-09-15T00:31:38.725Z,-145.44
2022-09-15T00:34:07.499Z,-145.44
2022-09-15T00:36:36.280Z,-145.44
2022-09-15T00:39:05.918Z,-145.44
2022-09-15T00:41:34.711Z,-145.44
2022-09-15T00:44:05.978Z,-145.44
2022-09-15T00:46:37.199Z,-145.44
2022-09-15T00:49:10.764Z,-145.44
2022-09-15T00:51:44.207Z,-145.44
2022-09-15T00:54:17.548Z,-145.44
2022-09-15T00:56:49.298Z,-145.44
2022-09-15T00:59:22.700Z,-145.44
2022-09-15T01:01:56.727Z,-145.44
2022-09-15T01:04:27.160Z,-145.44
2022-09-15T01:07:00.172Z,-145.44
2022-09-15T01:09:34.571Z,-145.44
2022-09-15T01:12:04.434Z,-145.44
2022-09-15T01:14:33.235Z,-145.44
2022-09-15T01:17:07.118Z,-145.44
2022-09-15T01:20:12.162Z,-145.44
2022-09-15T01:22:56.908Z,-145.44
2022-09-15T01:25:46.383Z,-145.44
2022-09-15T01:28:42.532Z,-145.44
2022-09-15T01:31:22.542Z,-145.44
2022-09-15T01:33:58.123Z,-145.44
2022-09-15T01:36:33.745Z,-145.44
2022-09-15T01:39:08.963Z,-145.44
2022-09-15T01:41:44.032Z,-145.44
2022-09-15T01:44:16.318Z,-145.44
2022-09-15T01:46:49.100Z,-145.44
2022-09-15T01:49:23.768Z,-145.44
2022-09-15T01:51:54.576Z,-145.44
2022-09-15T01:54:27.503Z,-145.44
2022-09-15T01:56:56.748Z,-145.44
2022-09-15T01:59:25.686Z,-145.44
2022-09-15T02:02:00.846Z,-145.44
2022-09-15T02:04:36.665Z,-145.44
2022-09-15T02:07:12.367Z,-145.44
2022-09-15T02:09:48.553Z,-145.44
2022-09-15T02:12:26.904Z,-145.44
2022-09-15T02:15:01.117Z,-145.44
2022-09-15T02:17:35.435Z,-145.44
2022-09-15T02:20:16.172Z,-145.44
2022-09-15T02:22:50.448Z,-145.44
2022-09-15T02:25:23.960Z,-145.44
2022-09-15T02:27:56.098Z,-145.44
2022-09-15T02:30:25.637Z,-145.44
2022-09-15T02:32:59.199Z,-145.44
2022-09-15T02:35:31.025Z,-145.44
2022-09-15T02:38:00.752Z,-145.44
2022-09-15T02:40:31.560Z,-145.44
2022-09-15T02:43:03.277Z,-145.44
2022-09-15T02:45:32.888Z,-145.44
2022-09-15T02:48:03.403Z,-145.44
2022-09-15T02:50:32.515Z,-145.44
2022-09-15T02:53:01.280Z,-145.44
2022-09-15T02:55:30.066Z,-145.44
2022-09-15T02:57:59.249Z,-145.44
2022-09-15T03:00:29.299Z,-145.44
2022-09-15T03:02:58.383Z,-145.44
2022-09-15T03:05:31.583Z,-145.44
2022-09-15T03:08:00.420Z,-145.44
2022-09-15T03:10:29.374Z,-145.44
2022-09-15T03:12:58.200Z,-145.44
2022-09-15T03:15:28.119Z,-145.44
2022-09-15T03:17:56.882Z,-145.44
2022-09-15T03:20:28.737Z,-145.44
2022-09-15T03:22:57.943Z,-145.44
2022-09-15T03:25:27.970Z,-145.44
2022-09-15T03:27:56.744Z,-145.44
2022-09-15T03:30:25.533Z,-145.44
2022-09-15T03:32:54.368Z,-145.44
2022-09-15T03:35:23.110Z,-145.44
2022-09-15T03:37:53.303Z,-145.44
2022-09-15T03:40:22.162Z,-145.44
2022-09-15T03:42:50.971Z,-145.44
2022-09-15T03:45:19.745Z,-145.44
2022-09-15T03:47:48.760Z,-145.44
2022-09-15T03:50:17.701Z,-145.44
2022-09-15T03:52:46.560Z,-145.44
2022-09-15T03:55:16.847Z,-145.44
2022-09-15T03:57:45.604Z,-145.44
2022-09-15T04:00:15.781Z,-145.44
2022-09-15T04:02:44.548Z,-145.44
2022-09-15T04:05:13.805Z,-145.44
2022-09-15T04:07:42.750Z,-145.44
2022-09-15T04:10:12.659Z,-145.44
2022-09-15T04:12:42.801Z,-145.44
2022-09-15T04:15:12.096Z,-145.44
2022-09-15T04:17:40.904Z,-145.44
2022-09-15T04:20:11.110Z,-145.44
2022-09-15T04:22:39.855Z,-145.44
2022-09-15T04:25:10.430Z,-145.44
2022-09-15T04:27:39.222Z,-145.44
2022-09-15T04:30:10.799Z,-145.44
2022-09-15T04:32:39.864Z,-145.44
2022-09-15T04:35:09.463Z,-145.44
2022-09-15T04:37:38.323Z,-145.44
2022-09-15T04:40:08.175Z,-145.44
2022-09-15T04:42:37.207Z,-145.44
2022-09-15T04:45:07.259Z,-145.44
2022-09-15T04:47:37.394Z,-145.44
2022-09-15T04:50:07.316Z,-145.44
2022-09-15T04:52:36.917Z,-145.44
2022-09-15T04:55:06.402Z,-145.44
2022-09-15T04:57:35.274Z,-145.44
2022-09-15T05:00:06.271Z,-145.44
2022-09-15T05:02:35.155Z,-145.44
2022-09-15T05:05:05.895Z,-145.44
2022-09-15T05:07:34.703Z,-145.44
2022-09-15T05:10:03.448Z,-145.44
2022-09-15T05:12:32.205Z,-145.44
2022-09-15T05:15:00.981Z,-145.44
2022-09-15T05:17:32.579Z,-145.44
2022-09-15T05:20:01.738Z,-145.44
2022-09-15T05:22:32.535Z,-145.44
2022-09-15T05:25:01.333Z,-145.44
2022-09-15T05:27:32.846Z,-145.44
2022-09-15T05:30:25.222Z,-145.44
2022-09-15T05:32:50.446Z,-145.44
2022-09-15T05:35:19.199Z,-145.44
2022-09-15T05:37:49.347Z,-145.44
2022-09-15T05:40:20.762Z,-145.44
2022-09-15T05:42:49.531Z,-145.44
2022-09-15T05:45:18.538Z,-145.44
2022-09-15T05:47:47.322Z,-145.44
2022-09-15T05:50:16.458Z,-145.44
2022-09-15T05:52:45.248Z,-145.44
2022-09-15T05:55:15.461Z,-145.44
2022-09-15T05:57:44.801Z,-145.44
2022-09-15T06:00:14.667Z,-145.44
2022-09-15T06:02:44.278Z,-145.44
2022-09-15T06:05:13.127Z,-145.44
2022-09-15T06:07:41.907Z,-145.44
2022-09-15T06:10:11.543Z,-145.44
2022-09-15T06:12:41.685Z,-145.44
2022-09-15T06:15:12.605Z,-145.44
2022-09-15T06:17:41.390Z,-145.44
2022-09-15T06:20:10.820Z,-145.44
2022-09-15T06:22:39.764Z,-145.44
2022-09-15T06:25:09.442Z,-145.44
2022-09-15T06:27:38.478Z,-145.44
2022-09-15T06:30:10.485Z,-145.44
2022-09-15T06:32:39.312Z,-145.44
2022-09-15T06:35:08.442Z,-145.44
2022-09-15T06:37:37.272Z,-145.44
2022-09-15T06:40:07.587Z,-145.44
2022-09-15T06:42:36.402Z,-145.44
2022-09-15T06:45:06.055Z,-145.44
2022-09-15T06:47:36.543Z,-145.44
2022-09-15T06:50:06.186Z,-145.44
2022-09-15T06:52:35.270Z,-145.44
2022-09-15T06:55:05.408Z,-145.44
2022-09-15T06:57:34.325Z,-145.44
2022-09-15T07:00:03.901Z,-145.44
2022-09-15T07:02:32.872Z,-145.44
2022-09-15T07:05:03.548Z,-145.44
2022-09-15T07:07:32.427Z,-145.44
2022-09-15T07:10:02.484Z,-145.44
2022-09-15T07:12:32.537Z,-145.44
2022-09-15T07:15:01.405Z,-145.44
2022-09-15T07:17:30.401Z,-145.44
2022-09-15T07:20:00.535Z,-145.44
2022-09-15T07:22:30.740Z,-145.44
2022-09-15T07:24:59.543Z,-145.44
2022-09-15T07:27:31.634Z,-145.44
2022-09-15T07:30:00.520Z,-145.44
2022-09-15T07:32:29.367Z,-145.44
2022-09-15T07:34:58.699Z,-145.44
2022-09-15T07:37:27.480Z,-145.44
2022-09-15T07:39:57.739Z,-145.44
2022-09-15T07:42:26.857Z,-145.44
2022-09-15T07:44:55.678Z,-145.44
2022-09-15T07:47:24.531Z,-145.44
2022-09-15T07:49:53.300Z,-145.44
2022-09-15T07:52:22.357Z,-145.44
2022-09-15T07:54:51.344Z,-145.44
2022-09-15T07:57:21.833Z,-145.44
2022-09-15T07:59:50.667Z,-145.44
2022-09-15T08:02:21.124Z,-145.44
2022-09-15T08:04:50.020Z,-145.44
2022-09-15T08:07:18.756Z,-145.44
2022-09-15T08:09:47.510Z,-145.44
2022-09-15T08:12:16.585Z,-145.44
2022-09-15T08:14:46.729Z,-145.44
2022-09-15T08:17:15.515Z,-145.44
2022-09-15T08:19:45.916Z,-145.44
2022-09-15T08:22:14.666Z,-145.44
2022-09-15T08:24:43.443Z,-145.44
2022-09-15T08:27:12.257Z,-145.44
2022-09-15T08:29:41.047Z,-145.44
2022-09-15T08:32:12.085Z,-145.44
2022-09-15T08:34:41.347Z,-145.44
2022-09-15T08:37:10.207Z,-145.44
2022-09-15T08:39:39.020Z,-145.44
2022-09-15T08:42:10.537Z,-145.44
2022-09-15T08:44:47.050Z,-145.44
2022-09-15T08:47:23.877Z,-145.44
2022-09-15T08:50:00.634Z,-145.44
2022-09-15T08:52:34.688Z,-145.44
2022-09-15T08:55:10.652Z,-145.44
2022-09-15T08:57:39.617Z,-145.44
2022-09-15T09:00:14.837Z,-145.44
2022-09-15T09:03:04.777Z,-145.44
2022-09-15T09:05:48.649Z,-145.44
2022-09-15T09:08:56.470Z,-145.44
2022-09-15T09:11:33.714Z,-145.44
2022-09-15T09:14:11.945Z,-145.44
2022-09-15T09:16:58.415Z,-145.44
2022-09-15T09:19:44.767Z,-145.44
2022-09-15T09:22:16.947Z,-145.44
2022-09-15T09:24:47.739Z,-145.44
2022-09-15T09:27:19.290Z,-145.44
2022-09-15T09:35:14.551Z,-145.44
2022-09-15T09:37:43.335Z,-145.44
2022-09-15T09:40:15.830Z,-145.44
2022-09-15T09:42:45.850Z,-145.44
2022-09-15T09:45:16.668Z,-145.44
2022-09-15T09:47:46.428Z,-145.44
2022-09-15T09:50:38.741Z,-145.44
2022-09-15T09:53:26.221Z,-145.44
2022-09-15T09:55:56.215Z,-145.44
2022-09-15T09:58:26.545Z,-145.44
2022-09-15T10:00:55.301Z,-145.44
2022-09-15T10:03:30.642Z,-145.44
2022-09-15T10:06:07.654Z,-145.44
2022-09-15T10:08:38.021Z,-145.44
2022-09-15T10:11:10.294Z,-145.44
2022-09-15T10:13:53.300Z,-145.44
2022-09-15T10:16:23.550Z,-145.44
2022-09-15T10:18:58.637Z,-145.44
2022-09-15T10:21:28.917Z,-145.44
2022-09-15T10:23:57.817Z,-145.44
2022-09-15T10:26:34.793Z,-145.44
2022-09-15T10:29:13.706Z,-145.44
2022-09-15T10:31:44.084Z,-145.44
2022-09-15T10:34:33.829Z,-145.44
2022-09-15T10:37:11.944Z,-145.44
2022-09-15T10:39:52.782Z,-145.44
2022-09-15T10:42:35.825Z,-145.44
2022-09-15T10:45:18.849Z,-145.44
2022-09-15T10:48:14.087Z,-145.44
2022-09-15T10:50:55.141Z,-145.44
2022-09-15T10:53:39.610Z,-145.44
2022-09-15T10:56:22.661Z,-145.44
2022-09-15T10:59:06.538Z,-145.44
2022-09-15T11:02:04.067Z,-145.44
2022-09-15T11:04:54.016Z,-145.44
2022-09-15T11:07:33.148Z,-145.44
2022-09-15T11:10:14.402Z,-145.44
2022-09-15T11:12:57.558Z,-145.44
2022-09-15T11:15:40.347Z,-145.44
2022-09-15T11:18:29.061Z,-145.44
2022-09-15T11:21:19.477Z,-145.44
2022-09-15T11:23:53.232Z,-145.44
2022-09-15T11:26:29.739Z,-145.44
2022-09-15T11:29:04.497Z,-145.44
2022-09-15T11:31:40.426Z,-145.44
2022-09-15T11:34:17.506Z,-145.44
2022-09-15T11:36:52.098Z,-145.44
2022-09-15T11:39:25.908Z,-145.44
2022-09-15T11:42:02.448Z,-145.44
2022-09-15T11:44:34.292Z,-145.44
2022-09-15T11:47:21.223Z,-145.44
2022-09-15T11:49:54.427Z,-145.44
2022-09-15T11:52:48.003Z,-145.44
2022-09-15T11:55:24.365Z,-145.44
2022-09-15T11:58:03.067Z,-145.44
2022-09-15T12:00:32.558Z,-145.44
2022-09-15T12:03:14.419Z,-145.44
2022-09-15T12:05:46.518Z,-145.44
2022-09-15T12:08:21.089Z,-145.44
2022-09-15T12:10:53.404Z,-145.44
2022-09-15T12:13:26.103Z,-145.44
2022-09-15T12:15:55.836Z,-145.44
2022-09-15T12:18:39.265Z,-145.44
2022-09-15T12:21:18.552Z,-145.44
2022-09-15T12:23:55.770Z,-145.44
2022-09-15T12:26:26.443Z,-145.44
2022-09-15T12:28:59.139Z,-145.44
2022-09-15T12:31:36.936Z,-145.44
2022-09-15T12:34:27.429Z,-145.44
2022-09-15T12:37:09.815Z,-145.44
2022-09-15T12:39:41.789Z,-145.44
2022-09-15T12:42:20.785Z,-145.44
2022-09-15T12:44:53.841Z,-145.44
2022-09-15T12:47:28.472Z,-145.44
2022-09-15T12:50:02.537Z,-145.44
2022-09-15T12:52:33.163Z,-145.44
2022-09-15T12:55:04.807Z,-145.44
2022-09-15T12:57:37.859Z,-145.44
2022-09-15T13:00:42.307Z,-145.44
2022-09-15T13:03:30.830Z,-145.44
2022-09-15T13:06:19.404Z,-145.44
2022-09-15T13:08:54.987Z,-145.44
2022-09-15T13:11:31.815Z,-145.44
2022-09-15T13:14:15.003Z,-145.44
2022-09-15T13:16:53.908Z,-145.44
2022-09-15T13:19:26.452Z,-145.44
2022-09-15T13:22:01.340Z,-145.44
2022-09-15T13:24:43.013Z,-145.44
2022-09-15T13:27:13.260Z,-145.44
2022-09-15T13:29:47.367Z,-145.44
2022-09-15T13:32:36.075Z,-145.44
2022-09-15T13:35:38.877Z,-145.44
2022-09-15T13:38:50.225Z,-145.44
2022-09-15T13:41:53.317Z,-145.44
2022-09-15T13:44:58.680Z,-145.44
2022-09-15T13:47:39.013Z,-145.44
2022-09-15T13:50:15.990Z,-145.44
2022-09-15T13:53:01.391Z,-145.44
2022-09-15T13:55:33.739Z,-145.44
2022-09-15T14:01:00.696Z,-145.44
2022-09-15T14:03:37.949Z,-145.44
2022-09-15T14:06:13.644Z,-145.44
2022-09-15T14:08:45.171Z,-145.44
2022-09-15T14:11:16.933Z,-145.44
2022-09-15T14:13:49.495Z,-145.44
2022-09-15T14:16:33.958Z,-145.44
2022-09-15T14:19:05.859Z,-145.44
2022-09-15T14:21:36.297Z,-145.44
2022-09-15T14:24:07.264Z,-145.44
2022-09-15T14:26:37.019Z,-145.44
2022-09-15T14:29:08.286Z,-145.44
2022-09-15T14:31:40.374Z,-145.44
2022-09-15T14:34:18.295Z,-145.44
2022-09-15T14:36:47.639Z,-145.44
2022-09-15T14:39:22.526Z,-145.44
2022-09-15T14:41:52.209Z,-145.44
2022-09-15T14:47:28.420Z,-145.44
2022-09-15T14:50:07.968Z,-145.44
2022-09-15T14:52:40.336Z,-145.44
2022-09-15T14:55:15.551Z,-145.44
2022-09-15T14:57:51.468Z,-145.44
2022-09-15T15:00:24.653Z,-145.44
2022-09-15T15:03:05.201Z,-145.44
2022-09-15T15:05:36.938Z,-145.44
2022-09-15T15:08:10.282Z,-145.44
2022-09-15T15:10:39.404Z,-145.44
2022-09-15T15:13:12.226Z,-145.44
2022-09-15T15:15:43.145Z,-145.44
2022-09-15T15:18:31.811Z,-145.44
2022-09-15T15:21:00.915Z,-145.44
2022-09-15T15:23:29.758Z,-145.44
2022-09-15T15:26:26.213Z,-145.44
2022-09-15T15:28:54.888Z,-145.44
2022-09-15T15:31:26.974Z,-145.44
2022-09-15T15:33:59.564Z,-145.44
2022-09-15T15:36:29.955Z,-145.44
2022-09-15T15:39:01.719Z,-145.44
2022-09-15T15:41:32.748Z,-145.44
2022-09-15T15:44:07.883Z,-145.44
2022-09-15T15:46:50.328Z,-145.44
2022-09-15T15:49:21.051Z,-145.44
2022-09-15T15:51:50.226Z,-145.44
2022-09-15T15:54:18.930Z,-145.44
2022-09-15T15:56:48.092Z,-145.44
2022-09-15T15:59:17.781Z,-145.44
2022-09-15T16:01:51.765Z,-145.44
2022-09-15T16:04:20.973Z,-145.44
2022-09-15T16:06:49.862Z,-145.44
2022-09-15T16:09:20.789Z,-145.44
2022-09-15T16:11:50.139Z,-145.44
2022-09-15T16:14:18.891Z,-145.44
2022-09-15T16:16:48.940Z,-145.44
2022-09-15T16:19:17.718Z,-145.44
2022-09-15T16:21:46.433Z,-145.44
2022-09-15T16:24:16.516Z,-145.44
2022-09-15T16:26:45.552Z,-145.44
2022-09-15T19:09:33.309Z,25.32
2022-09-15T19:12:02.669Z,25.13
2022-09-15T19:14:32.054Z,24.97
2022-09-15T19:17:00.962Z,24.95
2022-09-15T19:19:29.966Z,25.03
2022-09-15T19:21:58.691Z,24.59
2022-09-15T19:24:33.480Z,24.82
2022-09-15T19:27:03.916Z,24.86
2022-09-15T19:29:34.853Z,24.90
2022-09-15T19:32:05.622Z,25.13
2022-09-15T19:34:35.253Z,25.15
2022-09-15T19:37:09.741Z,24.99
2022-09-15T19:39:40.982Z,24.57
2022-09-15T19:42:12.387Z,24.46
2022-09-15T19:44:42.745Z,24.53
2022-09-15T19:47:12.044Z,24.55
2022-09-15T19:49:41.109Z,24.31
2022-09-15T19:52:09.820Z,24.21
2022-09-15T19:54:38.628Z,23.83
2022-09-15T19:57:07.540Z,23.80
2022-09-15T19:59:37.925Z,24.06
2022-09-15T20:02:06.777Z,23.53
2022-09-15T20:04:35.580Z,22.40
2022-09-15T20:07:04.370Z,23.10
2022-09-15T20:09:33.747Z,23.08
2022-09-15T20:12:03.697Z,23.04
2022-09-15T20:14:32.638Z,23.27
2022-09-15T20:17:02.893Z,23.17
2022-09-15T20:19:31.692Z,23.26
2022-09-15T20:22:00.431Z,23.33
2022-09-15T20:24:29.152Z,23.56
2022-09-15T20:26:58.879Z,23.62
2022-09-15T20:29:27.587Z,23.66
2022-09-15T20:31:56.340Z,23.49
2022-09-15T20:34:26.465Z,23.57
2022-09-15T20:36:55.208Z,23.74
2022-09-15T20:39:24.389Z,23.48
2022-09-15T20:41:53.116Z,23.33
2022-09-15T20:44:21.972Z,23.42
2022-09-15T20:46:50.705Z,23.21
2022-09-15T20:49:19.704Z,23.14
2022-09-15T20:51:51.682Z,23.30
2022-09-15T20:54:20.674Z,23.34
2022-09-15T20:56:49.418Z,23.23
2022-09-15T20:59:18.170Z,23.30
2022-09-15T21:01:47.191Z,22.98
2022-09-15T21:04:15.979Z,22.83
2022-09-15T21:06:44.714Z,23.08
2022-09-15T21:09:14.852Z,23.22
2022-09-15T21:11:44.231Z,22.96
2022-09-15T21:14:14.316Z,22.86
2022-09-15T21:16:43.456Z,22.74
2022-09-15T21:19:13.003Z,22.59
2022-09-15T21:21:41.784Z,22.84
2022-09-15T21:24:10.715Z,22.48
2022-09-15T21:26:56.522Z,22.39
2022-09-15T21:29:26.438Z,22.38
2022-09-15T21:31:56.373Z,22.37
2022-09-15T21:34:26.378Z,22.41
2022-09-15T21:36:55.150Z,22.21
2022-09-15T21:39:23.863Z,22.30
2022-09-15T21:41:54.167Z,22.45
2022-09-15T21:44:22.862Z,22.21
2022-09-15T21:46:52.744Z,22.44
2022-09-15T21:49:21.500Z,22.43
2022-09-15T21:51:50.266Z,22.38
2022-09-15T21:54:18.928Z,22.17
2022-09-15T21:56:47.602Z,22.18
2022-09-15T21:59:18.373Z,22.32
2022-09-15T22:01:47.314Z,22.13
2022-09-15T22:04:16.158Z,21.69
2022-09-15T22:06:45.077Z,21.59
2022-09-15T22:09:15.905Z,21.64
2022-09-15T22:11:44.961Z,21.73
2022-09-15T22:14:14.338Z,21.68
2022-09-15T22:16:44.565Z,21.61
2022-09-15T22:19:13.648Z,21.47
2022-09-15T22:21:42.946Z,21.32
2022-09-15T22:24:13.769Z,21.41
2022-09-15T22:26:43.771Z,21.39
2022-09-15T22:29:12.925Z,21.49
2022-09-15T22:31:42.252Z,21.42
2022-09-15T22:34:12.486Z,21.41
2022-09-15T22:36:41.280Z,21.53
2022-09-15T22:39:09.982Z,21.54
2022-09-15T22:41:40.306Z,21.56
2022-09-15T22:44:18.660Z,21.40
2022-09-15T22:46:49.671Z,21.59
2022-09-15T22:49:19.921Z,21.30
2022-09-15T22:51:48.655Z,21.37
2022-09-15T22:54:17.509Z,21.31
2022-09-15T22:56:47.314Z,21.29
2022-09-15T22:59:17.060Z,21.05
2022-09-15T23:01:45.873Z,20.54
2022-09-15T23:04:14.638Z,20.71
2022-09-15T23:06:44.810Z,20.74
2022-09-15T23:09:13.708Z,20.84
2022-09-15T23:11:42.830Z,20.55
2022-09-15T23:14:15.516Z,20.53
2022-09-15T23:16:45.014Z,20.42
2022-09-15T23:19:14.513Z,20.46
2022-09-15T23:21:44.584Z,20.76
2022-09-15T23:24:14.058Z,20.89
2022-09-15T23:26:42.798Z,20.63
2022-09-15T23:29:11.552Z,20.88
2022-09-15T23:31:40.305Z,20.95
2022-09-15T23:34:09.051Z,20.81
2022-09-15T23:36:37.826Z,20.85
2022-09-15T23:39:07.938Z,20.60
2022-09-15T23:41:36.864Z,20.78
2022-09-15T23:44:06.146Z,20.70
2022-09-15T23:46:35.396Z,20.21
2022-09-15T23:49:04.374Z,20.02
2022-09-15T23:51:33.158Z,20.24
2022-09-15T23:54:03.388Z,20.60
2022-09-15T23:56:33.953Z,20.55
2022-09-15T23:59:02.717Z,20.61
