createdAt,value
2023-02-19T00:00:00.666Z,12.00
2023-02-19T00:02:29.253Z,10.40
2023-02-19T00:04:57.455Z,13.30
2023-02-19T00:07:25.683Z,14.60
2023-02-19T00:09:53.627Z,14.40
2023-02-19T00:12:21.541Z,12.10
2023-02-19T00:14:49.788Z,13.30
2023-02-19T00:17:17.760Z,12.00
2023-02-19T00:19:45.768Z,12.90
2023-02-19T00:22:13.696Z,14.70
2023-02-19T00:24:42.375Z,13.10
2023-02-19T00:27:10.394Z,11.60
2023-02-19T00:29:38.354Z,12.80
2023-02-19T00:32:07.055Z,13.40
2023-02-19T00:34:35.193Z,14.20
2023-02-19T00:37:03.208Z,16.40
2023-02-19T00:39:31.286Z,15.80
2023-02-19T00:42:00.931Z,16.30
2023-02-19T00:44:28.890Z,12.70
2023-02-19T00:46:57.167Z,9.30
2023-02-19T00:49:25.240Z,12.70
2023-02-19T00:51:53.790Z,11.00
2023-02-19T00:54:23.166Z,12.50
2023-02-19T00:56:51.392Z,11.70
2023-02-19T00:59:20.047Z,13.80
2023-02-19T01:01:49.911Z,14.40
2023-02-19T01:04:18.587Z,13.40
2023-02-19T01:06:49.048Z,13.00
2023-02-19T01:09:17.390Z,14.00
2023-02-19T01:11:45.872Z,12.00
2023-02-19T01:14:14.390Z,9.90
2023-02-19T01:16:42.406Z,10.50
2023-02-19T01:19:10.516Z,10.30
2023-02-19T01:21:40.502Z,10.90
2023-02-19T01:24:09.902Z,11.00
2023-02-19T01:26:38.068Z,14.90
2023-02-19T01:29:06.247Z,11.40
2023-02-19T01:31:34.993Z,13.00
2023-02-19T01:34:04.548Z,11.90
2023-02-19T01:36:34.416Z,9.90
2023-02-19T01:39:05.291Z,14.50
2023-02-19T01:41:36.689Z,12.40
2023-02-19T01:44:27.854Z,11.60
2023-02-19T01:46:58.825Z,12.50
2023-02-19T01:49:35.560Z,11.50
2023-02-19T01:52:15.569Z,12.70
2023-02-19T01:54:45.216Z,8.80
2023-02-19T01:57:22.035Z,12.60
2023-02-19T01:59:55.290Z,11.00
2023-02-19T02:02:28.460Z,13.50
2023-02-19T02:05:00.498Z,13.20
2023-02-19T02:07:47.172Z,13.60
2023-02-19T02:10:21.175Z,10.70
2023-02-19T02:12:52.093Z,12.40
2023-02-19T02:15:20.756Z,12.60
2023-02-19T02:17:54.086Z,12.30
2023-02-19T02:20:44.049Z,11.70
2023-02-19T02:23:54.206Z,11.10
2023-02-19T02:26:28.225Z,16.00
2023-02-19T02:29:21.683Z,16.20
2023-02-19T02:31:57.225Z,12.40
2023-02-19T02:34:34.885Z,14.40
2023-02-19T02:37:05.555Z,14.70
2023-02-19T02:39:34.130Z,16.10
2023-02-19T02:42:21.159Z,13.50
2023-02-19T02:47:50.881Z,11.70
2023-02-19T02:50:25.081Z,14.50
2023-02-19T02:53:17.450Z,13.40
2023-02-19T02:55:49.734Z,12.50
2023-02-19T02:58:20.046Z,13.30
2023-02-19T03:01:15.489Z,13.40
2023-02-19T03:03:46.099Z,13.80
2023-02-19T03:06:17.658Z,11.90
2023-02-19T03:09:30.428Z,11.30
2023-02-19T03:15:16.306Z,11.10
2023-02-19T03:18:10.184Z,10.50
2023-02-19T03:20:42.379Z,9.30
2023-02-19T03:25:59.226Z,10.60
2023-02-19T03:29:06.712Z,10.30
2023-02-19T03:31:40.538Z,11.90
2023-02-19T03:34:17.646Z,10.70
2023-02-19T03:36:52.229Z,10.50
2023-02-19T03:39:23.054Z,12.30
2023-02-19T03:42:03.418Z,10.40
2023-02-19T03:44:43.374Z,9.80
2023-02-19T03:47:23.894Z,9.70
2023-02-19T03:49:56.808Z,9.00
2023-02-19T03:52:44.027Z,10.90
2023-02-19T03:55:18.253Z,7.90
2023-02-19T03:57:46.650Z,7.10
2023-02-19T04:00:26.200Z,8.00
2023-02-19T04:03:03.775Z,7.80
2023-02-19T04:05:37.261Z,8.30
2023-02-19T04:08:18.842Z,8.20
2023-02-19T04:10:53.491Z,7.50
2023-02-19T04:13:34.125Z,6.80
2023-02-19T04:16:07.746Z,6.60
2023-02-19T04:18:40.501Z,7.70
2023-02-19T04:21:10.956Z,6.50
2023-02-19T04:23:43.917Z,8.50
2023-02-19T04:26:13.850Z,6.70
2023-02-19T04:28:43.186Z,8.40
2023-02-19T04:31:12.369Z,7.50
2023-02-19T04:33:40.721Z,7.90
2023-02-19T04:36:11.196Z,7.80
2023-02-19T04:38:39.322Z,7.90
2023-02-19T04:41:07.378Z,8.10
2023-02-19T04:43:35.554Z,8.10
2023-02-19T04:46:03.579Z,8.40
2023-02-19T04:48:32.100Z,6.10
2023-02-19T04:51:00.172Z,7.60
2023-02-19T04:53:28.154Z,8.00
2023-02-19T04:55:56.225Z,8.30
2023-02-19T04:58:24.182Z,8.80
2023-02-19T05:00:53.123Z,13.50
2023-02-19T05:03:21.147Z,7.50
2023-02-19T05:05:49.329Z,6.50
2023-02-19T05:08:17.392Z,7.60
2023-02-19T05:10:45.454Z,6.50
2023-02-19T05:13:13.469Z,6.60
2023-02-19T05:15:41.515Z,7.80
2023-02-19T05:18:09.570Z,7.20
2023-02-19T05:20:38.284Z,6.10
2023-02-19T05:23:06.335Z,7.20
2023-02-19T05:25:34.388Z,7.30
2023-02-19T05:28:22.908Z,8.90
2023-02-19T05:30:52.788Z,7.70
2023-02-19T05:33:23.491Z,7.40
2023-02-19T05:35:55.164Z,8.60
2023-02-19T05:38:24.001Z,16.00
2023-02-19T05:40:51.999Z,14.20
2023-02-19T05:43:20.073Z,8.60
2023-02-19T05:45:48.345Z,9.10
2023-02-19T05:48:16.616Z,7.70
2023-02-19T05:50:44.597Z,8.70
2023-02-19T05:53:13.541Z,8.70
2023-02-19T05:55:41.445Z,7.50
2023-02-19T05:58:09.521Z,9.10
2023-02-19T06:00:37.604Z,6.50
2023-02-19T06:03:05.553Z,8.60
2023-02-19T06:05:33.712Z,6.40
2023-02-19T06:08:01.729Z,6.40
2023-02-19T06:10:30.799Z,6.80
2023-02-19T06:12:58.868Z,5.60
2023-02-19T06:15:27.044Z,6.90
2023-02-19T06:17:55.012Z,6.90
2023-02-19T06:20:24.973Z,6.30
2023-02-19T06:22:54.327Z,7.70
2023-02-19T06:25:22.718Z,6.60
2023-02-19T06:27:50.775Z,8.40
2023-02-19T06:30:19.071Z,7.00
2023-02-19T06:32:47.286Z,7.50
2023-02-19T06:35:15.499Z,8.40
2023-02-19T06:37:46.911Z,6.10
2023-02-19T06:40:15.444Z,7.00
2023-02-19T06:42:43.717Z,8.90
2023-02-19T06:45:11.783Z,9.70
2023-02-19T06:47:39.844Z,8.80
2023-02-19T06:50:08.435Z,6.80
2023-02-19T06:52:36.400Z,7.60
2023-02-19T06:55:04.883Z,8.80
2023-02-19T06:57:33.056Z,9.80
2023-02-19T07:00:01.125Z,10.20
2023-02-19T07:02:29.194Z,9.60
2023-02-19T07:04:57.321Z,8.80
2023-02-19T07:07:25.457Z,9.70
2023-02-19T07:09:53.449Z,9.20
2023-02-19T07:12:21.674Z,8.70
2023-02-19T07:14:50.173Z,10.70
2023-02-19T07:17:18.234Z,8.40
2023-02-19T07:19:46.132Z,11.80
2023-02-19T07:22:14.169Z,11.00
2023-02-19T07:24:42.132Z,9.10
2023-02-19T07:27:10.100Z,9.90
2023-02-19T07:29:38.273Z,8.40
2023-02-19T07:32:06.401Z,8.50
2023-02-19T07:34:34.837Z,6.40
2023-02-19T07:37:02.905Z,7.10
2023-02-19T07:39:30.879Z,6.70
2023-02-19T07:41:59.028Z,5.70
2023-02-19T07:44:28.024Z,5.60
2023-02-19T07:46:56.001Z,6.90
2023-02-19T07:49:24.282Z,5.80
2023-02-19T07:51:52.355Z,8.60
2023-02-19T07:54:20.620Z,5.30
2023-02-19T07:56:48.682Z,4.40
2023-02-19T07:59:19.452Z,6.60
2023-02-19T08:02:06.134Z,7.30
2023-02-19T08:04:34.305Z,5.50
2023-02-19T08:07:02.470Z,5.50
2023-02-19T08:09:30.445Z,4.90
2023-02-19T08:12:17.158Z,4.60
2023-02-19T08:14:45.004Z,4.60
2023-02-19T08:17:13.115Z,4.80
2023-02-19T08:19:41.150Z,4.10
2023-02-19T08:22:09.533Z,5.10
2023-02-19T08:24:41.322Z,5.70
2023-02-19T08:27:09.259Z,6.30
2023-02-19T08:29:37.434Z,8.10
2023-02-19T08:32:05.429Z,3.90
2023-02-19T08:34:33.987Z,4.50
2023-02-19T08:37:02.253Z,3.60
2023-02-19T08:39:30.650Z,3.40
2023-02-19T08:41:58.724Z,3.00
2023-02-19T08:44:26.771Z,19.10
2023-02-19T08:46:54.744Z,4.60
2023-02-19T08:49:26.940Z,3.60
2023-02-19T08:51:54.880Z,4.60
2023-02-19T08:54:22.954Z,3.50
2023-02-19T08:56:51.028Z,4.80
2023-02-19T08:59:20.727Z,5.10
2023-02-19T09:01:48.689Z,3.70
2023-02-19T09:04:16.702Z,3.90
2023-02-19T09:06:44.737Z,5.10
2023-02-19T09:09:12.766Z,4.90
2023-02-19T09:11:40.971Z,4.70
2023-02-19T09:14:09.567Z,4.00
2023-02-19T09:16:37.736Z,3.90
2023-02-19T09:19:06.622Z,3.90
2023-02-19T09:21:34.739Z,4.30
2023-02-19T09:24:02.763Z,4.50
2023-02-19T09:26:30.666Z,4.20
2023-02-19T09:28:58.808Z,2.90
2023-02-19T09:31:26.880Z,3.60
2023-02-19T09:33:55.357Z,2.30
2023-02-19T09:36:23.254Z,3.50
2023-02-19T09:38:51.234Z,2.80
2023-02-19T09:41:30.636Z,2.50
2023-02-19T09:44:01.102Z,2.90
2023-02-19T09:46:50.631Z,2.10
2023-02-19T09:49:21.364Z,2.50
2023-02-19T09:52:15.446Z,1.60
2023-02-19T09:54:45.087Z,1.60
2023-02-19T09:57:19.262Z,1.10
2023-02-19T10:00:08.021Z,1.00
2023-02-19T10:02:38.860Z,0.90
2023-02-19T10:05:13.963Z,1.70
2023-02-19T10:07:45.475Z,2.00
2023-02-19T10:10:26.904Z,1.20
2023-02-19T10:12:59.398Z,1.00
2023-02-19T10:15:36.422Z,1.00
2023-02-19T10:18:05.983Z,0.90
2023-02-19T10:20:34.260Z,0.70
2023-02-19T10:23:08.201Z,1.20
2023-02-19T10:25:39.926Z,1.30
2023-02-19T10:28:15.085Z,2.00
2023-02-19T10:30:44.065Z,1.00
2023-02-19T10:33:14.090Z,2.10
2023-02-19T10:35:52.620Z,2.60
2023-02-19T10:38:24.714Z,1.80
2023-02-19T10:43:34.025Z,2.20
2023-02-19T10:46:06.709Z,1.90
2023-02-19T10:48:41.024Z,1.10
2023-02-19T10:51:12.998Z,0.90
2023-02-19T10:53:47.070Z,0.80
2023-02-19T10:56:23.436Z,1.50
2023-02-19T10:58:52.220Z,0.70
2023-02-19T11:01:21.882Z,1.00
2023-02-19T11:04:13.993Z,0.50
2023-02-19T11:06:42.130Z,1.10
2023-02-19T11:09:28.743Z,0.40
2023-02-19T11:11:58.030Z,1.30
2023-02-19T11:14:27.795Z,0.80
2023-02-19T11:16:57.915Z,0.80
2023-02-19T11:19:39.561Z,3.00
2023-02-19T11:22:26.199Z,2.20
2023-02-19T11:24:58.414Z,1.60
2023-02-19T11:27:27.349Z,2.90
2023-02-19T11:29:56.612Z,1.80
2023-02-19T11:32:29.918Z,3.40
2023-02-19T11:35:17.880Z,1.70
2023-02-19T11:37:55.949Z,1.60
2023-02-19T11:40:47.878Z,1.40
2023-02-19T11:43:28.137Z,1.00
2023-02-19T11:46:05.122Z,1.40
2023-02-19T11:48:40.220Z,2.70
2023-02-19T11:51:14.057Z,0.80
2023-02-19T11:54:00.746Z,2.60
2023-02-19T11:56:36.526Z,1.30
2023-02-19T11:59:27.624Z,1.20
2023-02-19T12:02:05.345Z,2.60
2023-02-19T12:05:17.402Z,0.60
2023-02-19T12:08:03.799Z,1.90
2023-02-19T12:11:05.279Z,0.50
2023-02-19T12:13:54.648Z,0.50
2023-02-19T12:16:40.253Z,1.10
2023-02-19T12:19:39.428Z,0.60
2023-02-19T12:22:10.676Z,1.00
2023-02-19T12:24:46.933Z,0.60
2023-02-19T12:27:38.369Z,2.10
2023-02-19T12:30:28.386Z,1.40
2023-02-19T12:33:09.819Z,0.60
2023-02-19T12:35:53.773Z,0.70
2023-02-19T12:38:32.583Z,0.40
2023-02-19T12:41:20.961Z,0.30
2023-02-19T12:44:17.267Z,0.30
2023-02-19T12:46:52.412Z,0.30
2023-02-19T12:49:23.345Z,0.30
2023-02-19T12:52:00.948Z,0.20
2023-02-19T12:54:38.963Z,0.90
2023-02-19T12:57:14.598Z,0.30
2023-02-19T12:59:48.946Z,0.20
2023-02-19T13:02:27.992Z,0.50
2023-02-19T13:05:13.932Z,1.80
2023-02-19T13:07:56.338Z,0.50
2023-02-19T13:10:43.147Z,0.70
2023-02-19T13:13:28.236Z,0.50
2023-02-19T13:16:04.310Z,0.80
2023-02-19T13:18:40.024Z,0.50
2023-02-19T13:21:09.193Z,0.80
2023-02-19T13:24:00.744Z,6.40
2023-02-19T13:26:55.026Z,0.70
2023-02-19T13:29:44.828Z,0.30
2023-02-19T13:32:16.002Z,0.40
2023-02-19T13:35:21.090Z,1.50
2023-02-19T13:37:50.323Z,0.50
2023-02-19T13:40:42.637Z,0.70
2023-02-19T13:43:30.982Z,0.70
2023-02-19T13:46:06.206Z,0.30
2023-02-19T13:48:36.954Z,0.20
2023-02-19T13:51:21.732Z,0.40
2023-02-19T13:53:58.883Z,0.80
2023-02-19T13:56:30.015Z,0.80
2023-02-19T13:59:13.147Z,0.90
2023-02-19T14:01:53.136Z,1.60
2023-02-19T14:04:31.933Z,1.40
2023-02-19T14:07:02.965Z,0.40
2023-02-19T14:09:37.060Z,2.80
2023-02-19T14:12:17.693Z,7.80
2023-02-19T14:14:45.915Z,1.40
2023-02-19T14:17:40.539Z,0.50
2023-02-19T14:20:17.483Z,0.50
2023-02-19T14:22:45.791Z,0.60
2023-02-19T14:25:33.834Z,0.50
2023-02-19T14:28:35.319Z,0.80
2023-02-19T14:31:11.989Z,1.40
2023-02-19T14:33:46.135Z,0.50
2023-02-19T14:36:47.919Z,0.70
2023-02-19T14:39:37.899Z,1.90
2023-02-19T14:42:08.357Z,1.20
2023-02-19T14:44:59.067Z,1.40
2023-02-19T14:47:32.279Z,0.90
2023-02-19T14:50:05.716Z,0.90
2023-02-19T14:52:40.906Z,1.10
2023-02-19T14:55:27.437Z,1.90
2023-02-19T14:57:58.328Z,2.30
2023-02-19T15:00:30.304Z,1.90
2023-02-19T15:02:59.871Z,1.20
2023-02-19T15:05:40.988Z,1.10
2023-02-19T15:08:18.505Z,1.50
2023-02-19T15:10:47.178Z,1.10
2023-02-19T15:13:23.755Z,1.70
2023-02-19T15:15:53.055Z,1.60
2023-02-19T15:18:26.256Z,1.80
2023-02-19T15:21:03.789Z,2.50
2023-02-19T15:23:35.968Z,1.30
2023-02-19T15:28:34.539Z,1.40
2023-02-19T15:31:03.487Z,1.60
2023-02-19T15:33:32.190Z,1.40
2023-02-19T15:36:05.381Z,2.50
2023-02-19T15:38:34.377Z,1.50
2023-02-19T15:41:02.944Z,1.60
2023-02-19T15:43:40.045Z,1.70
2023-02-19T15:46:22.857Z,2.10
2023-02-19T15:49:15.396Z,2.20
2023-02-19T15:51:55.145Z,3.90
2023-02-19T15:55:06.439Z,2.30
2023-02-19T15:57:40.548Z,3.20
2023-02-19T16:00:21.543Z,1.70
2023-02-19T16:02:50.121Z,0.80
2023-02-19T16:05:26.309Z,0.70
2023-02-19T16:08:15.943Z,2.40
2023-02-19T16:10:56.085Z,1.10
2023-02-19T16:13:29.898Z,2.90
2023-02-19T16:16:00.989Z,3.80
2023-02-19T16:18:30.281Z,3.00
2023-02-19T16:20:58.484Z,2.30
2023-02-19T16:23:27.509Z,2.70
2023-02-19T16:26:03.149Z,1.90
2023-02-19T16:28:37.935Z,2.40
2023-02-19T16:31:09.157Z,2.20
2023-02-19T16:33:38.630Z,3.30
2023-02-19T16:36:22.778Z,3.90
2023-02-19T16:38:59.855Z,2.80
2023-02-19T16:41:28.033Z,3.10
2023-02-19T16:43:56.148Z,2.90
2023-02-19T16:46:24.572Z,3.70
2023-02-19T16:48:53.061Z,3.20
2023-02-19T16:51:26.530Z,4.10
2023-02-19T16:53:54.515Z,3.40
2023-02-19T16:56:23.256Z,3.80
2023-02-19T16:58:51.588Z,3.60
2023-02-19T17:01:19.916Z,4.50
2023-02-19T17:03:48.682Z,4.10
2023-02-19T17:06:17.802Z,3.40
2023-02-19T17:08:46.036Z,4.50
2023-02-19T17:11:16.020Z,5.40
2023-02-19T17:13:46.469Z,3.80
2023-02-19T17:16:19.763Z,3.60
2023-02-19T17:18:48.436Z,3.80
2023-02-19T17:21:21.091Z,3.50
2023-02-19T17:23:50.253Z,3.80
2023-02-19T17:26:21.908Z,4.40
2023-02-19T17:28:50.445Z,3.60
2023-02-19T17:31:18.887Z,5.10
2023-02-19T17:33:47.348Z,6.60
2023-02-19T17:36:26.749Z,5.90
2023-02-19T17:38:55.135Z,4.30
2023-02-19T17:41:23.397Z,3.50
2023-02-19T17:43:51.714Z,4.50
2023-02-19T17:46:25.476Z,3.40
2023-02-19T17:48:54.159Z,4.20
2023-02-19T17:51:22.635Z,4.10
2023-02-19T17:53:50.712Z,5.70
2023-02-19T17:56:21.347Z,4.10
2023-02-19T17:58:49.513Z,5.40
2023-02-19T18:01:18.173Z,4.90
2023-02-19T18:03:47.239Z,3.40
2023-02-19T18:06:15.561Z,3.00
2023-02-19T18:08:48.440Z,3.80
2023-02-19T18:11:17.531Z,3.00
2023-02-19T18:13:46.030Z,4.30
2023-02-19T18:16:15.731Z,4.00
2023-02-19T18:18:45.243Z,4.00
2023-02-19T18:21:14.073Z,2.80
2023-02-19T18:23:42.523Z,8.90
2023-02-19T18:26:12.089Z,4.30
2023-02-19T18:28:42.851Z,5.00
2023-02-19T18:31:11.308Z,3.90
2023-02-19T18:33:39.529Z,4.70
2023-02-19T18:36:11.472Z,3.30
2023-02-19T18:38:40.148Z,6.60
2023-02-19T18:41:12.748Z,3.10
2023-02-19T18:43:41.825Z,1.50
2023-02-19T18:46:10.681Z,1.20
2023-02-19T18:48:39.199Z,0.70
2023-02-19T18:51:11.154Z,0.40
2023-02-19T18:56:09.128Z,1.00
2023-02-19T18:58:37.325Z,1.00
2023-02-19T19:01:06.019Z,0.90
2023-02-19T19:03:34.271Z,1.30
2023-02-19T19:06:02.683Z,0.90
2023-02-19T19:08:32.657Z,1.00
2023-02-19T19:11:00.640Z,1.20
2023-02-19T19:13:29.016Z,1.10
2023-02-19T19:15:57.306Z,0.90
2023-02-19T19:18:25.556Z,0.60
2023-02-19T19:20:56.804Z,0.30
2023-02-19T19:23:24.882Z,0.50
2023-02-19T19:25:54.783Z,2.10
2023-02-19T19:28:23.990Z,0.60
2023-02-19T19:30:52.116Z,2.20
2023-02-19T19:33:20.359Z,2.00
2023-02-19T19:35:49.350Z,0.70
2023-02-19T19:38:17.505Z,1.60
2023-02-19T19:40:45.759Z,1.00
2023-02-19T19:43:14.044Z,0.70
2023-02-19T19:45:44.580Z,1.30
2023-02-19T19:48:12.541Z,1.40
2023-02-19T19:50:40.632Z,1.20
2023-02-19T19:53:08.905Z,1.60
2023-02-19T19:55:37.202Z,1.00
2023-02-19T19:58:05.643Z,1.70
2023-02-19T20:00:33.895Z,1.90
2023-02-19T20:03:02.655Z,2.70
2023-02-19T20:05:30.880Z,2.10
2023-02-19T20:07:59.204Z,2.10
2023-02-19T20:10:27.247Z,1.40
2023-02-19T20:12:55.326Z,2.10
2023-02-19T20:15:23.669Z,1.20
2023-02-19T20:17:51.849Z,1.70
2023-02-19T20:20:21.572Z,2.10
2023-02-19T20:22:52.055Z,1.30
2023-02-19T20:25:22.309Z,1.10
2023-02-19T20:27:52.206Z,2.40
2023-02-19T20:30:22.846Z,1.60
2023-02-19T20:32:51.133Z,1.20
2023-02-19T20:35:20.324Z,1.90
2023-02-19T20:37:49.641Z,1.40
2023-02-19T20:40:18.510Z,2.50
2023-02-19T20:42:46.576Z,1.90
2023-02-19T20:45:16.867Z,1.00
2023-02-19T20:47:44.972Z,1.20
2023-02-19T20:50:13.181Z,2.50
2023-02-19T20:52:41.120Z,2.10
2023-02-19T20:55:09.704Z,2.00
2023-02-19T20:57:38.077Z,2.30
2023-02-19T21:00:08.312Z,2.60
2023-02-19T21:02:36.281Z,1.70
2023-02-19T21:05:05.275Z,2.30
2023-02-19T21:07:33.486Z,1.70
2023-02-19T21:10:01.735Z,1.00
2023-02-19T21:12:29.726Z,2.00
2023-02-19T21:14:57.888Z,2.50
2023-02-19T21:17:25.973Z,2.60
2023-02-19T21:19:54.015Z,1.50
2023-02-19T21:22:21.991Z,1.30
2023-02-19T21:24:53.016Z,2.10
2023-02-19T21:27:21.279Z,2.60
2023-02-19T21:29:49.442Z,3.40
2023-02-19T21:32:17.698Z,1.60
2023-02-19T21:34:45.793Z,2.10
2023-02-19T21:37:13.878Z,2.80
2023-02-19T21:39:42.973Z,2.90
2023-02-19T21:42:11.035Z,1.40
2023-02-19T21:44:38.999Z,1.50
2023-02-19T21:47:07.061Z,1.80
2023-02-19T21:49:35.350Z,2.10
2023-02-19T21:52:03.517Z,1.90
2023-02-19T21:54:31.485Z,0.80
2023-02-19T21:57:02.530Z,1.80
2023-02-19T21:59:30.491Z,2.30
2023-02-19T22:01:58.582Z,1.10
2023-02-19T22:04:27.450Z,1.00
2023-02-19T22:06:56.611Z,1.20
2023-02-19T22:09:25.098Z,0.80
2023-02-19T22:11:53.105Z,0.90
2023-02-19T22:14:21.481Z,2.10
2023-02-19T22:16:49.604Z,1.00
2023-02-19T22:19:17.767Z,1.30
2023-02-19T22:21:45.819Z,1.80
2023-02-19T22:24:19.590Z,2.00
2023-02-19T22:26:50.707Z,1.80
2023-02-19T22:29:18.861Z,1.60
2023-02-19T22:31:47.383Z,1.80
2023-02-19T22:34:16.176Z,1.70
2023-02-19T22:36:44.833Z,1.00
2023-02-19T22:39:20.318Z,1.00
2023-02-19T22:41:49.337Z,1.20
2023-02-19T22:44:17.972Z,1.20
2023-02-19T22:46:51.682Z,1.30
2023-02-19T22:49:21.086Z,0.50
2023-02-19T22:51:52.366Z,1.20
2023-02-19T22:54:25.117Z,1.40
2023-02-19T22:56:54.608Z,1.70
2023-02-19T22:59:23.516Z,1.80
2023-02-19T23:01:51.993Z,1.20
2023-02-19T23:04:21.843Z,2.30
2023-02-19T23:06:50.809Z,3.10
2023-02-19T23:09:23.578Z,1.30
2023-02-19T23:11:52.596Z,1.50
2023-02-19T23:14:21.757Z,1.10
2023-02-19T23:16:49.832Z,2.80
2023-02-19T23:19:17.907Z,2.30
2023-02-19T23:21:46.390Z,1.50
2023-02-19T23:24:15.792Z,2.40
2023-02-19T23:26:45.816Z,1.50
2023-02-19T23:29:20.322Z,3.10
2023-02-19T23:31:48.315Z,1.30
2023-02-19T23:34:17.182Z,1.10
2023-02-19T23:36:48.336Z,1.60
2023-02-19T23:39:19.367Z,2.00
2023-02-19T23:41:52.454Z,1.40
2023-02-19T23:44:22.797Z,2.00
2023-02-19T23:46:52.082Z,1.90
2023-02-19T23:49:20.762Z,1.20
2023-02-19T23:51:48.907Z,0.90
2023-02-19T23:54:17.104Z,2.80
2023-02-19T23:56:45.187Z,2.70
2023-02-19T23:59:13.720Z,2.40
