createdAt,value
2023-03-17T00:02:03.262Z,96610.41
2023-03-17T00:04:33.158Z,96608.59
2023-03-17T00:07:02.705Z,96618.25
2023-03-17T00:15:38.055Z,96599.28
2023-03-17T00:34:41.925Z,96597.13
2023-03-17T00:40:39.437Z,96601.41
2023-03-17T00:54:02.404Z,96579.03
2023-03-17T01:03:28.914Z,96560.09
2023-03-17T01:05:58.280Z,96561.44
2023-03-17T01:08:26.310Z,96585.59
2023-03-17T01:30:48.858Z,96574.69
2023-03-17T01:33:15.813Z,96579.22
2023-03-17T01:35:44.303Z,96585.28
2023-03-17T01:38:19.029Z,96582.16
2023-03-17T02:03:31.204Z,96573.19
2023-03-17T02:06:15.692Z,96559.78
2023-03-17T02:15:00.400Z,96551.47
2023-03-17T02:24:44.705Z,96540.84
2023-03-17T02:36:40.970Z,96524.00
2023-03-17T02:42:35.901Z,96514.91
2023-03-17T02:48:44.448Z,96505.56
2023-03-17T02:54:42.003Z,96501.00
2023-03-17T02:57:11.828Z,96497.75
2023-03-17T02:59:38.851Z,96497.09
2023-03-17T03:02:31.554Z,96481.25
2023-03-17T03:12:08.689Z,96478.28
2023-03-17T03:14:36.338Z,96492.50
2023-03-17T03:17:04.836Z,96491.19
2023-03-17T03:19:31.862Z,96479.41
2023-03-17T03:25:34.239Z,96479.28
2023-03-17T03:28:00.995Z,96471.28
2023-03-17T03:30:31.564Z,96473.25
2023-03-17T03:33:17.730Z,96485.50
2023-03-17T03:35:44.844Z,96513.41
2023-03-17T03:38:13.199Z,96499.88
2023-03-17T03:40:45.615Z,96495.91
2023-03-17T03:43:23.091Z,96485.22
2023-03-17T03:46:05.128Z,96497.69
2023-03-17T03:48:32.382Z,96493.16
2023-03-17T04:13:11.451Z,96496.41
2023-03-17T04:15:38.378Z,96486.97
2023-03-17T04:18:06.084Z,96478.31
2023-03-17T04:20:56.944Z,96481.41
2023-03-17T04:23:23.459Z,96485.78
2023-03-17T04:25:51.031Z,96486.59
2023-03-17T04:28:22.652Z,96490.69
2023-03-17T04:34:35.882Z,96471.41
2023-03-17T04:37:04.012Z,96476.03
2023-03-17T04:39:30.930Z,96480.09
2023-03-17T04:42:01.316Z,96474.53
2023-03-17T04:44:28.955Z,96480.09
2023-03-17T04:46:56.037Z,96482.03
2023-03-17T04:49:23.368Z,96457.25
2023-03-17T04:51:50.442Z,96461.78
2023-03-17T04:55:12.050Z,96460.31
2023-03-17T04:57:38.826Z,96475.81
2023-03-17T05:00:06.513Z,96476.81
2023-03-17T05:02:33.854Z,96486.63
2023-03-17T05:05:00.802Z,96465.53
2023-03-17T05:07:28.203Z,96463.75
2023-03-17T05:09:57.297Z,96476.81
2023-03-17T05:12:25.525Z,96470.75
2023-03-17T05:14:52.801Z,96472.56
2023-03-17T05:17:34.923Z,96472.91
2023-03-17T05:34:07.245Z,96484.34
2023-03-17T05:40:10.668Z,96470.63
2023-03-17T05:49:37.601Z,96462.00
2023-03-17T05:52:05.177Z,96475.50
2023-03-17T05:54:32.477Z,96484.16
2023-03-17T05:56:59.308Z,96483.03
2023-03-17T05:59:33.893Z,96481.72
2023-03-17T06:05:41.270Z,96487.59
2023-03-17T06:11:44.247Z,96483.03
2023-03-17T06:14:12.174Z,96481.38
2023-03-17T06:16:42.510Z,96477.44
2023-03-17T07:34:23.510Z,96459.22
2023-03-17T07:36:50.984Z,96454.69
2023-03-17T07:39:19.608Z,96463.88
2023-03-17T10:07:06.694Z,96448.66
2023-03-17T22:44:12.578Z,96452.56
2023-03-17T22:46:41.016Z,96455.19
2023-03-17T22:49:07.973Z,96456.81
2023-03-17T22:51:47.978Z,96464.28
2023-03-17T22:54:46.222Z,96463.53
2023-03-17T22:57:13.216Z,96457.09
2023-03-17T22:59:39.884Z,96457.72
2023-03-17T23:02:49.004Z,96463.72
2023-03-17T23:08:45.998Z,96448.56
2023-03-17T23:11:18.724Z,96449.00
2023-03-17T23:13:46.080Z,96452.44
2023-03-17T23:16:13.530Z,96457.47
2023-03-17T23:18:40.156Z,96461.09
2023-03-17T23:21:46.465Z,96453.56
2023-03-17T23:27:42.771Z,96455.75
2023-03-17T23:30:11.805Z,96476.88
2023-03-17T23:32:39.181Z,96457.06
2023-03-17T23:35:45.092Z,96480.31
2023-03-17T23:38:11.996Z,96464.78
2023-03-17T23:40:39.751Z,96473.84
2023-03-17T23:43:57.004Z,96465.88
2023-03-17T23:46:23.801Z,96470.09
2023-03-17T23:48:50.604Z,96478.41
2023-03-17T23:51:24.306Z,96476.06
