createdAt,value
2018-12-06T00:02:28.185Z,24.30
2018-12-06T00:04:57.348Z,24.40
2018-12-06T00:07:26.550Z,24.20
2018-12-06T00:09:55.693Z,24.20
2018-12-06T00:12:24.911Z,24.50
2018-12-06T00:18:38.478Z,24.30
2018-12-06T00:21:07.820Z,24.20
2018-12-06T00:23:37.026Z,24.10
2018-12-06T00:26:06.259Z,23.90
2018-12-06T00:28:35.497Z,24.00
2018-12-06T00:31:04.672Z,24.10
2018-12-06T00:33:33.881Z,24.20
2018-12-06T00:36:03.143Z,24.40
2018-12-06T00:38:32.872Z,24.50
2018-12-06T00:41:02.101Z,24.50
2018-12-06T00:43:31.409Z,24.50
2018-12-06T00:46:00.770Z,24.10
2018-12-06T00:48:30.155Z,24.00
2018-12-06T00:50:59.369Z,23.80
2018-12-06T00:53:28.597Z,23.60
2018-12-06T00:55:57.860Z,23.70
2018-12-06T00:58:27.187Z,23.90
2018-12-06T01:00:56.647Z,24.00
2018-12-06T01:03:25.835Z,23.70
2018-12-06T01:05:55.141Z,23.50
2018-12-06T01:08:24.467Z,23.40
2018-12-06T01:10:53.630Z,23.30
2018-12-06T01:13:22.842Z,23.10
2018-12-06T01:15:52.218Z,23.20
2018-12-06T01:18:21.470Z,23.30
2018-12-06T01:20:50.718Z,23.30
2018-12-06T01:23:20.148Z,23.30
2018-12-06T01:25:49.332Z,23.10
2018-12-06T01:28:18.557Z,23.00
2018-12-06T01:30:47.866Z,23.10
2018-12-06T01:33:17.046Z,22.90
2018-12-06T01:35:46.434Z,22.70
2018-12-06T01:38:15.661Z,22.80
2018-12-06T01:40:44.814Z,22.60
2018-12-06T01:43:14.029Z,22.60
2018-12-06T01:45:43.520Z,22.60
2018-12-06T01:48:12.902Z,22.70
2018-12-06T01:50:43.185Z,22.70
2018-12-06T01:53:12.380Z,22.30
2018-12-06T01:55:41.602Z,22.00
2018-12-06T01:58:10.757Z,21.80
2018-12-06T02:00:40.033Z,22.10
2018-12-06T02:03:09.295Z,22.20
2018-12-06T02:05:38.504Z,22.30
2018-12-06T02:08:07.956Z,22.40
2018-12-06T02:10:37.221Z,22.40
2018-12-06T02:13:06.372Z,22.30
2018-12-06T02:15:35.538Z,22.40
2018-12-06T02:18:04.732Z,22.50
2018-12-06T02:20:33.883Z,22.60
2018-12-06T02:23:03.102Z,22.60
2018-12-06T02:25:32.259Z,22.50
2018-12-06T02:28:01.453Z,22.50
2018-12-06T02:30:30.923Z,22.50
2018-12-06T02:33:00.125Z,22.40
2018-12-06T02:35:29.326Z,22.40
2018-12-06T02:37:58.502Z,22.50
2018-12-06T02:40:27.677Z,22.40
2018-12-06T02:42:56.814Z,22.40
2018-12-06T02:45:25.976Z,22.50
2018-12-06T02:47:55.170Z,22.50
2018-12-06T02:50:24.362Z,22.50
2018-12-06T02:52:53.952Z,22.40
2018-12-06T02:55:23.160Z,22.40
2018-12-06T02:57:52.352Z,22.30
2018-12-06T03:00:21.532Z,22.20
2018-12-06T03:02:50.725Z,22.20
2018-12-06T03:05:19.894Z,22.10
2018-12-06T03:07:49.097Z,21.90
2018-12-06T03:10:18.320Z,21.90
2018-12-06T03:12:47.509Z,22.10
2018-12-06T03:15:16.769Z,22.00
2018-12-06T03:17:45.926Z,21.80
2018-12-06T03:20:15.124Z,21.70
2018-12-06T03:22:44.278Z,21.30
2018-12-06T03:25:13.450Z,21.30
2018-12-06T03:27:42.615Z,21.50
2018-12-06T03:30:11.761Z,21.60
2018-12-06T03:32:40.963Z,21.60
2018-12-06T03:35:10.146Z,21.60
2018-12-06T03:37:39.517Z,21.70
2018-12-06T03:40:08.801Z,21.70
2018-12-06T03:42:37.958Z,21.40
2018-12-06T03:45:07.274Z,21.40
2018-12-06T03:47:36.453Z,21.30
2018-12-06T03:50:06.484Z,21.40
2018-12-06T03:52:35.649Z,21.50
2018-12-06T03:55:05.368Z,21.50
2018-12-06T03:57:34.573Z,21.60
2018-12-06T04:00:03.898Z,21.60
2018-12-06T04:02:33.107Z,21.60
2018-12-06T04:05:02.336Z,21.50
2018-12-06T04:07:31.516Z,21.50
2018-12-06T04:10:01.699Z,21.40
2018-12-06T04:12:33.370Z,21.40
2018-12-06T04:15:05.247Z,21.30
2018-12-06T04:17:34.427Z,21.30
2018-12-06T04:20:03.891Z,21.30
2018-12-06T04:22:33.060Z,21.40
2018-12-06T04:25:02.242Z,21.30
2018-12-06T04:27:31.384Z,21.40
2018-12-06T04:30:00.577Z,21.40
2018-12-06T04:32:29.741Z,21.40
2018-12-06T04:34:58.931Z,21.30
2018-12-06T04:37:28.120Z,21.20
2018-12-06T04:39:57.343Z,21.30
2018-12-06T04:42:26.585Z,21.10
2018-12-06T04:44:55.805Z,21.20
2018-12-06T04:47:24.950Z,21.10
2018-12-06T04:49:54.165Z,21.10
2018-12-06T04:52:23.399Z,21.20
2018-12-06T04:54:52.549Z,21.30
2018-12-06T04:57:22.442Z,21.20
2018-12-06T04:59:51.635Z,21.10
2018-12-06T05:02:20.790Z,21.10
2018-12-06T05:04:49.975Z,21.10
2018-12-06T05:07:19.165Z,21.10
2018-12-06T05:09:48.362Z,21.00
2018-12-06T05:12:17.526Z,21.00
2018-12-06T05:14:46.690Z,20.90
2018-12-06T05:17:15.894Z,20.80
2018-12-06T05:19:45.076Z,20.70
2018-12-06T05:22:14.209Z,20.60
2018-12-06T05:24:43.392Z,20.70
2018-12-06T05:27:12.803Z,20.60
2018-12-06T05:29:41.992Z,20.60
2018-12-06T05:32:11.142Z,20.50
2018-12-06T05:34:40.339Z,20.40
2018-12-06T05:37:09.532Z,20.40
2018-12-06T05:39:38.676Z,20.30
2018-12-06T05:42:07.806Z,20.00
2018-12-06T05:44:36.952Z,19.90
2018-12-06T05:47:06.116Z,19.80
2018-12-06T05:49:35.596Z,19.60
2018-12-06T05:52:04.775Z,19.60
2018-12-06T05:54:33.958Z,19.70
2018-12-06T05:57:03.173Z,19.80
2018-12-06T05:59:32.554Z,19.60
2018-12-06T06:02:01.719Z,19.80
2018-12-06T06:04:30.884Z,19.80
2018-12-06T06:07:02.254Z,20.00
2018-12-06T06:09:31.465Z,20.00
2018-12-06T06:12:00.761Z,20.10
2018-12-06T06:14:29.910Z,20.10
2018-12-06T06:16:59.056Z,20.00
2018-12-06T06:19:28.366Z,19.80
2018-12-06T06:21:57.550Z,19.90
2018-12-06T06:24:26.732Z,19.90
2018-12-06T06:26:55.951Z,19.90
2018-12-06T06:29:25.097Z,19.90
2018-12-06T06:31:54.281Z,20.10
2018-12-06T06:34:23.569Z,20.00
2018-12-06T06:36:52.731Z,20.10
2018-12-06T06:39:22.451Z,20.30
2018-12-06T06:41:51.606Z,20.40
2018-12-06T06:44:20.795Z,20.50
2018-12-06T06:46:49.963Z,20.60
2018-12-06T06:49:19.165Z,20.50
2018-12-06T06:51:48.343Z,20.20
2018-12-06T06:54:17.544Z,20.10
2018-12-06T06:56:46.991Z,20.30
2018-12-06T06:59:16.191Z,20.40
2018-12-06T07:01:45.777Z,20.40
2018-12-06T07:04:14.955Z,20.20
2018-12-06T07:06:44.117Z,20.30
2018-12-06T07:09:13.343Z,20.40
2018-12-06T07:11:42.650Z,20.40
2018-12-06T07:14:11.844Z,20.50
2018-12-06T07:16:41.096Z,20.50
2018-12-06T07:19:10.238Z,20.50
2018-12-06T07:21:39.416Z,20.60
2018-12-06T07:24:08.602Z,20.50
2018-12-06T07:26:37.826Z,20.40
2018-12-06T07:29:06.998Z,20.20
2018-12-06T07:31:36.162Z,20.30
2018-12-06T07:34:05.373Z,20.20
2018-12-06T07:36:34.526Z,20.10
2018-12-06T07:39:05.631Z,20.00
2018-12-06T07:41:34.921Z,20.00
2018-12-06T07:44:04.119Z,20.00
2018-12-06T07:46:33.273Z,20.00
2018-12-06T07:49:02.450Z,20.00
2018-12-06T07:51:31.609Z,20.20
2018-12-06T07:54:01.015Z,20.40
2018-12-06T07:56:30.189Z,20.50
2018-12-06T07:58:59.354Z,20.60
2018-12-06T08:01:28.782Z,20.60
2018-12-06T08:03:58.193Z,20.50
2018-12-06T08:06:27.367Z,20.50
2018-12-06T08:08:56.562Z,20.50
2018-12-06T08:11:25.777Z,20.50
2018-12-06T08:13:54.956Z,20.40
2018-12-06T08:16:24.172Z,20.40
2018-12-06T08:18:53.330Z,20.40
2018-12-06T08:21:22.629Z,20.40
2018-12-06T08:23:51.829Z,20.40
2018-12-06T08:26:21.029Z,20.50
2018-12-06T08:28:50.229Z,20.40
2018-12-06T08:31:19.464Z,20.40
2018-12-06T08:33:48.632Z,20.30
2018-12-06T08:36:17.831Z,20.20
2018-12-06T08:38:46.982Z,20.30
2018-12-06T08:41:16.172Z,20.20
2018-12-06T08:43:45.620Z,20.10
2018-12-06T08:46:14.793Z,20.10
2018-12-06T08:48:43.950Z,20.00
2018-12-06T08:51:13.164Z,19.90
2018-12-06T08:53:42.379Z,19.80
2018-12-06T08:56:11.550Z,19.70
2018-12-06T08:58:40.720Z,19.60
2018-12-06T09:01:09.923Z,19.60
2018-12-06T09:03:39.126Z,19.60
2018-12-06T09:06:08.734Z,19.70
2018-12-06T09:08:37.925Z,19.70
2018-12-06T09:11:07.142Z,19.70
2018-12-06T09:13:36.351Z,19.50
2018-12-06T09:16:05.577Z,19.50
2018-12-06T09:18:34.783Z,19.60
2018-12-06T09:21:03.963Z,19.40
2018-12-06T09:23:33.106Z,19.50
2018-12-06T09:26:02.324Z,19.60
2018-12-06T09:28:31.806Z,19.70
2018-12-06T09:31:01.241Z,19.80
2018-12-06T09:33:30.632Z,19.70
2018-12-06T09:35:59.787Z,19.80
2018-12-06T09:38:29.006Z,19.80
2018-12-06T09:40:58.216Z,19.90
2018-12-06T09:43:27.370Z,19.70
2018-12-06T09:45:56.575Z,19.50
2018-12-06T09:48:25.760Z,19.50
2018-12-06T09:50:55.206Z,19.40
2018-12-06T09:53:24.497Z,19.40
2018-12-06T09:55:53.669Z,19.20
2018-12-06T09:58:22.833Z,19.30
2018-12-06T10:00:52.078Z,19.40
2018-12-06T10:03:21.309Z,19.30
2018-12-06T10:05:50.502Z,19.30
2018-12-06T10:08:20.232Z,19.40
2018-12-06T10:10:49.446Z,19.40
2018-12-06T10:13:18.810Z,19.30
2018-12-06T10:15:48.041Z,19.20
2018-12-06T10:18:17.284Z,19.20
2018-12-06T10:20:46.507Z,19.20
2018-12-06T10:23:15.692Z,19.10
2018-12-06T10:25:44.838Z,19.10
2018-12-06T10:28:14.003Z,19.20
2018-12-06T10:30:43.198Z,19.10
2018-12-06T10:33:12.352Z,19.10
2018-12-06T10:35:41.672Z,19.00
2018-12-06T10:38:10.870Z,18.90
2018-12-06T10:40:40.093Z,18.90
2018-12-06T10:43:09.417Z,18.80
2018-12-06T10:45:38.585Z,18.90
2018-12-06T10:48:07.750Z,18.90
2018-12-06T10:50:36.957Z,19.00
2018-12-06T10:53:06.173Z,18.90
2018-12-06T10:55:35.382Z,18.90
2018-12-06T10:58:04.740Z,18.70
2018-12-06T11:00:39.270Z,18.40
2018-12-06T11:03:14.812Z,18.30
2018-12-06T11:05:43.994Z,18.30
2018-12-06T11:08:13.189Z,18.30
2018-12-06T11:10:42.729Z,18.20
2018-12-06T11:13:11.886Z,18.20
2018-12-06T11:15:41.054Z,18.20
2018-12-06T11:18:10.570Z,18.20
2018-12-06T11:20:39.794Z,18.10
2018-12-06T11:23:09.018Z,18.20
2018-12-06T11:25:38.228Z,18.20
2018-12-06T11:28:07.404Z,18.20
2018-12-06T11:30:36.602Z,18.10
2018-12-06T11:33:05.772Z,18.00
2018-12-06T11:35:34.937Z,18.00
2018-12-06T11:38:04.145Z,18.20
2018-12-06T11:40:33.599Z,18.00
2018-12-06T11:43:02.979Z,18.10
2018-12-06T11:45:32.180Z,18.10
2018-12-06T11:48:01.359Z,18.20
2018-12-06T11:50:30.531Z,17.90
2018-12-06T11:52:59.722Z,17.90
2018-12-06T11:55:29.006Z,18.00
2018-12-06T11:57:58.346Z,17.90
2018-12-06T12:00:27.606Z,17.80
2018-12-06T12:02:56.946Z,17.80
2018-12-06T12:05:26.104Z,17.70
2018-12-06T12:07:55.305Z,17.50
2018-12-06T12:10:24.521Z,17.60
2018-12-06T12:12:55.251Z,17.50
2018-12-06T12:15:24.410Z,17.50
2018-12-06T12:17:53.599Z,17.50
2018-12-06T12:20:22.829Z,17.40
2018-12-06T12:22:51.990Z,17.30
2018-12-06T12:25:21.414Z,17.30
2018-12-06T12:27:50.572Z,17.30
2018-12-06T12:30:19.792Z,17.20
2018-12-06T12:32:49.006Z,17.10
2018-12-06T12:35:18.930Z,17.10
2018-12-06T12:37:48.205Z,17.10
2018-12-06T12:40:17.953Z,17.20
2018-12-06T12:42:47.161Z,17.30
2018-12-06T12:45:16.433Z,17.50
2018-12-06T12:47:46.963Z,17.60
2018-12-06T12:50:16.153Z,17.60
2018-12-06T12:52:45.306Z,17.70
2018-12-06T12:55:14.492Z,17.80
2018-12-06T12:57:43.678Z,17.80
2018-12-06T13:00:12.885Z,17.80
2018-12-06T13:02:42.093Z,17.70
2018-12-06T13:05:11.288Z,17.80
2018-12-06T13:07:40.440Z,18.00
2018-12-06T13:10:09.915Z,18.40
2018-12-06T13:12:39.319Z,19.00
2018-12-06T13:15:08.816Z,19.50
2018-12-06T13:17:38.041Z,19.90
2018-12-06T13:20:07.634Z,20.00
2018-12-06T13:22:36.818Z,20.00
2018-12-06T13:25:06.437Z,19.90
2018-12-06T13:27:35.724Z,19.90
2018-12-06T13:30:05.848Z,19.90
2018-12-06T13:32:35.216Z,19.90
2018-12-06T13:35:04.762Z,19.80
2018-12-06T13:37:33.972Z,19.80
2018-12-06T13:40:03.174Z,19.90
2018-12-06T13:42:32.386Z,19.80
2018-12-06T13:45:01.598Z,19.90
2018-12-06T13:47:30.805Z,19.90
2018-12-06T13:50:00.005Z,20.00
2018-12-06T13:52:29.378Z,20.00
2018-12-06T13:54:58.541Z,20.20
2018-12-06T13:57:28.359Z,20.50
2018-12-06T13:59:57.559Z,20.60
2018-12-06T14:02:26.987Z,20.60
2018-12-06T14:04:56.714Z,20.70
2018-12-06T14:07:27.629Z,20.90
2018-12-06T14:09:56.927Z,21.00
2018-12-06T14:12:27.142Z,21.20
2018-12-06T14:14:56.369Z,21.10
2018-12-06T14:17:25.886Z,21.00
2018-12-06T14:19:55.092Z,20.80
2018-12-06T14:22:24.991Z,20.80
2018-12-06T14:24:56.569Z,20.80
2018-12-06T14:27:25.874Z,20.90
2018-12-06T14:29:55.120Z,21.00
2018-12-06T14:32:24.418Z,20.80
2018-12-06T14:34:53.704Z,20.90
2018-12-06T14:37:22.941Z,21.00
2018-12-06T14:39:52.153Z,21.20
2018-12-06T14:42:21.365Z,21.40
2018-12-06T14:44:50.748Z,21.60
2018-12-06T14:47:19.936Z,22.10
2018-12-06T14:49:49.189Z,22.70
2018-12-06T14:52:18.356Z,23.30
2018-12-06T14:54:47.627Z,23.70
2018-12-06T14:57:16.917Z,24.30
2018-12-06T14:59:46.142Z,24.80
2018-12-06T15:02:15.374Z,25.10
2018-12-06T15:04:44.570Z,24.90
2018-12-06T15:07:13.775Z,25.10
2018-12-06T15:09:43.165Z,25.40
2018-12-06T15:12:12.424Z,25.50
2018-12-06T15:14:41.635Z,25.80
2018-12-06T15:17:10.896Z,26.30
2018-12-06T15:19:40.656Z,26.30
2018-12-06T15:22:09.832Z,26.10
2018-12-06T15:24:39.147Z,26.90
2018-12-06T15:27:08.397Z,26.70
2018-12-06T15:29:37.550Z,27.30
2018-12-06T15:32:06.944Z,27.60
2018-12-06T15:34:36.160Z,28.00
2018-12-06T15:37:05.656Z,27.70
2018-12-06T15:39:35.062Z,26.80
2018-12-06T15:42:04.842Z,27.00
2018-12-06T15:44:34.239Z,27.40
2018-12-06T15:47:03.628Z,27.10
2018-12-06T15:49:32.864Z,26.90
2018-12-06T15:52:02.101Z,27.50
2018-12-06T15:54:31.377Z,28.10
2018-12-06T15:57:00.700Z,28.30
2018-12-06T15:59:29.966Z,27.70
2018-12-06T16:01:59.330Z,28.40
2018-12-06T16:04:28.702Z,28.90
2018-12-06T16:06:58.118Z,28.30
2018-12-06T16:09:27.329Z,28.40
2018-12-06T16:11:57.623Z,28.40
2018-12-06T16:14:26.894Z,28.20
2018-12-06T16:16:56.071Z,28.90
2018-12-06T16:19:25.337Z,27.90
2018-12-06T16:21:55.159Z,28.70
2018-12-06T16:24:24.690Z,28.80
2018-12-06T16:26:54.342Z,28.60
2018-12-06T16:29:23.615Z,29.20
2018-12-06T16:31:53.645Z,29.50
2018-12-06T16:34:22.966Z,29.60
2018-12-06T16:36:52.276Z,29.30
2018-12-06T16:39:21.484Z,30.00
2018-12-06T16:41:50.693Z,30.30
2018-12-06T16:44:20.001Z,30.90
2018-12-06T16:46:49.385Z,30.80
2018-12-06T16:49:18.697Z,30.70
2018-12-06T16:51:48.215Z,31.10
2018-12-06T16:54:17.424Z,30.10
2018-12-06T16:56:46.969Z,29.20
2018-12-06T16:59:16.448Z,28.80
2018-12-06T17:01:46.004Z,28.30
2018-12-06T17:04:16.038Z,28.50
2018-12-06T17:06:45.822Z,29.00
2018-12-06T17:09:15.100Z,29.80
2018-12-06T17:11:44.755Z,30.50
2018-12-06T17:14:14.095Z,30.80
2018-12-06T17:16:43.824Z,30.60
2018-12-06T17:19:13.136Z,30.30
2018-12-06T17:21:42.312Z,30.00
2018-12-06T17:24:11.886Z,29.50
2018-12-06T17:26:41.073Z,29.10
2018-12-06T17:29:10.485Z,29.20
2018-12-06T17:31:39.962Z,29.20
2018-12-06T17:34:09.343Z,30.10
2018-12-06T17:36:38.614Z,30.50
2018-12-06T17:39:08.210Z,30.00
2018-12-06T17:41:37.771Z,30.70
2018-12-06T17:44:07.739Z,30.20
2018-12-06T17:46:37.537Z,30.30
2018-12-06T17:49:07.354Z,30.40
2018-12-06T17:51:36.698Z,30.80
2018-12-06T17:54:06.151Z,30.40
2018-12-06T17:56:35.402Z,31.10
2018-12-06T17:59:06.612Z,31.10
2018-12-06T18:01:36.330Z,31.20
2018-12-06T18:04:05.581Z,30.80
2018-12-06T18:06:34.992Z,30.40
2018-12-06T18:09:05.467Z,30.80
2018-12-06T18:11:35.052Z,31.60
2018-12-06T18:14:04.363Z,31.60
2018-12-06T18:16:33.596Z,30.90
2018-12-06T18:19:03.150Z,31.00
2018-12-06T18:21:32.450Z,31.30
2018-12-06T18:24:01.819Z,31.50
2018-12-06T18:26:31.493Z,31.40
2018-12-06T18:29:00.708Z,31.30
2018-12-06T18:31:30.043Z,31.40
2018-12-06T18:33:59.514Z,31.70
2018-12-06T18:36:28.771Z,32.10
2018-12-06T18:38:58.018Z,32.10
2018-12-06T18:41:27.825Z,32.40
2018-12-06T18:43:57.060Z,32.20
2018-12-06T18:46:26.408Z,32.20
2018-12-06T18:48:55.872Z,32.20
2018-12-06T18:51:25.390Z,32.40
2018-12-06T18:53:54.928Z,32.10
2018-12-06T18:56:24.481Z,32.20
2018-12-06T18:58:54.315Z,31.90
2018-12-06T19:01:24.375Z,32.10
2018-12-06T19:03:53.920Z,32.00
2018-12-06T19:06:23.957Z,31.90
2018-12-06T19:08:53.210Z,31.90
2018-12-06T19:11:22.795Z,31.80
2018-12-06T19:13:52.638Z,31.80
2018-12-06T19:16:22.593Z,32.00
2018-12-06T19:18:52.603Z,32.20
2018-12-06T19:21:22.518Z,32.10
2018-12-06T19:23:52.144Z,31.80
2018-12-06T19:26:21.412Z,31.70
2018-12-06T19:28:50.987Z,31.80
2018-12-06T19:31:20.272Z,31.90
2018-12-06T19:33:49.528Z,31.70
2018-12-06T19:36:19.424Z,31.60
2018-12-06T19:38:50.038Z,31.80
2018-12-06T19:41:19.478Z,31.00
2018-12-06T19:43:48.938Z,30.50
2018-12-06T19:46:19.071Z,30.70
2018-12-06T19:48:49.063Z,30.90
2018-12-06T19:51:18.749Z,30.70
2018-12-06T19:53:48.782Z,30.90
2018-12-06T19:56:18.199Z,30.50
2018-12-06T19:58:49.537Z,29.70
2018-12-06T20:01:19.108Z,29.40
2018-12-06T20:03:49.158Z,29.60
2018-12-06T20:06:20.295Z,30.30
2018-12-06T20:08:50.788Z,30.90
2018-12-06T20:11:20.424Z,31.10
2018-12-06T20:13:49.744Z,30.70
2018-12-06T20:16:19.335Z,30.40
2018-12-06T20:18:49.252Z,30.70
2018-12-06T20:21:18.987Z,30.90
2018-12-06T20:23:48.772Z,30.80
2018-12-06T20:26:18.101Z,30.20
2018-12-06T20:28:48.009Z,30.00
2018-12-06T20:31:17.781Z,30.10
2018-12-06T20:33:47.180Z,29.60
2018-12-06T20:36:17.118Z,29.50
2018-12-06T20:38:46.530Z,29.20
2018-12-06T20:41:15.897Z,28.90
2018-12-06T20:43:45.284Z,29.00
2018-12-06T20:46:14.500Z,28.40
2018-12-06T20:48:45.724Z,28.90
2018-12-06T20:51:15.087Z,28.80
2018-12-06T20:53:44.386Z,28.60
2018-12-06T20:56:13.546Z,28.10
2018-12-06T20:58:42.884Z,28.60
2018-12-06T21:01:12.358Z,29.10
2018-12-06T21:03:41.604Z,29.00
2018-12-06T21:06:10.825Z,28.90
2018-12-06T21:08:40.066Z,27.80
2018-12-06T21:11:09.474Z,27.80
2018-12-06T21:13:38.804Z,27.80
2018-12-06T21:16:08.303Z,27.70
2018-12-06T21:18:37.537Z,27.30
2018-12-06T21:21:06.765Z,27.20
2018-12-06T21:23:36.238Z,27.40
2018-12-06T21:26:05.610Z,27.30
2018-12-06T21:28:34.788Z,26.70
2018-12-06T21:31:04.299Z,26.70
2018-12-06T21:33:33.519Z,26.50
2018-12-06T21:36:02.779Z,26.20
2018-12-06T21:38:32.064Z,25.90
2018-12-06T21:41:01.238Z,26.40
2018-12-06T21:43:30.427Z,26.40
2018-12-06T21:45:59.845Z,26.60
2018-12-06T21:48:29.021Z,26.80
2018-12-06T21:50:58.283Z,26.40
2018-12-06T21:53:27.959Z,26.20
2018-12-06T21:55:57.273Z,25.90
2018-12-06T21:58:26.492Z,25.80
2018-12-06T22:00:55.803Z,25.90
2018-12-06T22:03:25.242Z,26.20
2018-12-06T22:05:54.457Z,25.90
2018-12-06T22:08:24.107Z,25.60
2018-12-06T22:10:53.332Z,25.30
2018-12-06T22:13:22.583Z,25.30
2018-12-06T22:15:51.938Z,25.10
2018-12-06T22:18:21.861Z,25.20
2018-12-06T22:20:51.171Z,25.20
2018-12-06T22:23:20.394Z,25.20
2018-12-06T22:25:49.637Z,25.40
2018-12-06T22:28:19.643Z,25.60
2018-12-06T22:30:48.984Z,25.50
2018-12-06T22:33:18.292Z,25.40
2018-12-06T22:35:47.560Z,25.30
2018-12-06T22:38:16.813Z,25.00
2018-12-06T22:40:46.186Z,24.80
2018-12-06T22:43:15.393Z,24.90
2018-12-06T22:45:55.857Z,24.60
2018-12-06T22:48:25.383Z,24.30
2018-12-06T22:50:54.766Z,24.30
2018-12-06T22:53:24.061Z,24.40
2018-12-06T22:55:53.442Z,24.40
2018-12-06T22:58:22.874Z,24.20
2018-12-06T23:00:53.140Z,24.10
2018-12-06T23:03:23.694Z,24.20
2018-12-06T23:05:53.329Z,24.20
2018-12-06T23:08:25.438Z,24.20
2018-12-06T23:10:54.747Z,24.10
2018-12-06T23:13:24.049Z,24.10
2018-12-06T23:15:53.324Z,23.90
2018-12-06T23:18:23.020Z,23.90
2018-12-06T23:20:52.215Z,23.90
2018-12-06T23:23:21.420Z,23.70
2018-12-06T23:25:50.697Z,23.70
2018-12-06T23:28:20.530Z,23.60
2018-12-06T23:30:49.903Z,23.60
2018-12-06T23:33:19.128Z,23.50
2018-12-06T23:35:48.334Z,23.40
2018-12-06T23:38:17.537Z,23.40
2018-12-06T23:40:46.776Z,23.30
2018-12-06T23:43:16.010Z,23.30
2018-12-06T23:45:45.570Z,23.30
2018-12-06T23:48:15.124Z,23.40
2018-12-06T23:50:44.418Z,23.40
2018-12-06T23:53:13.815Z,23.30
2018-12-06T23:55:43.002Z,23.30
2018-12-06T23:58:12.242Z,23.20
