createdAt,value
2022-10-02T00:02:07.369Z,4.27
2022-10-02T00:05:17.771Z,4.10
2022-10-02T00:08:26.236Z,3.77
2022-10-02T00:11:36.665Z,4.23
2022-10-02T00:14:42.702Z,4.43
2022-10-02T00:17:48.872Z,3.93
2022-10-02T00:21:01.054Z,4.17
2022-10-02T00:24:07.671Z,3.70
2022-10-02T00:27:24.044Z,4.20
2022-10-02T00:30:27.959Z,3.83
2022-10-02T00:33:39.252Z,4.17
2022-10-02T00:36:52.329Z,4.03
2022-10-02T00:40:04.324Z,4.50
2022-10-02T00:43:22.237Z,4.20
2022-10-02T00:46:42.591Z,3.80
2022-10-02T00:50:06.973Z,3.90
2022-10-02T00:53:20.515Z,4.47
2022-10-02T00:56:30.418Z,3.47
2022-10-02T00:59:51.592Z,4.13
2022-10-02T01:03:04.879Z,3.70
2022-10-02T01:06:09.165Z,3.57
2022-10-02T01:09:13.672Z,3.63
2022-10-02T01:12:16.833Z,4.03
2022-10-02T01:15:22.146Z,4.20
2022-10-02T01:18:25.233Z,3.37
2022-10-02T01:21:35.271Z,4.07
2022-10-02T01:24:49.122Z,4.10
2022-10-02T01:27:53.504Z,3.90
2022-10-02T01:31:02.490Z,4.10
2022-10-02T01:34:05.748Z,3.83
2022-10-02T01:37:09.735Z,4.40
2022-10-02T01:40:25.004Z,4.33
2022-10-02T01:43:31.537Z,3.90
2022-10-02T01:46:39.938Z,4.00
2022-10-02T01:49:57.145Z,4.27
2022-10-02T01:53:06.365Z,4.20
2022-10-02T01:56:19.029Z,4.23
2022-10-02T01:59:31.572Z,4.17
2022-10-02T02:02:45.297Z,4.70
2022-10-02T02:05:54.687Z,3.83
2022-10-02T02:09:07.344Z,4.53
2022-10-02T02:12:16.472Z,4.33
2022-10-02T02:15:26.225Z,3.80
2022-10-02T02:18:33.904Z,4.53
2022-10-02T02:21:41.143Z,4.63
2022-10-02T02:24:48.725Z,4.03
2022-10-02T02:28:04.231Z,4.63
2022-10-02T02:31:09.530Z,4.50
2022-10-02T02:34:18.189Z,4.90
2022-10-02T02:37:25.030Z,4.10
2022-10-02T02:40:31.452Z,5.20
2022-10-02T02:43:42.405Z,4.43
2022-10-02T02:47:04.560Z,4.60
2022-10-02T02:50:13.593Z,4.77
2022-10-02T02:53:19.252Z,4.13
2022-10-02T02:56:22.906Z,4.43
2022-10-02T02:59:31.401Z,4.53
2022-10-02T03:02:34.363Z,4.63
2022-10-02T03:05:40.380Z,5.30
2022-10-02T03:08:44.078Z,4.67
2022-10-02T03:11:54.899Z,5.00
2022-10-02T03:15:11.209Z,5.37
2022-10-02T03:18:27.916Z,4.80
2022-10-02T03:21:36.794Z,5.00
2022-10-02T03:24:46.899Z,4.60
2022-10-02T03:27:55.043Z,4.57
2022-10-02T03:31:04.663Z,4.77
2022-10-02T03:34:08.029Z,5.00
2022-10-02T03:37:10.933Z,4.67
2022-10-02T03:40:13.823Z,4.50
2022-10-02T03:43:22.641Z,4.57
2022-10-02T03:46:26.903Z,4.87
2022-10-02T03:49:29.853Z,4.50
2022-10-02T03:52:33.364Z,4.53
2022-10-02T03:55:40.644Z,4.73
2022-10-02T03:58:49.804Z,4.70
2022-10-02T04:01:56.458Z,4.90
2022-10-02T04:05:04.448Z,4.60
2022-10-02T04:08:14.008Z,4.43
2022-10-02T04:11:24.806Z,3.87
2022-10-02T04:14:33.959Z,4.40
2022-10-02T04:17:44.239Z,4.27
2022-10-02T04:20:50.973Z,4.87
2022-10-02T04:23:57.417Z,5.00
2022-10-02T04:27:06.186Z,4.37
2022-10-02T04:30:12.665Z,4.40
2022-10-02T04:33:20.044Z,4.00
2022-10-02T04:36:38.604Z,4.30
2022-10-02T04:40:01.659Z,4.00
2022-10-02T04:43:23.913Z,4.20
2022-10-02T04:46:45.996Z,4.70
2022-10-02T04:50:11.809Z,4.10
2022-10-02T04:53:24.401Z,4.20
2022-10-02T04:56:52.668Z,4.10
2022-10-02T05:00:07.137Z,4.63
2022-10-02T05:03:26.326Z,4.10
2022-10-02T05:06:46.332Z,4.53
2022-10-02T05:10:01.799Z,3.33
2022-10-02T05:13:16.266Z,3.73
2022-10-02T05:16:36.785Z,3.97
2022-10-02T05:19:58.545Z,3.50
2022-10-02T05:23:20.964Z,4.17
2022-10-02T05:26:36.948Z,3.90
2022-10-02T05:29:57.409Z,3.67
2022-10-02T05:33:17.332Z,4.10
2022-10-02T05:36:49.672Z,3.40
2022-10-02T05:40:00.075Z,3.80
2022-10-02T05:43:07.256Z,3.73
2022-10-02T05:46:15.604Z,3.57
2022-10-02T05:49:22.305Z,3.70
2022-10-02T05:52:30.617Z,4.40
2022-10-02T05:55:38.989Z,3.70
2022-10-02T05:58:51.431Z,4.10
2022-10-02T06:01:56.801Z,3.23
2022-10-02T06:05:06.984Z,3.40
2022-10-02T06:08:14.313Z,3.70
2022-10-02T06:11:23.213Z,3.70
2022-10-02T06:14:31.665Z,4.20
2022-10-02T06:17:39.341Z,3.90
2022-10-02T06:20:47.473Z,3.70
2022-10-02T06:23:54.521Z,3.77
2022-10-02T06:27:03.340Z,4.10
2022-10-02T06:30:07.881Z,4.90
2022-10-02T06:33:16.677Z,4.43
2022-10-02T06:36:39.802Z,5.13
2022-10-02T06:40:02.400Z,4.60
2022-10-02T06:43:14.737Z,4.27
2022-10-02T06:46:33.968Z,4.60
2022-10-02T06:49:51.373Z,4.23
2022-10-02T06:53:01.101Z,4.30
2022-10-02T06:56:15.962Z,4.50
2022-10-02T06:59:36.894Z,5.00
2022-10-02T07:03:02.650Z,4.43
2022-10-02T07:06:14.902Z,5.03
2022-10-02T07:09:56.453Z,4.83
2022-10-02T07:13:25.989Z,5.17
2022-10-02T07:16:43.168Z,5.03
2022-10-02T07:20:03.493Z,5.07
2022-10-02T07:23:35.127Z,5.20
2022-10-02T07:26:53.730Z,6.03
2022-10-02T07:30:01.183Z,5.83
2022-10-02T07:33:15.229Z,5.40
2022-10-02T07:36:30.938Z,5.90
2022-10-02T07:39:46.961Z,5.53
2022-10-02T07:43:06.597Z,5.37
2022-10-02T07:46:17.075Z,6.53
2022-10-02T07:49:39.808Z,6.47
2022-10-02T07:52:48.665Z,6.67
2022-10-02T07:55:54.842Z,5.80
2022-10-02T07:59:05.218Z,6.77
2022-10-02T08:02:25.051Z,5.97
2022-10-02T08:05:32.257Z,6.07
2022-10-02T08:08:40.221Z,5.70
2022-10-02T08:11:49.455Z,5.87
2022-10-02T08:14:55.321Z,6.03
2022-10-02T08:18:22.766Z,6.67
2022-10-02T08:21:27.763Z,5.60
2022-10-02T08:24:37.465Z,5.77
2022-10-02T08:27:52.061Z,5.67
2022-10-02T08:30:55.060Z,6.27
2022-10-02T08:33:58.571Z,5.93
2022-10-02T08:37:19.797Z,5.73
2022-10-02T08:41:04.214Z,5.80
2022-10-02T08:44:40.538Z,6.17
2022-10-02T08:48:17.458Z,6.10
2022-10-02T08:51:50.660Z,5.67
2022-10-02T08:55:32.625Z,5.90
2022-10-02T08:59:23.301Z,6.47
2022-10-02T09:03:27.568Z,5.67
2022-10-02T09:07:00.691Z,5.53
2022-10-02T09:10:45.993Z,5.50
2022-10-02T09:14:18.962Z,5.43
2022-10-02T09:17:45.981Z,5.60
2022-10-02T09:21:11.854Z,6.07
2022-10-02T09:24:50.094Z,5.53
2022-10-02T09:28:25.607Z,5.33
2022-10-02T09:32:10.331Z,5.63
2022-10-02T09:35:51.958Z,5.50
2022-10-02T09:39:29.264Z,5.67
2022-10-02T09:43:04.951Z,5.63
2022-10-02T09:46:44.662Z,5.87
2022-10-02T09:50:16.125Z,5.73
2022-10-02T09:54:01.857Z,5.63
2022-10-02T09:57:44.836Z,5.77
2022-10-02T10:01:25.488Z,5.83
2022-10-02T10:05:10.284Z,4.87
2022-10-02T10:08:44.169Z,4.93
2022-10-02T10:12:14.895Z,4.47
2022-10-02T10:15:50.790Z,4.83
2022-10-02T10:19:50.504Z,4.67
2022-10-02T10:23:08.000Z,4.73
2022-10-02T10:26:39.055Z,4.90
2022-10-02T10:30:13.125Z,5.37
2022-10-02T10:34:07.496Z,4.07
2022-10-02T10:37:41.024Z,4.20
2022-10-02T10:41:03.851Z,4.13
2022-10-02T10:44:38.830Z,3.20
2022-10-02T10:48:14.127Z,3.00
2022-10-02T10:51:32.561Z,3.10
2022-10-02T10:54:55.143Z,3.30
2022-10-02T10:58:15.477Z,3.57
2022-10-02T11:01:20.653Z,3.83
2022-10-02T11:04:45.734Z,4.53
2022-10-02T11:08:07.490Z,4.80
2022-10-02T11:11:20.807Z,4.70
2022-10-02T11:14:34.279Z,5.50
2022-10-02T11:17:57.396Z,5.50
2022-10-02T11:21:28.729Z,4.60
2022-10-02T11:24:48.877Z,4.77
2022-10-02T11:28:35.416Z,5.63
2022-10-02T11:32:00.142Z,5.33
2022-10-02T11:35:23.367Z,4.90
2022-10-02T11:38:49.974Z,4.70
2022-10-02T11:42:22.127Z,5.20
2022-10-02T11:45:43.730Z,4.43
2022-10-02T11:49:20.163Z,4.30
2022-10-02T11:53:11.189Z,3.97
2022-10-02T11:56:29.299Z,3.90
2022-10-02T11:59:53.535Z,3.90
2022-10-02T12:03:02.071Z,4.67
2022-10-02T12:06:17.261Z,4.77
2022-10-02T12:09:30.231Z,4.47
2022-10-02T12:12:44.272Z,4.93
2022-10-02T12:15:56.165Z,5.10
2022-10-02T12:19:16.302Z,4.77
2022-10-02T12:22:45.280Z,4.13
2022-10-02T12:26:16.082Z,3.77
2022-10-02T12:29:28.923Z,4.50
2022-10-02T12:32:53.628Z,4.47
2022-10-02T12:36:26.426Z,4.47
2022-10-02T12:39:44.997Z,3.80
2022-10-02T12:43:19.920Z,3.70
2022-10-02T12:46:40.580Z,3.70
2022-10-02T12:49:55.626Z,3.73
2022-10-02T12:53:38.560Z,3.90
2022-10-02T12:57:38.780Z,3.50
2022-10-02T13:01:08.468Z,3.83
2022-10-02T13:04:41.608Z,3.23
2022-10-02T13:08:18.558Z,3.10
2022-10-02T13:11:35.284Z,3.60
2022-10-02T13:15:09.010Z,2.93
2022-10-02T13:18:29.164Z,3.43
2022-10-02T13:21:42.820Z,3.10
2022-10-02T13:24:58.637Z,2.90
2022-10-02T13:28:13.714Z,3.43
2022-10-02T13:31:28.135Z,3.47
2022-10-02T13:34:54.825Z,3.40
2022-10-02T13:38:10.692Z,2.83
2022-10-02T13:41:24.110Z,2.60
2022-10-02T13:44:36.839Z,2.40
2022-10-02T13:47:44.235Z,3.00
2022-10-02T13:50:53.494Z,2.60
2022-10-02T13:54:15.329Z,3.00
2022-10-02T13:57:39.925Z,2.90
2022-10-02T14:01:05.479Z,3.13
2022-10-02T14:04:30.519Z,2.97
2022-10-02T14:08:02.536Z,3.13
2022-10-02T14:11:15.765Z,3.30
2022-10-02T14:14:28.334Z,3.17
2022-10-02T14:17:38.198Z,3.23
2022-10-02T14:20:50.465Z,2.90
2022-10-02T14:24:07.768Z,3.00
2022-10-02T14:27:19.290Z,2.70
2022-10-02T14:30:23.834Z,2.60
2022-10-02T14:33:43.890Z,2.20
2022-10-02T14:36:59.988Z,2.27
2022-10-02T14:40:11.674Z,2.50
2022-10-02T14:43:35.267Z,2.93
2022-10-02T14:46:53.161Z,2.80
2022-10-02T14:50:08.089Z,2.70
2022-10-02T14:53:27.620Z,2.93
2022-10-02T14:56:45.836Z,2.50
2022-10-02T15:00:02.565Z,2.50
2022-10-02T15:03:31.587Z,2.30
2022-10-02T15:06:48.531Z,3.10
2022-10-02T15:10:03.504Z,2.23
2022-10-02T15:13:11.278Z,2.60
2022-10-02T15:16:35.922Z,2.40
2022-10-02T15:19:47.740Z,2.50
2022-10-02T15:22:58.841Z,2.93
2022-10-02T15:26:19.887Z,2.60
2022-10-02T15:29:30.625Z,3.07
2022-10-02T15:33:17.697Z,2.30
2022-10-02T15:36:37.321Z,2.30
2022-10-02T15:40:05.535Z,2.50
2022-10-02T15:43:37.057Z,2.57
2022-10-02T15:46:54.170Z,2.60
2022-10-02T15:50:12.868Z,2.70
2022-10-02T15:53:32.889Z,2.50
2022-10-02T15:56:52.659Z,2.57
2022-10-02T16:00:14.621Z,2.70
2022-10-02T16:03:23.281Z,2.33
2022-10-02T16:06:40.691Z,3.03
2022-10-02T16:09:54.898Z,2.47
2022-10-02T16:13:26.770Z,3.10
2022-10-02T16:17:06.011Z,2.90
2022-10-02T16:20:28.423Z,3.07
2022-10-02T16:23:51.995Z,3.37
2022-10-02T16:27:29.406Z,3.30
2022-10-02T16:30:39.322Z,3.43
2022-10-02T16:33:56.417Z,2.83
2022-10-02T16:37:03.524Z,3.43
2022-10-02T16:40:22.876Z,3.10
2022-10-02T16:43:53.268Z,3.30
2022-10-02T16:47:02.471Z,3.07
2022-10-02T16:50:17.598Z,3.03
2022-10-02T16:53:27.052Z,3.30
2022-10-02T16:56:34.685Z,3.17
2022-10-02T16:59:45.989Z,3.50
2022-10-02T17:02:53.749Z,3.30
2022-10-02T17:06:04.786Z,3.37
2022-10-02T17:09:14.519Z,3.80
2022-10-02T17:12:22.925Z,3.20
2022-10-02T17:15:35.140Z,3.70
2022-10-02T17:18:45.102Z,3.30
2022-10-02T17:21:54.485Z,3.70
2022-10-02T17:25:07.654Z,4.00
2022-10-02T17:28:21.277Z,3.97
2022-10-02T17:31:34.678Z,4.57
2022-10-02T17:34:47.876Z,3.90
2022-10-02T17:38:12.461Z,3.90
2022-10-02T17:41:47.953Z,3.50
2022-10-02T17:45:01.248Z,3.97
2022-10-02T17:48:18.154Z,3.37
2022-10-02T17:55:26.967Z,3.60
2022-10-02T17:58:39.151Z,3.77
2022-10-02T18:01:48.278Z,3.60
2022-10-02T18:05:06.540Z,3.90
2022-10-02T18:08:19.538Z,4.23
2022-10-02T18:11:43.127Z,3.80
2022-10-02T18:15:23.189Z,4.23
2022-10-02T18:18:34.324Z,4.37
2022-10-02T18:21:47.598Z,5.10
2022-10-02T18:25:03.130Z,4.83
2022-10-02T18:28:29.130Z,4.10
2022-10-02T18:31:55.780Z,4.07
2022-10-02T18:35:11.145Z,4.40
2022-10-02T18:38:25.585Z,4.03
2022-10-02T18:41:52.025Z,4.20
2022-10-02T18:45:07.488Z,3.93
2022-10-02T18:48:24.614Z,4.20
2022-10-02T18:52:00.951Z,3.73
2022-10-02T18:55:18.607Z,4.33
2022-10-02T18:58:41.834Z,4.03
2022-10-02T19:01:57.375Z,4.00
2022-10-02T19:05:20.032Z,4.07
2022-10-02T19:08:28.563Z,4.40
2022-10-02T19:11:36.052Z,4.00
2022-10-02T19:14:43.521Z,3.97
2022-10-02T19:17:58.936Z,3.80
2022-10-02T19:21:08.289Z,4.03
2022-10-02T19:24:15.346Z,4.10
2022-10-02T19:27:24.766Z,3.97
2022-10-02T19:30:31.094Z,4.00
2022-10-02T19:33:45.067Z,3.93
2022-10-02T19:36:52.098Z,3.97
2022-10-02T19:39:57.315Z,3.97
2022-10-02T19:43:08.655Z,4.33
2022-10-02T19:46:12.527Z,4.10
2022-10-02T19:49:22.450Z,4.50
2022-10-02T19:52:36.950Z,3.93
2022-10-02T19:55:43.353Z,4.47
2022-10-02T19:58:49.692Z,4.03
2022-10-02T20:01:54.334Z,4.50
2022-10-02T20:05:01.772Z,4.47
2022-10-02T20:08:12.634Z,4.07
2022-10-02T20:11:20.231Z,4.20
2022-10-02T20:14:26.982Z,4.03
2022-10-02T20:17:29.533Z,4.30
2022-10-02T20:20:36.220Z,4.00
2022-10-02T20:23:42.982Z,4.30
2022-10-02T20:26:48.659Z,4.40
2022-10-02T20:29:57.422Z,4.57
2022-10-02T20:33:06.552Z,3.97
2022-10-02T20:36:16.813Z,4.17
2022-10-02T20:39:22.942Z,4.53
2022-10-02T20:42:29.594Z,4.10
2022-10-02T20:45:40.322Z,4.00
2022-10-02T20:49:13.781Z,4.00
2022-10-02T20:53:01.661Z,4.13
2022-10-02T20:56:11.500Z,5.07
2022-10-02T21:00:02.702Z,4.37
2022-10-02T21:03:26.775Z,4.03
2022-10-02T21:06:47.887Z,3.80
2022-10-02T21:10:23.409Z,4.57
2022-10-02T21:14:05.640Z,5.00
2022-10-02T21:17:37.400Z,4.27
2022-10-02T21:21:01.950Z,4.47
2022-10-02T21:24:31.321Z,4.60
2022-10-02T21:28:19.339Z,4.67
2022-10-02T21:31:48.866Z,4.73
2022-10-02T21:35:08.095Z,4.47
2022-10-02T21:38:43.535Z,4.60
2022-10-02T21:42:22.266Z,4.73
2022-10-02T21:46:04.792Z,4.37
2022-10-02T21:49:47.086Z,4.90
2022-10-02T21:53:27.032Z,4.67
2022-10-02T21:56:58.278Z,4.80
2022-10-02T22:00:15.506Z,4.77
2022-10-02T22:04:11.846Z,4.60
2022-10-02T22:07:22.396Z,4.90
2022-10-02T22:10:31.304Z,4.87
2022-10-02T22:13:38.382Z,4.47
2022-10-02T22:16:51.226Z,4.50
2022-10-02T22:20:26.661Z,5.20
2022-10-02T22:23:58.986Z,5.13
2022-10-02T22:27:17.730Z,5.10
2022-10-02T22:30:28.181Z,5.20
2022-10-02T22:33:43.998Z,4.87
2022-10-02T22:37:02.377Z,4.70
2022-10-02T22:40:09.620Z,5.30
2022-10-02T22:43:20.313Z,4.93
2022-10-02T22:46:32.632Z,4.73
2022-10-02T22:49:41.979Z,5.33
2022-10-02T22:52:51.641Z,4.47
2022-10-02T22:55:57.116Z,5.40
2022-10-02T22:59:10.406Z,5.10
2022-10-02T23:02:21.883Z,5.10
2022-10-02T23:05:33.065Z,5.23
2022-10-02T23:08:40.933Z,4.60
2022-10-02T23:11:48.175Z,4.77
2022-10-02T23:15:04.693Z,5.80
2022-10-02T23:18:19.817Z,4.87
2022-10-02T23:21:31.056Z,5.50
2022-10-02T23:24:38.757Z,5.23
2022-10-02T23:27:49.008Z,4.60
2022-10-02T23:31:03.355Z,5.27
2022-10-02T23:34:16.866Z,5.33
2022-10-02T23:37:24.328Z,4.70
2022-10-02T23:40:45.000Z,5.10
2022-10-02T23:43:58.342Z,4.73
2022-10-02T23:47:12.025Z,5.30
2022-10-02T23:50:23.861Z,5.03
2022-10-02T23:53:46.936Z,5.37
2022-10-02T23:57:08.026Z,5.00
