createdAt,value
2022-11-27T00:01:26.914Z,38.50
2022-11-27T00:03:55.172Z,41.30
2022-11-27T00:06:25.201Z,40.00
2022-11-27T00:08:51.752Z,37.90
2022-11-27T00:11:21.278Z,37.40
2022-11-27T00:13:49.190Z,37.80
2022-11-27T00:16:16.181Z,38.90
2022-11-27T00:18:43.450Z,37.80
2022-11-27T00:21:16.241Z,36.00
2022-11-27T00:23:43.698Z,37.50
2022-11-27T00:26:11.450Z,34.00
2022-11-27T00:28:38.517Z,34.50
2022-11-27T00:31:20.647Z,33.10
2022-11-27T00:33:47.377Z,33.20
2022-11-27T00:36:15.374Z,32.90
2022-11-27T00:38:42.803Z,29.70
2022-11-27T00:41:12.120Z,30.00
2022-11-27T00:43:44.559Z,30.60
2022-11-27T00:46:16.336Z,28.40
2022-11-27T00:51:13.835Z,32.30
2022-11-27T00:53:41.093Z,24.00
2022-11-27T00:56:08.628Z,27.20
2022-11-27T00:58:35.425Z,27.70
2022-11-27T01:01:05.724Z,27.60
2022-11-27T01:03:33.503Z,25.60
2022-11-27T01:06:05.621Z,25.30
2022-11-27T01:08:33.548Z,23.90
2022-11-27T01:11:00.433Z,21.20
2022-11-27T01:13:29.696Z,23.30
2022-11-27T01:16:23.702Z,21.30
2022-11-27T01:18:51.823Z,24.10
2022-11-27T01:21:20.545Z,23.40
2022-11-27T01:23:48.389Z,23.00
2022-11-27T01:26:16.298Z,24.20
2022-11-27T01:28:43.161Z,24.80
2022-11-27T01:31:17.527Z,24.70
2022-11-27T01:33:45.355Z,25.30
2022-11-27T01:36:14.221Z,23.90
2022-11-27T01:38:41.489Z,25.20
2022-11-27T01:41:30.151Z,22.40
2022-11-27T01:44:02.569Z,19.90
2022-11-27T01:46:43.608Z,19.00
2022-11-27T01:49:21.115Z,16.00
2022-11-27T01:52:13.557Z,13.80
2022-11-27T01:54:46.566Z,13.10
2022-11-27T01:57:27.313Z,12.10
2022-11-27T01:59:56.162Z,12.30
2022-11-27T02:02:22.780Z,11.00
2022-11-27T02:04:49.391Z,10.80
2022-11-27T02:07:16.577Z,10.40
2022-11-27T02:09:43.387Z,9.90
2022-11-27T02:12:25.387Z,8.90
2022-11-27T02:15:09.236Z,9.40
2022-11-27T02:18:06.709Z,10.30
2022-11-27T02:21:00.003Z,9.80
2022-11-27T02:23:52.463Z,10.60
2022-11-27T02:26:28.183Z,9.70
2022-11-27T02:29:00.299Z,10.40
2022-11-27T02:31:59.588Z,10.50
2022-11-27T02:34:58.264Z,10.60
2022-11-27T02:37:31.344Z,11.00
2022-11-27T02:40:03.950Z,11.00
2022-11-27T02:42:36.230Z,11.90
2022-11-27T02:45:11.011Z,12.40
2022-11-27T02:47:41.000Z,12.90
2022-11-27T02:50:14.077Z,12.30
2022-11-27T02:52:43.485Z,13.60
2022-11-27T02:55:15.504Z,13.90
2022-11-27T02:57:44.395Z,14.70
2022-11-27T03:00:12.620Z,14.70
2022-11-27T03:02:45.934Z,14.60
2022-11-27T03:05:22.715Z,15.40
2022-11-27T03:08:24.372Z,16.10
2022-11-27T03:11:08.243Z,16.40
2022-11-27T03:13:39.774Z,15.20
2022-11-27T03:21:41.193Z,16.10
2022-11-27T03:24:08.799Z,16.10
2022-11-27T03:26:36.589Z,16.40
2022-11-27T03:29:06.344Z,15.70
2022-11-27T03:31:33.206Z,14.70
2022-11-27T03:34:00.779Z,15.90
2022-11-27T03:36:27.478Z,15.60
2022-11-27T03:38:55.264Z,16.40
2022-11-27T03:41:49.514Z,15.00
2022-11-27T03:44:38.224Z,15.30
2022-11-27T03:47:20.154Z,16.00
2022-11-27T03:50:10.303Z,16.30
2022-11-27T03:52:58.157Z,16.40
2022-11-27T03:55:31.854Z,15.60
2022-11-27T03:58:03.677Z,17.60
2022-11-27T04:00:34.664Z,16.90
2022-11-27T04:03:03.192Z,16.80
2022-11-27T04:05:30.194Z,15.20
2022-11-27T04:07:56.942Z,15.90
2022-11-27T04:10:23.596Z,13.60
2022-11-27T04:12:50.644Z,13.60
2022-11-27T04:15:17.328Z,14.60
2022-11-27T04:17:43.735Z,13.80
2022-11-27T04:20:12.890Z,14.30
2022-11-27T04:22:39.467Z,13.70
2022-11-27T04:25:06.504Z,14.10
2022-11-27T04:27:33.466Z,14.20
2022-11-27T04:30:00.005Z,13.70
2022-11-27T04:32:26.446Z,13.80
2022-11-27T04:34:52.941Z,13.40
2022-11-27T04:37:19.403Z,15.20
2022-11-27T04:39:45.797Z,17.80
2022-11-27T04:42:12.303Z,15.80
2022-11-27T04:44:39.137Z,17.70
2022-11-27T04:47:06.055Z,27.20
2022-11-27T04:49:32.563Z,18.80
2022-11-27T04:51:59.080Z,13.60
2022-11-27T04:54:25.661Z,19.50
2022-11-27T04:56:52.150Z,26.10
2022-11-27T04:59:18.795Z,22.20
2022-11-27T05:01:45.329Z,20.40
2022-11-27T05:04:11.873Z,21.10
2022-11-27T05:06:38.514Z,24.00
2022-11-27T05:09:05.054Z,21.00
2022-11-27T05:11:32.904Z,21.40
2022-11-27T05:13:59.787Z,23.80
2022-11-27T05:16:26.416Z,28.70
2022-11-27T05:18:53.036Z,22.60
2022-11-27T05:21:19.499Z,20.20
2022-11-27T05:23:45.933Z,27.10
2022-11-27T05:26:12.359Z,24.50
2022-11-27T05:28:38.910Z,26.70
2022-11-27T05:31:05.635Z,23.20
2022-11-27T05:33:32.574Z,17.20
2022-11-27T05:35:59.007Z,18.00
2022-11-27T05:38:25.439Z,20.40
2022-11-27T05:40:51.918Z,17.90
2022-11-27T05:43:18.333Z,20.50
2022-11-27T05:45:44.791Z,22.20
2022-11-27T05:48:11.200Z,19.60
2022-11-27T05:50:37.631Z,18.30
2022-11-27T05:53:04.076Z,19.20
2022-11-27T05:55:31.561Z,19.20
2022-11-27T05:57:58.103Z,19.50
2022-11-27T06:00:24.657Z,17.70
2022-11-27T06:02:51.160Z,17.00
2022-11-27T06:05:17.792Z,18.60
2022-11-27T06:07:44.506Z,24.80
2022-11-27T06:10:11.308Z,19.10
2022-11-27T06:12:37.857Z,17.60
2022-11-27T06:15:04.492Z,17.90
2022-11-27T06:17:31.040Z,17.60
2022-11-27T06:19:57.606Z,18.80
2022-11-27T06:22:24.222Z,20.10
2022-11-27T06:24:50.696Z,21.10
2022-11-27T06:27:17.306Z,19.20
2022-11-27T06:29:43.742Z,18.70
2022-11-27T06:32:10.203Z,18.30
2022-11-27T06:34:36.959Z,19.90
2022-11-27T06:37:04.342Z,19.70
2022-11-27T06:39:31.297Z,21.80
2022-11-27T06:41:57.812Z,19.80
2022-11-27T06:44:24.318Z,19.30
2022-11-27T06:46:50.856Z,20.20
2022-11-27T06:49:17.505Z,19.30
2022-11-27T06:51:43.936Z,19.20
2022-11-27T06:54:10.396Z,21.80
2022-11-27T06:56:36.916Z,19.90
2022-11-27T06:59:03.403Z,20.30
2022-11-27T07:01:31.618Z,23.40
2022-11-27T07:03:58.581Z,18.40
2022-11-27T07:06:26.507Z,18.00
2022-11-27T07:08:54.210Z,16.60
2022-11-27T07:11:24.190Z,17.00
2022-11-27T07:13:51.794Z,17.10
2022-11-27T07:16:19.074Z,19.50
2022-11-27T07:18:52.080Z,19.40
2022-11-27T07:21:19.208Z,19.10
2022-11-27T07:23:46.160Z,19.70
2022-11-27T07:26:16.505Z,18.30
2022-11-27T07:28:43.971Z,20.40
2022-11-27T07:31:12.304Z,21.00
2022-11-27T07:33:39.190Z,17.30
2022-11-27T07:36:10.773Z,16.50
2022-11-27T07:38:37.174Z,16.40
2022-11-27T07:41:05.216Z,16.90
2022-11-27T07:43:33.139Z,16.90
2022-11-27T07:46:03.892Z,18.60
2022-11-27T07:48:30.961Z,18.30
2022-11-27T07:50:57.759Z,18.50
2022-11-27T07:53:24.316Z,22.00
2022-11-27T07:55:50.859Z,18.90
2022-11-27T07:58:17.908Z,18.10
2022-11-27T08:00:44.520Z,17.20
2022-11-27T08:03:11.088Z,20.50
2022-11-27T08:05:37.958Z,17.80
2022-11-27T08:08:05.202Z,19.80
2022-11-27T08:10:35.945Z,20.00
2022-11-27T08:13:02.722Z,18.20
2022-11-27T08:15:29.333Z,21.10
2022-11-27T08:17:56.133Z,18.60
2022-11-27T08:20:23.411Z,18.20
2022-11-27T08:22:49.969Z,18.70
2022-11-27T08:25:16.873Z,18.40
2022-11-27T08:27:43.968Z,18.50
2022-11-27T08:30:11.324Z,15.90
2022-11-27T08:32:43.200Z,17.60
2022-11-27T08:35:10.651Z,20.90
2022-11-27T08:37:37.627Z,20.00
2022-11-27T08:40:05.147Z,23.70
2022-11-27T08:42:31.658Z,22.10
2022-11-27T08:44:58.243Z,20.20
2022-11-27T08:47:24.714Z,18.80
2022-11-27T08:49:51.220Z,19.70
2022-11-27T08:52:17.736Z,18.90
2022-11-27T08:54:44.302Z,20.40
2022-11-27T08:57:10.808Z,21.20
2022-11-27T08:59:37.382Z,22.00
2022-11-27T09:02:04.031Z,23.40
2022-11-27T09:04:30.513Z,21.20
2022-11-27T09:06:58.590Z,21.40
2022-11-27T09:09:25.628Z,23.50
2022-11-27T09:11:54.529Z,22.60
2022-11-27T09:14:21.232Z,20.90
2022-11-27T09:16:47.822Z,21.50
2022-11-27T09:19:14.524Z,22.40
2022-11-27T09:21:40.956Z,21.10
2022-11-27T09:24:07.597Z,24.30
2022-11-27T09:26:34.002Z,23.80
2022-11-27T09:29:00.370Z,21.20
2022-11-27T09:31:27.416Z,20.80
2022-11-27T09:33:54.068Z,18.40
2022-11-27T09:36:24.036Z,20.90
2022-11-27T09:38:51.448Z,20.60
2022-11-27T09:41:31.603Z,23.60
2022-11-27T09:44:03.815Z,19.90
2022-11-27T09:46:38.631Z,18.50
2022-11-27T09:49:09.100Z,20.20
2022-11-27T09:52:18.287Z,18.30
2022-11-27T09:54:53.689Z,20.00
2022-11-27T09:57:36.572Z,18.40
2022-11-27T10:00:13.211Z,18.70
2022-11-27T10:02:41.645Z,18.40
2022-11-27T10:05:18.529Z,19.80
2022-11-27T10:08:13.689Z,17.90
2022-11-27T10:11:11.291Z,15.80
2022-11-27T10:13:50.427Z,16.20
2022-11-27T10:16:33.714Z,17.00
2022-11-27T10:19:27.119Z,17.00
2022-11-27T10:22:25.785Z,17.20
2022-11-27T10:24:59.839Z,18.70
2022-11-27T10:27:32.943Z,18.60
2022-11-27T10:30:01.393Z,19.10
2022-11-27T10:32:54.664Z,19.10
2022-11-27T10:35:26.252Z,16.40
2022-11-27T10:38:11.589Z,15.50
2022-11-27T10:40:59.990Z,14.60
2022-11-27T10:43:26.515Z,15.00
2022-11-27T10:45:52.885Z,15.30
2022-11-27T10:48:20.314Z,29.00
2022-11-27T10:50:46.883Z,17.70
2022-11-27T10:53:36.254Z,16.00
2022-11-27T10:56:11.586Z,15.70
2022-11-27T10:59:08.939Z,15.30
2022-11-27T11:01:47.507Z,16.40
2022-11-27T11:04:37.126Z,14.50
2022-11-27T11:07:03.167Z,14.20
2022-11-27T11:09:34.939Z,14.40
2022-11-27T11:12:18.984Z,14.50
2022-11-27T11:14:57.631Z,17.00
2022-11-27T11:17:34.174Z,15.40
2022-11-27T11:20:11.984Z,14.70
2022-11-27T11:22:46.544Z,10.50
2022-11-27T11:25:18.265Z,10.50
2022-11-27T11:27:46.652Z,21.60
2022-11-27T11:30:29.874Z,19.10
2022-11-27T11:33:02.053Z,13.60
2022-11-27T11:35:34.562Z,13.30
2022-11-27T11:38:04.058Z,11.20
2022-11-27T11:40:36.830Z,11.50
2022-11-27T11:43:06.211Z,12.80
2022-11-27T11:45:34.554Z,16.20
2022-11-27T11:48:22.761Z,14.10
2022-11-27T11:51:01.593Z,12.50
2022-11-27T11:53:38.236Z,12.50
2022-11-27T11:56:18.541Z,13.70
2022-11-27T11:58:58.398Z,12.00
2022-11-27T12:01:50.971Z,11.40
2022-11-27T12:04:36.553Z,12.90
2022-11-27T12:07:32.070Z,13.90
2022-11-27T12:10:23.158Z,14.10
2022-11-27T12:13:01.879Z,13.70
2022-11-27T12:15:35.706Z,18.70
2022-11-27T12:18:33.013Z,19.30
2022-11-27T12:21:12.289Z,20.70
2022-11-27T12:23:44.943Z,20.80
2022-11-27T12:26:23.131Z,22.70
2022-11-27T12:28:58.834Z,21.40
2022-11-27T12:31:41.505Z,18.10
2022-11-27T12:34:14.345Z,16.70
2022-11-27T12:37:17.136Z,18.00
2022-11-27T12:40:20.827Z,18.00
2022-11-27T12:42:53.227Z,19.30
2022-11-27T12:45:25.822Z,19.10
2022-11-27T12:47:59.210Z,19.50
2022-11-27T12:50:43.877Z,19.00
2022-11-27T12:53:25.256Z,21.50
2022-11-27T12:58:45.524Z,27.80
2022-11-27T13:01:38.426Z,31.10
2022-11-27T13:04:33.957Z,22.00
2022-11-27T13:07:12.218Z,18.50
2022-11-27T13:09:59.640Z,13.70
2022-11-27T13:12:58.651Z,15.00
2022-11-27T13:15:52.558Z,16.80
2022-11-27T13:18:21.803Z,15.60
2022-11-27T13:20:52.801Z,18.40
2022-11-27T13:23:21.177Z,19.60
2022-11-27T13:25:54.346Z,19.90
2022-11-27T13:28:36.753Z,23.10
2022-11-27T13:31:05.502Z,18.70
2022-11-27T13:33:44.261Z,24.20
2022-11-27T13:36:26.950Z,18.20
2022-11-27T13:38:57.645Z,18.00
2022-11-27T13:41:32.444Z,19.40
2022-11-27T13:43:59.291Z,18.50
2022-11-27T13:46:29.923Z,18.30
2022-11-27T13:49:00.202Z,13.50
2022-11-27T13:51:33.449Z,20.80
2022-11-27T13:54:14.973Z,24.90
2022-11-27T13:59:15.976Z,23.50
2022-11-27T14:02:04.363Z,26.40
2022-11-27T14:04:32.657Z,24.40
2022-11-27T14:07:06.146Z,23.20
2022-11-27T14:09:36.827Z,22.90
2022-11-27T14:12:18.350Z,22.50
2022-11-27T14:17:26.834Z,25.00
2022-11-27T14:20:04.745Z,25.80
2022-11-27T14:22:44.311Z,24.50
2022-11-27T14:25:28.075Z,25.30
2022-11-27T14:28:15.463Z,24.10
2022-11-27T14:30:46.617Z,29.00
2022-11-27T14:33:25.481Z,27.30
2022-11-27T14:35:56.679Z,24.30
2022-11-27T14:38:24.183Z,22.90
2022-11-27T14:40:52.123Z,23.80
2022-11-27T14:43:21.606Z,25.40
2022-11-27T14:45:57.273Z,33.60
2022-11-27T14:48:40.845Z,30.10
2022-11-27T14:51:14.141Z,35.20
2022-11-27T14:53:41.795Z,46.80
2022-11-27T14:56:08.925Z,43.70
2022-11-27T14:58:35.720Z,52.40
2022-11-27T15:01:05.947Z,51.60
2022-11-27T15:03:33.281Z,48.80
2022-11-27T15:06:02.967Z,48.30
2022-11-27T15:08:34.200Z,48.60
2022-11-27T15:11:03.620Z,37.10
2022-11-27T15:13:33.446Z,42.30
2022-11-27T15:16:07.355Z,55.00
2022-11-27T15:18:36.992Z,53.90
2022-11-27T15:21:10.529Z,48.70
2022-11-27T15:23:37.446Z,47.50
2022-11-27T15:26:14.352Z,42.40
2022-11-27T15:28:49.153Z,36.20
2022-11-27T15:31:38.094Z,44.20
2022-11-27T15:34:20.721Z,43.60
2022-11-27T15:36:49.643Z,43.60
2022-11-27T15:39:16.082Z,80.90
2022-11-27T15:41:51.976Z,70.60
2022-11-27T15:44:18.385Z,54.40
2022-11-27T15:46:45.320Z,67.90
2022-11-27T15:49:14.318Z,64.10
2022-11-27T15:51:42.086Z,56.40
2022-11-27T15:54:08.728Z,57.20
2022-11-27T15:56:35.273Z,50.10
2022-11-27T15:59:01.810Z,44.50
2022-11-27T16:01:28.396Z,42.10
2022-11-27T16:03:55.046Z,49.80
2022-11-27T16:06:21.882Z,50.60
2022-11-27T16:08:52.882Z,50.90
2022-11-27T16:11:19.529Z,59.50
2022-11-27T16:13:45.918Z,63.50
2022-11-27T16:16:12.392Z,65.10
2022-11-27T16:18:38.935Z,64.50
2022-11-27T16:21:07.763Z,65.80
2022-11-27T16:23:34.671Z,64.60
2022-11-27T16:26:01.149Z,74.40
2022-11-27T16:28:29.213Z,78.10
2022-11-27T16:30:57.389Z,79.50
2022-11-27T16:33:31.841Z,83.10
2022-11-27T16:36:05.767Z,86.50
2022-11-27T16:38:32.248Z,88.60
2022-11-27T16:41:04.627Z,83.30
2022-11-27T16:43:36.967Z,80.30
2022-11-27T16:46:12.486Z,63.80
2022-11-27T16:48:40.745Z,68.00
2022-11-27T16:51:19.631Z,57.80
2022-11-27T16:53:48.099Z,60.10
2022-11-27T16:56:17.218Z,64.00
2022-11-27T16:58:45.407Z,52.20
2022-11-27T17:01:14.891Z,70.90
2022-11-27T17:03:41.556Z,68.70
2022-11-27T17:06:09.376Z,81.10
2022-11-27T17:08:37.003Z,81.20
2022-11-27T17:11:14.025Z,66.50
2022-11-27T17:13:41.139Z,68.40
2022-11-27T17:16:08.426Z,67.90
2022-11-27T17:18:42.237Z,61.10
2022-11-27T17:21:12.216Z,71.10
2022-11-27T17:23:38.664Z,73.90
2022-11-27T17:26:12.680Z,91.80
2022-11-27T17:28:39.233Z,89.70
2022-11-27T17:31:14.811Z,85.20
2022-11-27T17:33:41.419Z,85.00
2022-11-27T17:36:08.290Z,77.80
2022-11-27T17:38:34.797Z,66.90
2022-11-27T17:41:02.080Z,60.60
2022-11-27T17:43:28.700Z,51.40
2022-11-27T17:45:55.413Z,50.40
2022-11-27T17:48:23.109Z,53.00
2022-11-27T17:50:49.855Z,51.90
2022-11-27T17:53:16.535Z,50.10
2022-11-27T17:55:43.039Z,50.20
2022-11-27T17:58:09.477Z,50.40
2022-11-27T18:00:39.019Z,46.40
2022-11-27T18:03:07.483Z,43.80
2022-11-27T18:05:38.677Z,48.70
2022-11-27T18:08:05.941Z,49.70
2022-11-27T18:10:34.029Z,47.10
2022-11-27T18:13:00.794Z,54.50
2022-11-27T18:15:27.433Z,58.00
2022-11-27T18:17:53.895Z,65.60
2022-11-27T18:20:20.494Z,64.20
2022-11-27T18:22:47.360Z,61.90
2022-11-27T18:25:13.768Z,62.00
2022-11-27T18:27:40.233Z,60.20
2022-11-27T18:30:07.443Z,61.40
2022-11-27T18:32:36.690Z,75.60
2022-11-27T18:35:03.542Z,88.00
2022-11-27T18:37:30.285Z,79.10
2022-11-27T18:39:56.691Z,80.00
2022-11-27T18:42:23.253Z,77.40
2022-11-27T18:44:49.789Z,74.30
2022-11-27T18:47:16.647Z,59.60
2022-11-27T18:49:43.415Z,71.60
2022-11-27T18:52:10.636Z,60.50
2022-11-27T18:54:37.384Z,55.90
2022-11-27T18:57:04.509Z,60.40
2022-11-27T18:59:30.937Z,58.00
2022-11-27T19:01:57.463Z,55.00
2022-11-27T19:04:24.101Z,56.70
2022-11-27T19:06:50.784Z,52.40
2022-11-27T19:09:17.381Z,54.10
2022-11-27T19:11:44.169Z,53.90
2022-11-27T19:14:11.046Z,53.00
2022-11-27T19:16:43.960Z,50.20
2022-11-27T19:19:49.440Z,49.10
2022-11-27T19:21:58.897Z,51.80
2022-11-27T19:24:25.354Z,53.60
2022-11-27T19:26:51.787Z,53.80
2022-11-27T19:29:18.314Z,53.90
2022-11-27T19:31:44.831Z,71.40
2022-11-27T19:34:12.714Z,85.80
2022-11-27T19:36:39.653Z,82.80
2022-11-27T19:39:08.886Z,92.00
2022-11-27T19:41:35.709Z,115.70
2022-11-27T19:44:04.223Z,138.20
2022-11-27T19:46:33.533Z,127.20
2022-11-27T19:49:02.898Z,108.80
2022-11-27T19:51:34.206Z,110.60
2022-11-27T19:54:05.642Z,93.30
2022-11-27T19:56:35.207Z,85.80
2022-11-27T19:59:01.834Z,78.50
2022-11-27T20:01:28.777Z,73.90
2022-11-27T20:03:55.405Z,68.40
2022-11-27T20:06:26.729Z,67.50
2022-11-27T20:08:57.241Z,63.70
2022-11-27T20:11:26.703Z,72.50
2022-11-27T20:13:57.879Z,71.20
2022-11-27T20:16:25.263Z,75.20
2022-11-27T20:18:52.028Z,85.30
2022-11-27T20:21:20.868Z,86.90
2022-11-27T20:23:49.217Z,94.70
2022-11-27T20:26:19.603Z,105.70
2022-11-27T20:28:46.753Z,110.90
2022-11-27T20:31:19.174Z,112.20
2022-11-27T20:33:45.977Z,108.60
2022-11-27T20:36:14.552Z,116.70
2022-11-27T20:38:41.408Z,123.10
2022-11-27T20:41:09.629Z,123.80
2022-11-27T20:43:37.491Z,83.50
2022-11-27T20:46:04.764Z,76.20
2022-11-27T20:48:31.625Z,69.40
2022-11-27T20:51:08.938Z,63.40
2022-11-27T20:53:36.503Z,64.60
2022-11-27T20:56:04.818Z,64.30
2022-11-27T20:58:31.314Z,65.10
2022-11-27T21:00:58.446Z,69.90
2022-11-27T21:03:26.048Z,73.70
2022-11-27T21:05:52.590Z,78.10
2022-11-27T21:08:19.214Z,84.40
2022-11-27T21:10:46.298Z,81.60
2022-11-27T21:13:12.866Z,82.20
2022-11-27T21:15:45.111Z,80.20
2022-11-27T21:18:11.638Z,79.80
2022-11-27T21:20:38.128Z,96.50
2022-11-27T21:23:04.613Z,94.20
2022-11-27T21:25:31.011Z,92.50
2022-11-27T21:27:57.592Z,93.30
2022-11-27T21:30:24.652Z,97.70
2022-11-27T21:32:51.190Z,96.00
2022-11-27T21:35:17.728Z,89.50
2022-11-27T21:37:44.168Z,79.70
2022-11-27T21:40:11.116Z,83.60
2022-11-27T21:42:41.640Z,76.40
2022-11-27T21:45:11.066Z,81.90
2022-11-27T21:47:37.484Z,80.70
2022-11-27T21:50:05.004Z,83.40
2022-11-27T21:52:31.475Z,78.30
2022-11-27T21:54:58.011Z,84.50
2022-11-27T21:57:24.444Z,80.10
2022-11-27T21:59:50.869Z,76.90
2022-11-27T22:02:17.308Z,71.30
2022-11-27T22:04:43.995Z,74.70
2022-11-27T22:07:10.836Z,77.00
2022-11-27T22:09:37.478Z,74.70
2022-11-27T22:12:04.119Z,93.30
2022-11-27T22:14:30.578Z,145.20
2022-11-27T22:16:57.169Z,87.90
2022-11-27T22:19:23.857Z,83.70
2022-11-27T22:21:50.307Z,84.40
2022-11-27T22:24:19.477Z,82.90
2022-11-27T22:26:46.972Z,78.20
2022-11-27T22:29:13.508Z,78.40
2022-11-27T22:31:39.928Z,79.70
2022-11-27T22:34:06.396Z,76.90
2022-11-27T22:36:34.366Z,81.80
2022-11-27T22:39:05.124Z,85.60
2022-11-27T22:41:36.361Z,80.90
2022-11-27T22:44:08.424Z,78.30
2022-11-27T22:46:36.200Z,82.90
2022-11-27T22:49:05.822Z,78.80
2022-11-27T22:51:34.856Z,76.20
2022-11-27T22:54:07.096Z,74.60
2022-11-27T22:56:34.052Z,69.20
2022-11-27T22:59:24.725Z,69.00
2022-11-27T23:01:47.702Z,68.50
2022-11-27T23:04:14.342Z,106.20
2022-11-27T23:06:40.919Z,82.60
2022-11-27T23:09:07.426Z,66.90
2022-11-27T23:11:33.854Z,74.50
2022-11-27T23:14:00.367Z,67.10
2022-11-27T23:16:26.918Z,60.70
2022-11-27T23:18:53.635Z,57.90
2022-11-27T23:21:22.287Z,60.70
2022-11-27T23:23:49.431Z,57.40
2022-11-27T23:26:19.247Z,56.80
2022-11-27T23:28:47.045Z,51.80
2022-11-27T23:31:34.830Z,54.50
2022-11-27T23:34:03.755Z,55.50
2022-11-27T23:36:31.943Z,51.70
2022-11-27T23:39:03.410Z,52.60
2022-11-27T23:43:57.318Z,48.40
2022-11-27T23:46:27.299Z,51.20
2022-11-27T23:48:55.491Z,48.90
2022-11-27T23:51:25.418Z,45.40
2022-11-27T23:53:53.272Z,46.90
2022-11-27T23:56:26.381Z,46.50
2022-11-27T23:58:54.846Z,47.50
