createdAt,value
2022-08-21T00:00:50.054Z,99.99
2022-08-21T00:01:50.074Z,99.99
2022-08-21T00:02:50.038Z,99.99
2022-08-21T00:03:50.017Z,99.99
2022-08-21T00:04:57.037Z,99.99
2022-08-21T00:05:50.985Z,99.99
2022-08-21T00:06:49.966Z,99.99
2022-08-21T00:07:49.968Z,99.99
2022-08-21T00:08:50.048Z,99.99
2022-08-21T00:09:49.942Z,99.99
2022-08-21T00:10:49.916Z,99.99
2022-08-21T00:11:49.909Z,99.99
2022-08-21T00:12:49.902Z,99.99
2022-08-21T00:13:49.943Z,99.99
2022-08-21T00:14:49.870Z,99.99
2022-08-21T00:15:49.862Z,99.99
2022-08-21T00:16:49.831Z,99.99
2022-08-21T00:17:49.839Z,99.99
2022-08-21T00:18:49.828Z,99.99
2022-08-21T00:19:49.822Z,99.99
2022-08-21T00:20:49.792Z,99.99
2022-08-21T00:21:49.781Z,99.99
2022-08-21T00:22:50.790Z,99.99
2022-08-21T00:23:49.841Z,99.99
2022-08-21T00:24:49.742Z,99.99
2022-08-21T00:25:49.740Z,99.99
2022-08-21T00:26:49.703Z,99.99
2022-08-21T00:27:49.713Z,99.99
2022-08-21T00:28:49.695Z,99.99
2022-08-21T00:29:49.683Z,99.99
2022-08-21T00:30:49.652Z,99.99
2022-08-21T00:31:49.654Z,99.99
2022-08-21T00:32:49.633Z,99.99
2022-08-21T00:33:49.679Z,99.99
2022-08-21T00:34:49.613Z,99.99
2022-08-21T00:35:49.603Z,99.99
2022-08-21T00:36:49.589Z,99.99
2022-08-21T00:37:49.567Z,99.99
2022-08-21T00:38:49.563Z,99.99
2022-08-21T00:39:49.651Z,99.99
2022-08-21T00:40:49.547Z,99.99
2022-08-21T00:41:49.516Z,99.99
2022-08-21T00:42:53.224Z,99.99
2022-08-21T00:43:49.541Z,99.99
2022-08-21T00:44:49.497Z,99.99
2022-08-21T00:45:49.497Z,99.99
2022-08-21T00:46:49.537Z,99.99
2022-08-21T00:47:49.534Z,99.99
2022-08-21T00:48:49.457Z,99.99
2022-08-21T00:49:50.455Z,99.99
2022-08-21T00:50:49.436Z,99.99
2022-08-21T00:51:49.451Z,99.99
2022-08-21T00:52:49.450Z,99.99
2022-08-21T00:53:53.394Z,99.99
2022-08-21T00:54:49.364Z,99.99
2022-08-21T00:56:59.504Z,99.99
2022-08-21T00:57:59.113Z,99.99
2022-08-21T00:58:59.145Z,99.99
2022-08-21T00:59:59.022Z,99.99
2022-08-21T01:00:59.036Z,99.99
2022-08-21T01:01:59.049Z,99.99
2022-08-21T01:02:59.237Z,99.99
2022-08-21T01:03:59.077Z,99.99
2022-08-21T01:04:59.056Z,99.99
2022-08-21T01:05:59.065Z,99.99
2022-08-21T01:06:58.967Z,99.99
2022-08-21T01:08:21.934Z,99.99
2022-08-21T01:08:58.898Z,99.87
2022-08-21T01:09:58.887Z,99.67
2022-08-21T01:11:19.979Z,99.67
2022-08-21T01:11:58.858Z,99.87
2022-08-21T01:12:59.027Z,99.99
2022-08-21T01:14:10.609Z,99.99
2022-08-21T01:16:09.062Z,99.99
2022-08-21T01:17:09.060Z,99.99
2022-08-21T01:18:09.071Z,99.99
2022-08-21T01:19:09.101Z,99.99
2022-08-21T01:20:08.999Z,99.99
2022-08-21T01:21:12.638Z,99.99
2022-08-21T01:22:09.004Z,99.99
2022-08-21T01:23:30.002Z,99.99
2022-08-21T01:24:08.941Z,99.99
2022-08-21T01:25:08.938Z,99.99
2022-08-21T01:27:19.145Z,99.99
2022-08-21T01:28:19.184Z,99.99
2022-08-21T01:29:19.206Z,99.99
2022-08-21T01:30:19.116Z,99.99
2022-08-21T01:31:19.200Z,99.99
2022-08-21T01:32:20.096Z,99.99
2022-08-21T01:33:19.106Z,99.99
2022-08-21T01:34:19.156Z,99.99
2022-08-21T01:35:19.037Z,99.99
2022-08-21T01:36:19.131Z,99.99
2022-08-21T01:37:19.038Z,99.99
2022-08-21T01:38:19.038Z,99.99
2022-08-21T01:39:19.068Z,99.99
2022-08-21T01:40:19.098Z,99.99
2022-08-21T01:41:19.067Z,99.99
2022-08-21T01:42:18.968Z,99.99
2022-08-21T01:43:18.978Z,99.99
2022-08-21T01:44:20.033Z,99.99
2022-08-21T01:45:18.992Z,99.99
2022-08-21T01:46:18.998Z,99.99
2022-08-21T01:47:18.901Z,99.99
2022-08-21T01:49:28.618Z,99.99
2022-08-21T01:50:28.646Z,99.99
2022-08-21T01:51:28.656Z,99.99
2022-08-21T01:52:28.665Z,99.99
2022-08-21T01:53:33.652Z,99.99
2022-08-21T01:54:30.656Z,99.99
2022-08-21T01:55:28.607Z,99.99
2022-08-21T01:56:28.596Z,99.99
2022-08-21T01:57:28.506Z,99.99
2022-08-21T01:58:28.488Z,99.99
2022-08-21T01:59:28.537Z,99.99
2022-08-21T02:00:28.468Z,99.99
2022-08-21T02:01:28.562Z,99.99
2022-08-21T02:02:28.526Z,99.99
2022-08-21T02:03:35.585Z,99.99
2022-08-21T02:04:29.498Z,99.99
2022-08-21T02:05:28.448Z,99.99
2022-08-21T02:06:29.489Z,99.99
2022-08-21T02:07:29.384Z,99.99
2022-08-21T02:08:28.471Z,99.99
2022-08-21T02:09:28.399Z,99.99
2022-08-21T02:10:28.382Z,99.99
2022-08-21T02:11:28.391Z,99.99
2022-08-21T02:12:28.397Z,99.99
2022-08-21T02:13:29.319Z,99.99
2022-08-21T02:14:32.786Z,99.99
2022-08-21T02:15:28.312Z,99.99
2022-08-21T02:16:28.261Z,99.99
2022-08-21T02:17:28.322Z,99.99
2022-08-21T02:18:28.343Z,99.99
2022-08-21T02:19:28.240Z,99.99
2022-08-21T02:20:29.301Z,99.99
2022-08-21T02:21:28.193Z,99.99
2022-08-21T02:22:28.257Z,99.99
2022-08-21T02:23:28.271Z,99.99
2022-08-21T02:24:28.173Z,99.99
2022-08-21T02:25:28.213Z,99.99
2022-08-21T02:26:28.124Z,99.99
2022-08-21T02:27:28.183Z,99.99
2022-08-21T02:28:28.200Z,99.99
2022-08-21T02:29:28.106Z,99.99
2022-08-21T02:30:28.153Z,99.99
2022-08-21T02:31:28.073Z,99.99
2022-08-21T02:32:28.126Z,99.99
2022-08-21T02:33:28.136Z,99.99
2022-08-21T02:34:29.344Z,99.99
2022-08-21T02:35:31.259Z,99.99
2022-08-21T02:36:28.011Z,99.99
2022-08-21T02:37:28.057Z,99.99
2022-08-21T02:38:28.066Z,99.99
2022-08-21T02:39:28.066Z,99.99
2022-08-21T02:40:28.018Z,99.99
2022-08-21T02:41:27.927Z,99.99
2022-08-21T02:42:27.985Z,99.99
2022-08-21T02:43:28.001Z,99.99
2022-08-21T02:44:30.209Z,99.99
2022-08-21T02:45:28.966Z,99.99
2022-08-21T02:46:27.868Z,99.99
2022-08-21T02:47:27.917Z,99.99
2022-08-21T02:48:27.928Z,99.99
2022-08-21T02:49:27.938Z,99.99
2022-08-21T02:50:27.869Z,99.99
2022-08-21T02:51:27.848Z,99.99
2022-08-21T02:52:27.860Z,99.99
2022-08-21T02:53:27.865Z,99.99
2022-08-21T02:54:27.872Z,99.99
2022-08-21T02:55:27.790Z,99.99
2022-08-21T02:56:28.002Z,99.99
2022-08-21T02:58:37.469Z,99.99
2022-08-21T02:59:37.521Z,99.99
2022-08-21T03:00:37.460Z,99.99
2022-08-21T03:01:37.481Z,99.99
2022-08-21T03:02:37.451Z,99.99
2022-08-21T03:03:38.471Z,99.99
2022-08-21T03:04:37.464Z,99.99
2022-08-21T03:05:37.383Z,99.99
2022-08-21T03:06:37.374Z,99.99
2022-08-21T03:07:37.372Z,99.99
2022-08-21T03:08:38.403Z,99.99
2022-08-21T03:09:37.394Z,99.99
2022-08-21T03:10:38.334Z,99.99
2022-08-21T03:11:37.308Z,99.99
2022-08-21T03:12:37.275Z,99.99
2022-08-21T03:13:37.254Z,99.99
2022-08-21T03:14:37.314Z,99.99
2022-08-21T03:15:37.246Z,99.99
2022-08-21T03:16:37.235Z,99.99
2022-08-21T03:17:37.245Z,99.99
2022-08-21T03:18:37.255Z,99.99
2022-08-21T03:19:37.245Z,99.99
2022-08-21T03:20:37.195Z,99.99
2022-08-21T03:21:37.274Z,99.99
2022-08-21T03:22:37.176Z,99.99
2022-08-21T03:23:37.174Z,99.99
2022-08-21T03:24:37.128Z,99.99
2022-08-21T03:25:40.432Z,99.99
2022-08-21T03:26:37.196Z,99.99
2022-08-21T03:27:37.078Z,99.99
2022-08-21T03:28:37.117Z,99.99
2022-08-21T03:29:37.119Z,99.99
2022-08-21T03:30:37.170Z,99.99
2022-08-21T03:31:37.036Z,99.99
2022-08-21T03:32:37.038Z,99.99
2022-08-21T03:33:37.038Z,99.99
2022-08-21T03:34:37.065Z,99.99
2022-08-21T03:35:37.090Z,99.99
2022-08-21T03:36:37.065Z,99.99
2022-08-21T03:37:36.969Z,99.99
2022-08-21T03:39:46.716Z,99.99
2022-08-21T03:40:46.743Z,99.99
2022-08-21T03:41:46.656Z,99.99
2022-08-21T03:42:46.633Z,99.99
2022-08-21T03:43:46.635Z,99.99
2022-08-21T03:44:46.644Z,99.99
2022-08-21T03:45:46.685Z,99.99
2022-08-21T03:46:46.567Z,99.99
2022-08-21T03:47:46.673Z,99.99
2022-08-21T03:48:46.573Z,99.99
2022-08-21T03:49:47.602Z,99.99
2022-08-21T04:03:43.578Z,99.99
2022-08-21T04:04:43.608Z,99.99
2022-08-21T04:05:43.621Z,99.99
2022-08-21T04:06:43.549Z,99.99
2022-08-21T04:07:43.527Z,99.99
2022-08-21T04:08:43.499Z,99.99
2022-08-21T04:09:43.548Z,99.99
2022-08-21T04:10:43.543Z,99.99
2022-08-21T04:11:43.489Z,99.99
2022-08-21T04:12:43.460Z,99.99
2022-08-21T04:13:44.905Z,99.99
2022-08-21T04:14:43.472Z,99.99
2022-08-21T04:15:43.482Z,99.99
2022-08-21T04:16:43.403Z,99.99
2022-08-21T04:17:43.391Z,99.99
2022-08-21T04:18:43.410Z,99.99
2022-08-21T04:19:43.412Z,99.99
2022-08-21T04:20:45.342Z,99.99
2022-08-21T04:21:44.371Z,99.99
2022-08-21T04:22:43.327Z,99.99
2022-08-21T04:23:43.331Z,99.99
2022-08-21T04:24:43.333Z,99.99
2022-08-21T04:25:43.353Z,99.99
2022-08-21T04:26:43.273Z,99.99
2022-08-21T04:27:43.256Z,99.99
2022-08-21T04:28:43.263Z,99.99
2022-08-21T04:29:43.222Z,99.99
2022-08-21T04:30:43.280Z,99.99
2022-08-21T04:31:43.215Z,99.99
2022-08-21T04:32:43.184Z,99.99
2022-08-21T04:33:43.196Z,99.99
2022-08-21T04:34:43.144Z,99.99
2022-08-21T04:35:43.219Z,99.99
2022-08-21T04:36:43.145Z,99.99
2022-08-21T04:37:43.226Z,99.99
2022-08-21T04:38:44.555Z,99.99
2022-08-21T04:39:43.159Z,99.99
2022-08-21T04:40:43.136Z,99.99
2022-08-21T04:41:43.186Z,99.99
2022-08-21T04:42:43.054Z,99.99
2022-08-21T04:43:43.066Z,99.99
2022-08-21T04:44:43.026Z,99.99
2022-08-21T04:45:43.086Z,99.99
2022-08-21T04:46:43.117Z,99.99
2022-08-21T04:47:52.475Z,99.99
2022-08-21T04:48:44.008Z,99.99
2022-08-21T04:49:43.009Z,99.99
2022-08-21T04:50:43.006Z,99.99
2022-08-21T04:51:43.049Z,99.99
2022-08-21T04:52:43.018Z,99.99
2022-08-21T04:53:42.929Z,99.99
2022-08-21T04:54:43.959Z,99.99
2022-08-21T04:55:42.939Z,99.99
2022-08-21T04:56:42.978Z,99.99
2022-08-21T04:57:48.620Z,99.99
2022-08-21T04:58:43.879Z,99.99
2022-08-21T04:59:42.871Z,99.99
2022-08-21T05:00:42.867Z,99.99
2022-08-21T05:01:43.894Z,99.99
2022-08-21T05:02:42.880Z,99.99
2022-08-21T05:03:42.790Z,99.99
2022-08-21T05:04:42.797Z,99.99
2022-08-21T05:05:42.810Z,99.99
2022-08-21T05:06:42.732Z,99.99
2022-08-21T05:07:43.147Z,99.99
2022-08-21T05:08:42.719Z,99.99
2022-08-21T05:09:42.733Z,99.99
2022-08-21T05:10:42.680Z,99.99
2022-08-21T05:11:42.942Z,99.99
2022-08-21T05:12:42.682Z,99.99
2022-08-21T05:13:42.663Z,99.99
2022-08-21T05:14:42.664Z,99.99
2022-08-21T05:15:42.673Z,99.99
2022-08-21T05:16:42.679Z,99.99
2022-08-21T05:17:42.613Z,99.99
2022-08-21T05:18:42.694Z,99.99
2022-08-21T05:19:42.594Z,99.99
2022-08-21T05:20:42.555Z,99.99
2022-08-21T05:21:42.615Z,99.99
2022-08-21T05:22:42.554Z,99.99
2022-08-21T05:23:42.515Z,99.99
2022-08-21T05:24:42.522Z,99.99
2022-08-21T05:25:42.502Z,99.99
2022-08-21T05:26:46.432Z,99.99
2022-08-21T05:27:43.606Z,99.99
2022-08-21T05:28:42.447Z,99.99
2022-08-21T05:29:42.465Z,99.99
2022-08-21T05:30:42.428Z,99.99
2022-08-21T05:31:42.515Z,99.99
2022-08-21T05:32:42.506Z,99.99
2022-08-21T05:33:42.491Z,99.99
2022-08-21T05:35:03.387Z,99.99
2022-08-21T05:35:42.356Z,99.99
2022-08-21T05:36:42.349Z,99.99
2022-08-21T05:37:42.329Z,99.99
2022-08-21T05:38:42.417Z,99.99
2022-08-21T05:40:21.901Z,99.99
2022-08-21T05:40:43.297Z,99.99
2022-08-21T05:41:42.347Z,99.99
2022-08-21T05:42:42.347Z,99.99
2022-08-21T05:43:42.278Z,99.99
2022-08-21T05:44:42.249Z,99.99
2022-08-21T05:45:44.307Z,99.99
2022-08-21T05:46:42.269Z,99.99
2022-08-21T05:47:42.293Z,99.99
2022-08-21T05:48:42.233Z,99.99
2022-08-21T05:49:42.189Z,99.99
2022-08-21T05:50:42.170Z,99.99
2022-08-21T05:51:42.149Z,99.99
2022-08-21T05:52:42.210Z,99.99
2022-08-21T05:53:42.148Z,99.99
2022-08-21T05:54:42.121Z,99.99
2022-08-21T05:55:45.825Z,99.99
2022-08-21T05:56:42.142Z,99.99
2022-08-21T05:57:43.165Z,99.99
2022-08-21T05:58:43.102Z,99.99
2022-08-21T05:59:42.061Z,99.99
2022-08-21T06:00:42.063Z,99.99
2022-08-21T06:01:42.133Z,99.99
2022-08-21T06:02:42.072Z,99.99
2022-08-21T06:03:42.003Z,99.99
2022-08-21T06:04:41.992Z,99.99
2022-08-21T06:05:41.997Z,99.99
2022-08-21T06:06:41.954Z,99.99
2022-08-21T06:07:42.003Z,99.99
2022-08-21T06:08:41.936Z,99.99
2022-08-21T06:09:41.924Z,99.99
2022-08-21T06:10:41.923Z,99.99
2022-08-21T06:11:41.896Z,99.99
2022-08-21T06:12:41.944Z,99.99
2022-08-21T06:13:42.004Z,99.99
2022-08-21T06:14:41.855Z,99.99
2022-08-21T06:15:41.861Z,99.99
2022-08-21T06:16:41.809Z,99.99
2022-08-21T06:17:41.884Z,99.99
2022-08-21T06:18:41.935Z,99.99
2022-08-21T06:19:41.907Z,99.99
2022-08-21T06:20:42.818Z,99.99
2022-08-21T06:21:41.755Z,99.99
2022-08-21T06:22:41.810Z,99.99
2022-08-21T06:23:41.848Z,99.99
2022-08-21T06:24:41.707Z,99.99
2022-08-21T06:26:51.924Z,99.99
2022-08-21T06:27:51.983Z,99.99
2022-08-21T06:28:52.012Z,99.99
2022-08-21T06:29:51.984Z,99.99
2022-08-21T06:30:51.901Z,99.99
2022-08-21T06:31:51.845Z,99.99
2022-08-21T06:32:51.969Z,99.99
2022-08-21T06:33:51.946Z,99.99
2022-08-21T06:34:51.936Z,99.99
2022-08-21T06:35:51.861Z,99.99
2022-08-21T06:36:51.800Z,99.99
2022-08-21T06:37:51.863Z,99.99
2022-08-21T06:38:52.102Z,99.99
2022-08-21T06:39:51.888Z,99.99
2022-08-21T06:40:51.785Z,99.99
2022-08-21T06:41:51.725Z,99.99
2022-08-21T06:42:52.819Z,99.99
2022-08-21T06:43:51.700Z,99.99
2022-08-21T06:44:51.725Z,99.99
2022-08-21T06:45:51.721Z,99.99
2022-08-21T06:46:51.668Z,99.99
2022-08-21T06:47:52.758Z,99.99
2022-08-21T06:48:51.739Z,99.99
2022-08-21T06:49:52.669Z,99.99
2022-08-21T06:50:51.621Z,99.98
2022-08-21T06:51:51.629Z,99.99
2022-08-21T06:52:51.671Z,99.99
2022-08-21T06:54:13.590Z,99.99
2022-08-21T06:54:51.542Z,99.99
2022-08-21T06:55:51.560Z,99.99
2022-08-21T06:56:51.533Z,99.99
2022-08-21T06:57:52.606Z,99.99
2022-08-21T06:58:51.572Z,99.99
2022-08-21T06:59:51.519Z,99.99
2022-08-21T07:00:51.513Z,99.99
2022-08-21T07:01:51.533Z,99.99
2022-08-21T07:02:51.604Z,99.99
2022-08-21T07:03:51.523Z,99.99
2022-08-21T07:04:51.542Z,99.99
2022-08-21T07:05:51.593Z,99.99
2022-08-21T07:06:51.432Z,99.99
2022-08-21T07:07:51.383Z,99.93
2022-08-21T07:08:51.444Z,99.99
2022-08-21T07:09:51.484Z,99.99
2022-08-21T07:11:13.394Z,99.99
2022-08-21T07:11:51.335Z,99.99
2022-08-21T07:13:00.087Z,99.99
2022-08-21T07:13:52.427Z,99.99
2022-08-21T07:14:51.424Z,99.99
2022-08-21T07:15:51.393Z,99.99
2022-08-21T07:16:51.305Z,99.99
2022-08-21T07:17:51.277Z,99.99
2022-08-21T07:18:51.336Z,99.99
2022-08-21T07:19:51.346Z,99.99
2022-08-21T07:20:51.357Z,99.94
2022-08-21T07:21:52.290Z,99.84
2022-08-21T07:22:51.281Z,99.54
2022-08-21T07:23:51.303Z,99.04
2022-08-21T07:24:51.307Z,98.83
2022-08-21T07:25:51.288Z,98.63
2022-08-21T07:26:51.199Z,98.53
2022-08-21T07:27:51.135Z,98.53
2022-08-21T07:28:51.175Z,98.63
2022-08-21T07:29:51.242Z,98.73
2022-08-21T07:30:52.160Z,98.53
2022-08-21T07:31:51.078Z,98.68
2022-08-21T07:33:12.075Z,98.88
2022-08-21T07:33:51.109Z,99.08
2022-08-21T07:34:52.123Z,99.28
2022-08-21T07:35:52.058Z,99.48
2022-08-21T07:36:51.028Z,99.79
2022-08-21T07:37:51.036Z,99.99
2022-08-21T07:38:52.935Z,99.99
2022-08-21T07:39:51.169Z,99.99
2022-08-21T07:40:51.086Z,99.99
2022-08-21T07:41:51.252Z,99.33
2022-08-21T07:42:51.181Z,99.13
2022-08-21T07:43:52.705Z,99.13
2022-08-21T07:44:55.243Z,98.88
2022-08-21T07:45:50.930Z,98.58
2022-08-21T07:46:50.989Z,98.48
2022-08-21T07:47:54.217Z,98.28
2022-08-21T07:48:51.932Z,97.58
2022-08-21T07:49:50.861Z,97.58
2022-08-21T07:50:50.848Z,96.97
2022-08-21T07:51:50.820Z,96.97
2022-08-21T07:52:50.836Z,97.12
2022-08-21T07:53:50.843Z,97.52
2022-08-21T07:54:50.884Z,98.02
2022-08-21T07:55:52.836Z,98.43
2022-08-21T07:56:50.880Z,98.83
2022-08-21T07:57:50.753Z,98.18
2022-08-21T07:58:50.763Z,97.88
2022-08-21T07:59:50.824Z,97.78
2022-08-21T08:00:50.756Z,97.17
2022-08-21T08:01:51.706Z,97.17
2022-08-21T08:02:50.694Z,97.23
2022-08-21T08:03:50.762Z,97.33
2022-08-21T08:04:51.284Z,97.33
2022-08-21T08:05:50.665Z,97.13
2022-08-21T08:06:50.715Z,96.88
2022-08-21T08:07:50.626Z,96.48
2022-08-21T08:08:50.642Z,96.37
2022-08-21T08:09:50.637Z,96.13
2022-08-21T08:10:50.667Z,95.73
2022-08-21T08:11:50.648Z,95.42
2022-08-21T08:12:50.917Z,95.32
2022-08-21T08:13:50.557Z,94.92
2022-08-21T08:14:50.567Z,94.12
2022-08-21T08:15:50.620Z,94.52
2022-08-21T08:16:50.478Z,94.82
2022-08-21T08:17:50.538Z,94.92
2022-08-21T08:18:50.488Z,94.72
2022-08-21T08:19:50.509Z,94.32
2022-08-21T08:20:50.540Z,94.92
2022-08-21T08:21:50.519Z,95.32
2022-08-21T08:23:11.542Z,94.78
2022-08-21T08:23:50.390Z,94.87
2022-08-21T08:24:50.439Z,94.47
2022-08-21T08:25:50.480Z,93.87
2022-08-21T08:26:53.610Z,93.46
2022-08-21T08:27:50.335Z,93.22
2022-08-21T08:28:50.369Z,92.52
2022-08-21T08:29:50.381Z,92.72
2022-08-21T08:30:50.410Z,92.92
2022-08-21T08:31:50.375Z,92.92
2022-08-21T08:32:50.292Z,93.32
2022-08-21T08:33:50.303Z,93.42
2022-08-21T08:34:50.303Z,92.72
2022-08-21T08:35:50.362Z,92.61
2022-08-21T08:36:50.337Z,92.52
2022-08-21T08:37:52.432Z,92.22
2022-08-21T08:38:50.230Z,92.07
2022-08-21T08:39:50.295Z,92.27
2022-08-21T08:40:50.265Z,92.17
2022-08-21T08:41:50.265Z,92.07
2022-08-21T08:42:51.218Z,91.72
2022-08-21T08:43:50.146Z,91.63
2022-08-21T08:44:52.244Z,91.63
2022-08-21T08:45:50.247Z,90.62
2022-08-21T08:46:50.087Z,90.46
2022-08-21T08:47:50.187Z,90.66
2022-08-21T08:48:53.094Z,90.66
2022-08-21T08:49:50.088Z,91.37
2022-08-21T08:50:51.065Z,91.52
2022-08-21T08:51:52.983Z,91.32
2022-08-21T08:52:50.114Z,91.32
2022-08-21T08:53:50.017Z,90.82
2022-08-21T08:54:50.027Z,91.13
2022-08-21T08:55:50.988Z,90.78
2022-08-21T08:56:50.974Z,91.08
2022-08-21T08:57:50.312Z,90.88
2022-08-21T08:58:49.955Z,90.68
2022-08-21T08:59:49.959Z,90.28
2022-08-21T09:00:50.040Z,89.07
2022-08-21T09:01:51.079Z,89.07
2022-08-21T09:02:50.960Z,89.37
2022-08-21T09:03:49.879Z,89.03
2022-08-21T09:04:49.889Z,89.33
2022-08-21T09:05:49.864Z,89.13
2022-08-21T09:06:49.912Z,88.93
2022-08-21T09:07:49.958Z,89.63
2022-08-21T09:08:50.862Z,89.83
2022-08-21T09:09:49.822Z,90.03
2022-08-21T09:10:49.805Z,88.53
2022-08-21T09:11:49.840Z,88.43
2022-08-21T09:12:49.865Z,88.83
2022-08-21T09:13:49.741Z,89.13
2022-08-21T09:14:49.739Z,88.53
2022-08-21T09:15:49.792Z,88.12
2022-08-21T09:16:49.772Z,88.43
2022-08-21T09:17:49.702Z,87.93
2022-08-21T09:18:51.762Z,87.73
2022-08-21T09:20:10.710Z,88.63
2022-08-21T09:20:49.703Z,88.23
2022-08-21T09:21:51.674Z,88.32
2022-08-21T09:22:49.703Z,88.63
2022-08-21T09:23:50.634Z,87.93
2022-08-21T09:24:51.992Z,87.88
2022-08-21T09:25:51.604Z,87.78
2022-08-21T09:26:49.635Z,88.18
2022-08-21T09:27:49.555Z,88.18
2022-08-21T09:28:49.544Z,88.24
2022-08-21T09:29:50.575Z,86.94
2022-08-21T09:30:49.594Z,85.94
2022-08-21T09:31:49.496Z,86.84
2022-08-21T09:32:49.474Z,86.24
2022-08-21T09:33:50.507Z,85.74
2022-08-21T09:34:49.518Z,85.63
2022-08-21T09:35:49.526Z,85.33
2022-08-21T09:36:49.507Z,85.39
2022-08-21T09:37:49.508Z,84.89
2022-08-21T09:38:49.525Z,85.19
2022-08-21T09:39:49.651Z,85.19
2022-08-21T09:40:49.458Z,85.05
2022-08-21T09:41:49.432Z,83.95
2022-08-21T09:42:49.439Z,84.75
2022-08-21T09:43:49.338Z,84.51
2022-08-21T09:44:49.369Z,84.11
2022-08-21T09:45:49.397Z,84.47
2022-08-21T09:46:49.358Z,84.13
2022-08-21T10:03:55.532Z,76.82
2022-08-21T10:04:55.531Z,78.72
2022-08-21T10:05:55.511Z,79.41
2022-08-21T10:06:56.925Z,78.78
2022-08-21T10:07:55.551Z,78.44
2022-08-21T10:08:56.480Z,76.65
2022-08-21T10:09:55.462Z,77.25
2022-08-21T10:10:56.429Z,77.21
2022-08-21T10:11:55.491Z,77.11
2022-08-21T10:12:55.642Z,77.07
2022-08-21T10:13:55.494Z,75.27
2022-08-21T10:14:55.494Z,75.01
2022-08-21T10:15:55.433Z,76.61
2022-08-21T10:16:55.374Z,76.07
2022-08-21T10:17:55.414Z,75.87
2022-08-21T10:18:55.435Z,78.13
2022-08-21T10:19:55.426Z,77.43
2022-08-21T10:20:55.387Z,75.70
2022-08-21T10:21:55.356Z,75.20
2022-08-21T10:22:55.374Z,74.87
2022-08-21T10:23:55.355Z,73.77
2022-08-21T10:24:55.365Z,73.57
2022-08-21T10:25:57.068Z,72.58
2022-08-21T10:26:56.226Z,72.88
2022-08-21T10:27:55.210Z,72.88
2022-08-21T10:28:55.296Z,73.38
2022-08-21T10:29:55.196Z,73.97
2022-08-21T10:30:55.230Z,75.07
2022-08-21T10:31:55.156Z,72.68
2022-08-21T10:32:55.417Z,73.18
2022-08-21T10:33:55.138Z,73.54
2022-08-21T10:34:55.131Z,72.74
2022-08-21T10:35:55.110Z,72.71
2022-08-21T10:36:55.151Z,72.01
2022-08-21T10:37:55.079Z,72.17
2022-08-21T10:39:12.195Z,71.48
2022-08-21T10:39:56.097Z,71.05
2022-08-21T10:40:55.140Z,71.05
2022-08-21T10:41:55.079Z,69.96
2022-08-21T10:42:55.173Z,69.85
2022-08-21T10:43:56.118Z,70.81
2022-08-21T10:44:55.095Z,69.43
2022-08-21T10:45:55.022Z,69.62
2022-08-21T10:46:55.011Z,69.56
2022-08-21T10:47:58.030Z,69.99
2022-08-21T10:48:55.035Z,70.72
2022-08-21T10:49:54.911Z,71.51
2022-08-21T10:50:54.963Z,72.05
2022-08-21T10:51:55.000Z,71.22
2022-08-21T10:52:55.028Z,71.31
2022-08-21T10:53:54.960Z,70.19
2022-08-21T10:55:15.874Z,70.36
2022-08-21T10:55:54.869Z,70.55
2022-08-21T10:56:54.877Z,69.62
2022-08-21T10:57:54.885Z,67.83
2022-08-21T10:58:54.812Z,67.41
2022-08-21T10:59:54.817Z,65.92
2022-08-21T11:00:56.941Z,66.31
2022-08-21T11:01:54.810Z,67.41
2022-08-21T11:02:54.835Z,67.50
2022-08-21T11:03:54.806Z,67.08
2022-08-21T11:04:54.810Z,66.68
2022-08-21T11:05:54.777Z,66.58
2022-08-21T11:06:54.727Z,67.27
2022-08-21T11:08:49.860Z,100.00
2022-08-21T11:09:49.921Z,100.00
2022-08-21T11:10:55.221Z,100.00
2022-08-21T11:11:59.331Z,100.00
2022-08-21T11:12:51.856Z,100.00
2022-08-21T11:13:49.852Z,100.00
2022-08-21T11:14:50.465Z,100.00
2022-08-21T11:15:49.816Z,100.00
2022-08-21T11:16:49.810Z,100.00
2022-08-21T11:18:12.839Z,100.00
2022-08-21T11:18:49.718Z,100.00
2022-08-21T11:19:49.703Z,100.00
2022-08-21T11:20:49.743Z,100.00
2022-08-21T11:21:49.705Z,100.00
2022-08-21T11:22:54.291Z,100.00
2022-08-21T11:23:50.735Z,100.00
2022-08-21T11:24:52.506Z,100.00
2022-08-21T11:25:49.653Z,100.00
2022-08-21T11:26:51.427Z,100.00
2022-08-21T11:27:49.627Z,100.00
2022-08-21T11:28:49.646Z,100.00
2022-08-21T11:29:49.646Z,100.00
2022-08-21T11:30:49.607Z,100.00
2022-08-21T11:31:49.567Z,100.00
2022-08-21T11:32:49.620Z,100.00
2022-08-21T11:33:49.586Z,100.00
2022-08-21T11:34:51.642Z,100.00
2022-08-21T11:35:49.578Z,100.00
2022-08-21T11:36:49.539Z,100.00
2022-08-21T11:37:49.509Z,100.00
2022-08-21T11:38:49.515Z,100.00
2022-08-21T11:39:49.545Z,100.00
2022-08-21T11:41:11.490Z,100.00
2022-08-21T11:41:49.433Z,100.00
2022-08-21T11:42:49.510Z,100.00
2022-08-21T11:43:49.462Z,100.00
2022-08-21T11:44:49.401Z,100.00
2022-08-21T11:45:49.559Z,100.00
2022-08-21T11:46:49.413Z,100.00
2022-08-21T11:47:53.607Z,100.00
2022-08-21T11:48:49.373Z,100.00
2022-08-21T11:49:49.396Z,100.00
2022-08-21T11:50:49.393Z,100.00
2022-08-21T11:51:49.334Z,100.00
2022-08-21T11:52:49.341Z,100.00
2022-08-21T11:53:53.684Z,100.00
2022-08-21T11:54:49.316Z,100.00
2022-08-21T11:55:49.244Z,100.00
2022-08-21T11:56:49.253Z,100.00
2022-08-21T11:57:49.345Z,100.00
2022-08-21T11:58:49.213Z,100.00
2022-08-21T11:59:49.283Z,100.00
2022-08-21T12:00:49.221Z,100.00
2022-08-21T12:01:49.249Z,100.00
2022-08-21T12:02:49.284Z,100.00
2022-08-21T12:03:49.184Z,100.00
2022-08-21T12:05:59.387Z,61.39
2022-08-21T12:06:59.475Z,62.51
2022-08-21T12:08:01.078Z,62.74
2022-08-21T12:08:59.354Z,62.24
2022-08-21T12:09:59.374Z,64.06
2022-08-21T12:11:00.376Z,64.26
2022-08-21T12:11:59.304Z,62.90
2022-08-21T12:12:59.590Z,62.87
2022-08-21T12:13:59.274Z,62.78
2022-08-21T12:14:59.294Z,60.51
2022-08-21T12:16:00.325Z,57.58
2022-08-21T12:17:00.265Z,56.54
2022-08-21T12:17:59.343Z,55.52
2022-08-21T12:18:59.207Z,55.18
2022-08-21T12:19:59.218Z,54.72
2022-08-21T12:20:59.215Z,53.69
2022-08-21T12:21:59.285Z,49.73
2022-08-21T12:22:59.356Z,50.56
2022-08-21T12:23:59.149Z,48.96
2022-08-21T12:24:59.160Z,49.60
2022-08-21T12:25:59.149Z,50.04
2022-08-21T12:26:59.186Z,48.99
2022-08-21T12:27:59.169Z,46.98
2022-08-21T12:28:59.179Z,43.03
2022-08-21T12:29:59.079Z,45.06
2022-08-21T12:30:59.093Z,45.31
2022-08-21T12:31:59.141Z,41.75
2022-08-21T12:32:59.288Z,42.12
2022-08-21T12:33:58.999Z,39.06
2022-08-21T12:34:59.011Z,39.72
2022-08-21T12:35:59.020Z,38.52
2022-08-21T12:36:59.061Z,37.21
2022-08-21T12:37:59.100Z,37.54
2022-08-21T12:38:58.951Z,39.23
2022-08-21T12:39:59.029Z,40.78
2022-08-21T12:40:58.945Z,40.08
2022-08-21T12:42:01.840Z,38.67
2022-08-21T12:42:59.338Z,40.31
2022-08-21T12:43:58.985Z,40.09
2022-08-21T12:44:58.865Z,40.37
2022-08-21T12:45:58.896Z,39.37
2022-08-21T12:46:58.939Z,38.70
2022-08-21T12:47:58.916Z,38.39
2022-08-21T12:48:58.912Z,37.98
2022-08-21T12:49:58.810Z,37.37
2022-08-21T12:50:59.858Z,36.87
2022-08-21T12:51:58.870Z,36.76
2022-08-21T12:52:58.997Z,35.78
2022-08-21T12:53:58.849Z,37.52
2022-08-21T12:54:58.748Z,39.69
2022-08-21T12:55:58.789Z,40.64
2022-08-21T12:57:00.751Z,42.85
2022-08-21T12:57:58.752Z,43.07
2022-08-21T12:58:58.775Z,43.20
2022-08-21T12:59:58.792Z,41.41
2022-08-21T13:00:58.661Z,39.70
2022-08-21T13:01:58.836Z,40.73
2022-08-21T13:02:58.867Z,37.19
2022-08-21T13:04:04.840Z,37.14
2022-08-21T13:04:59.737Z,36.54
2022-08-21T13:05:58.623Z,35.45
2022-08-21T13:06:58.664Z,35.72
2022-08-21T13:07:58.639Z,35.13
2022-08-21T13:08:58.657Z,35.01
2022-08-21T13:09:58.651Z,35.98
2022-08-21T13:10:58.556Z,36.25
2022-08-21T13:11:58.547Z,34.99
2022-08-21T13:12:58.711Z,35.33
2022-08-21T13:14:02.850Z,35.96
2022-08-21T13:15:00.550Z,36.15
2022-08-21T13:15:58.489Z,36.75
2022-08-21T13:16:58.527Z,37.06
2022-08-21T13:17:58.606Z,37.06
2022-08-21T13:18:58.511Z,36.94
2022-08-21T13:19:58.541Z,36.26
2022-08-21T13:20:59.440Z,36.85
2022-08-21T13:21:58.475Z,36.67
2022-08-21T13:22:58.446Z,36.57
2022-08-21T13:23:58.516Z,36.28
2022-08-21T13:24:58.430Z,36.08
2022-08-21T13:25:58.452Z,36.49
2022-08-21T13:26:58.403Z,36.43
2022-08-21T13:27:58.370Z,37.63
2022-08-21T13:28:58.361Z,40.11
2022-08-21T13:29:58.383Z,42.37