createdAt,value
2018-05-17T00:02:03.878Z,1015.52
2018-05-17T00:04:57.409Z,1015.56
2018-05-17T00:05:57.353Z,1015.59
2018-05-17T00:06:57.232Z,1015.58
2018-05-17T00:07:57.229Z,1015.60
2018-05-17T00:08:57.109Z,1015.63
2018-05-17T00:09:57.072Z,1015.63
2018-05-17T00:10:56.963Z,1015.61
2018-05-17T00:11:56.953Z,1015.60
2018-05-17T00:12:56.778Z,1015.64
2018-05-17T00:13:56.746Z,1015.60
2018-05-17T00:14:56.622Z,1015.64
2018-05-17T00:15:56.596Z,1015.63
2018-05-17T00:16:56.446Z,1015.72
2018-05-17T00:17:56.479Z,1015.74
2018-05-17T00:18:56.282Z,1015.74
2018-05-17T00:19:56.284Z,1015.74
2018-05-17T00:20:56.121Z,1015.73
2018-05-17T00:21:56.070Z,1015.77
2018-05-17T00:22:55.962Z,1015.79
2018-05-17T00:23:56.016Z,1015.84
2018-05-17T00:24:55.804Z,1015.82
2018-05-17T00:25:55.744Z,1015.82
2018-05-17T00:26:55.635Z,1015.83
2018-05-17T00:27:55.612Z,1015.86
2018-05-17T00:28:55.483Z,1015.82
2018-05-17T00:29:55.528Z,1015.84
2018-05-17T00:30:55.347Z,1015.82
2018-05-17T00:31:55.340Z,1015.83
2018-05-17T00:32:55.232Z,1015.85
2018-05-17T00:33:55.151Z,1015.84
2018-05-17T00:34:55.099Z,1015.83
2018-05-17T00:35:55.017Z,1015.86
2018-05-17T00:36:54.864Z,1015.84
2018-05-17T00:37:54.979Z,1015.87
2018-05-17T00:38:54.690Z,1015.84
2018-05-17T00:39:54.697Z,1015.85
2018-05-17T00:40:54.690Z,1015.89
2018-05-17T00:41:55.525Z,1015.84
2018-05-17T00:42:54.370Z,1015.88
2018-05-17T00:43:54.387Z,1015.89
2018-05-17T00:44:54.208Z,1015.95
2018-05-17T00:45:54.195Z,1015.92
2018-05-17T00:46:54.075Z,1015.95
2018-05-17T00:47:54.118Z,1015.98
2018-05-17T00:48:53.888Z,1015.98
2018-05-17T00:49:53.916Z,1015.96
2018-05-17T00:50:53.852Z,1016.00
2018-05-17T00:51:53.762Z,1015.94
2018-05-17T00:52:53.580Z,1016.04
2018-05-17T00:53:53.579Z,1016.09
2018-05-17T00:54:53.418Z,1016.10
2018-05-17T00:55:53.479Z,1016.13
2018-05-17T00:56:53.286Z,1016.07
2018-05-17T00:57:53.183Z,1016.10
2018-05-17T00:58:53.081Z,1016.11
2018-05-17T00:59:53.163Z,1016.12
2018-05-17T01:00:52.938Z,1016.10
2018-05-17T01:01:52.916Z,1016.08
2018-05-17T01:02:52.760Z,1016.09
2018-05-17T01:03:52.779Z,1016.12
2018-05-17T01:04:52.602Z,1016.09
2018-05-17T01:05:52.535Z,1016.10
2018-05-17T01:06:52.467Z,1016.08
2018-05-17T01:07:52.530Z,1016.13
2018-05-17T01:08:52.281Z,1016.07
2018-05-17T01:09:52.307Z,1016.10
2018-05-17T01:10:52.139Z,1016.08
2018-05-17T01:11:52.161Z,1016.08
2018-05-17T01:12:51.957Z,1016.12
2018-05-17T01:13:52.051Z,1016.12
2018-05-17T01:14:51.807Z,1016.13
2018-05-17T01:15:51.835Z,1016.17
2018-05-17T01:16:51.662Z,1016.13
2018-05-17T01:17:51.677Z,1016.14
2018-05-17T01:18:51.508Z,1016.15
2018-05-17T01:19:51.455Z,1016.17
2018-05-17T01:20:51.323Z,1016.17
2018-05-17T01:21:51.364Z,1016.16
2018-05-17T01:22:51.193Z,1016.18
2018-05-17T01:23:51.173Z,1016.23
2018-05-17T01:24:51.017Z,1016.24
2018-05-17T01:25:50.975Z,1016.26
2018-05-17T01:26:50.954Z,1016.31
2018-05-17T01:27:50.825Z,1016.32
2018-05-17T01:28:50.717Z,1016.32
2018-05-17T01:29:50.613Z,1016.33
2018-05-17T01:30:50.530Z,1016.33
2018-05-17T01:31:50.508Z,1016.33
2018-05-17T01:32:50.358Z,1016.34
2018-05-17T01:33:51.306Z,1016.31
2018-05-17T01:34:50.207Z,1016.36
2018-05-17T01:35:50.219Z,1016.34
2018-05-17T01:36:50.047Z,1016.34
2018-05-17T01:39:31.931Z,1016.39
2018-05-17T01:40:32.012Z,1016.35
2018-05-17T01:41:31.749Z,1016.42
2018-05-17T01:42:31.680Z,1016.35
2018-05-17T01:43:31.588Z,1016.42
2018-05-17T01:44:33.633Z,1016.45
2018-05-17T01:45:31.433Z,1016.44
2018-05-17T01:46:31.458Z,1016.41
2018-05-17T01:47:31.321Z,1016.43
2018-05-17T01:48:33.209Z,1016.43
2018-05-17T01:49:31.131Z,1016.42
2018-05-17T01:50:31.088Z,1016.45
2018-05-17T01:51:30.942Z,1016.44
2018-05-17T01:54:13.048Z,1016.46
2018-05-17T01:55:16.694Z,1016.46
2018-05-17T01:56:12.755Z,1016.45
2018-05-17T01:59:06.436Z,1016.47
2018-05-17T02:00:07.435Z,1016.47
2018-05-17T02:01:06.264Z,1016.48
2018-05-17T02:02:06.272Z,1016.52
2018-05-17T02:03:06.091Z,1016.52
2018-05-17T02:05:47.924Z,1016.50
2018-05-17T02:06:47.883Z,1016.54
2018-05-17T02:07:47.748Z,1016.57
2018-05-17T02:10:29.938Z,1016.54
2018-05-17T02:11:30.011Z,1016.60
2018-05-17T02:12:29.743Z,1016.56
2018-05-17T02:14:59.940Z,1016.55
2018-05-17T02:16:01.856Z,1016.55
2018-05-17T02:16:59.784Z,1016.57
2018-05-17T02:19:41.906Z,1016.62
2018-05-17T02:20:41.952Z,1016.63
2018-05-17T02:21:41.748Z,1016.62
2018-05-17T02:22:41.740Z,1016.60
2018-05-17T02:23:41.597Z,1016.61
2018-05-17T02:24:41.539Z,1016.63
2018-05-17T02:25:41.445Z,1016.65
2018-05-17T02:26:41.505Z,1016.59
2018-05-17T02:27:41.273Z,1016.59
2018-05-17T02:30:23.445Z,1016.61
2018-05-17T02:31:23.503Z,1016.61
2018-05-17T02:32:23.266Z,1016.59
2018-05-17T02:33:23.272Z,1016.57
2018-05-17T02:34:23.090Z,1016.60
2018-05-17T02:35:23.018Z,1016.61
2018-05-17T02:36:22.951Z,1016.55
2018-05-17T02:37:22.887Z,1016.59
2018-05-17T02:38:22.776Z,1016.58
2018-05-17T02:41:04.985Z,1016.56
2018-05-17T02:42:04.891Z,1016.55
2018-05-17T02:43:04.803Z,1016.57
2018-05-17T02:44:04.703Z,1016.59
2018-05-17T02:45:04.594Z,1016.58
2018-05-17T02:46:04.544Z,1016.59
2018-05-17T02:47:04.438Z,1016.59
2018-05-17T02:48:04.417Z,1016.58
2018-05-17T02:49:04.280Z,1016.57
2018-05-17T02:50:04.222Z,1016.62
2018-05-17T02:51:04.121Z,1016.59
2018-05-17T02:52:04.175Z,1016.53
2018-05-17T02:53:03.954Z,1016.53
2018-05-17T02:54:03.966Z,1016.55
2018-05-17T02:55:03.802Z,1016.56
2018-05-17T02:56:03.759Z,1016.55
2018-05-17T02:57:03.666Z,1016.55
2018-05-17T02:58:03.668Z,1016.57
2018-05-17T02:59:03.469Z,1016.55
2018-05-17T03:01:45.414Z,1016.64
2018-05-17T03:02:46.441Z,1016.67
2018-05-17T03:03:45.259Z,1016.68
2018-05-17T03:04:45.287Z,1016.70
2018-05-17T03:05:45.116Z,1016.70
2018-05-17T03:06:45.097Z,1016.72
2018-05-17T03:07:45.023Z,1016.70
2018-05-17T03:08:44.907Z,1016.78
2018-05-17T03:09:44.791Z,1016.71
2018-05-17T03:10:44.840Z,1016.76
2018-05-17T03:11:44.617Z,1016.75
2018-05-17T03:12:44.618Z,1016.74
2018-05-17T03:13:44.481Z,1016.77
2018-05-17T03:14:44.428Z,1016.77
2018-05-17T03:15:44.300Z,1016.77
2018-05-17T03:16:44.349Z,1016.78
2018-05-17T03:17:44.139Z,1016.79
2018-05-17T03:18:44.104Z,1016.78
2018-05-17T03:19:43.979Z,1016.80
2018-05-17T03:20:43.966Z,1016.79
2018-05-17T03:21:43.818Z,1016.79
2018-05-17T03:22:43.773Z,1016.78
2018-05-17T03:23:43.677Z,1016.79
2018-05-17T03:24:43.687Z,1016.79
2018-05-17T03:25:43.502Z,1016.79
2018-05-17T03:26:43.497Z,1016.79
2018-05-17T03:27:43.332Z,1016.80
2018-05-17T03:28:44.357Z,1016.83
2018-05-17T03:29:43.199Z,1016.83
2018-05-17T03:32:25.421Z,1016.79
2018-05-17T03:33:25.402Z,1016.81
2018-05-17T03:34:25.294Z,1016.81
2018-05-17T03:37:07.432Z,1016.81
2018-05-17T03:39:49.457Z,1016.85
2018-05-17T03:40:51.473Z,1016.85
2018-05-17T03:41:49.280Z,1016.84
2018-05-17T03:42:49.230Z,1016.89
2018-05-17T03:43:49.111Z,1016.89
2018-05-17T03:44:49.162Z,1016.88
2018-05-17T03:45:48.946Z,1016.86
2018-05-17T03:46:48.941Z,1016.79
2018-05-17T03:47:48.793Z,1016.85
2018-05-17T03:48:48.771Z,1016.83
2018-05-17T03:49:48.822Z,1016.81
2018-05-17T03:50:48.665Z,1016.84
2018-05-17T03:51:48.466Z,1016.81
2018-05-17T03:52:48.647Z,1016.85
2018-05-17T03:53:48.304Z,1016.82
2018-05-17T03:54:48.326Z,1016.86
2018-05-17T03:55:48.170Z,1016.87
2018-05-17T03:56:48.117Z,1016.84
2018-05-17T03:57:47.977Z,1016.86
2018-05-17T03:58:48.007Z,1016.86
2018-05-17T03:59:47.852Z,1016.87
2018-05-17T04:00:47.808Z,1016.85
2018-05-17T04:01:47.691Z,1016.88
2018-05-17T04:02:47.730Z,1016.87
2018-05-17T04:03:47.509Z,1016.85
2018-05-17T04:04:47.531Z,1016.87
2018-05-17T04:05:47.336Z,1016.87
2018-05-17T04:06:48.403Z,1016.90
2018-05-17T04:07:47.184Z,1016.90
2018-05-17T04:08:47.140Z,1016.96
2018-05-17T04:09:47.031Z,1016.89
2018-05-17T04:10:47.053Z,1016.93
2018-05-17T04:11:46.869Z,1016.97
2018-05-17T04:12:46.857Z,1016.95
2018-05-17T04:13:46.725Z,1016.98
2018-05-17T04:14:46.675Z,1016.99
2018-05-17T04:15:46.552Z,1016.94
2018-05-17T04:16:46.517Z,1016.97
2018-05-17T04:17:46.461Z,1016.93
2018-05-17T04:18:46.301Z,1016.97
2018-05-17T04:19:46.206Z,1016.98
2018-05-17T04:20:46.242Z,1016.95
2018-05-17T04:21:46.063Z,1017.01
2018-05-17T04:22:47.183Z,1016.97
2018-05-17T04:23:45.904Z,1016.96
2018-05-17T04:24:45.921Z,1017.01
2018-05-17T04:25:45.753Z,1017.02
2018-05-17T04:26:45.721Z,1017.01
2018-05-17T04:27:45.578Z,1017.03
2018-05-17T04:28:45.535Z,1017.06
2018-05-17T04:29:45.425Z,1017.07
2018-05-17T04:30:46.404Z,1017.08
2018-05-17T04:31:45.268Z,1017.03
2018-05-17T04:32:45.261Z,1017.10
2018-05-17T04:33:45.105Z,1017.07
2018-05-17T04:36:27.024Z,1017.07
2018-05-17T04:39:14.462Z,1017.09
2018-05-17T04:40:13.064Z,1017.09
2018-05-17T04:41:12.800Z,1017.07
2018-05-17T04:42:12.817Z,1017.12
2018-05-17T04:43:12.647Z,1017.11
2018-05-17T04:44:12.728Z,1017.11
2018-05-17T04:45:12.465Z,1017.11
2018-05-17T04:46:12.389Z,1017.13
2018-05-17T04:47:12.344Z,1017.17
2018-05-17T04:48:12.343Z,1017.14
2018-05-17T04:49:12.150Z,1017.17
2018-05-17T04:50:12.270Z,1017.21
2018-05-17T04:51:11.994Z,1017.24
2018-05-17T04:52:12.066Z,1017.25
2018-05-17T04:53:11.843Z,1017.24
2018-05-17T04:54:11.921Z,1017.26
2018-05-17T04:55:11.657Z,1017.21
2018-05-17T04:56:11.827Z,1017.22
2018-05-17T04:57:11.532Z,1017.22
2018-05-17T04:58:11.684Z,1017.21
2018-05-17T04:59:11.341Z,1017.22
2018-05-17T05:00:11.284Z,1017.21
2018-05-17T05:01:11.182Z,1017.15
2018-05-17T05:02:11.221Z,1017.20
2018-05-17T05:03:11.054Z,1017.22
2018-05-17T05:04:11.064Z,1017.19
2018-05-17T05:05:10.864Z,1017.18
2018-05-17T05:06:10.935Z,1017.19
2018-05-17T05:07:10.707Z,1017.18
2018-05-17T05:08:10.800Z,1017.18
2018-05-17T05:09:10.542Z,1017.17
2018-05-17T05:11:52.452Z,1017.15
2018-05-17T05:12:52.490Z,1017.12
2018-05-17T05:13:52.309Z,1017.14
2018-05-17T05:14:52.296Z,1017.14
2018-05-17T05:15:52.129Z,1017.16
2018-05-17T05:16:52.203Z,1017.15
2018-05-17T05:17:51.972Z,1017.11
2018-05-17T05:18:51.952Z,1017.16
2018-05-17T05:19:51.870Z,1017.14
2018-05-17T05:20:51.820Z,1017.14
2018-05-17T05:21:51.645Z,1017.16
2018-05-17T05:22:51.784Z,1017.18
2018-05-17T05:23:51.504Z,1017.16
2018-05-17T05:24:51.570Z,1017.14
2018-05-17T05:25:51.323Z,1017.16
2018-05-17T05:26:51.356Z,1017.15
2018-05-17T05:27:51.182Z,1017.17
2018-05-17T05:28:51.239Z,1017.16
2018-05-17T05:29:51.012Z,1017.15
2018-05-17T05:30:51.014Z,1017.13
2018-05-17T05:31:50.851Z,1017.16
2018-05-17T05:32:50.868Z,1017.18
2018-05-17T05:33:50.695Z,1017.17
2018-05-17T05:34:50.675Z,1017.15
2018-05-17T05:35:50.553Z,1017.16
2018-05-17T05:36:50.486Z,1017.18
2018-05-17T05:37:50.387Z,1017.17
2018-05-17T05:38:50.630Z,1017.18
2018-05-17T05:39:50.217Z,1017.14
2018-05-17T05:40:50.202Z,1017.14
2018-05-17T05:41:50.085Z,1017.17
2018-05-17T05:42:50.015Z,1017.20
2018-05-17T05:43:49.919Z,1017.22
2018-05-17T05:44:49.926Z,1017.24
2018-05-17T05:45:49.755Z,1017.22
2018-05-17T05:46:49.731Z,1017.25
2018-05-17T05:47:49.575Z,1017.26
2018-05-17T05:48:49.555Z,1017.28
2018-05-17T05:49:49.416Z,1017.24
2018-05-17T05:50:49.388Z,1017.32
2018-05-17T05:51:49.280Z,1017.32
2018-05-17T05:52:49.414Z,1017.34
2018-05-17T05:53:49.095Z,1017.36
2018-05-17T05:54:49.090Z,1017.35
2018-05-17T05:55:49.050Z,1017.35
2018-05-17T05:56:48.931Z,1017.37
2018-05-17T05:57:48.778Z,1017.42
2018-05-17T05:58:48.865Z,1017.41
2018-05-17T05:59:48.644Z,1017.37
2018-05-17T06:00:48.609Z,1017.42
2018-05-17T06:01:48.499Z,1017.44
2018-05-17T06:02:48.413Z,1017.49
2018-05-17T06:03:48.295Z,1017.46
2018-05-17T06:04:48.315Z,1017.50
2018-05-17T06:05:48.149Z,1017.44
2018-05-17T06:06:48.177Z,1017.48
2018-05-17T06:07:47.971Z,1017.47
2018-05-17T06:08:47.946Z,1017.48
2018-05-17T06:09:47.851Z,1017.47
2018-05-17T06:10:47.862Z,1017.46
2018-05-17T06:11:47.697Z,1017.46
2018-05-17T06:12:47.761Z,1017.45
2018-05-17T06:13:47.517Z,1017.44
2018-05-17T06:14:47.606Z,1017.50
2018-05-17T06:15:47.399Z,1017.49
2018-05-17T06:16:47.387Z,1017.45
2018-05-17T06:17:47.219Z,1017.49
2018-05-17T06:18:47.193Z,1017.47
2018-05-17T06:19:47.032Z,1017.48
2018-05-17T06:20:46.990Z,1017.52
2018-05-17T06:21:46.879Z,1017.47
2018-05-17T06:22:46.942Z,1017.55
2018-05-17T06:23:46.709Z,1017.55
2018-05-17T06:24:46.648Z,1017.55
2018-05-17T06:25:46.671Z,1017.55
2018-05-17T06:26:46.485Z,1017.51
2018-05-17T06:27:46.406Z,1017.51
2018-05-17T06:28:46.466Z,1017.54
2018-05-17T06:29:46.367Z,1017.56
2018-05-17T06:30:46.163Z,1017.55
2018-05-17T06:31:46.080Z,1017.59
2018-05-17T06:32:46.076Z,1017.63
2018-05-17T06:33:45.935Z,1017.61
2018-05-17T06:34:45.838Z,1017.61
2018-05-17T06:35:45.776Z,1017.59
2018-05-17T06:36:45.767Z,1017.64
2018-05-17T06:37:45.584Z,1017.62
2018-05-17T06:38:45.571Z,1017.60
2018-05-17T06:39:45.432Z,1017.63
2018-05-17T06:40:45.428Z,1017.58
2018-05-17T06:41:45.303Z,1017.62
2018-05-17T06:42:45.325Z,1017.65
2018-05-17T06:43:45.119Z,1017.61
2018-05-17T06:44:45.127Z,1017.58
2018-05-17T06:45:44.971Z,1017.60
2018-05-17T06:46:44.938Z,1017.62
2018-05-17T06:47:44.813Z,1017.64
2018-05-17T06:48:44.951Z,1017.66
2018-05-17T06:49:44.651Z,1017.67
2018-05-17T06:50:44.632Z,1017.67
2018-05-17T06:51:44.556Z,1017.69
2018-05-17T06:54:26.487Z,1017.66
2018-05-17T06:55:26.481Z,1017.68
2018-05-17T06:56:26.311Z,1017.60
2018-05-17T06:57:26.345Z,1017.98
2018-05-17T06:58:26.249Z,1017.59
2018-05-17T06:59:26.156Z,1017.64
2018-05-17T07:00:26.001Z,1017.66
2018-05-17T07:01:25.984Z,1017.74
2018-05-17T07:02:25.841Z,1017.71
2018-05-17T07:03:25.913Z,1017.77
2018-05-17T07:04:25.687Z,1017.91
2018-05-17T07:05:25.691Z,1018.10
2018-05-17T07:06:25.579Z,1017.84
2018-05-17T07:07:25.453Z,1017.86
2018-05-17T07:08:25.361Z,1018.25
2018-05-17T07:09:25.440Z,1018.28
2018-05-17T07:10:25.227Z,1017.95
2018-05-17T07:11:25.343Z,1017.88
2018-05-17T07:12:25.064Z,1017.88
2018-05-17T07:15:32.813Z,1017.73
2018-05-17T07:16:32.523Z,1017.78
2018-05-17T07:17:32.328Z,1017.78
2018-05-17T07:18:32.466Z,1017.76
2018-05-17T07:19:32.233Z,1017.77
2018-05-17T07:20:32.135Z,1017.79
2018-05-17T07:21:32.013Z,1017.78
2018-05-17T07:22:32.044Z,1017.75
2018-05-17T07:23:31.839Z,1017.70
2018-05-17T07:24:31.795Z,1017.74
2018-05-17T07:25:31.703Z,1017.76
2018-05-17T07:26:31.628Z,1017.73
2018-05-17T07:27:31.530Z,1017.99
2018-05-17T07:28:31.478Z,1018.12
2018-05-17T07:29:31.389Z,1018.01
2018-05-17T07:30:31.308Z,1018.10
2018-05-17T07:31:31.213Z,1018.15
2018-05-17T07:32:31.154Z,1018.16
2018-05-17T07:33:31.091Z,1018.13
2018-05-17T07:34:31.011Z,1018.20
2018-05-17T07:35:30.905Z,1018.11
2018-05-17T07:36:30.823Z,1018.21
2018-05-17T07:37:30.757Z,1018.19
2018-05-17T07:38:30.696Z,1018.11
2018-05-17T07:39:30.592Z,1018.08
2018-05-17T07:40:30.521Z,1018.22
2018-05-17T07:41:30.433Z,1018.24
2018-05-17T07:42:30.370Z,1018.24
2018-05-17T07:43:30.282Z,1018.26
2018-05-17T07:44:30.229Z,1018.27
2018-05-17T07:45:30.136Z,1018.25
2018-05-17T07:46:30.060Z,1018.23
2018-05-17T07:47:29.998Z,1018.28
2018-05-17T07:48:30.057Z,1018.33
2018-05-17T07:49:29.812Z,1018.32
2018-05-17T07:50:29.749Z,1018.39
2018-05-17T07:51:29.779Z,1018.45
2018-05-17T07:52:29.599Z,1018.45
2018-05-17T07:53:29.528Z,1018.58
2018-05-17T07:54:29.573Z,1018.56
2018-05-17T07:55:29.383Z,1018.53
2018-05-17T07:56:29.295Z,1018.48
2018-05-17T07:57:29.252Z,1018.50
2018-05-17T07:58:29.168Z,1018.51
2018-05-17T07:59:29.056Z,1018.54
2018-05-17T08:00:29.063Z,1018.57
2018-05-17T08:01:28.932Z,1018.55
2018-05-17T08:02:28.832Z,1018.61
2018-05-17T08:03:28.744Z,1018.54
2018-05-17T08:04:28.694Z,1018.57
2018-05-17T08:05:28.602Z,1018.61
2018-05-17T08:06:28.530Z,1018.60
2018-05-17T08:07:28.445Z,1018.47
2018-05-17T08:10:10.525Z,1018.41
2018-05-17T08:11:10.449Z,1018.37
2018-05-17T08:12:10.346Z,1018.37
2018-05-17T08:13:10.287Z,1018.34
2018-05-17T08:14:10.193Z,1018.37
2018-05-17T08:15:10.154Z,1018.22
2018-05-17T08:16:10.040Z,1018.36
2018-05-17T08:17:09.987Z,1018.35
2018-05-17T08:18:09.901Z,1018.37
2018-05-17T08:19:09.839Z,1018.37
2018-05-17T08:20:09.787Z,1018.47
2018-05-17T08:21:09.812Z,1018.31
2018-05-17T08:22:09.598Z,1018.26
2018-05-17T08:23:09.610Z,1018.09
2018-05-17T08:24:09.569Z,1018.30
2018-05-17T08:25:09.428Z,1018.16
2018-05-17T08:26:09.359Z,1018.18
2018-05-17T08:28:51.583Z,1018.10
2018-05-17T08:29:51.538Z,1018.12
2018-05-17T08:30:51.357Z,1018.08
2018-05-17T08:31:51.383Z,1018.16
2018-05-17T08:32:51.203Z,1018.13
2018-05-17T08:33:51.260Z,1018.13
2018-05-17T08:34:51.063Z,1018.09
2018-05-17T08:35:51.004Z,1018.31
2018-05-17T08:36:50.926Z,1018.53
2018-05-17T08:37:50.827Z,1018.48
2018-05-17T08:38:50.768Z,1018.23
2018-05-17T08:39:50.759Z,1018.53
2018-05-17T08:40:50.634Z,1018.57
2018-05-17T08:41:50.532Z,1018.69
2018-05-17T08:42:50.619Z,1018.67
2018-05-17T08:43:50.379Z,1018.27
2018-05-17T08:44:50.311Z,1018.32
2018-05-17T08:45:50.244Z,1018.33
2018-05-17T08:46:50.172Z,1018.26
2018-05-17T08:47:50.070Z,1018.21
2018-05-17T08:48:49.992Z,1018.64
2018-05-17T08:49:49.946Z,1018.64
2018-05-17T08:50:49.841Z,1018.65
2018-05-17T08:51:50.794Z,1018.60
2018-05-17T08:52:49.706Z,1018.69
2018-05-17T08:53:49.627Z,1018.60
2018-05-17T08:54:49.547Z,1018.67
2018-05-17T08:55:49.472Z,1018.68
2018-05-17T08:56:49.446Z,1018.67
2018-05-17T08:57:49.323Z,1018.71
2018-05-17T08:58:49.277Z,1018.71
2018-05-17T08:59:49.268Z,1018.68
2018-05-17T09:00:49.093Z,1018.74
2018-05-17T09:01:49.021Z,1018.24
2018-05-17T09:02:48.986Z,1018.50
2018-05-17T09:03:50.878Z,1018.22
2018-05-17T09:04:48.790Z,1018.32
2018-05-17T09:05:48.742Z,1018.94
2018-05-17T09:06:48.650Z,1018.72
2018-05-17T09:07:49.598Z,1018.34
2018-05-17T09:08:48.502Z,1018.27
2018-05-17T09:09:48.453Z,1018.20
2018-05-17T09:10:48.367Z,1018.27
2018-05-17T09:11:48.296Z,1018.85
2018-05-17T09:12:48.221Z,1018.51
2018-05-17T09:13:48.163Z,1018.62
2018-05-17T09:14:48.060Z,1018.68
2018-05-17T09:15:48.007Z,1018.37
2018-05-17T09:16:47.915Z,1018.53
2018-05-17T09:17:47.866Z,1018.86
2018-05-17T09:18:47.788Z,1018.32
2018-05-17T09:19:47.711Z,1018.88
2018-05-17T09:20:47.612Z,1018.91
2018-05-17T09:21:47.682Z,1018.92
2018-05-17T09:22:47.509Z,1018.94
2018-05-17T09:23:47.438Z,1018.92
2018-05-17T09:24:47.328Z,1018.88
2018-05-17T09:25:47.277Z,1018.93
2018-05-17T09:26:47.189Z,1018.96
2018-05-17T09:27:47.112Z,1018.70
2018-05-17T09:28:47.064Z,1018.95
2018-05-17T09:29:47.020Z,1018.99
2018-05-17T09:30:46.891Z,1019.02
2018-05-17T09:31:46.874Z,1018.99
2018-05-17T09:32:46.747Z,1019.02
2018-05-17T09:33:46.724Z,1019.03
2018-05-17T09:34:46.603Z,1019.01
2018-05-17T09:35:46.608Z,1019.03
2018-05-17T09:36:46.485Z,1018.50
2018-05-17T09:37:46.426Z,1019.01
2018-05-17T09:38:46.343Z,1018.33
2018-05-17T09:39:46.271Z,1019.03
2018-05-17T09:40:46.179Z,1018.44
2018-05-17T09:41:46.124Z,1018.95
2018-05-17T09:42:46.056Z,1018.99
2018-05-17T09:43:45.984Z,1019.00
2018-05-17T09:44:45.896Z,1018.97
2018-05-17T09:45:45.850Z,1019.04
2018-05-17T09:46:45.757Z,1018.99
2018-05-17T09:47:45.689Z,1018.94
2018-05-17T09:48:45.664Z,1019.01
2018-05-17T09:49:45.576Z,1018.93
2018-05-17T09:50:45.475Z,1019.07
2018-05-17T09:51:45.405Z,1019.06
2018-05-17T09:52:45.346Z,1018.99
2018-05-17T09:53:45.267Z,1018.95
2018-05-17T09:54:45.241Z,1018.96
2018-05-17T09:55:45.119Z,1018.92
2018-05-17T09:56:45.053Z,1019.01
2018-05-17T09:57:44.993Z,1018.96
2018-05-17T09:58:44.919Z,1018.95
2018-05-17T09:59:44.877Z,1018.97
2018-05-17T10:00:44.776Z,1019.01
2018-05-17T10:01:44.783Z,1018.68
2018-05-17T10:02:44.636Z,1018.96
2018-05-17T10:03:44.574Z,1018.93
2018-05-17T10:04:44.529Z,1018.87
2018-05-17T10:05:44.436Z,1018.89
2018-05-17T10:06:44.574Z,1018.86
2018-05-17T10:07:44.514Z,1018.92
2018-05-17T10:08:44.508Z,1018.85
2018-05-17T10:09:45.147Z,1018.82
2018-05-17T10:10:45.105Z,1018.84
2018-05-17T10:11:45.062Z,1018.87
2018-05-17T10:12:43.939Z,1018.87
2018-05-17T10:13:43.878Z,1018.83
2018-05-17T10:14:45.222Z,1018.78
2018-05-17T10:15:43.738Z,1018.77
2018-05-17T10:16:43.670Z,1018.79
2018-05-17T10:17:43.621Z,1018.57
2018-05-17T10:18:43.529Z,1018.78
2018-05-17T10:19:46.758Z,1018.70
2018-05-17T10:20:43.399Z,1018.68
2018-05-17T10:21:43.316Z,1018.73
2018-05-17T10:22:43.262Z,1018.70
2018-05-17T10:23:43.177Z,1018.70
2018-05-17T10:24:43.139Z,1018.71
2018-05-17T10:25:43.050Z,1018.70
2018-05-17T10:26:42.995Z,1018.73
2018-05-17T10:27:42.948Z,1018.69
2018-05-17T10:28:42.850Z,1018.64
2018-05-17T10:29:42.798Z,1018.67
2018-05-17T10:30:42.702Z,1018.62
2018-05-17T10:31:42.628Z,1018.63
2018-05-17T10:32:42.570Z,1018.70
2018-05-17T10:33:42.489Z,1018.69
2018-05-17T10:34:42.426Z,1018.68
2018-05-17T10:35:42.367Z,1018.66
2018-05-17T10:36:42.300Z,1018.65
2018-05-17T10:37:42.215Z,1018.57
2018-05-17T10:38:42.154Z,1018.60
2018-05-17T10:39:42.122Z,1018.54
2018-05-17T10:40:42.312Z,1018.58
2018-05-17T10:41:41.941Z,1018.59
2018-05-17T10:42:41.960Z,1018.58
2018-05-17T10:43:41.800Z,1018.59
2018-05-17T10:44:41.746Z,1018.61
2018-05-17T10:45:41.725Z,1018.62
2018-05-17T10:46:41.692Z,1018.57
2018-05-17T10:47:41.523Z,1018.59
2018-05-17T10:48:41.496Z,1018.58
2018-05-17T10:49:41.450Z,1018.53
2018-05-17T10:50:41.437Z,1018.59
2018-05-17T10:51:41.260Z,1018.66
2018-05-17T10:52:41.316Z,1018.61
2018-05-17T10:53:41.124Z,1018.55
2018-05-17T10:54:41.136Z,1018.49
2018-05-17T10:55:41.005Z,1018.48
2018-05-17T10:56:44.231Z,1018.51
2018-05-17T10:57:40.942Z,1018.47
2018-05-17T10:58:40.847Z,1018.46
2018-05-17T10:59:40.710Z,1018.52
2018-05-17T11:00:40.905Z,1018.50
2018-05-17T11:01:40.571Z,1018.35
2018-05-17T11:02:40.640Z,1018.35
2018-05-17T11:03:40.447Z,1018.43
2018-05-17T11:04:40.386Z,1018.44
2018-05-17T11:05:40.688Z,1018.40
2018-05-17T11:06:40.285Z,1018.32
2018-05-17T11:07:40.186Z,1018.44
2018-05-17T11:08:40.205Z,1018.39
2018-05-17T11:09:40.051Z,1018.39
2018-05-17T11:10:40.043Z,1018.36
2018-05-17T11:11:39.967Z,1018.34
2018-05-17T11:12:39.919Z,1018.42
2018-05-17T11:13:39.783Z,1018.38
2018-05-17T11:14:39.841Z,1018.35
2018-05-17T11:15:39.645Z,1018.37
2018-05-17T11:16:39.677Z,1018.43
2018-05-17T11:17:39.517Z,1018.44
2018-05-17T11:18:39.542Z,1018.45
2018-05-17T11:19:39.366Z,1018.39
2018-05-17T11:20:39.356Z,1018.41
2018-05-17T11:21:39.263Z,1018.43
2018-05-17T11:22:39.264Z,1018.40
2018-05-17T11:23:39.109Z,1018.37
2018-05-17T11:26:24.242Z,1018.28
2018-05-17T11:27:21.061Z,1018.23
2018-05-17T11:28:20.929Z,1018.32
2018-05-17T11:29:20.982Z,1018.27
2018-05-17T11:30:20.793Z,1018.23
2018-05-17T11:31:20.836Z,1018.28
2018-05-17T11:32:20.679Z,1018.26
2018-05-17T11:33:20.717Z,1018.27
2018-05-17T11:34:20.531Z,1018.21
2018-05-17T11:35:20.528Z,1018.25
2018-05-17T11:36:20.423Z,1018.33
2018-05-17T11:37:20.465Z,1018.32
2018-05-17T11:38:20.258Z,1018.33
2018-05-17T11:39:20.229Z,1018.28
2018-05-17T11:40:20.117Z,1018.23
2018-05-17T11:41:20.142Z,1018.16
2018-05-17T11:42:20.002Z,1017.81
2018-05-17T11:43:19.976Z,1017.70
2018-05-17T11:44:19.848Z,1017.69
2018-05-17T11:45:19.859Z,1017.67
2018-05-17T11:46:19.754Z,1017.74
2018-05-17T11:47:19.722Z,1017.64
2018-05-17T11:48:19.707Z,1017.63
2018-05-17T11:49:19.598Z,1017.71
2018-05-17T11:50:19.512Z,1017.71
2018-05-17T11:51:19.515Z,1017.69
2018-05-17T11:52:19.337Z,1017.65
2018-05-17T11:53:19.304Z,1017.63
2018-05-17T11:54:19.169Z,1017.57
2018-05-17T11:55:19.209Z,1017.57
2018-05-17T11:56:19.033Z,1017.57
2018-05-17T11:57:19.053Z,1017.64
2018-05-17T11:58:18.935Z,1017.59
2018-05-17T11:59:18.997Z,1017.58
2018-05-17T12:00:18.768Z,1017.61
2018-05-17T12:01:18.742Z,1017.60
2018-05-17T12:02:18.631Z,1017.53
2018-05-17T12:03:18.712Z,1017.46
2018-05-17T12:04:18.487Z,1017.49
2018-05-17T12:05:18.458Z,1017.50
2018-05-17T12:06:18.375Z,1017.50
2018-05-17T12:07:18.431Z,1017.45
2018-05-17T12:08:18.184Z,1017.46
2018-05-17T12:09:18.172Z,1017.52
2018-05-17T12:10:18.044Z,1017.49
2018-05-17T12:11:17.993Z,1017.48
2018-05-17T12:12:17.871Z,1017.48
2018-05-17T12:13:18.041Z,1017.48
2018-05-17T12:14:17.726Z,1017.44
2018-05-17T12:15:17.710Z,1017.43
2018-05-17T12:16:17.572Z,1017.43
2018-05-17T12:17:17.618Z,1017.43
2018-05-17T12:18:17.451Z,1017.44
2018-05-17T12:19:17.371Z,1017.45
2018-05-17T12:20:17.264Z,1017.43
2018-05-17T12:21:17.227Z,1017.43
2018-05-17T12:22:17.110Z,1017.42
2018-05-17T12:23:17.180Z,1017.39
2018-05-17T12:24:16.973Z,1017.34
2018-05-17T12:25:16.975Z,1017.40
2018-05-17T12:26:16.796Z,1017.41
2018-05-17T12:27:16.747Z,1017.38
2018-05-17T12:28:16.707Z,1017.35
2018-05-17T12:29:16.905Z,1017.30
2018-05-17T12:30:16.494Z,1017.32
2018-05-17T12:31:16.473Z,1017.24
2018-05-17T12:32:16.344Z,1017.28
2018-05-17T12:33:16.385Z,1017.25
2018-05-17T12:34:16.227Z,1017.31
2018-05-17T12:35:16.207Z,1017.30
2018-05-17T12:36:16.037Z,1017.23
2018-05-17T12:37:16.031Z,1017.27
2018-05-17T12:38:15.874Z,1017.22
2018-05-17T12:39:15.912Z,1017.25
2018-05-17T12:40:15.753Z,1017.21
2018-05-17T12:41:15.723Z,1017.24
2018-05-17T12:42:15.580Z,1017.15
2018-05-17T12:43:15.533Z,1017.16
2018-05-17T12:44:15.443Z,1017.15