createdAt,value
2023-04-01T00:01:39.457Z,2.15
2023-04-01T00:04:43.534Z,1.63
2023-04-01T00:07:47.709Z,2.50
2023-04-01T00:10:52.027Z,2.00
2023-04-01T00:13:56.181Z,2.10
2023-04-01T00:16:59.785Z,1.83
2023-04-01T00:20:04.766Z,1.90
2023-04-01T00:23:08.422Z,2.58
2023-04-01T00:26:13.705Z,3.37
2023-04-01T00:29:18.124Z,1.40
2023-04-01T00:32:21.798Z,1.90
2023-04-01T00:35:25.994Z,1.67
2023-04-01T00:38:29.158Z,1.70
2023-04-01T00:41:33.181Z,2.20
2023-04-01T00:44:39.228Z,2.10
2023-04-01T00:47:43.451Z,1.40
2023-04-01T00:50:52.226Z,1.65
2023-04-01T00:53:59.424Z,2.05
2023-04-01T00:57:08.593Z,2.00
2023-04-01T01:00:16.565Z,1.57
2023-04-01T01:03:20.506Z,1.92
2023-04-01T01:07:11.801Z,2.83
2023-04-01T01:10:41.701Z,2.03
2023-04-01T01:14:05.225Z,2.47
2023-04-01T01:17:26.136Z,1.93
2023-04-01T01:21:07.141Z,2.08
2023-04-01T01:24:24.971Z,2.80
2023-04-01T01:27:30.463Z,2.45
2023-04-01T01:30:50.433Z,1.70
2023-04-01T01:34:18.386Z,2.63
2023-04-01T01:37:25.461Z,4.70
2023-04-01T01:40:30.772Z,2.00
2023-04-01T01:43:54.597Z,2.28
2023-04-01T01:46:58.977Z,1.60
2023-04-01T01:50:02.913Z,1.70
2023-04-01T01:53:11.696Z,3.10
2023-04-01T01:56:15.456Z,2.55
2023-04-01T01:59:23.180Z,2.30
2023-04-01T02:02:28.783Z,2.90
2023-04-01T02:05:33.949Z,4.20
2023-04-01T02:08:51.375Z,2.55
2023-04-01T02:12:07.545Z,3.30
2023-04-01T02:15:16.623Z,3.72
2023-04-01T02:18:22.163Z,4.87
2023-04-01T02:21:29.888Z,4.47
2023-04-01T02:24:37.661Z,1.30
2023-04-01T02:27:43.467Z,2.42
2023-04-01T02:30:46.727Z,2.95
2023-04-01T02:33:51.189Z,2.90
2023-04-01T02:36:56.958Z,3.83
2023-04-01T02:40:04.446Z,2.15
2023-04-01T02:43:08.045Z,3.75
2023-04-01T02:46:12.440Z,1.70
2023-04-01T02:49:15.485Z,1.40
2023-04-01T02:52:20.756Z,2.17
2023-04-01T02:55:24.110Z,3.00
2023-04-01T02:58:27.074Z,2.13
2023-04-01T03:01:31.316Z,3.35
2023-04-01T03:04:34.590Z,4.70
2023-04-01T03:07:37.947Z,2.90
2023-04-01T03:10:41.664Z,1.83
2023-04-01T03:13:45.261Z,1.73
2023-04-01T03:16:48.629Z,2.47
2023-04-01T03:23:20.952Z,2.63
2023-04-01T03:26:24.589Z,1.88
2023-04-01T03:29:27.665Z,2.65
2023-04-01T03:32:30.750Z,1.85
2023-04-01T03:35:34.595Z,1.97
2023-04-01T03:38:38.401Z,1.30
2023-04-01T03:41:42.092Z,1.50
2023-04-01T03:44:45.366Z,2.10
2023-04-01T03:47:49.118Z,2.92
2023-04-01T03:50:53.492Z,2.33
2023-04-01T03:53:57.614Z,1.60
2023-04-01T03:57:01.640Z,3.85
2023-04-01T04:00:06.749Z,3.15
2023-04-01T04:03:16.568Z,3.67
2023-04-01T04:06:20.987Z,2.20
2023-04-01T04:09:25.353Z,2.40
2023-04-01T04:12:29.353Z,1.55
2023-04-01T04:15:33.176Z,1.90
2023-04-01T04:18:37.799Z,3.00
2023-04-01T04:21:42.731Z,2.20
2023-04-01T04:24:46.174Z,1.63
2023-04-01T04:27:50.975Z,2.25
2023-04-01T04:30:55.554Z,2.10
2023-04-01T04:34:01.890Z,3.10
2023-04-01T04:37:10.003Z,3.00
2023-04-01T04:40:14.088Z,2.87
2023-04-01T04:43:19.277Z,4.32
2023-04-01T04:46:23.146Z,1.83
2023-04-01T04:49:31.053Z,1.60
2023-04-01T04:52:34.359Z,1.40
2023-04-01T04:55:37.285Z,2.37
2023-04-01T04:59:19.463Z,2.35
2023-04-01T05:02:32.769Z,2.13
2023-04-01T05:05:35.952Z,3.72
2023-04-01T05:08:41.505Z,2.70
2023-04-01T05:11:46.418Z,2.30
2023-04-01T05:14:49.858Z,3.58
2023-04-01T05:17:53.918Z,3.55
2023-04-01T05:20:57.705Z,6.90
2023-04-01T05:24:01.516Z,3.73
2023-04-01T05:27:05.934Z,2.70
2023-04-01T05:30:12.223Z,2.20
2023-04-01T05:33:36.201Z,2.60
2023-04-01T05:36:41.734Z,2.53
2023-04-01T05:39:44.916Z,2.97
2023-04-01T05:42:48.790Z,3.30
2023-04-01T05:45:53.558Z,3.00
2023-04-01T05:49:13.242Z,2.30
2023-04-01T05:52:17.964Z,2.75
2023-04-01T05:55:21.567Z,3.63
2023-04-01T05:58:26.868Z,3.47
2023-04-01T06:01:30.083Z,2.15
2023-04-01T06:04:41.467Z,1.70
2023-04-01T06:07:46.805Z,2.58
2023-04-01T06:11:01.469Z,2.40
2023-04-01T06:14:23.495Z,2.40
2023-04-01T06:17:44.926Z,3.00
2023-04-01T06:21:25.497Z,3.97
2023-04-01T06:24:52.409Z,2.88
2023-04-01T06:28:08.979Z,2.33
2023-04-01T06:31:19.197Z,2.40
2023-04-01T06:34:49.050Z,2.00
2023-04-01T06:38:06.570Z,2.00
2023-04-01T06:41:51.698Z,2.10
2023-04-01T06:45:09.613Z,2.23
2023-04-01T06:48:53.604Z,2.30
2023-04-01T06:52:34.117Z,1.50
2023-04-01T06:56:02.242Z,2.80
2023-04-01T06:59:31.902Z,3.20
2023-04-01T07:02:50.446Z,3.90
2023-04-01T07:05:55.675Z,3.67
2023-04-01T07:09:06.033Z,2.40
2023-04-01T07:12:32.836Z,1.90
2023-04-01T07:16:07.010Z,2.60
2023-04-01T07:19:20.761Z,1.97
2023-04-01T07:22:53.834Z,1.87
2023-04-01T07:26:12.821Z,2.20
2023-04-01T07:29:31.233Z,2.00
2023-04-01T07:32:53.727Z,3.35
2023-04-01T07:36:33.558Z,2.30
2023-04-01T07:40:00.301Z,2.63
2023-04-01T07:43:48.549Z,1.17
2023-04-01T07:47:15.514Z,1.38
2023-04-01T07:50:45.979Z,1.83
2023-04-01T07:54:04.210Z,1.60
2023-04-01T07:57:17.104Z,1.73
2023-04-01T08:00:39.455Z,1.52
2023-04-01T08:04:30.279Z,2.00
2023-04-01T08:07:51.622Z,1.67
2023-04-01T08:11:38.414Z,2.00
2023-04-01T08:15:28.744Z,2.07
2023-04-01T08:19:09.042Z,2.92
2023-04-01T08:22:22.106Z,2.92
2023-04-01T08:25:32.549Z,2.05
2023-04-01T08:28:55.333Z,1.90
2023-04-01T08:32:08.655Z,1.90
2023-04-01T08:35:34.280Z,1.42
2023-04-01T08:39:07.421Z,1.58
2023-04-01T08:42:48.704Z,2.72
2023-04-01T08:46:28.967Z,3.97
2023-04-01T08:49:41.827Z,2.73
2023-04-01T08:53:01.543Z,2.28
2023-04-01T08:56:24.739Z,2.10
2023-04-01T08:59:48.895Z,2.47
2023-04-01T09:03:42.368Z,2.53
2023-04-01T09:07:12.835Z,1.97
2023-04-01T09:10:38.612Z,3.40
2023-04-01T09:14:34.995Z,2.58
2023-04-01T09:18:47.429Z,3.53
2023-04-01T09:22:06.300Z,3.23
2023-04-01T09:25:44.142Z,5.90
2023-04-01T09:28:56.462Z,6.75
2023-04-01T09:32:15.026Z,5.35
2023-04-01T09:35:39.825Z,3.83
2023-04-01T09:38:59.034Z,3.17
2023-04-01T09:42:16.772Z,3.20
2023-04-01T09:45:45.267Z,3.50
2023-04-01T09:48:57.254Z,2.90
2023-04-01T09:52:25.819Z,3.33
2023-04-01T09:55:54.399Z,2.90
2023-04-01T09:59:10.495Z,3.80
2023-04-01T10:02:56.981Z,2.55
2023-04-01T10:06:35.290Z,3.03
2023-04-01T10:10:15.607Z,3.40
2023-04-01T10:13:51.161Z,3.90
2023-04-01T10:17:19.360Z,3.93
2023-04-01T10:20:41.788Z,6.15
2023-04-01T10:24:04.685Z,6.57
2023-04-01T10:27:46.232Z,6.00
2023-04-01T10:31:30.689Z,7.43
2023-04-01T10:35:11.171Z,6.27
2023-04-01T10:38:17.555Z,7.22
2023-04-01T10:41:42.849Z,8.95
2023-04-01T10:45:46.463Z,7.72
2023-04-01T10:49:09.253Z,10.40
2023-04-01T10:52:45.190Z,15.10
2023-04-01T10:55:54.493Z,11.27
2023-04-01T11:00:10.179Z,8.98
2023-04-01T11:03:41.664Z,9.10
2023-04-01T11:07:29.663Z,11.50
2023-04-01T11:10:52.104Z,10.05
2023-04-01T11:14:07.241Z,9.18
2023-04-01T11:17:17.442Z,9.25
2023-04-01T11:20:54.417Z,8.85
2023-04-01T11:24:31.025Z,8.40
2023-04-01T11:28:28.483Z,9.55
2023-04-01T11:31:59.627Z,9.55
2023-04-01T11:35:04.763Z,12.50
2023-04-01T11:38:35.361Z,14.15
2023-04-01T11:42:33.636Z,11.03
2023-04-01T11:46:13.469Z,12.57
2023-04-01T11:49:28.691Z,10.48
2023-04-01T11:53:12.617Z,10.27
2023-04-01T11:56:16.632Z,10.82
2023-04-01T12:00:12.309Z,11.27
2023-04-01T12:03:38.366Z,11.02
2023-04-01T12:06:53.984Z,10.10
2023-04-01T12:10:23.512Z,13.73
2023-04-01T12:13:33.317Z,17.98
2023-04-01T12:17:01.690Z,21.97
2023-04-01T12:20:38.157Z,20.88
2023-04-01T12:23:50.503Z,18.23
2023-04-01T12:27:22.765Z,18.92
2023-04-01T12:30:37.698Z,16.40
2023-04-01T12:33:52.787Z,15.57
2023-04-01T12:37:15.743Z,12.48
2023-04-01T12:40:40.575Z,10.77
2023-04-01T12:44:04.479Z,9.27
2023-04-01T12:47:20.871Z,7.55
2023-04-01T12:50:33.594Z,8.67
2023-04-01T12:53:53.829Z,9.75
2023-04-01T12:56:56.857Z,10.73
2023-04-01T13:00:18.630Z,9.13
2023-04-01T13:03:27.812Z,10.90
2023-04-01T13:06:53.116Z,8.60
2023-04-01T13:10:04.584Z,8.43
2023-04-01T13:13:23.397Z,8.10
2023-04-01T13:16:32.776Z,9.20
2023-04-01T13:20:02.429Z,11.82
2023-04-01T13:23:07.759Z,8.93
2023-04-01T13:26:36.668Z,8.02
2023-04-01T13:29:42.427Z,8.82
2023-04-01T13:32:49.183Z,7.70
2023-04-01T13:36:28.971Z,7.93
2023-04-01T13:39:48.948Z,7.53
2023-04-01T13:43:09.202Z,6.13
2023-04-01T13:46:51.958Z,5.82
2023-04-01T13:50:04.768Z,4.82
2023-04-01T13:53:33.929Z,6.18
2023-04-01T13:56:51.647Z,7.70
2023-04-01T14:00:32.733Z,9.00
2023-04-01T14:04:03.483Z,9.90
2023-04-01T14:07:07.331Z,11.38
2023-04-01T14:10:19.978Z,12.13
2023-04-01T14:13:44.965Z,14.93
2023-04-01T14:17:00.901Z,13.80
2023-04-01T14:20:26.462Z,12.90
2023-04-01T14:23:41.807Z,12.98
2023-04-01T14:26:57.099Z,13.60
2023-04-01T14:30:38.603Z,10.80
2023-04-01T14:33:59.709Z,11.35
2023-04-01T14:37:33.696Z,8.55
2023-04-01T14:41:08.513Z,8.63
2023-04-01T14:44:39.124Z,8.93
2023-04-01T14:47:52.761Z,9.03
2023-04-01T14:50:59.725Z,9.65
2023-04-01T14:54:31.783Z,9.13
2023-04-01T14:57:36.841Z,7.97
2023-04-01T15:00:52.088Z,6.38
2023-04-01T15:04:37.533Z,5.90
2023-04-01T15:08:01.561Z,5.65
2023-04-01T15:11:08.841Z,5.50
2023-04-01T15:15:00.397Z,4.57
2023-04-01T15:18:13.998Z,5.50
2023-04-01T15:21:29.609Z,6.10
2023-04-01T15:24:49.817Z,4.95
2023-04-01T15:28:32.566Z,5.00
2023-04-01T15:31:51.917Z,5.65
2023-04-01T15:35:13.031Z,5.00
2023-04-01T15:38:28.734Z,5.40
2023-04-01T15:42:05.696Z,4.78
2023-04-01T15:45:37.284Z,4.93
2023-04-01T15:48:54.695Z,5.33
2023-04-01T15:52:10.208Z,5.13
2023-04-01T15:56:01.260Z,4.55
2023-04-01T15:59:34.302Z,4.63
2023-04-01T16:03:02.938Z,5.25
2023-04-01T16:06:32.882Z,5.55
2023-04-01T16:09:58.948Z,4.38
2023-04-01T16:13:06.308Z,4.40
2023-04-01T16:16:09.163Z,5.13
2023-04-01T16:19:33.540Z,4.80
2023-04-01T16:22:42.168Z,5.95
2023-04-01T16:26:03.866Z,5.72
2023-04-01T16:29:10.679Z,6.30
2023-04-01T16:32:23.471Z,4.40
2023-04-01T16:35:49.024Z,5.00
2023-04-01T16:38:59.233Z,4.60
2023-04-01T16:42:08.606Z,4.70
2023-04-01T16:45:28.576Z,5.47
2023-04-01T16:48:53.746Z,3.60
2023-04-01T16:52:18.297Z,4.72
2023-04-01T16:55:23.084Z,4.55
2023-04-01T16:58:28.423Z,4.32
2023-04-01T17:02:02.820Z,3.33
2023-04-01T17:05:08.355Z,4.22
2023-04-01T17:08:41.194Z,4.30
2023-04-01T17:12:15.340Z,4.10
2023-04-01T17:15:41.255Z,4.97
2023-04-01T17:19:16.039Z,3.60
2023-04-01T17:22:50.004Z,5.03
2023-04-01T17:26:12.717Z,6.32
2023-04-01T17:29:27.441Z,5.93
2023-04-01T17:32:54.018Z,5.65
2023-04-01T17:36:06.696Z,6.00
2023-04-01T17:39:58.989Z,5.90
2023-04-01T17:43:35.289Z,4.70
2023-04-01T17:46:47.121Z,5.47
2023-04-01T17:50:26.532Z,5.70
2023-04-01T17:53:36.215Z,6.07
2023-04-01T17:57:04.638Z,6.00
2023-04-01T18:00:22.314Z,5.03
2023-04-01T18:03:47.020Z,5.10
2023-04-01T18:07:25.250Z,5.60
2023-04-01T18:10:43.176Z,6.00
2023-04-01T18:14:22.979Z,4.50
2023-04-01T18:17:46.693Z,5.23
2023-04-01T18:21:17.201Z,4.72
2023-04-01T18:24:45.583Z,4.60
2023-04-01T18:27:54.214Z,4.50
2023-04-01T18:31:09.688Z,4.03
2023-04-01T18:34:49.714Z,4.72
2023-04-01T18:37:57.205Z,4.30
2023-04-01T18:41:10.000Z,4.13
2023-04-01T18:44:36.664Z,3.50
2023-04-01T18:48:03.514Z,3.70
2023-04-01T18:51:27.257Z,3.00
2023-04-01T18:55:04.754Z,3.28
2023-04-01T18:58:23.927Z,3.43
2023-04-01T19:02:06.912Z,3.05
2023-04-01T19:05:20.503Z,2.75
2023-04-01T19:08:41.585Z,3.40
2023-04-01T19:12:21.782Z,3.05
2023-04-01T19:15:56.404Z,2.65
2023-04-01T19:19:43.865Z,3.08
2023-04-01T19:23:16.276Z,2.83
2023-04-01T19:26:49.642Z,2.13
2023-04-01T19:30:11.523Z,2.08
2023-04-01T19:33:36.101Z,2.90
2023-04-01T19:36:39.742Z,3.05
2023-04-01T19:40:04.485Z,3.50
2023-04-01T19:43:13.546Z,3.10
2023-04-01T19:46:52.289Z,3.22
2023-04-01T19:50:01.406Z,7.70
2023-04-01T19:53:50.147Z,6.10
2023-04-01T19:57:00.479Z,3.28
2023-04-01T20:00:10.034Z,2.88
2023-04-01T20:03:41.059Z,2.80
2023-04-01T20:07:03.557Z,2.90
2023-04-01T20:10:12.278Z,2.85
2023-04-01T20:13:50.968Z,3.45
2023-04-01T20:17:16.687Z,3.78
2023-04-01T20:20:26.110Z,3.67
2023-04-01T20:23:44.878Z,4.28
2023-04-01T20:26:56.562Z,4.20
2023-04-01T20:30:41.535Z,5.27
2023-04-01T20:34:09.241Z,4.60
2023-04-01T20:37:49.391Z,3.70
2023-04-01T20:41:17.023Z,3.07
2023-04-01T20:44:29.992Z,3.63
2023-04-01T20:47:54.165Z,3.15
2023-04-01T20:51:06.839Z,3.22
2023-04-01T20:54:29.390Z,4.93
2023-04-01T20:58:07.370Z,3.50
2023-04-01T21:01:34.990Z,3.40
2023-04-01T21:05:12.567Z,4.03
2023-04-01T21:08:46.007Z,4.18
2023-04-01T21:12:23.673Z,3.90
2023-04-01T21:15:42.034Z,3.72
2023-04-01T21:19:00.971Z,4.50
2023-04-01T21:22:22.841Z,3.10
2023-04-01T21:25:41.685Z,4.55
2023-04-01T21:29:20.746Z,3.77
2023-04-01T21:32:40.141Z,5.38
2023-04-01T21:36:11.018Z,5.38
2023-04-01T21:39:50.531Z,4.65
2023-04-01T21:43:11.817Z,5.40
2023-04-01T21:46:43.702Z,3.28
2023-04-01T21:49:53.239Z,4.60
2023-04-01T21:53:05.859Z,3.87
2023-04-01T21:56:45.262Z,3.72
2023-04-01T22:00:07.426Z,3.55
2023-04-01T22:03:33.499Z,2.20
2023-04-01T22:06:48.845Z,2.38
2023-04-01T22:09:58.891Z,2.78
2023-04-01T22:13:18.472Z,3.78
2023-04-01T22:16:59.833Z,3.00
2023-04-01T22:20:18.209Z,3.22
2023-04-01T22:23:45.492Z,3.10
2023-04-01T22:27:00.649Z,2.20
2023-04-01T22:30:34.699Z,2.28
2023-04-01T22:34:03.057Z,2.58
2023-04-01T22:37:27.630Z,2.77
2023-04-01T22:40:55.981Z,3.00
2023-04-01T22:44:00.113Z,2.53
2023-04-01T22:47:41.424Z,2.40
2023-04-01T22:51:02.928Z,2.50
2023-04-01T22:54:28.962Z,3.10
2023-04-01T22:57:32.072Z,2.97
2023-04-01T23:00:47.111Z,2.97
2023-04-01T23:03:53.191Z,3.20
2023-04-01T23:07:01.746Z,3.33
2023-04-01T23:10:14.129Z,3.00
2023-04-01T23:13:24.056Z,3.00
2023-04-01T23:16:42.289Z,2.80
2023-04-01T23:20:07.421Z,3.30
2023-04-01T23:23:22.866Z,5.57
2023-04-01T23:26:37.555Z,3.20
2023-04-01T23:29:44.916Z,2.28
2023-04-01T23:32:48.081Z,3.97
2023-04-01T23:35:56.101Z,3.80
2023-04-01T23:39:01.296Z,4.63
2023-04-01T23:42:17.498Z,5.57
2023-04-01T23:45:22.343Z,4.18
2023-04-01T23:48:38.278Z,2.83
2023-04-01T23:51:54.324Z,5.18
2023-04-01T23:55:15.699Z,4.00
2023-04-01T23:58:42.373Z,3.15
