createdAt,value
2019-02-15T00:01:31.095Z,1.10
2019-02-15T00:04:02.446Z,1.00
2019-02-15T00:06:33.734Z,1.00
2019-02-15T00:09:06.165Z,1.00
2019-02-15T00:11:37.446Z,1.00
2019-02-15T00:14:08.725Z,1.10
2019-02-15T00:16:40.015Z,1.10
2019-02-15T00:19:29.981Z,1.10
2019-02-15T00:22:01.538Z,1.20
2019-02-15T00:24:32.802Z,1.10
2019-02-15T00:27:04.050Z,1.10
2019-02-15T00:29:35.376Z,1.10
2019-02-15T00:32:06.657Z,1.10
2019-02-15T00:34:37.957Z,1.10
2019-02-15T00:37:09.520Z,1.20
2019-02-15T00:39:40.762Z,1.20
2019-02-15T00:42:12.023Z,1.20
2019-02-15T00:44:43.333Z,1.20
2019-02-15T00:47:42.431Z,1.20
2019-02-15T00:50:38.604Z,1.20
2019-02-15T00:53:25.353Z,1.20
2019-02-15T00:56:07.957Z,1.20
2019-02-15T00:58:57.316Z,1.20
2019-02-15T01:01:56.251Z,1.10
2019-02-15T01:04:52.258Z,1.10
2019-02-15T01:07:41.376Z,1.20
2019-02-15T01:10:34.418Z,1.20
2019-02-15T01:13:12.042Z,1.20
2019-02-15T01:15:43.293Z,1.10
2019-02-15T01:18:14.594Z,1.10
2019-02-15T01:20:45.764Z,1.00
2019-02-15T01:23:17.041Z,1.10
2019-02-15T01:26:09.788Z,1.10
2019-02-15T01:28:56.645Z,1.00
2019-02-15T01:31:49.677Z,1.10
2019-02-15T01:34:31.509Z,1.00
2019-02-15T01:37:15.506Z,1.00
2019-02-15T01:39:57.670Z,1.00
2019-02-15T01:42:50.551Z,1.00
2019-02-15T01:45:25.239Z,1.00
2019-02-15T01:47:56.397Z,1.00
2019-02-15T01:50:27.690Z,1.00
2019-02-15T01:52:58.976Z,1.00
2019-02-15T01:55:30.283Z,0.90
2019-02-15T01:58:01.582Z,0.90
2019-02-15T02:00:36.057Z,0.90
2019-02-15T02:03:07.320Z,0.90
2019-02-15T02:05:38.571Z,0.80
2019-02-15T02:08:12.808Z,0.80
2019-02-15T02:10:44.186Z,0.90
2019-02-15T02:13:15.635Z,0.90
2019-02-15T02:15:46.831Z,0.80
2019-02-15T02:18:18.116Z,0.90
2019-02-15T02:20:49.434Z,1.00
2019-02-15T02:23:20.758Z,1.00
2019-02-15T02:25:51.994Z,1.00
2019-02-15T02:28:23.315Z,0.90
2019-02-15T02:30:54.586Z,0.90
2019-02-15T02:33:25.890Z,0.90
2019-02-15T02:35:57.194Z,0.80
2019-02-15T02:38:28.443Z,0.80
2019-02-15T02:40:59.765Z,0.80
2019-02-15T02:43:31.328Z,0.90
2019-02-15T02:46:02.691Z,1.00
2019-02-15T02:48:33.948Z,1.00
2019-02-15T02:51:05.203Z,1.00
2019-02-15T02:53:36.558Z,1.10
2019-02-15T02:56:07.857Z,1.10
2019-02-15T02:58:39.161Z,1.00
2019-02-15T03:01:10.451Z,0.90
2019-02-15T03:03:41.697Z,0.80
2019-02-15T03:06:12.986Z,0.80
2019-02-15T03:08:44.186Z,0.70
2019-02-15T03:11:15.453Z,0.70
2019-02-15T03:13:46.717Z,0.80
2019-02-15T03:16:18.027Z,0.80
2019-02-15T03:18:49.376Z,0.70
2019-02-15T03:21:20.700Z,0.60
2019-02-15T03:23:51.946Z,0.50
2019-02-15T03:26:23.127Z,0.50
2019-02-15T03:28:54.370Z,0.50
2019-02-15T03:31:25.651Z,0.40
2019-02-15T03:33:56.917Z,0.40
2019-02-15T03:36:49.672Z,0.40
2019-02-15T03:39:28.506Z,0.30
2019-02-15T03:41:59.783Z,0.20
2019-02-15T03:44:31.088Z,0.20
2019-02-15T03:47:02.383Z,0.10
2019-02-15T03:49:33.693Z,0.00
2019-02-15T03:52:04.939Z,0.00
2019-02-15T03:54:36.370Z,0.00
2019-02-15T03:57:07.677Z,0.10
2019-02-15T03:59:39.187Z,0.20
2019-02-15T04:02:10.553Z,0.10
2019-02-15T04:04:41.816Z,0.10
2019-02-15T04:07:13.111Z,0.10
2019-02-15T04:09:44.380Z,0.00
2019-02-15T04:12:15.708Z,-0.10
2019-02-15T04:14:46.854Z,-0.10
2019-02-15T04:17:18.154Z,-0.10
2019-02-15T04:19:49.478Z,-0.10
2019-02-15T04:22:20.753Z,-0.10
2019-02-15T04:24:52.068Z,-0.10
2019-02-15T04:27:23.355Z,-0.20
2019-02-15T04:29:54.560Z,-0.20
2019-02-15T04:32:25.838Z,-0.30
2019-02-15T04:34:57.095Z,-0.40
2019-02-15T04:37:28.371Z,-0.40
2019-02-15T04:39:59.690Z,-0.40
2019-02-15T04:42:30.964Z,-0.50
2019-02-15T04:45:02.254Z,-0.50
2019-02-15T04:47:33.593Z,-0.50
2019-02-15T04:50:04.963Z,-0.50
2019-02-15T04:52:36.362Z,-0.50
2019-02-15T04:55:08.083Z,-0.60
2019-02-15T04:57:39.513Z,-0.50
2019-02-15T05:00:10.961Z,-0.50
2019-02-15T05:02:42.270Z,-0.60
2019-02-15T05:05:13.540Z,-0.60
2019-02-15T05:07:44.778Z,-0.70
2019-02-15T05:10:16.057Z,-0.70
2019-02-15T05:12:47.376Z,-0.60
2019-02-15T05:15:18.658Z,-0.60
2019-02-15T05:17:49.857Z,-0.60
2019-02-15T05:20:21.219Z,-0.60
2019-02-15T05:22:52.475Z,-0.60
2019-02-15T05:25:23.788Z,-0.60
2019-02-15T05:27:55.047Z,-0.60
2019-02-15T05:30:26.328Z,-0.60
2019-02-15T05:32:57.636Z,-0.60
2019-02-15T05:35:28.951Z,-0.60
2019-02-15T05:38:00.243Z,-0.60
2019-02-15T05:40:31.641Z,-0.60
2019-02-15T05:43:03.436Z,-0.60
2019-02-15T05:45:34.773Z,-0.70
2019-02-15T05:48:06.055Z,-0.70
2019-02-15T05:50:37.388Z,-0.70
2019-02-15T05:53:08.615Z,-0.70
2019-02-15T05:55:39.952Z,-0.70
2019-02-15T05:58:11.212Z,-0.70
2019-02-15T06:00:42.485Z,-0.70
2019-02-15T06:03:13.956Z,-0.80
2019-02-15T06:05:45.247Z,-0.70
2019-02-15T06:08:16.553Z,-0.70
2019-02-15T06:10:47.828Z,-0.80
2019-02-15T06:13:19.267Z,-0.80
2019-02-15T06:15:50.556Z,-0.80
2019-02-15T06:18:21.856Z,-0.80
2019-02-15T06:20:53.192Z,-0.90
2019-02-15T06:23:43.493Z,-0.90
2019-02-15T06:26:14.745Z,-1.00
2019-02-15T06:28:47.780Z,-1.00
2019-02-15T06:31:22.180Z,-1.00
2019-02-15T06:33:53.515Z,-1.00
2019-02-15T06:36:26.353Z,-0.90
2019-02-15T06:38:57.606Z,-0.90
2019-02-15T06:41:28.872Z,-0.90
2019-02-15T06:44:00.193Z,-0.80
2019-02-15T06:46:31.509Z,-0.80
2019-02-15T06:49:02.887Z,-0.80
2019-02-15T06:51:34.051Z,-0.80
2019-02-15T06:54:05.321Z,-0.80
2019-02-15T06:56:36.621Z,-0.90
2019-02-15T06:59:26.151Z,-0.80
2019-02-15T07:02:07.745Z,-0.80
2019-02-15T07:05:12.837Z,-0.80
2019-02-15T07:07:44.210Z,-0.80
2019-02-15T07:10:15.456Z,-0.70
2019-02-15T07:12:46.796Z,-0.60
2019-02-15T07:15:18.089Z,-0.50
2019-02-15T07:17:49.435Z,-0.50
2019-02-15T07:20:20.722Z,-0.50
2019-02-15T07:22:53.212Z,-0.40
2019-02-15T07:25:24.459Z,-0.40
2019-02-15T07:27:55.735Z,-0.30
2019-02-15T07:30:27.094Z,-0.30
2019-02-15T07:32:58.374Z,-0.20
2019-02-15T07:35:29.695Z,-0.20
2019-02-15T07:38:00.992Z,-0.10
2019-02-15T07:40:32.295Z,0.00
2019-02-15T07:43:03.744Z,0.10
2019-02-15T07:45:42.656Z,0.20
2019-02-15T07:48:08.009Z,0.40
2019-02-15T07:50:39.338Z,0.40
2019-02-15T07:53:10.595Z,0.50
2019-02-15T07:55:41.920Z,0.70
2019-02-15T07:58:13.250Z,0.80
2019-02-15T08:00:44.519Z,0.90
2019-02-15T08:03:15.847Z,1.10
2019-02-15T08:05:47.345Z,1.30
2019-02-15T08:08:18.615Z,1.50
2019-02-15T08:10:49.875Z,2.20
2019-02-15T08:13:21.163Z,3.00
2019-02-15T08:15:52.459Z,4.00
2019-02-15T08:18:23.740Z,5.10
2019-02-15T08:20:54.966Z,6.10
2019-02-15T08:23:26.216Z,6.90
2019-02-15T08:25:57.391Z,7.70
2019-02-15T08:28:28.617Z,8.40
2019-02-15T08:30:59.887Z,9.00
2019-02-15T08:33:31.162Z,9.70
2019-02-15T08:36:02.522Z,10.10
2019-02-15T08:38:33.816Z,10.70
2019-02-15T08:41:05.048Z,11.10
2019-02-15T08:43:36.343Z,11.40
2019-02-15T08:46:07.607Z,11.80
2019-02-15T08:48:45.860Z,12.10
2019-02-15T08:51:11.871Z,12.40
2019-02-15T08:53:43.178Z,12.60
2019-02-15T08:56:14.478Z,12.80
2019-02-15T08:58:45.730Z,13.10
2019-02-15T09:01:17.017Z,13.20
2019-02-15T09:03:48.289Z,13.30
2019-02-15T09:06:19.484Z,13.30
2019-02-15T09:08:53.614Z,13.70
2019-02-15T09:11:24.859Z,13.80
2019-02-15T09:13:56.136Z,13.90
2019-02-15T09:16:27.502Z,14.30
2019-02-15T09:18:58.801Z,14.10
2019-02-15T09:21:30.039Z,14.20
2019-02-15T09:24:01.276Z,14.20
2019-02-15T09:26:32.477Z,14.40
2019-02-15T09:29:07.245Z,14.50
2019-02-15T09:31:38.589Z,14.80
2019-02-15T09:34:09.839Z,14.80
2019-02-15T09:36:41.140Z,14.40
2019-02-15T09:39:12.427Z,13.80
2019-02-15T09:41:43.784Z,13.20
2019-02-15T09:44:15.031Z,12.70
2019-02-15T09:46:46.336Z,12.20
2019-02-15T09:49:17.608Z,11.80
2019-02-15T09:51:48.876Z,11.40
2019-02-15T09:54:20.175Z,11.20
2019-02-15T09:56:51.450Z,11.10
2019-02-15T09:59:22.655Z,11.10
2019-02-15T10:01:54.081Z,10.90
2019-02-15T10:04:25.406Z,10.70
2019-02-15T10:06:56.723Z,10.60
2019-02-15T10:09:28.077Z,10.60
2019-02-15T10:11:59.343Z,10.70
2019-02-15T10:14:30.646Z,10.70
2019-02-15T10:17:01.937Z,10.70
2019-02-15T10:19:33.235Z,10.80
2019-02-15T10:22:04.462Z,10.80
2019-02-15T10:24:35.767Z,10.90
2019-02-15T10:27:07.039Z,11.00
2019-02-15T10:29:38.431Z,11.00
2019-02-15T10:32:09.637Z,11.10
2019-02-15T10:34:40.894Z,11.10
2019-02-15T10:37:12.236Z,11.10
2019-02-15T10:39:43.493Z,11.20
2019-02-15T10:42:14.738Z,11.20
2019-02-15T10:44:45.935Z,11.30
2019-02-15T10:47:24.773Z,11.30
2019-02-15T10:49:50.049Z,11.40
2019-02-15T10:52:21.333Z,11.50
2019-02-15T10:54:52.590Z,11.70
2019-02-15T10:57:23.855Z,11.90
2019-02-15T10:59:55.032Z,12.20
2019-02-15T11:02:26.339Z,12.40
2019-02-15T11:04:57.602Z,12.50
2019-02-15T11:07:28.891Z,12.60
2019-02-15T11:10:00.140Z,12.70
2019-02-15T11:12:31.481Z,12.90
2019-02-15T11:15:02.750Z,13.00
2019-02-15T11:17:34.063Z,13.30
2019-02-15T11:20:05.550Z,13.40
2019-02-15T11:22:36.827Z,13.60
2019-02-15T11:25:09.824Z,13.70
2019-02-15T11:27:41.423Z,13.80
2019-02-15T11:30:14.731Z,13.90
2019-02-15T11:32:46.066Z,13.90
2019-02-15T11:35:17.309Z,13.90
2019-02-15T11:37:48.626Z,14.00
2019-02-15T11:40:19.878Z,14.10
2019-02-15T11:42:51.084Z,14.20
2019-02-15T11:45:22.260Z,14.20
2019-02-15T11:47:53.431Z,14.20
2019-02-15T11:50:24.726Z,14.30
2019-02-15T11:52:55.955Z,14.30
2019-02-15T11:55:27.256Z,14.40
2019-02-15T11:57:58.507Z,14.50
2019-02-15T12:00:48.795Z,14.60
2019-02-15T12:03:20.053Z,14.60
2019-02-15T12:05:51.340Z,14.70
2019-02-15T12:08:22.590Z,14.70
2019-02-15T12:10:53.853Z,14.70
2019-02-15T12:13:25.172Z,14.80
2019-02-15T12:15:56.423Z,14.90
2019-02-15T12:18:27.643Z,14.80
2019-02-15T12:20:58.910Z,14.80
2019-02-15T12:23:30.213Z,14.90
2019-02-15T12:26:01.490Z,14.90
2019-02-15T12:28:32.752Z,14.90
2019-02-15T12:31:04.106Z,14.90
2019-02-15T12:33:35.359Z,15.00
2019-02-15T12:36:06.588Z,15.00
2019-02-15T12:38:37.900Z,15.10
2019-02-15T12:41:09.143Z,15.20
2019-02-15T12:43:40.350Z,15.20
2019-02-15T12:46:11.601Z,15.30
2019-02-15T12:48:42.913Z,15.40
2019-02-15T12:51:14.203Z,15.40
2019-02-15T12:53:45.415Z,15.30
2019-02-15T12:56:16.607Z,15.30
2019-02-15T12:58:49.447Z,15.30
2019-02-15T13:01:20.810Z,15.30
2019-02-15T13:03:52.062Z,15.20
2019-02-15T13:06:28.645Z,15.20
2019-02-15T13:08:56.248Z,15.30
2019-02-15T13:11:27.555Z,15.30
2019-02-15T13:13:58.878Z,15.40
2019-02-15T13:16:30.224Z,15.40
2019-02-15T13:19:01.549Z,15.50
2019-02-15T13:21:32.817Z,15.40
2019-02-15T13:24:04.031Z,15.40
2019-02-15T13:26:35.323Z,15.40
2019-02-15T13:29:06.662Z,15.40
2019-02-15T13:31:37.923Z,15.40
2019-02-15T13:34:09.285Z,15.50
2019-02-15T13:36:40.578Z,15.60
2019-02-15T13:39:12.025Z,15.70
2019-02-15T13:41:43.324Z,15.80
2019-02-15T13:44:14.587Z,15.80
2019-02-15T13:46:45.862Z,15.80
2019-02-15T13:49:17.127Z,15.80
2019-02-15T13:51:48.481Z,15.80
2019-02-15T13:54:19.717Z,15.80
2019-02-15T13:56:50.985Z,15.80
2019-02-15T13:59:22.275Z,15.80
2019-02-15T14:01:54.605Z,15.80
2019-02-15T14:04:25.904Z,15.90
2019-02-15T14:06:58.379Z,16.00
2019-02-15T14:09:29.654Z,16.00
2019-02-15T14:12:02.963Z,16.00
2019-02-15T14:14:33.930Z,16.10
2019-02-15T14:17:05.376Z,16.20
2019-02-15T14:19:36.657Z,16.20
2019-02-15T14:22:08.016Z,16.20
2019-02-15T14:24:39.346Z,16.10
2019-02-15T14:27:10.646Z,16.20
2019-02-15T14:29:41.884Z,16.10
2019-02-15T14:32:13.175Z,16.10
2019-02-15T14:34:44.474Z,16.10
2019-02-15T14:37:15.748Z,16.10
2019-02-15T14:39:47.083Z,16.10
2019-02-15T14:42:18.238Z,16.20
2019-02-15T14:44:49.548Z,16.00
2019-02-15T14:47:20.719Z,16.00
2019-02-15T14:49:52.005Z,15.90
2019-02-15T14:52:23.363Z,15.90
2019-02-15T14:54:54.598Z,15.90
2019-02-15T14:57:25.852Z,16.00
2019-02-15T14:59:57.198Z,15.90
2019-02-15T15:02:28.476Z,15.90
2019-02-15T15:04:59.694Z,15.90
2019-02-15T15:07:31.019Z,16.00
2019-02-15T15:10:02.289Z,15.90
2019-02-15T15:12:33.563Z,15.80
2019-02-15T15:15:05.067Z,15.80
2019-02-15T15:17:36.361Z,15.70
2019-02-15T15:20:09.376Z,15.50
2019-02-15T15:22:40.695Z,15.40
2019-02-15T15:25:12.869Z,15.20
2019-02-15T15:27:44.199Z,15.20
2019-02-15T15:30:15.600Z,15.00
2019-02-15T15:32:46.856Z,15.00
2019-02-15T15:35:18.189Z,14.80
2019-02-15T15:37:49.444Z,14.70
2019-02-15T15:40:20.715Z,14.60
2019-02-15T15:42:51.942Z,14.50
2019-02-15T15:45:23.271Z,14.40
2019-02-15T15:47:54.531Z,14.40
2019-02-15T15:50:25.850Z,14.30
2019-02-15T15:52:57.125Z,14.30
2019-02-15T15:55:28.373Z,14.20
2019-02-15T15:57:59.678Z,14.10
2019-02-15T16:00:38.642Z,14.20
2019-02-15T16:03:04.078Z,14.20
2019-02-15T16:05:35.381Z,14.20
2019-02-15T16:08:06.646Z,14.20
2019-02-15T16:10:38.012Z,14.20
2019-02-15T16:13:09.373Z,14.20
2019-02-15T16:15:40.667Z,14.10
2019-02-15T16:18:11.972Z,14.00
2019-02-15T16:20:43.278Z,13.80
2019-02-15T16:23:14.700Z,13.70
2019-02-15T16:25:46.217Z,13.50
2019-02-15T16:28:17.512Z,13.30
2019-02-15T16:30:48.818Z,13.10
2019-02-15T16:33:20.190Z,12.90
2019-02-15T16:35:51.489Z,12.80
2019-02-15T16:38:22.776Z,12.60
2019-02-15T16:40:54.084Z,12.40
2019-02-15T16:43:25.514Z,12.20
2019-02-15T16:45:56.915Z,12.10
2019-02-15T16:48:28.196Z,12.00
2019-02-15T16:50:59.462Z,11.80
2019-02-15T16:53:30.818Z,11.70
2019-02-15T16:56:02.194Z,11.60
2019-02-15T16:58:33.625Z,11.40
2019-02-15T17:01:04.930Z,11.30
2019-02-15T17:03:36.171Z,11.10
2019-02-15T17:06:07.557Z,11.00
2019-02-15T17:08:39.150Z,10.70
2019-02-15T17:11:10.501Z,10.50
2019-02-15T17:13:41.875Z,10.40
2019-02-15T17:16:13.174Z,10.30
2019-02-15T17:18:51.337Z,10.20
2019-02-15T17:21:17.500Z,10.30
2019-02-15T17:23:48.817Z,10.20
2019-02-15T17:26:20.148Z,10.00
2019-02-15T17:28:51.485Z,9.90
2019-02-15T17:31:22.837Z,9.90
2019-02-15T17:33:54.134Z,9.80
2019-02-15T17:36:25.533Z,9.80
2019-02-15T17:38:57.089Z,9.70
2019-02-15T17:41:28.485Z,9.60
2019-02-15T17:43:59.842Z,9.60
2019-02-15T17:46:31.146Z,9.50
2019-02-15T17:49:03.409Z,9.40
2019-02-15T17:51:34.752Z,9.30
2019-02-15T17:54:06.103Z,9.20
2019-02-15T17:56:37.322Z,9.10
2019-02-15T17:59:08.613Z,9.00
2019-02-15T18:01:39.962Z,9.00
2019-02-15T18:04:11.472Z,8.90
2019-02-15T18:06:42.767Z,8.90
2019-02-15T18:09:14.071Z,8.80
2019-02-15T18:11:45.369Z,8.70
2019-02-15T18:14:16.695Z,8.60
2019-02-15T18:16:48.157Z,8.50
2019-02-15T18:19:19.454Z,8.40
2019-02-15T18:21:50.776Z,8.40
2019-02-15T18:24:22.049Z,8.30
2019-02-15T18:26:53.444Z,8.20
2019-02-15T18:29:24.762Z,8.20
2019-02-15T18:31:56.066Z,8.20
2019-02-15T18:34:27.560Z,8.20
2019-02-15T18:36:58.962Z,8.20
2019-02-15T18:39:30.427Z,8.20
2019-02-15T18:42:01.740Z,8.20
2019-02-15T18:44:33.275Z,8.20
2019-02-15T18:47:04.989Z,8.10
2019-02-15T18:49:36.623Z,8.10
2019-02-15T18:52:08.181Z,8.10
2019-02-15T18:54:39.629Z,8.10
2019-02-15T18:57:11.440Z,8.10
2019-02-15T18:59:46.290Z,8.00
2019-02-15T19:02:18.218Z,8.00
2019-02-15T19:04:49.618Z,7.90
2019-02-15T19:07:21.010Z,7.80
2019-02-15T19:09:52.498Z,7.70
2019-02-15T19:12:23.782Z,7.70
2019-02-15T19:14:55.157Z,7.60
2019-02-15T19:17:26.557Z,7.50
2019-02-15T19:19:57.983Z,7.40
2019-02-15T19:22:29.358Z,7.30
2019-02-15T19:25:00.703Z,7.20
2019-02-15T19:27:32.150Z,7.20
2019-02-15T19:30:03.997Z,7.10
2019-02-15T19:32:35.339Z,7.00
2019-02-15T19:35:07.516Z,7.00
2019-02-15T19:37:39.061Z,6.90
2019-02-15T19:40:12.853Z,6.90
2019-02-15T19:42:46.644Z,6.90
2019-02-15T19:45:18.145Z,6.90
2019-02-15T19:47:49.555Z,6.80
2019-02-15T19:50:21.037Z,6.80
2019-02-15T19:52:52.581Z,6.70
2019-02-15T19:55:24.003Z,6.60
2019-02-15T19:57:55.423Z,6.60
2019-02-15T20:00:26.948Z,6.60
2019-02-15T20:02:58.367Z,6.60
2019-02-15T20:05:29.641Z,6.50
2019-02-15T20:08:01.111Z,6.50
2019-02-15T20:10:32.575Z,6.40
2019-02-15T20:13:04.002Z,6.40
2019-02-15T20:15:35.437Z,6.30
2019-02-15T20:18:06.876Z,6.30
2019-02-15T20:20:38.271Z,6.30
2019-02-15T20:23:09.570Z,6.20
2019-02-15T20:25:40.948Z,6.20
2019-02-15T20:28:14.259Z,6.10
2019-02-15T20:30:45.659Z,6.00
2019-02-15T20:33:17.056Z,5.90
2019-02-15T20:35:48.531Z,5.80
2019-02-15T20:38:21.511Z,5.80
2019-02-15T20:40:52.800Z,5.70
2019-02-15T20:43:24.404Z,5.70
2019-02-15T20:45:55.864Z,5.70
2019-02-15T20:48:27.392Z,5.70
2019-02-15T20:50:58.810Z,5.70
2019-02-15T20:53:30.063Z,5.80
2019-02-15T20:56:01.517Z,5.80
2019-02-15T20:58:33.026Z,5.70
2019-02-15T21:01:04.454Z,5.70
2019-02-15T21:03:35.823Z,5.60
2019-02-15T21:06:07.378Z,5.60
2019-02-15T21:08:38.733Z,5.70
2019-02-15T21:11:10.032Z,5.70
2019-02-15T21:13:41.369Z,5.70
2019-02-15T21:16:12.611Z,5.60
2019-02-15T21:18:43.962Z,5.60
2019-02-15T21:21:15.298Z,5.50
2019-02-15T21:23:46.649Z,5.40
2019-02-15T21:26:17.913Z,5.40
2019-02-15T21:28:49.809Z,5.30
2019-02-15T21:31:21.017Z,5.20
2019-02-15T21:33:52.352Z,5.20
2019-02-15T21:36:23.685Z,5.20
2019-02-15T21:38:54.962Z,5.10
2019-02-15T21:41:26.271Z,5.10
2019-02-15T21:43:57.565Z,5.10
2019-02-15T21:46:28.918Z,5.10
2019-02-15T21:49:00.228Z,4.90
2019-02-15T21:51:31.524Z,4.80
2019-02-15T21:54:02.884Z,4.80
2019-02-15T21:56:34.232Z,4.80
2019-02-15T21:59:05.592Z,4.70
2019-02-15T22:01:36.949Z,4.70
2019-02-15T22:04:08.251Z,4.80
2019-02-15T22:06:39.584Z,4.80
2019-02-15T22:09:11.446Z,4.70
2019-02-15T22:11:42.880Z,4.60
2019-02-15T22:14:14.249Z,4.50
2019-02-15T22:16:45.579Z,4.40
2019-02-15T22:19:16.896Z,4.40
2019-02-15T22:21:48.263Z,4.30
2019-02-15T22:24:19.575Z,4.40
2019-02-15T22:26:50.979Z,4.40
2019-02-15T22:29:22.403Z,4.40
2019-02-15T22:31:53.721Z,4.30
2019-02-15T22:34:25.593Z,4.20
2019-02-15T22:36:56.928Z,4.10
2019-02-15T22:39:28.113Z,4.10
2019-02-15T22:41:59.399Z,4.20
2019-02-15T22:44:30.715Z,4.30
2019-02-15T22:47:02.079Z,4.30
2019-02-15T22:49:43.096Z,4.10
2019-02-15T22:52:06.504Z,4.10
2019-02-15T22:54:37.791Z,4.00
2019-02-15T22:57:09.124Z,3.80
2019-02-15T22:59:40.464Z,3.80
2019-02-15T23:02:13.588Z,3.80
2019-02-15T23:04:44.888Z,3.80
2019-02-15T23:07:18.794Z,3.80
2019-02-15T23:09:50.254Z,3.80
2019-02-15T23:12:21.509Z,3.80
2019-02-15T23:14:52.862Z,3.70
2019-02-15T23:17:24.367Z,3.70
2019-02-15T23:19:55.926Z,3.60
2019-02-15T23:22:27.261Z,3.60
2019-02-15T23:24:58.472Z,3.60
2019-02-15T23:27:29.847Z,3.60
2019-02-15T23:30:01.202Z,3.50
2019-02-15T23:32:32.515Z,3.50
2019-02-15T23:35:03.869Z,3.50
2019-02-15T23:37:35.202Z,3.40
2019-02-15T23:40:06.653Z,3.40
2019-02-15T23:42:38.843Z,3.40
2019-02-15T23:45:10.054Z,3.30
2019-02-15T23:47:44.163Z,3.30
2019-02-15T23:50:15.443Z,3.30
2019-02-15T23:52:46.748Z,3.30
2019-02-15T23:55:18.362Z,3.30
2019-02-15T23:57:49.629Z,3.20
