createdAt,value
2019-05-25T00:01:48.627Z,9.70
2019-05-25T00:04:17.000Z,5.37
2019-05-25T00:06:45.364Z,8.73
2019-05-25T00:09:13.747Z,4.50
2019-05-25T00:11:42.115Z,6.90
2019-05-25T00:14:10.547Z,7.90
2019-05-25T00:16:39.024Z,6.67
2019-05-25T00:19:07.400Z,7.93
2019-05-25T00:21:35.779Z,14.63
2019-05-25T00:24:12.094Z,8.97
2019-05-25T00:26:34.251Z,7.90
2019-05-25T00:29:02.619Z,9.43
2019-05-25T00:31:30.998Z,7.37
2019-05-25T00:33:59.363Z,7.63
2019-05-25T00:36:27.747Z,9.00
2019-05-25T00:38:56.135Z,6.03
2019-05-25T00:41:24.509Z,11.97
2019-05-25T00:43:52.867Z,9.40
2019-05-25T00:46:21.247Z,7.83
2019-05-25T00:48:49.649Z,6.90
2019-05-25T00:51:18.075Z,14.47
2019-05-25T00:53:46.439Z,7.47
2019-05-25T00:56:14.819Z,8.37
2019-05-25T00:58:43.183Z,9.80
2019-05-25T01:01:11.636Z,8.10
2019-05-25T01:03:40.007Z,7.70
2019-05-25T01:06:08.375Z,7.27
2019-05-25T01:08:36.755Z,8.20
2019-05-25T01:11:05.119Z,11.37
2019-05-25T01:13:33.508Z,8.53
2019-05-25T01:16:01.879Z,10.00
2019-05-25T01:18:30.247Z,8.13
2019-05-25T01:20:58.628Z,8.67
2019-05-25T01:23:26.995Z,8.67
2019-05-25T01:25:55.378Z,11.70
2019-05-25T01:28:23.749Z,13.23
2019-05-25T01:30:52.387Z,12.13
2019-05-25T01:33:20.772Z,10.80
2019-05-25T01:35:49.139Z,9.47
2019-05-25T01:38:17.507Z,11.60
2019-05-25T01:40:45.891Z,20.00
2019-05-25T01:43:14.268Z,10.03
2019-05-25T01:45:42.654Z,11.37
2019-05-25T01:48:11.025Z,11.27
2019-05-25T01:50:39.391Z,11.57
2019-05-25T01:53:07.844Z,9.30
2019-05-25T01:55:36.211Z,11.10
2019-05-25T01:58:04.584Z,10.83
2019-05-25T02:00:32.965Z,10.47
2019-05-25T02:03:01.381Z,14.43
2019-05-25T02:05:29.795Z,13.73
2019-05-25T02:07:58.175Z,15.87
2019-05-25T02:10:26.852Z,14.27
2019-05-25T02:12:55.203Z,11.90
2019-05-25T02:15:23.593Z,13.83
2019-05-25T02:17:51.968Z,14.00
2019-05-25T02:20:20.348Z,11.73
2019-05-25T02:22:48.715Z,18.87
2019-05-25T02:25:18.883Z,14.17
2019-05-25T02:27:47.484Z,14.80
2019-05-25T02:30:16.394Z,17.63
2019-05-25T02:32:44.791Z,14.30
2019-05-25T02:35:21.835Z,19.13
2019-05-25T02:37:50.236Z,15.97
2019-05-25T02:40:19.148Z,14.47
2019-05-25T02:42:47.523Z,14.83
2019-05-25T02:45:15.988Z,17.27
2019-05-25T02:47:44.355Z,19.60
2019-05-25T02:50:32.080Z,16.23
2019-05-25T02:53:00.451Z,21.83
2019-05-25T02:55:34.184Z,22.93
2019-05-25T02:57:59.019Z,18.57
2019-05-25T03:00:33.088Z,19.37
2019-05-25T03:03:02.508Z,16.90
2019-05-25T03:05:30.951Z,21.33
2019-05-25T03:07:59.411Z,26.47
2019-05-25T03:10:29.319Z,21.07
2019-05-25T03:12:59.479Z,21.27
2019-05-25T03:15:27.929Z,22.03
2019-05-25T03:17:56.303Z,22.27
2019-05-25T03:20:24.683Z,22.57
2019-05-25T03:22:53.051Z,20.20
2019-05-25T03:25:21.443Z,23.70
2019-05-25T03:27:49.820Z,24.87
2019-05-25T03:30:21.294Z,34.27
2019-05-25T03:32:49.666Z,29.63
2019-05-25T03:35:18.039Z,29.87
2019-05-25T03:37:46.414Z,34.83
2019-05-25T03:40:14.787Z,32.03
2019-05-25T03:42:43.168Z,31.60
2019-05-25T03:45:11.627Z,29.93
2019-05-25T03:47:39.997Z,45.83
2019-05-25T03:50:08.455Z,35.90
2019-05-25T03:52:36.825Z,35.60
2019-05-25T03:55:06.655Z,42.17
2019-05-25T03:57:35.031Z,37.00
2019-05-25T04:00:07.419Z,49.23
2019-05-25T04:02:36.187Z,48.03
2019-05-25T04:05:06.539Z,46.40
2019-05-25T04:07:34.921Z,52.60
2019-05-25T04:10:04.207Z,53.57
2019-05-25T04:12:32.622Z,49.43
2019-05-25T04:15:01.631Z,52.87
2019-05-25T04:17:30.082Z,46.43
2019-05-25T04:19:58.536Z,53.10
2019-05-25T04:22:26.911Z,51.43
2019-05-25T04:24:55.318Z,45.40
2019-05-25T04:27:23.688Z,47.63
2019-05-25T04:29:52.064Z,50.67
2019-05-25T04:32:20.448Z,53.37
2019-05-25T04:34:48.825Z,60.73
2019-05-25T04:37:17.195Z,54.73
2019-05-25T04:39:45.579Z,58.53
2019-05-25T04:42:13.949Z,58.87
2019-05-25T04:44:42.339Z,54.93
2019-05-25T04:47:25.882Z,50.53
2019-05-25T04:49:40.815Z,56.73
2019-05-25T04:52:09.203Z,60.37
2019-05-25T04:54:37.594Z,49.53
2019-05-25T04:57:06.179Z,46.60
2019-05-25T04:59:34.651Z,44.17
2019-05-25T05:02:03.023Z,44.80
2019-05-25T05:04:31.415Z,50.33
2019-05-25T05:06:59.793Z,34.47
2019-05-25T05:09:28.171Z,38.23
2019-05-25T05:11:56.549Z,39.20
2019-05-25T05:14:25.235Z,32.80
2019-05-25T05:16:53.604Z,28.90
2019-05-25T05:19:21.984Z,28.63
2019-05-25T05:21:50.372Z,25.80
2019-05-25T05:24:18.746Z,25.87
2019-05-25T05:26:56.005Z,26.27
2019-05-25T05:29:17.246Z,25.73
2019-05-25T05:31:45.636Z,24.63
2019-05-25T05:34:14.031Z,23.43
2019-05-25T05:36:42.948Z,20.87
2019-05-25T05:39:11.331Z,19.47
2019-05-25T05:41:39.863Z,18.53
2019-05-25T05:44:08.407Z,20.60
2019-05-25T05:46:38.645Z,28.03
2019-05-25T05:49:09.752Z,17.53
2019-05-25T05:51:38.812Z,21.93
2019-05-25T05:54:07.191Z,20.23
2019-05-25T05:56:35.582Z,17.97
2019-05-25T05:59:03.995Z,20.17
2019-05-25T06:01:32.370Z,19.43
2019-05-25T06:04:00.763Z,15.03
2019-05-25T06:06:29.131Z,18.90
2019-05-25T06:08:57.515Z,15.80
2019-05-25T06:11:25.903Z,16.83
2019-05-25T06:13:54.280Z,18.60
2019-05-25T06:16:22.667Z,19.63
2019-05-25T06:18:51.045Z,17.73
2019-05-25T06:21:19.433Z,14.93
2019-05-25T06:23:47.807Z,16.17
2019-05-25T06:26:16.196Z,18.03
2019-05-25T06:28:44.576Z,18.83
2019-05-25T06:31:12.966Z,18.10
2019-05-25T06:33:41.342Z,16.27
2019-05-25T06:36:09.747Z,18.00
2019-05-25T06:38:38.135Z,17.70
2019-05-25T06:41:08.605Z,17.90
2019-05-25T06:43:36.624Z,17.30
2019-05-25T06:46:05.287Z,12.97
2019-05-25T06:48:33.673Z,12.20
2019-05-25T06:51:02.065Z,11.97
2019-05-25T06:53:30.424Z,11.13
2019-05-25T06:55:58.880Z,12.80
2019-05-25T06:58:27.258Z,15.47
2019-05-25T07:00:55.648Z,13.87
2019-05-25T07:03:24.035Z,11.70
2019-05-25T07:05:52.425Z,12.73
2019-05-25T07:08:20.811Z,12.77
2019-05-25T07:10:49.451Z,10.00
2019-05-25T07:13:17.845Z,12.17
2019-05-25T07:15:46.285Z,9.27
2019-05-25T07:18:14.672Z,7.03
2019-05-25T07:20:43.056Z,8.47
2019-05-25T07:23:11.442Z,10.50
2019-05-25T07:25:39.826Z,9.00
2019-05-25T07:28:08.208Z,9.70
2019-05-25T07:30:36.664Z,9.13
2019-05-25T07:33:05.048Z,9.00
2019-05-25T07:35:33.434Z,12.40
2019-05-25T07:38:01.809Z,7.60
2019-05-25T07:40:30.176Z,6.92
2019-05-25T07:42:58.560Z,8.78
2019-05-25T07:45:26.928Z,9.03
2019-05-25T07:47:55.307Z,7.70
2019-05-25T07:50:23.683Z,6.05
2019-05-25T07:52:52.079Z,7.10
2019-05-25T07:55:20.459Z,7.22
2019-05-25T07:57:48.846Z,8.20
2019-05-25T08:00:17.279Z,8.30
2019-05-25T08:02:45.652Z,11.57
2019-05-25T08:05:14.180Z,6.95
2019-05-25T08:07:42.560Z,8.25
2019-05-25T08:10:11.181Z,11.95
2019-05-25T08:12:39.547Z,7.42
2019-05-25T08:15:08.107Z,9.40
2019-05-25T08:17:36.533Z,15.10
2019-05-25T08:20:09.736Z,11.30
2019-05-25T08:22:38.119Z,9.20
2019-05-25T08:25:08.303Z,12.63
2019-05-25T08:27:36.709Z,11.47
2019-05-25T08:30:10.768Z,11.70
2019-05-25T08:32:39.145Z,13.33
2019-05-25T08:35:08.468Z,9.67
2019-05-25T08:37:36.849Z,11.73
2019-05-25T08:40:06.940Z,10.70
2019-05-25T08:42:35.318Z,13.03
2019-05-25T08:45:07.351Z,12.07
2019-05-25T08:47:35.719Z,8.83
2019-05-25T08:50:08.151Z,8.33
2019-05-25T08:52:36.803Z,9.70
2019-05-25T08:55:10.136Z,12.40
2019-05-25T08:57:38.504Z,8.20
2019-05-25T09:00:08.243Z,7.93
2019-05-25T09:02:36.621Z,8.07
2019-05-25T09:05:08.567Z,14.53
2019-05-25T09:07:36.952Z,9.43
2019-05-25T09:10:07.372Z,8.87
2019-05-25T09:12:35.751Z,10.43
2019-05-25T09:15:06.356Z,10.37
2019-05-25T09:17:34.794Z,10.93
2019-05-25T09:20:04.912Z,9.70
2019-05-25T09:22:33.355Z,7.23
2019-05-25T09:25:01.754Z,14.63
2019-05-25T09:27:30.125Z,8.57
2019-05-25T09:29:58.562Z,8.60
2019-05-25T09:32:26.964Z,13.70
2019-05-25T09:34:55.335Z,8.40
2019-05-25T09:37:23.724Z,6.67
2019-05-25T09:39:52.095Z,7.92
2019-05-25T09:42:20.484Z,7.83
2019-05-25T09:44:48.860Z,9.03
2019-05-25T09:47:17.240Z,8.00
2019-05-25T09:49:45.611Z,8.13
2019-05-25T09:52:13.992Z,9.13
2019-05-25T09:54:42.380Z,7.83
2019-05-25T09:57:10.756Z,9.30
2019-05-25T09:59:39.139Z,8.90
2019-05-25T10:02:07.693Z,11.43
2019-05-25T10:04:36.079Z,8.00
2019-05-25T10:07:04.591Z,8.53
2019-05-25T10:09:32.968Z,8.67
2019-05-25T10:12:01.381Z,8.50
2019-05-25T10:14:29.772Z,10.23
2019-05-25T10:16:58.156Z,9.13
2019-05-25T10:19:26.630Z,6.87
2019-05-25T10:21:55.001Z,9.83
2019-05-25T10:24:23.702Z,12.13
2019-05-25T10:26:52.080Z,10.53
2019-05-25T10:29:36.179Z,9.40
2019-05-25T10:31:51.848Z,11.07
2019-05-25T10:34:20.240Z,12.23
2019-05-25T10:36:48.607Z,13.17
2019-05-25T10:39:16.984Z,12.87
2019-05-25T10:41:45.373Z,11.20
2019-05-25T10:44:13.743Z,12.50
2019-05-25T10:46:42.142Z,10.80
2019-05-25T10:49:11.828Z,12.20
2019-05-25T10:51:40.467Z,12.00
2019-05-25T10:54:08.880Z,10.17
2019-05-25T10:56:37.253Z,12.85
2019-05-25T10:59:05.700Z,9.73
2019-05-25T11:01:34.095Z,10.30
2019-05-25T11:04:02.482Z,11.70
2019-05-25T11:06:34.122Z,8.20
2019-05-25T11:09:00.964Z,9.20
2019-05-25T11:11:29.352Z,10.27
2019-05-25T11:13:58.013Z,8.33
2019-05-25T11:16:26.403Z,10.72
2019-05-25T11:18:54.796Z,6.47
2019-05-25T11:21:23.176Z,9.98
2019-05-25T11:23:51.543Z,7.58
2019-05-25T11:26:19.919Z,8.45
2019-05-25T11:28:48.308Z,6.15
2019-05-25T11:31:16.675Z,6.75
2019-05-25T11:33:45.043Z,7.12
2019-05-25T11:36:13.431Z,7.30
2019-05-25T11:38:41.840Z,7.15
2019-05-25T11:41:10.201Z,11.65
2019-05-25T11:43:38.571Z,6.22
2019-05-25T11:46:06.956Z,9.00
2019-05-25T11:48:35.332Z,6.87
2019-05-25T11:51:03.794Z,12.47
2019-05-25T11:53:32.159Z,9.13
2019-05-25T11:56:00.548Z,9.23
2019-05-25T11:58:28.923Z,6.03
2019-05-25T12:00:57.311Z,13.17
2019-05-25T12:03:25.681Z,6.53
2019-05-25T12:05:54.054Z,13.00
2019-05-25T12:08:22.443Z,10.53
2019-05-25T12:10:50.809Z,8.63
2019-05-25T12:13:19.519Z,7.50
2019-05-25T12:15:47.904Z,7.63
2019-05-25T12:18:16.275Z,8.23
2019-05-25T12:20:44.651Z,9.73
2019-05-25T12:23:13.242Z,8.40
2019-05-25T12:25:41.831Z,11.77
2019-05-25T12:28:10.207Z,11.10
2019-05-25T12:30:41.083Z,9.83
2019-05-25T12:33:08.692Z,9.57
2019-05-25T12:35:37.063Z,7.40
2019-05-25T12:38:05.440Z,9.60
2019-05-25T12:40:33.825Z,8.00
2019-05-25T12:43:02.208Z,7.28
2019-05-25T12:45:30.592Z,8.48
2019-05-25T12:47:58.972Z,8.15
2019-05-25T12:50:27.355Z,10.07
2019-05-25T12:52:55.735Z,7.07
2019-05-25T12:55:24.109Z,7.67
2019-05-25T12:57:52.471Z,8.23
2019-05-25T13:00:20.995Z,8.67
2019-05-25T13:02:49.360Z,8.40
2019-05-25T13:05:32.674Z,9.53
2019-05-25T13:07:47.857Z,7.30
2019-05-25T13:10:16.311Z,10.47
2019-05-25T13:12:44.686Z,9.37
2019-05-25T13:15:13.399Z,8.23
2019-05-25T13:17:41.797Z,11.87
2019-05-25T13:20:10.610Z,8.30
2019-05-25T13:22:38.984Z,9.33
2019-05-25T13:25:08.072Z,9.70
2019-05-25T13:27:36.463Z,6.13
2019-05-25T13:30:08.269Z,7.43
2019-05-25T13:32:36.660Z,5.20
2019-05-25T13:35:08.305Z,9.87
2019-05-25T13:37:36.715Z,10.13
2019-05-25T13:40:08.753Z,10.17
2019-05-25T13:42:37.118Z,7.03
2019-05-25T13:45:10.567Z,7.57
2019-05-25T13:47:38.941Z,6.43
2019-05-25T13:50:12.055Z,6.83
2019-05-25T13:52:40.441Z,7.17
2019-05-25T13:55:08.896Z,7.23
2019-05-25T13:57:37.268Z,7.80
2019-05-25T14:00:07.560Z,8.63
2019-05-25T14:02:35.939Z,8.93
2019-05-25T14:05:05.959Z,7.45
2019-05-25T14:07:34.331Z,8.08
2019-05-25T14:10:02.779Z,8.55
2019-05-25T14:12:31.155Z,8.93
2019-05-25T14:14:59.527Z,6.78
2019-05-25T14:17:27.944Z,8.33
2019-05-25T14:19:56.318Z,8.80
2019-05-25T14:22:24.704Z,7.75
2019-05-25T14:24:53.075Z,9.95
2019-05-25T14:27:21.706Z,7.10
2019-05-25T14:29:50.093Z,8.05
2019-05-25T14:32:18.463Z,8.28
2019-05-25T14:34:46.847Z,11.60
2019-05-25T14:37:15.231Z,8.90
2019-05-25T14:39:43.613Z,7.30
2019-05-25T14:42:12.041Z,3.83
2019-05-25T14:44:40.448Z,5.83
2019-05-25T14:47:08.845Z,6.97
2019-05-25T14:49:37.211Z,4.80
2019-05-25T14:52:05.614Z,8.18
2019-05-25T14:54:33.984Z,10.45
2019-05-25T14:57:02.631Z,4.42
2019-05-25T14:59:30.999Z,4.10
2019-05-25T15:02:02.596Z,6.33
2019-05-25T15:04:29.651Z,4.93
2019-05-25T15:06:58.068Z,6.57
2019-05-25T15:09:26.575Z,8.40
2019-05-25T15:11:54.944Z,4.90
2019-05-25T15:14:23.321Z,4.67
2019-05-25T15:16:51.739Z,5.93
2019-05-25T15:19:20.140Z,4.27
2019-05-25T15:21:48.690Z,4.80
2019-05-25T15:24:17.171Z,9.80
2019-05-25T15:26:45.598Z,4.57
2019-05-25T15:29:13.981Z,8.57
2019-05-25T15:31:42.356Z,7.03
2019-05-25T15:34:10.744Z,8.80
2019-05-25T15:36:39.119Z,4.23
2019-05-25T15:39:08.244Z,4.13
2019-05-25T15:41:36.636Z,6.13
2019-05-25T15:44:05.021Z,4.43
2019-05-25T15:46:34.246Z,6.33
2019-05-25T15:49:02.608Z,5.67
2019-05-25T15:51:31.015Z,6.10
2019-05-25T15:53:59.396Z,5.33
2019-05-25T15:56:27.768Z,6.00
2019-05-25T15:58:56.156Z,8.03
2019-05-25T16:01:24.532Z,7.13
2019-05-25T16:03:52.907Z,10.73
2019-05-25T16:06:23.887Z,12.73
2019-05-25T16:08:51.396Z,9.23
2019-05-25T16:11:19.781Z,7.20
2019-05-25T16:13:48.153Z,13.77
2019-05-25T16:16:16.542Z,9.00
2019-05-25T16:18:44.920Z,10.80
2019-05-25T16:21:13.295Z,7.53
2019-05-25T16:23:41.679Z,10.57
2019-05-25T16:26:10.055Z,10.40
2019-05-25T16:28:38.449Z,35.60
2019-05-25T16:31:06.846Z,47.37
2019-05-25T16:33:35.223Z,9.10
2019-05-25T16:36:03.693Z,14.90
2019-05-25T16:38:32.064Z,10.30
2019-05-25T16:41:00.720Z,26.57
2019-05-25T16:43:29.107Z,53.70
2019-05-25T16:45:57.485Z,157.30
2019-05-25T16:48:25.884Z,29.07
2019-05-25T16:50:54.251Z,22.33
2019-05-25T16:53:22.635Z,49.07
2019-05-25T16:55:54.443Z,12.93
2019-05-25T16:58:21.119Z,17.90
2019-05-25T17:00:49.509Z,15.03
2019-05-25T17:03:27.508Z,10.40
2019-05-25T17:05:47.991Z,11.10
2019-05-25T17:08:16.369Z,11.23
2019-05-25T17:10:44.768Z,14.27
2019-05-25T17:13:13.149Z,10.57
2019-05-25T17:15:41.541Z,13.83
2019-05-25T17:18:10.244Z,7.47
2019-05-25T17:20:38.615Z,9.60
2019-05-25T17:23:06.991Z,10.50
2019-05-25T17:25:35.379Z,8.07
2019-05-25T17:28:03.900Z,13.30
2019-05-25T17:30:37.963Z,11.60
2019-05-25T17:33:06.420Z,10.57
2019-05-25T17:35:34.787Z,11.23
2019-05-25T17:38:03.169Z,10.27
2019-05-25T17:40:31.539Z,7.57
2019-05-25T17:42:59.918Z,10.03
2019-05-25T17:45:28.307Z,7.57
2019-05-25T17:47:56.686Z,7.37
2019-05-25T17:50:25.072Z,6.53
2019-05-25T17:52:53.516Z,11.43
2019-05-25T17:55:21.920Z,14.53
2019-05-25T17:57:50.303Z,10.37
2019-05-25T18:00:39.489Z,7.87
2019-05-25T18:03:08.305Z,8.67
2019-05-25T18:05:36.669Z,14.77
2019-05-25T18:08:06.003Z,8.90
2019-05-25T18:10:51.147Z,10.03
2019-05-25T18:13:05.902Z,7.80
2019-05-25T18:15:34.274Z,7.43
2019-05-25T18:18:02.638Z,8.53
2019-05-25T18:20:31.103Z,6.83
2019-05-25T18:22:59.498Z,10.27
2019-05-25T18:25:27.862Z,9.90
2019-05-25T18:27:56.232Z,8.37
2019-05-25T18:30:25.456Z,10.47
2019-05-25T18:32:54.369Z,13.10
2019-05-25T18:35:22.748Z,6.70
2019-05-25T18:37:51.125Z,7.30
2019-05-25T18:40:19.771Z,7.00
2019-05-25T18:42:48.151Z,9.30
2019-05-25T18:45:17.320Z,12.87
2019-05-25T18:47:45.708Z,11.37
2019-05-25T18:50:14.828Z,7.30
2019-05-25T18:52:43.196Z,9.43
2019-05-25T18:55:11.915Z,11.47
2019-05-25T18:57:40.290Z,8.00
2019-05-25T19:00:09.601Z,11.97
2019-05-25T19:02:38.064Z,13.47
2019-05-25T19:05:07.776Z,8.87
2019-05-25T19:07:36.144Z,28.73
2019-05-25T19:10:08.866Z,10.70
2019-05-25T19:12:37.507Z,13.17
2019-05-25T19:15:09.456Z,23.70
2019-05-25T19:17:37.820Z,10.27
2019-05-25T19:20:06.978Z,10.47
2019-05-25T19:22:35.409Z,14.03
2019-05-25T19:25:05.134Z,8.93
2019-05-25T19:27:33.508Z,10.67
2019-05-25T19:30:01.891Z,10.03
2019-05-25T19:32:30.255Z,9.83
2019-05-25T19:35:00.149Z,8.07
2019-05-25T19:37:28.790Z,7.63
2019-05-25T19:39:57.171Z,10.70
2019-05-25T19:42:25.546Z,7.80
2019-05-25T19:44:53.916Z,9.90
2019-05-25T19:47:22.305Z,9.40
2019-05-25T19:49:50.682Z,10.80
2019-05-25T19:52:19.068Z,11.67
2019-05-25T19:54:47.444Z,14.00
2019-05-25T19:57:15.842Z,12.03
2019-05-25T19:59:44.296Z,12.87
2019-05-25T20:02:12.684Z,10.03
2019-05-25T20:04:41.052Z,8.33
2019-05-25T20:07:09.431Z,9.93
2019-05-25T20:09:37.823Z,10.57
2019-05-25T20:12:06.201Z,5.87
2019-05-25T20:14:34.584Z,10.10
2019-05-25T20:17:03.064Z,10.63
2019-05-25T20:19:31.423Z,9.83
2019-05-25T20:21:59.800Z,19.37
2019-05-25T20:24:28.193Z,11.00
2019-05-25T20:26:56.567Z,19.40
2019-05-25T20:29:24.945Z,14.53
2019-05-25T20:31:53.326Z,12.60
2019-05-25T20:34:21.712Z,14.30
2019-05-25T20:36:50.100Z,10.60
2019-05-25T20:39:18.471Z,8.50
2019-05-25T20:41:46.847Z,17.23
2019-05-25T20:44:15.259Z,22.97
2019-05-25T20:46:43.648Z,26.67
2019-05-25T20:49:12.031Z,14.43
2019-05-25T20:51:40.407Z,11.30
2019-05-25T20:54:08.783Z,14.03
2019-05-25T20:56:37.250Z,13.50
2019-05-25T20:59:05.632Z,10.90
2019-05-25T21:01:34.044Z,10.83
2019-05-25T21:04:02.419Z,8.40
2019-05-25T21:06:30.803Z,13.83
2019-05-25T21:08:59.175Z,8.50
2019-05-25T21:11:27.563Z,18.37
2019-05-25T21:13:56.200Z,9.57
2019-05-25T21:16:24.583Z,14.03
2019-05-25T21:18:52.955Z,14.80
2019-05-25T21:21:21.332Z,11.37
2019-05-25T21:23:49.720Z,10.07
2019-05-25T21:26:18.113Z,9.67
2019-05-25T21:28:46.476Z,10.70
2019-05-25T21:31:14.852Z,14.03
2019-05-25T21:33:43.240Z,14.87
2019-05-25T21:36:11.630Z,11.77
2019-05-25T21:38:40.079Z,9.90
2019-05-25T21:41:08.456Z,17.60
2019-05-25T21:43:36.843Z,9.20
2019-05-25T21:46:05.287Z,11.53
2019-05-25T21:48:33.666Z,11.37
2019-05-25T21:51:02.215Z,13.90
2019-05-25T21:53:30.593Z,8.97
2019-05-25T21:55:58.983Z,15.80
2019-05-25T21:58:27.355Z,13.30
2019-05-25T22:00:55.727Z,13.57
2019-05-25T22:03:24.179Z,15.73
2019-05-25T22:05:52.571Z,15.10
2019-05-25T22:08:20.952Z,13.43
2019-05-25T22:10:49.337Z,14.47
2019-05-25T22:13:28.024Z,14.40
2019-05-25T22:15:47.824Z,14.07
2019-05-25T22:18:16.199Z,10.57
2019-05-25T22:20:44.584Z,19.67
2019-05-25T22:23:12.967Z,14.73
2019-05-25T22:25:41.356Z,12.57
2019-05-25T22:28:09.734Z,13.90
2019-05-25T22:30:38.199Z,12.67
2019-05-25T22:33:06.572Z,14.57
2019-05-25T22:35:35.033Z,20.07
2019-05-25T22:38:03.423Z,15.27
2019-05-25T22:40:31.796Z,20.10
2019-05-25T22:43:00.187Z,15.23
2019-05-25T22:45:28.559Z,14.07
2019-05-25T22:47:56.957Z,13.43
2019-05-25T22:50:25.332Z,18.50
2019-05-25T22:52:53.712Z,16.00
2019-05-25T22:55:22.104Z,18.47
2019-05-25T22:57:50.483Z,17.17
2019-05-25T23:00:20.017Z,15.90
2019-05-25T23:02:48.409Z,19.17
2019-05-25T23:05:16.923Z,18.33
2019-05-25T23:07:45.311Z,24.90
2019-05-25T23:10:14.640Z,15.97
2019-05-25T23:12:43.035Z,17.17
2019-05-25T23:15:11.853Z,18.53
2019-05-25T23:17:40.275Z,15.73
2019-05-25T23:20:09.100Z,19.00
2019-05-25T23:22:37.484Z,18.30
2019-05-25T23:25:06.407Z,16.90
2019-05-25T23:27:34.867Z,16.47
2019-05-25T23:30:03.527Z,18.07
2019-05-25T23:32:31.903Z,17.90
2019-05-25T23:35:00.295Z,17.13
2019-05-25T23:37:28.675Z,22.00
2019-05-25T23:39:57.051Z,19.57
2019-05-25T23:42:25.440Z,22.57
2019-05-25T23:44:53.835Z,24.37
2019-05-25T23:47:22.225Z,23.73
2019-05-25T23:49:50.601Z,24.67
2019-05-25T23:52:18.987Z,22.47
2019-05-25T23:54:47.382Z,24.80
2019-05-25T23:57:15.759Z,28.27
2019-05-25T23:59:44.148Z,25.77
