createdAt,value
2022-10-19T00:00:31.992Z,4.07
2022-10-19T00:02:05.556Z,4.01
2022-10-19T00:03:40.426Z,3.84
2022-10-19T00:05:14.015Z,3.79
2022-10-19T00:06:47.477Z,3.75
2022-10-19T00:08:20.768Z,3.76
2022-10-19T00:09:54.013Z,3.77
2022-10-19T00:11:27.840Z,3.76
2022-10-19T00:13:01.441Z,3.77
2022-10-19T00:14:34.857Z,3.77
2022-10-19T00:16:13.650Z,3.77
2022-10-19T00:17:47.118Z,3.76
2022-10-19T00:19:24.655Z,3.72
2022-10-19T00:21:05.113Z,3.69
2022-10-19T00:22:38.324Z,3.70
2022-10-19T00:24:12.275Z,3.72
2022-10-19T00:25:56.074Z,3.72
2022-10-19T00:27:29.557Z,3.68
2022-10-19T00:29:02.926Z,3.62
2022-10-19T00:30:37.617Z,3.53
2022-10-19T00:32:10.768Z,3.45
2022-10-19T00:33:46.743Z,3.45
2022-10-19T00:35:21.264Z,3.41
2022-10-19T00:36:54.523Z,3.41
2022-10-19T00:38:27.671Z,3.32
2022-10-19T00:40:01.055Z,3.40
2022-10-19T00:41:36.733Z,3.44
2022-10-19T00:43:14.057Z,3.40
2022-10-19T00:45:03.562Z,3.36
2022-10-19T00:46:39.440Z,3.28
2022-10-19T00:48:16.577Z,3.18
2022-10-19T00:49:48.860Z,3.20
2022-10-19T00:51:25.409Z,3.13
2022-10-19T00:52:58.743Z,3.02
2022-10-19T00:54:33.443Z,3.08
2022-10-19T00:56:10.930Z,3.08
2022-10-19T00:57:44.217Z,3.15
2022-10-19T00:59:20.502Z,3.17
2022-10-19T01:00:54.142Z,3.19
2022-10-19T01:02:27.406Z,3.13
2022-10-19T01:04:01.328Z,3.11
2022-10-19T01:05:36.026Z,3.09
2022-10-19T01:07:09.685Z,3.03
2022-10-19T01:08:42.844Z,2.94
2022-10-19T01:10:16.392Z,2.93
2022-10-19T01:11:58.440Z,2.88
2022-10-19T01:13:43.151Z,2.88
2022-10-19T01:15:26.307Z,2.92
2022-10-19T01:17:06.291Z,2.87
2022-10-19T01:18:47.809Z,2.87
2022-10-19T01:20:54.051Z,2.88
2022-10-19T01:22:46.530Z,2.93
2022-10-19T01:24:52.617Z,2.91
2022-10-19T01:26:53.589Z,2.95
2022-10-19T01:28:40.903Z,2.84
2022-10-19T01:30:18.664Z,2.78
2022-10-19T01:31:55.930Z,2.73
2022-10-19T01:33:40.716Z,2.75
2022-10-19T01:35:22.889Z,2.74
2022-10-19T01:37:02.920Z,2.72
2022-10-19T01:38:40.816Z,2.77
2022-10-19T01:40:21.418Z,2.86
2022-10-19T01:42:01.662Z,2.91
2022-10-19T01:43:42.244Z,2.94
2022-10-19T01:45:20.690Z,3.00
2022-10-19T01:46:57.987Z,3.04
2022-10-19T01:48:35.957Z,3.07
2022-10-19T01:50:14.734Z,3.10
2022-10-19T01:51:53.099Z,3.11
2022-10-19T01:53:28.199Z,3.04
2022-10-19T01:55:04.585Z,3.05
2022-10-19T01:56:42.362Z,3.09
2022-10-19T01:58:20.093Z,3.08
2022-10-19T01:59:55.568Z,3.03
2022-10-19T02:01:34.686Z,2.96
2022-10-19T02:03:08.535Z,2.93
2022-10-19T02:04:42.871Z,2.89
2022-10-19T02:06:15.530Z,2.87
2022-10-19T02:07:54.272Z,2.87
2022-10-19T02:09:27.858Z,2.83
2022-10-19T02:11:01.811Z,2.83
2022-10-19T02:12:35.588Z,2.80
2022-10-19T02:14:14.604Z,2.76
2022-10-19T02:15:51.068Z,2.73
2022-10-19T02:17:29.764Z,2.73
2022-10-19T02:19:04.169Z,2.72
2022-10-19T02:20:38.023Z,2.72
2022-10-19T02:22:13.372Z,2.71
2022-10-19T02:23:47.517Z,2.70
2022-10-19T02:25:23.379Z,2.70
2022-10-19T02:27:00.590Z,2.67
2022-10-19T02:28:34.663Z,2.64
2022-10-19T02:30:09.523Z,2.67
2022-10-19T02:31:43.503Z,2.65
2022-10-19T02:33:18.407Z,2.62
2022-10-19T02:34:51.016Z,2.60
2022-10-19T02:36:24.201Z,2.58
2022-10-19T02:38:02.356Z,2.51
2022-10-19T02:39:35.757Z,2.42
2022-10-19T02:41:17.017Z,2.38
2022-10-19T02:42:54.326Z,2.36
2022-10-19T02:44:32.545Z,2.33
2022-10-19T02:46:10.132Z,2.30
2022-10-19T02:47:46.579Z,2.27
2022-10-19T02:49:22.441Z,2.22
2022-10-19T02:50:55.628Z,2.15
2022-10-19T02:52:29.033Z,2.13
2022-10-19T02:54:05.153Z,2.11
2022-10-19T02:57:18.624Z,2.00
2022-10-19T02:58:51.751Z,1.99
2022-10-19T03:00:25.255Z,1.99
2022-10-19T03:01:58.573Z,1.97
2022-10-19T03:03:31.744Z,2.01
2022-10-19T03:05:06.714Z,2.00
2022-10-19T03:06:40.299Z,2.01
2022-10-19T03:08:13.623Z,2.00
2022-10-19T03:09:47.067Z,2.01
2022-10-19T03:11:20.196Z,2.05
2022-10-19T03:12:52.989Z,2.04
2022-10-19T03:14:26.163Z,2.04
2022-10-19T03:15:58.382Z,2.03
2022-10-19T03:17:31.678Z,2.03
2022-10-19T03:19:05.247Z,2.02
2022-10-19T03:20:39.839Z,2.02
2022-10-19T03:22:14.263Z,2.00
2022-10-19T03:23:47.536Z,1.97
2022-10-19T03:25:19.926Z,1.92
2022-10-19T03:26:53.145Z,1.86
2022-10-19T03:28:25.469Z,1.87
2022-10-19T03:29:58.646Z,1.92
2022-10-19T03:31:32.147Z,1.95
2022-10-19T03:33:04.492Z,1.96
2022-10-19T03:34:37.659Z,1.98
2022-10-19T03:36:20.994Z,1.84
2022-10-19T03:37:54.472Z,1.83
2022-10-19T03:39:27.971Z,1.81
2022-10-19T03:41:01.097Z,1.83
2022-10-19T03:42:33.217Z,1.86
2022-10-19T03:44:07.158Z,1.87
2022-10-19T03:45:40.451Z,1.91
2022-10-19T03:47:13.586Z,1.90
2022-10-19T03:48:46.996Z,1.89
2022-10-19T03:50:21.353Z,1.87
2022-10-19T03:51:55.931Z,1.85
2022-10-19T03:53:28.299Z,1.87
2022-10-19T03:55:01.429Z,1.84
2022-10-19T03:56:35.334Z,1.85
2022-10-19T03:58:08.549Z,1.85
2022-10-19T03:59:41.821Z,1.88
2022-10-19T04:01:17.409Z,1.91
2022-10-19T04:02:50.870Z,1.92
2022-10-19T04:04:24.221Z,1.91
2022-10-19T04:06:03.550Z,1.90
2022-10-19T04:07:38.155Z,1.85
2022-10-19T04:09:13.922Z,1.83
2022-10-19T04:10:47.217Z,1.77
2022-10-19T04:12:20.491Z,1.74
2022-10-19T04:13:55.091Z,1.40
2022-10-19T04:15:27.886Z,1.64
2022-10-19T04:17:01.543Z,1.67
2022-10-19T04:18:33.935Z,1.71
2022-10-19T04:20:08.007Z,1.75
2022-10-19T04:21:41.720Z,1.74
2022-10-19T04:24:50.354Z,1.77
2022-10-19T04:26:23.604Z,1.72
2022-10-19T04:27:56.883Z,1.71
2022-10-19T04:29:30.907Z,1.74
2022-10-19T04:31:05.824Z,1.74
2022-10-19T04:32:38.949Z,1.71
2022-10-19T04:34:12.745Z,1.72
2022-10-19T04:35:46.945Z,1.68
2022-10-19T04:37:20.103Z,1.65
2022-10-19T04:38:54.596Z,1.61
2022-10-19T04:40:28.051Z,1.54
2022-10-19T04:42:01.331Z,1.49
2022-10-19T04:43:34.720Z,1.49
2022-10-19T04:45:08.460Z,1.48
2022-10-19T04:46:41.944Z,1.47
2022-10-19T04:48:15.408Z,1.47
2022-10-19T04:49:48.620Z,1.48
2022-10-19T04:51:22.471Z,1.43
2022-10-19T04:52:55.755Z,1.43
2022-10-19T04:54:30.349Z,1.44
2022-10-19T04:56:07.649Z,1.47
2022-10-19T04:57:42.653Z,1.47
2022-10-19T04:59:15.999Z,1.48
2022-10-19T05:00:49.216Z,1.50
2022-10-19T05:02:22.551Z,1.54
2022-10-19T05:03:58.991Z,1.59
2022-10-19T05:05:33.797Z,1.62
2022-10-19T05:07:06.897Z,1.64
2022-10-19T05:08:40.713Z,1.71
2022-10-19T05:10:15.390Z,1.65
2022-10-19T05:11:50.660Z,1.73
2022-10-19T05:13:23.774Z,1.76
2022-10-19T05:14:57.154Z,1.80
2022-10-19T05:16:30.276Z,2.02
2022-10-19T05:18:03.708Z,2.36
2022-10-19T05:19:36.820Z,2.73
2022-10-19T05:21:12.049Z,3.16
2022-10-19T05:22:45.187Z,3.56
2022-10-19T05:24:18.720Z,3.93
2022-10-19T05:26:00.841Z,4.28
2022-10-19T05:27:34.275Z,4.53
2022-10-19T05:29:07.594Z,4.62
2022-10-19T05:30:48.800Z,4.58
2022-10-19T05:32:22.212Z,4.48
2022-10-19T05:33:56.315Z,4.33
2022-10-19T05:35:29.607Z,4.24
2022-10-19T05:37:03.037Z,4.17
2022-10-19T05:38:36.159Z,4.10
2022-10-19T05:40:10.875Z,4.12
2022-10-19T05:41:46.827Z,4.32
2022-10-19T05:43:20.259Z,4.47
2022-10-19T05:44:53.386Z,4.54
2022-10-19T05:46:28.170Z,4.53
2022-10-19T05:48:01.263Z,4.48
2022-10-19T05:49:34.710Z,4.42
2022-10-19T05:51:11.339Z,4.36
2022-10-19T05:52:44.579Z,4.31
2022-10-19T05:54:18.019Z,4.37
2022-10-19T05:55:51.408Z,4.71
2022-10-19T05:57:26.675Z,5.17
2022-10-19T05:59:01.590Z,5.61
2022-10-19T06:00:34.729Z,6.03
2022-10-19T06:02:08.060Z,6.54
2022-10-19T06:03:41.371Z,6.95
2022-10-19T06:05:14.976Z,7.43
2022-10-19T06:06:48.093Z,8.00
2022-10-19T06:08:22.657Z,8.35
2022-10-19T06:09:55.767Z,8.77
2022-10-19T06:11:30.335Z,9.26
2022-10-19T06:13:04.982Z,9.62
2022-10-19T06:14:38.324Z,9.93
2022-10-19T06:16:13.767Z,10.17
2022-10-19T06:17:47.069Z,10.44
2022-10-19T06:19:20.184Z,10.66
2022-10-19T06:20:54.333Z,10.91
2022-10-19T06:22:27.452Z,11.18
2022-10-19T06:24:02.844Z,11.47
2022-10-19T06:25:36.974Z,11.65
2022-10-19T06:27:10.714Z,11.61
2022-10-19T06:28:44.853Z,11.87
2022-10-19T06:30:18.335Z,11.80
2022-10-19T06:31:52.168Z,11.79
2022-10-19T06:33:25.517Z,11.95
2022-10-19T06:34:58.619Z,11.97
2022-10-19T06:36:33.059Z,12.06
2022-10-19T06:38:06.176Z,12.24
2022-10-19T06:39:39.609Z,12.30
2022-10-19T06:41:13.069Z,12.58
2022-10-19T06:42:46.372Z,12.80
2022-10-19T06:44:21.132Z,12.94
2022-10-19T06:45:54.605Z,13.07
2022-10-19T06:49:24.200Z,13.01
2022-10-19T06:50:57.342Z,13.25
2022-10-19T06:52:30.546Z,13.52
2022-10-19T06:54:03.733Z,13.97
2022-10-19T06:55:37.611Z,14.20
2022-10-19T06:57:10.844Z,14.33
2022-10-19T06:58:44.200Z,14.16
2022-10-19T07:00:19.161Z,14.24
2022-10-19T07:01:52.387Z,14.41
2022-10-19T07:03:26.228Z,14.58
2022-10-19T07:05:03.263Z,14.77
2022-10-19T07:06:40.192Z,14.76
2022-10-19T07:08:13.421Z,15.05
2022-10-19T07:09:46.688Z,15.22
2022-10-19T07:11:22.537Z,14.82
2022-10-19T07:12:57.588Z,14.95
2022-10-19T07:14:31.637Z,14.85
2022-10-19T07:16:08.596Z,15.12
2022-10-19T07:17:42.209Z,15.41
2022-10-19T07:19:15.322Z,15.63
2022-10-19T07:20:55.928Z,15.72
2022-10-19T07:22:29.410Z,15.77
2022-10-19T07:24:02.752Z,15.94
2022-10-19T07:25:37.604Z,15.75
2022-10-19T07:27:10.858Z,15.85
2022-10-19T07:28:46.642Z,16.04
2022-10-19T07:30:20.692Z,16.27
2022-10-19T07:31:55.225Z,16.37
2022-10-19T07:33:28.402Z,16.32
2022-10-19T07:35:01.975Z,16.57
2022-10-19T07:36:37.048Z,16.55
2022-10-19T07:38:10.307Z,16.64
2022-10-19T07:39:43.532Z,16.83
2022-10-19T07:41:18.161Z,17.06
2022-10-19T07:42:51.491Z,17.26
2022-10-19T07:44:25.173Z,17.42
2022-10-19T07:46:03.557Z,17.42
2022-10-19T07:47:38.138Z,17.68
2022-10-19T07:49:14.388Z,17.75
2022-10-19T07:50:49.069Z,18.01
2022-10-19T07:52:22.400Z,18.21
2022-10-19T07:53:55.656Z,18.37
2022-10-19T07:55:28.952Z,18.31
2022-10-19T07:57:02.095Z,18.52
2022-10-19T07:58:35.528Z,18.64
2022-10-19T08:00:10.394Z,18.80
2022-10-19T08:01:45.483Z,19.06
2022-10-19T08:05:13.682Z,19.62
2022-10-19T08:06:47.087Z,19.74
2022-10-19T08:08:20.311Z,19.52
2022-10-19T08:09:54.341Z,19.34
2022-10-19T08:11:29.993Z,19.34
2022-10-19T08:13:03.304Z,19.54
2022-10-19T08:14:36.947Z,19.53
2022-10-19T08:16:23.723Z,19.62
2022-10-19T08:17:57.063Z,19.95
2022-10-19T08:19:31.663Z,20.15
2022-10-19T08:21:04.928Z,20.10
2022-10-19T08:22:38.126Z,20.23
2022-10-19T08:24:12.934Z,20.43
2022-10-19T08:25:46.451Z,20.71
2022-10-19T08:27:19.624Z,20.88
2022-10-19T08:28:52.807Z,20.85
2022-10-19T08:30:26.529Z,20.87
2022-10-19T08:32:00.011Z,21.12
2022-10-19T08:33:33.247Z,21.13
2022-10-19T08:35:10.898Z,20.90
2022-10-19T08:36:44.607Z,21.02
2022-10-19T08:38:17.794Z,21.21
2022-10-19T08:39:50.970Z,21.48
2022-10-19T08:41:31.108Z,21.76
2022-10-19T08:43:12.446Z,21.72
2022-10-19T08:45:12.840Z,21.63
2022-10-19T08:46:55.846Z,21.63
2022-10-19T08:48:32.645Z,21.58
2022-10-19T08:50:18.261Z,21.03
2022-10-19T08:51:57.384Z,20.45
2022-10-19T08:53:41.655Z,20.17
2022-10-19T08:55:27.596Z,19.89
2022-10-19T08:57:10.767Z,19.37
2022-10-19T08:58:56.399Z,19.00
2022-10-19T09:00:38.063Z,18.65
2022-10-19T09:02:17.436Z,18.44
2022-10-19T09:03:57.786Z,18.16
2022-10-19T09:05:39.472Z,17.95
2022-10-19T09:07:25.012Z,17.77
2022-10-19T09:08:59.712Z,17.71
2022-10-19T09:10:36.885Z,17.60
2022-10-19T09:12:16.523Z,17.53
2022-10-19T09:14:04.636Z,17.55
2022-10-19T09:15:42.175Z,17.49
2022-10-19T09:17:17.099Z,17.49
2022-10-19T09:18:50.713Z,17.55
2022-10-19T09:20:27.771Z,17.64
2022-10-19T09:22:05.725Z,17.64
2022-10-19T09:23:41.225Z,17.69
2022-10-19T09:25:19.544Z,17.72
2022-10-19T09:26:54.973Z,17.75
2022-10-19T09:28:46.047Z,17.89
2022-10-19T09:30:21.683Z,17.93
2022-10-19T09:33:36.630Z,17.79
2022-10-19T09:35:23.115Z,17.86
2022-10-19T09:36:58.359Z,17.84
2022-10-19T09:38:33.056Z,17.81
2022-10-19T09:40:07.711Z,17.88
2022-10-19T09:41:46.635Z,17.78
2022-10-19T09:43:22.505Z,17.86
2022-10-19T09:44:56.315Z,17.86
2022-10-19T09:46:43.287Z,17.81
2022-10-19T09:48:21.756Z,17.96
2022-10-19T09:50:16.398Z,18.09
2022-10-19T09:51:52.312Z,18.20
2022-10-19T09:53:26.970Z,18.23
2022-10-19T09:55:04.554Z,18.27
2022-10-19T09:56:40.658Z,18.38
2022-10-19T09:58:18.954Z,18.50
2022-10-19T09:59:53.739Z,18.66
2022-10-19T10:01:40.140Z,18.82
2022-10-19T10:03:29.711Z,19.00
2022-10-19T10:05:07.703Z,19.05
2022-10-19T10:06:42.007Z,19.07
2022-10-19T10:08:17.048Z,19.22
2022-10-19T10:09:50.257Z,19.21
2022-10-19T10:11:29.314Z,19.24
2022-10-19T10:13:02.953Z,19.27
2022-10-19T10:14:39.826Z,19.31
2022-10-19T10:16:16.672Z,19.38
2022-10-19T10:17:51.015Z,19.37
2022-10-19T10:19:28.933Z,19.37
2022-10-19T10:21:06.787Z,19.46
2022-10-19T10:22:40.461Z,19.48
2022-10-19T10:24:19.349Z,19.51
2022-10-19T10:25:55.907Z,19.59
2022-10-19T10:27:36.019Z,19.69
2022-10-19T10:29:21.359Z,19.78
2022-10-19T10:30:57.374Z,19.77
2022-10-19T10:32:30.667Z,19.83
2022-10-19T10:34:16.284Z,19.97
2022-10-19T10:36:02.575Z,20.08
2022-10-19T10:37:40.291Z,20.12
2022-10-19T10:39:18.404Z,20.18
2022-10-19T10:40:53.816Z,20.24
2022-10-19T10:42:32.275Z,20.35
2022-10-19T10:44:16.691Z,20.44
2022-10-19T10:45:53.075Z,20.58
2022-10-19T10:47:27.657Z,20.67
2022-10-19T10:49:04.174Z,20.72
2022-10-19T10:50:38.034Z,20.86
2022-10-19T10:52:15.092Z,20.96
2022-10-19T10:53:49.058Z,20.99
2022-10-19T10:55:22.867Z,21.03
2022-10-19T10:57:07.077Z,21.08
2022-10-19T10:58:47.744Z,21.12
2022-10-19T11:00:25.060Z,21.21
2022-10-19T11:02:03.363Z,21.15
2022-10-19T11:03:39.103Z,21.32
2022-10-19T11:05:16.301Z,21.38
2022-10-19T11:07:00.485Z,21.42
2022-10-19T11:08:42.784Z,21.47
2022-10-19T11:10:23.539Z,21.54
2022-10-19T11:12:02.800Z,21.57
2022-10-19T11:13:42.329Z,21.56
2022-10-19T11:15:22.125Z,21.62
2022-10-19T11:17:00.259Z,21.72
2022-10-19T11:18:37.463Z,21.75
2022-10-19T11:20:17.150Z,21.74
2022-10-19T11:21:57.884Z,21.72
2022-10-19T11:23:52.631Z,21.72
2022-10-19T11:25:36.307Z,21.73
2022-10-19T11:27:19.655Z,21.79
2022-10-19T11:29:06.554Z,21.82
2022-10-19T11:30:51.140Z,21.82
2022-10-19T11:32:32.080Z,21.86
2022-10-19T11:34:16.249Z,21.84
2022-10-19T11:35:54.110Z,21.86
2022-10-19T11:37:33.821Z,21.89
2022-10-19T11:39:28.277Z,21.90
2022-10-19T11:41:17.805Z,21.90
2022-10-19T11:43:02.750Z,21.90
2022-10-19T11:44:51.909Z,21.99
2022-10-19T11:46:30.996Z,22.00
2022-10-19T11:48:27.077Z,22.02
2022-10-19T11:50:12.042Z,22.02
2022-10-19T11:51:51.982Z,22.03
2022-10-19T11:53:34.415Z,22.05
2022-10-19T11:55:17.028Z,22.08
2022-10-19T11:57:03.517Z,22.08
2022-10-19T11:59:01.689Z,22.10
2022-10-19T12:00:45.620Z,22.08
2022-10-19T12:02:44.580Z,22.06
2022-10-19T12:04:41.755Z,22.09
2022-10-19T12:06:24.945Z,22.13
2022-10-19T12:08:14.047Z,22.19
2022-10-19T12:09:55.000Z,22.18
2022-10-19T12:11:42.156Z,22.22
2022-10-19T12:13:20.591Z,22.23
2022-10-19T12:15:01.161Z,22.25
2022-10-19T12:16:39.004Z,22.25
2022-10-19T12:18:17.649Z,22.26
2022-10-19T12:19:56.643Z,22.29
2022-10-19T12:21:34.524Z,22.28
2022-10-19T12:23:26.449Z,22.33
2022-10-19T12:25:02.467Z,22.35
2022-10-19T12:26:38.036Z,22.39
2022-10-19T12:28:19.961Z,22.39
2022-10-19T12:29:54.460Z,22.35
2022-10-19T12:31:29.666Z,22.36
2022-10-19T12:33:13.841Z,22.30
2022-10-19T12:34:55.945Z,22.31
2022-10-19T12:36:39.293Z,22.27
2022-10-19T12:38:20.740Z,22.21
2022-10-19T12:39:59.515Z,22.25
2022-10-19T12:41:40.224Z,22.26
2022-10-19T12:43:18.435Z,22.29
2022-10-19T12:45:12.381Z,22.34
2022-10-19T12:46:51.304Z,22.35
2022-10-19T12:48:27.016Z,22.37
2022-10-19T12:50:01.829Z,22.36
2022-10-19T12:51:47.122Z,22.35
2022-10-19T12:55:13.963Z,22.37
2022-10-19T12:56:53.815Z,22.26
2022-10-19T12:58:27.190Z,22.32
2022-10-19T13:00:06.522Z,22.32
2022-10-19T13:01:45.388Z,22.31
2022-10-19T13:05:03.059Z,22.28
2022-10-19T13:06:38.499Z,22.31
2022-10-19T13:08:29.089Z,22.32
2022-10-19T13:10:06.098Z,22.32
2022-10-19T13:12:21.590Z,22.27
2022-10-19T13:14:01.456Z,22.28
2022-10-19T13:15:59.207Z,22.26
2022-10-19T13:17:46.253Z,22.22
2022-10-19T13:19:22.385Z,22.18
2022-10-19T13:20:58.734Z,22.17
2022-10-19T13:22:33.208Z,22.14
2022-10-19T13:24:22.094Z,22.11
2022-10-19T13:26:25.532Z,22.12
2022-10-19T13:28:02.744Z,22.12
2022-10-19T13:29:44.501Z,22.14
2022-10-19T13:31:27.174Z,22.15
2022-10-19T13:33:00.370Z,22.15
2022-10-19T13:34:33.756Z,22.17
2022-10-19T13:36:09.307Z,22.17
2022-10-19T13:37:42.976Z,22.14
2022-10-19T13:39:17.222Z,22.08
2022-10-19T13:41:15.354Z,22.12
2022-10-19T13:42:59.318Z,22.13
2022-10-19T13:44:36.677Z,22.09
2022-10-19T13:46:14.660Z,22.06
2022-10-19T13:47:56.103Z,22.01
2022-10-19T13:49:44.661Z,22.08
2022-10-19T13:51:29.152Z,22.07
2022-10-19T13:53:18.166Z,22.12
2022-10-19T13:55:19.027Z,22.08
2022-10-19T13:57:07.148Z,22.09
2022-10-19T13:59:16.288Z,22.07
2022-10-19T14:01:06.721Z,22.13
2022-10-19T14:03:09.362Z,22.10
2022-10-19T14:04:55.877Z,22.06
2022-10-19T14:06:37.412Z,22.03
2022-10-19T14:08:26.898Z,22.03
2022-10-19T14:10:08.693Z,21.96
2022-10-19T14:11:44.499Z,21.93
2022-10-19T14:13:17.822Z,21.91
2022-10-19T14:14:53.511Z,21.96
2022-10-19T14:16:26.637Z,21.95
2022-10-19T14:18:03.655Z,21.90
2022-10-19T14:19:45.270Z,21.87
2022-10-19T14:21:32.315Z,21.84
2022-10-19T14:23:20.425Z,21.83
2022-10-19T14:25:00.517Z,21.83
2022-10-19T14:26:33.626Z,21.81
2022-10-19T14:28:08.137Z,21.75
2022-10-19T14:29:46.581Z,21.71
2022-10-19T14:31:23.925Z,21.63
2022-10-19T14:33:01.005Z,21.58
2022-10-19T14:34:40.109Z,21.56
2022-10-19T14:36:18.661Z,21.54
2022-10-19T14:37:53.405Z,21.50
2022-10-19T14:39:32.424Z,21.45
2022-10-19T14:41:07.184Z,21.38
2022-10-19T14:42:42.907Z,21.31
2022-10-19T14:44:38.654Z,21.26
2022-10-19T14:46:14.222Z,21.20
2022-10-19T14:47:59.563Z,21.17
2022-10-19T14:49:33.101Z,21.10
2022-10-19T14:51:10.091Z,21.02
2022-10-19T14:52:43.408Z,20.98
2022-10-19T14:54:24.805Z,20.96
2022-10-19T14:56:03.704Z,20.93
2022-10-19T14:57:40.520Z,20.80
2022-10-19T14:59:24.757Z,20.78
2022-10-19T15:00:58.246Z,20.70
2022-10-19T15:02:34.745Z,20.64
2022-10-19T15:04:08.174Z,20.55
2022-10-19T15:05:48.353Z,20.50
2022-10-19T15:07:26.258Z,20.43
2022-10-19T15:09:02.858Z,20.33
2022-10-19T15:10:43.387Z,20.24
2022-10-19T15:12:19.045Z,20.15
2022-10-19T15:13:59.026Z,20.11
2022-10-19T15:15:34.884Z,20.02
2022-10-19T15:17:24.493Z,19.96
2022-10-19T15:20:49.005Z,19.79
2022-10-19T15:22:40.500Z,19.70
2022-10-19T15:24:25.862Z,19.62
2022-10-19T15:26:07.222Z,19.56
2022-10-19T15:27:47.297Z,19.49
2022-10-19T15:29:22.481Z,19.41
2022-10-19T15:31:00.538Z,19.33
2022-10-19T15:32:37.548Z,19.24
2022-10-19T15:34:25.695Z,19.15
2022-10-19T15:36:08.574Z,19.04
2022-10-19T15:37:45.213Z,18.92
2022-10-19T15:39:37.112Z,18.84
2022-10-19T15:41:19.574Z,18.72
2022-10-19T15:42:53.080Z,18.64
2022-10-19T15:44:34.183Z,18.57
2022-10-19T15:46:10.045Z,18.45
2022-10-19T15:48:23.077Z,18.27
2022-10-19T15:49:59.892Z,18.17
2022-10-19T15:51:38.951Z,18.04
2022-10-19T15:53:12.369Z,17.93
2022-10-19T15:54:48.580Z,17.78
2022-10-19T15:56:24.851Z,17.66
2022-10-19T15:58:00.696Z,17.60
2022-10-19T15:59:33.796Z,17.48
2022-10-19T16:01:16.963Z,17.39
2022-10-19T16:02:50.143Z,17.31
2022-10-19T16:04:23.344Z,17.21
2022-10-19T16:05:56.553Z,17.13
2022-10-19T16:07:32.340Z,17.02
2022-10-19T16:09:06.462Z,16.90
2022-10-19T16:10:39.734Z,16.79
2022-10-19T16:12:14.338Z,16.67
2022-10-19T16:13:47.759Z,16.59
2022-10-19T16:15:23.665Z,16.53
2022-10-19T16:17:00.426Z,16.44
2022-10-19T16:18:33.562Z,16.34
2022-10-19T16:20:07.709Z,16.24
2022-10-19T16:21:40.822Z,16.17
2022-10-19T16:23:14.473Z,16.06
2022-10-19T16:24:47.660Z,16.02
2022-10-19T16:26:21.977Z,15.96
2022-10-19T16:27:56.476Z,15.79
2022-10-19T16:29:29.687Z,15.81
2022-10-19T16:31:02.972Z,15.75
2022-10-19T16:32:37.008Z,15.70
2022-10-19T16:34:10.134Z,15.67
2022-10-19T16:35:43.364Z,15.63
2022-10-19T16:37:16.592Z,15.59
2022-10-19T16:38:50.109Z,15.57
2022-10-19T16:40:24.623Z,15.51
2022-10-19T16:41:57.900Z,15.43
2022-10-19T16:43:32.583Z,15.35
2022-10-19T16:45:06.254Z,15.24
2022-10-19T16:46:40.901Z,15.16
2022-10-19T16:48:13.220Z,15.15
2022-10-19T16:49:46.512Z,15.02
2022-10-19T16:51:26.746Z,14.99
2022-10-19T16:53:06.185Z,14.95
2022-10-19T16:54:39.428Z,14.83
2022-10-19T16:56:14.045Z,14.73
2022-10-19T16:57:47.279Z,14.71
2022-10-19T16:59:21.848Z,14.66
2022-10-19T17:00:56.289Z,14.51
2022-10-19T17:02:29.397Z,14.46
2022-10-19T17:04:03.038Z,14.40
2022-10-19T17:05:39.245Z,14.40
2022-10-19T17:07:13.081Z,14.31
2022-10-19T17:09:30.188Z,14.24
2022-10-19T17:10:40.491Z,14.16
2022-10-19T17:12:15.141Z,14.10
2022-10-19T17:13:50.944Z,14.04
2022-10-19T17:17:18.813Z,13.83
2022-10-19T17:18:53.480Z,13.76
2022-10-19T17:20:27.030Z,13.66
2022-10-19T17:22:01.897Z,13.47
2022-10-19T17:23:35.720Z,13.32
2022-10-19T17:25:09.482Z,13.33
2022-10-19T17:26:45.183Z,13.25
2022-10-19T17:28:18.273Z,13.22
2022-10-19T17:29:51.771Z,13.17
2022-10-19T17:31:27.291Z,13.19
2022-10-19T17:33:00.498Z,13.17
2022-10-19T17:34:33.650Z,13.13
2022-10-19T17:36:09.658Z,13.10
2022-10-19T17:37:42.952Z,13.04
2022-10-19T17:39:18.868Z,13.00
2022-10-19T17:40:52.052Z,12.96
2022-10-19T17:42:25.673Z,12.97
2022-10-19T17:43:59.395Z,12.93
2022-10-19T17:45:32.716Z,12.88
2022-10-19T17:47:07.246Z,12.83
2022-10-19T17:48:41.661Z,12.82
2022-10-19T17:50:14.939Z,12.77
2022-10-19T17:51:48.277Z,12.63
2022-10-19T17:53:21.419Z,12.48
2022-10-19T17:55:13.831Z,12.35
2022-10-19T17:56:47.287Z,12.25
2022-10-19T17:58:20.864Z,12.13
2022-10-19T17:59:54.920Z,12.07
2022-10-19T18:01:28.749Z,11.97
2022-10-19T18:03:03.513Z,11.88
2022-10-19T18:06:17.009Z,11.83
2022-10-19T18:07:51.493Z,11.85
2022-10-19T18:09:24.798Z,11.84
2022-10-19T18:10:58.198Z,11.72
2022-10-19T18:12:31.922Z,11.72
2022-10-19T18:14:08.128Z,11.74
2022-10-19T18:15:41.414Z,11.73
2022-10-19T18:17:14.662Z,11.75
2022-10-19T18:18:51.088Z,11.75
2022-10-19T18:20:24.426Z,11.73
2022-10-19T18:21:57.904Z,11.74
2022-10-19T18:23:31.114Z,11.70
2022-10-19T18:25:04.333Z,11.68
2022-10-19T18:26:37.913Z,11.68
2022-10-19T18:28:11.265Z,11.69
2022-10-19T18:29:44.704Z,11.63
2022-10-19T18:31:20.602Z,11.60
2022-10-19T18:32:54.523Z,11.61
2022-10-19T18:34:29.255Z,11.57
2022-10-19T18:36:02.669Z,11.51
2022-10-19T18:37:36.328Z,11.37
2022-10-19T18:39:10.064Z,11.34
2022-10-19T18:40:43.264Z,11.30
2022-10-19T18:42:17.819Z,11.27
2022-10-19T18:43:52.646Z,11.27
2022-10-19T18:45:26.336Z,11.22
2022-10-19T18:46:59.608Z,11.15
2022-10-19T18:48:32.809Z,10.92
2022-10-19T18:50:08.014Z,10.90
2022-10-19T18:51:41.431Z,10.93
2022-10-19T18:53:15.177Z,10.93
2022-10-19T18:54:48.548Z,10.85
2022-10-19T18:56:23.455Z,10.93
2022-10-19T18:57:57.017Z,10.94
2022-10-19T18:59:30.476Z,10.86
2022-10-19T19:01:05.370Z,10.87
2022-10-19T19:02:46.374Z,10.77
2022-10-19T19:04:20.509Z,10.81
2022-10-19T19:05:55.129Z,10.81
2022-10-19T19:07:28.468Z,10.69
2022-10-19T19:09:03.878Z,10.65
2022-10-19T19:10:37.822Z,10.68
2022-10-19T19:12:11.049Z,10.72
2022-10-19T19:13:49.179Z,10.72
2022-10-19T19:15:22.350Z,10.58
2022-10-19T19:16:55.521Z,10.56
2022-10-19T19:18:29.273Z,10.50
2022-10-19T19:20:02.672Z,10.45
2022-10-19T19:21:37.634Z,10.41
2022-10-19T19:23:11.095Z,10.35
2022-10-19T19:24:44.530Z,10.30
2022-10-19T19:26:18.900Z,10.27
2022-10-19T19:27:52.182Z,10.21
2022-10-19T19:29:25.751Z,10.19
2022-10-19T19:30:58.965Z,10.20
2022-10-19T19:32:32.722Z,10.23
2022-10-19T19:34:09.362Z,10.20
2022-10-19T19:35:46.101Z,10.18
2022-10-19T19:37:20.960Z,10.19
2022-10-19T19:38:54.196Z,10.19
2022-10-19T19:40:27.427Z,10.17
2022-10-19T19:42:00.980Z,10.11
2022-10-19T19:43:35.178Z,10.08
2022-10-19T19:45:09.627Z,10.05
2022-10-19T19:46:43.190Z,10.05
2022-10-19T19:48:16.681Z,10.04
2022-10-19T19:49:49.933Z,10.03
2022-10-19T19:51:23.227Z,10.02
2022-10-19T19:52:57.765Z,10.03
2022-10-19T19:54:31.108Z,10.03
2022-10-19T19:56:04.547Z,9.96
2022-10-19T19:57:38.033Z,9.95
2022-10-19T19:59:13.064Z,9.93
2022-10-19T20:00:46.717Z,9.96
2022-10-19T20:02:21.175Z,9.95
2022-10-19T20:03:54.510Z,9.87
2022-10-19T20:05:28.471Z,9.71
2022-10-19T20:07:01.885Z,9.68
2022-10-19T20:08:37.270Z,9.68
2022-10-19T20:10:10.893Z,9.66
2022-10-19T20:11:45.660Z,9.53
2022-10-19T20:13:18.909Z,9.59
2022-10-19T20:14:52.081Z,9.52
2022-10-19T20:16:29.197Z,9.48
2022-10-19T20:18:02.675Z,9.28
2022-10-19T20:19:36.070Z,9.23
2022-10-19T20:21:10.027Z,9.10
2022-10-19T20:22:47.552Z,9.11
2022-10-19T20:24:22.105Z,9.14
2022-10-19T20:25:56.554Z,9.15
2022-10-19T20:27:29.800Z,9.18
2022-10-19T20:29:04.024Z,9.19
2022-10-19T20:30:37.149Z,9.20
2022-10-19T20:32:10.641Z,9.07
2022-10-19T20:33:47.354Z,9.05
2022-10-19T20:35:20.501Z,9.02
2022-10-19T20:36:53.696Z,9.07
2022-10-19T20:38:27.784Z,9.11
2022-10-19T20:40:08.355Z,9.14
2022-10-19T20:41:42.101Z,9.09
2022-10-19T20:43:15.686Z,9.07
2022-10-19T20:44:48.809Z,9.05
2022-10-19T20:46:23.888Z,8.84
2022-10-19T20:47:57.026Z,8.87
2022-10-19T20:49:30.257Z,8.88
2022-10-19T20:51:15.356Z,8.92
2022-10-19T20:52:48.621Z,8.91
2022-10-19T20:54:22.086Z,8.90
2022-10-19T20:55:55.695Z,8.97
2022-10-19T20:57:28.812Z,9.02
2022-10-19T21:00:41.477Z,9.10
2022-10-19T21:02:14.703Z,9.13
2022-10-19T21:03:47.562Z,9.13
2022-10-19T21:05:22.000Z,9.14
2022-10-19T21:06:55.448Z,9.15
2022-10-19T21:08:28.682Z,9.12
2022-10-19T21:10:02.000Z,9.11
2022-10-19T21:11:38.506Z,9.13
2022-10-19T21:13:10.733Z,9.13
2022-10-19T21:14:43.881Z,9.12
2022-10-19T21:16:18.869Z,8.96
2022-10-19T21:17:52.088Z,8.86
2022-10-19T21:19:27.055Z,8.80
2022-10-19T21:21:00.211Z,8.84
2022-10-19T21:22:39.066Z,8.74