createdAt,value
2019-01-31T00:00:51.661Z,6.50
2019-01-31T00:01:51.627Z,4.80
2019-01-31T00:02:51.613Z,4.60
2019-01-31T00:03:51.604Z,4.80
2019-01-31T00:04:51.621Z,4.00
2019-01-31T00:05:51.582Z,4.40
2019-01-31T00:06:51.574Z,4.20
2019-01-31T00:07:51.563Z,4.30
2019-01-31T00:08:51.549Z,4.40
2019-01-31T00:09:51.558Z,4.30
2019-01-31T00:10:51.526Z,4.80
2019-01-31T00:11:51.515Z,4.60
2019-01-31T00:12:51.506Z,4.20
2019-01-31T00:13:51.495Z,4.50
2019-01-31T00:14:51.858Z,4.20
2019-01-31T00:15:51.497Z,4.40
2019-01-31T00:16:51.466Z,3.50
2019-01-31T00:17:51.450Z,4.10
2019-01-31T00:18:51.439Z,3.70
2019-01-31T00:19:51.430Z,3.90
2019-01-31T00:20:51.440Z,3.70
2019-01-31T00:21:51.409Z,3.80
2019-01-31T00:22:51.395Z,3.60
2019-01-31T00:23:51.385Z,3.90
2019-01-31T00:24:51.375Z,3.70
2019-01-31T00:25:51.384Z,3.50
2019-01-31T00:26:51.355Z,3.70
2019-01-31T00:27:51.341Z,4.30
2019-01-31T00:28:51.331Z,3.40
2019-01-31T00:29:51.319Z,3.90
2019-01-31T00:30:51.329Z,3.80
2019-01-31T00:31:51.297Z,4.00
2019-01-31T00:32:51.289Z,3.80
2019-01-31T00:33:51.277Z,3.90
2019-01-31T00:34:51.269Z,3.90
2019-01-31T00:35:51.301Z,3.90
2019-01-31T00:36:51.247Z,3.60
2019-01-31T00:37:51.241Z,4.00
2019-01-31T00:38:56.903Z,4.10
2019-01-31T00:39:52.214Z,3.10
2019-01-31T00:40:51.200Z,3.20
2019-01-31T00:41:51.216Z,4.30
2019-01-31T00:42:51.182Z,3.30
2019-01-31T00:43:51.168Z,3.70
2019-01-31T00:44:51.159Z,3.90
2019-01-31T00:45:51.146Z,4.00
2019-01-31T00:46:51.158Z,4.00
2019-01-31T00:47:51.124Z,3.90
2019-01-31T00:48:51.118Z,4.40
2019-01-31T00:49:51.104Z,4.60
2019-01-31T00:50:51.090Z,4.40
2019-01-31T00:51:51.106Z,4.50
2019-01-31T00:52:53.638Z,4.20
2019-01-31T00:53:51.058Z,4.70
2019-01-31T00:54:51.050Z,4.70
2019-01-31T00:55:51.037Z,4.60
2019-01-31T00:56:51.055Z,4.30
2019-01-31T00:57:51.022Z,4.10
2019-01-31T00:58:51.003Z,4.10
2019-01-31T00:59:50.999Z,4.40
2019-01-31T01:00:50.998Z,4.10
2019-01-31T01:01:51.007Z,4.50
2019-01-31T01:02:50.965Z,4.50
2019-01-31T01:03:50.950Z,4.50
2019-01-31T01:04:50.938Z,4.20
2019-01-31T01:05:50.931Z,4.60
2019-01-31T01:06:50.916Z,4.50
2019-01-31T01:07:50.934Z,4.70
2019-01-31T01:08:50.898Z,4.50
2019-01-31T01:09:50.883Z,5.00
2019-01-31T03:10:50.491Z,4.60
2019-01-31T03:11:50.467Z,5.70
2019-01-31T03:12:50.450Z,6.10
2019-01-31T03:13:51.038Z,6.20
2019-01-31T03:14:57.038Z,6.00
2019-01-31T03:15:53.026Z,6.20
2019-01-31T03:16:50.423Z,5.40
2019-01-31T03:17:50.443Z,6.00
2019-01-31T03:18:50.649Z,6.00
2019-01-31T03:19:50.395Z,6.80
2019-01-31T03:20:50.429Z,6.00
2019-01-31T03:21:50.369Z,6.00
2019-01-31T03:22:51.055Z,5.90
2019-01-31T03:23:50.387Z,6.40
2019-01-31T03:24:50.357Z,5.80
2019-01-31T03:25:50.309Z,5.90
2019-01-31T03:26:50.338Z,5.40
2019-01-31T03:27:50.311Z,6.20
2019-01-31T03:28:50.283Z,5.90
2019-01-31T03:29:50.292Z,5.90
2019-01-31T03:30:50.261Z,5.70
2019-01-31T03:31:50.252Z,5.90
2019-01-31T03:32:50.239Z,6.60
2019-01-31T03:33:50.222Z,5.60
2019-01-31T03:34:50.250Z,5.70
2019-01-31T03:35:50.201Z,7.10
2019-01-31T03:36:50.190Z,6.30
2019-01-31T03:37:50.185Z,6.50
2019-01-31T03:38:50.175Z,6.80
2019-01-31T03:39:50.185Z,5.80
2019-01-31T03:40:51.031Z,6.50
2019-01-31T03:41:50.166Z,7.30
2019-01-31T03:43:12.204Z,6.40
2019-01-31T03:43:50.122Z,7.40
2019-01-31T03:44:50.193Z,6.80
2019-01-31T03:45:52.049Z,7.00
2019-01-31T03:46:50.142Z,7.00
2019-01-31T03:47:50.087Z,7.00
2019-01-31T03:48:50.062Z,7.50
2019-01-31T03:49:50.160Z,7.60
2019-01-31T03:50:51.038Z,7.00
2019-01-31T03:51:50.047Z,7.80
2019-01-31T03:52:50.080Z,8.00
2019-01-31T03:53:50.069Z,7.60
2019-01-31T03:54:51.620Z,7.50
2019-01-31T03:55:50.021Z,7.60
2019-01-31T03:56:49.999Z,7.90
2019-01-31T03:57:50.072Z,8.10
2019-01-31T03:58:50.166Z,8.20
2019-01-31T03:59:50.309Z,7.60
2019-01-31T04:00:50.262Z,8.60
2019-01-31T04:01:50.189Z,8.30
2019-01-31T04:02:50.102Z,8.40
2019-01-31T04:03:50.210Z,9.10
2019-01-31T04:04:51.833Z,8.90
2019-01-31T04:05:50.136Z,8.00
2019-01-31T04:06:50.207Z,8.00
2019-01-31T04:07:50.107Z,8.20
2019-01-31T04:08:49.915Z,8.00
2019-01-31T04:09:50.035Z,8.10
2019-01-31T04:10:50.071Z,7.60
2019-01-31T04:11:49.911Z,7.90
2019-01-31T04:12:49.977Z,7.80
2019-01-31T04:13:49.882Z,8.20
2019-01-31T04:14:49.937Z,8.60
2019-01-31T04:15:49.885Z,7.90
2019-01-31T04:16:49.814Z,7.70
2019-01-31T04:17:49.786Z,8.90
2019-01-31T04:18:49.799Z,8.90
2019-01-31T04:19:49.867Z,7.80
2019-01-31T04:20:51.162Z,8.40
2019-01-31T04:21:49.906Z,8.70
2019-01-31T04:22:49.931Z,8.50
2019-01-31T04:23:49.826Z,8.90
2019-01-31T04:24:49.726Z,8.50
2019-01-31T04:25:49.912Z,8.40
2019-01-31T04:26:49.741Z,8.20
2019-01-31T04:27:49.820Z,8.50
2019-01-31T04:28:49.813Z,8.90
2019-01-31T04:29:49.700Z,8.60
2019-01-31T04:30:49.637Z,7.90
2019-01-31T04:31:49.609Z,8.30
2019-01-31T04:32:49.593Z,8.90
2019-01-31T04:33:49.580Z,8.40
2019-01-31T04:34:49.573Z,7.90
2019-01-31T04:35:49.586Z,8.00
2019-01-31T04:36:49.573Z,7.80
2019-01-31T04:37:49.542Z,8.40
2019-01-31T04:38:49.556Z,8.40
2019-01-31T04:39:49.528Z,8.30
2019-01-31T04:40:49.537Z,8.60
2019-01-31T04:41:49.521Z,8.70
2019-01-31T04:42:49.606Z,8.30
2019-01-31T04:43:49.591Z,8.30
2019-01-31T04:44:49.608Z,8.50
2019-01-31T04:45:50.263Z,8.30
2019-01-31T04:46:49.485Z,8.80
2019-01-31T04:47:49.529Z,8.70
2019-01-31T04:48:49.536Z,8.80
2019-01-31T04:49:49.566Z,8.00
2019-01-31T04:50:49.435Z,8.60
2019-01-31T04:51:49.444Z,8.00
2019-01-31T04:52:49.557Z,8.70
2019-01-31T04:53:49.578Z,9.20
2019-01-31T04:54:49.434Z,8.60
2019-01-31T04:55:49.441Z,9.40
2019-01-31T04:56:49.424Z,8.10
2019-01-31T04:57:49.347Z,8.80
2019-01-31T04:58:49.429Z,8.60
2019-01-31T04:59:49.310Z,9.10
2019-01-31T05:00:49.289Z,9.70
2019-01-31T05:01:49.281Z,9.90
2019-01-31T05:02:49.291Z,9.80
2019-01-31T05:03:49.260Z,10.70
2019-01-31T05:04:49.243Z,10.70
2019-01-31T05:05:49.232Z,10.80
2019-01-31T05:06:49.225Z,11.30
2019-01-31T05:07:49.248Z,10.00
2019-01-31T05:08:49.207Z,11.20
2019-01-31T05:09:49.193Z,10.90
2019-01-31T05:11:36.281Z,11.60
2019-01-31T05:11:49.164Z,11.10
2019-01-31T05:12:58.741Z,12.30
2019-01-31T05:13:58.628Z,10.90
2019-01-31T05:16:16.949Z,12.40
2019-01-31T05:17:16.926Z,12.10
2019-01-31T05:18:16.933Z,12.00
2019-01-31T05:19:16.900Z,11.70
2019-01-31T05:20:16.896Z,11.40
2019-01-31T05:21:16.890Z,11.90
2019-01-31T05:22:16.872Z,11.30
2019-01-31T05:23:16.885Z,11.90
2019-01-31T05:24:16.850Z,10.90
2019-01-31T05:25:16.852Z,11.20
2019-01-31T05:26:16.832Z,11.30
2019-01-31T05:27:16.828Z,11.40
2019-01-31T05:28:16.829Z,11.20
2019-01-31T05:29:16.793Z,11.00
2019-01-31T05:30:16.784Z,11.20
2019-01-31T05:31:16.771Z,11.70
2019-01-31T05:32:16.762Z,10.60
2019-01-31T05:33:16.776Z,11.00
2019-01-31T05:34:16.743Z,10.10
2019-01-31T05:35:16.727Z,10.90
2019-01-31T05:36:16.715Z,10.30
2019-01-31T05:37:16.705Z,10.90
2019-01-31T05:38:17.577Z,10.90
2019-01-31T05:39:16.686Z,11.30
2019-01-31T05:40:16.683Z,11.00
2019-01-31T05:41:16.662Z,11.50
2019-01-31T05:42:16.652Z,10.70
2019-01-31T05:43:16.665Z,10.70
2019-01-31T05:44:16.629Z,11.90
2019-01-31T05:45:16.618Z,10.90
2019-01-31T05:46:18.424Z,11.00
2019-01-31T05:47:16.598Z,10.40
2019-01-31T05:48:16.610Z,11.20
2019-01-31T05:49:16.575Z,11.20
2019-01-31T05:50:16.563Z,11.50
2019-01-31T05:51:16.554Z,11.50
2019-01-31T05:52:16.543Z,11.50
2019-01-31T05:53:16.557Z,11.50
2019-01-31T05:54:16.523Z,11.70
2019-01-31T05:55:16.531Z,12.40
2019-01-31T05:56:16.498Z,12.10
2019-01-31T05:57:16.486Z,11.90
2019-01-31T05:58:16.507Z,12.00
2019-01-31T05:59:16.468Z,12.70
2019-01-31T06:00:16.459Z,13.30
2019-01-31T06:01:16.446Z,13.30
2019-01-31T06:02:16.435Z,12.90
2019-01-31T06:03:16.422Z,12.30
2019-01-31T06:04:16.436Z,13.10
2019-01-31T06:05:16.404Z,12.40
2019-01-31T06:06:16.394Z,13.20
2019-01-31T06:07:16.378Z,13.30
2019-01-31T06:08:16.372Z,13.30
2019-01-31T06:09:16.378Z,13.20
2019-01-31T06:10:16.351Z,13.70
2019-01-31T06:11:16.335Z,14.00
2019-01-31T06:12:16.327Z,13.50
2019-01-31T06:13:16.316Z,12.90
2019-01-31T06:14:16.325Z,14.10
2019-01-31T06:15:16.294Z,13.30
2019-01-31T06:16:16.282Z,14.20
2019-01-31T06:17:16.270Z,14.80
2019-01-31T06:18:16.285Z,14.80
2019-01-31T06:19:16.256Z,15.50
2019-01-31T06:20:16.260Z,14.20
2019-01-31T06:21:16.227Z,14.70
2019-01-31T06:22:16.219Z,15.20
2019-01-31T06:23:16.212Z,15.00
2019-01-31T06:24:16.197Z,16.50
2019-01-31T06:25:16.206Z,16.00
2019-01-31T06:26:16.179Z,16.00
2019-01-31T06:27:16.167Z,16.20
2019-01-31T06:28:16.202Z,17.20
2019-01-31T06:29:16.145Z,17.20
2019-01-31T06:30:16.155Z,17.00
2019-01-31T06:31:16.205Z,17.80
2019-01-31T06:32:16.109Z,16.20
2019-01-31T06:33:16.103Z,17.10
2019-01-31T06:34:16.153Z,16.30
2019-01-31T06:35:16.106Z,16.30
2019-01-31T06:36:16.181Z,17.00
2019-01-31T06:37:16.068Z,18.20
2019-01-31T06:38:16.051Z,18.60
2019-01-31T06:39:16.092Z,18.50
2019-01-31T06:40:23.642Z,17.10
2019-01-31T06:41:18.675Z,18.40
2019-01-31T06:42:16.103Z,17.60
2019-01-31T06:43:22.714Z,18.40
2019-01-31T06:44:16.039Z,17.60
2019-01-31T06:45:16.027Z,18.00
2019-01-31T06:46:16.062Z,16.30
2019-01-31T07:21:17.125Z,16.30
2019-01-31T07:22:17.083Z,15.90
2019-01-31T07:23:17.108Z,17.40
2019-01-31T07:24:17.070Z,15.70
2019-01-31T07:25:17.058Z,16.20
2019-01-31T07:26:54.107Z,20.20
2019-01-31T08:53:57.226Z,18.80
2019-01-31T08:54:57.201Z,15.40
2019-01-31T08:55:58.037Z,15.70
2019-01-31T08:56:57.164Z,15.50
2019-01-31T08:57:57.158Z,14.90
2019-01-31T08:58:57.143Z,16.20
2019-01-31T08:59:57.130Z,16.90
2019-01-31T09:00:57.142Z,15.60
2019-01-31T09:01:57.109Z,14.80
2019-01-31T09:02:57.095Z,15.60
2019-01-31T09:03:57.093Z,15.50
2019-01-31T09:23:01.011Z,13.20
2019-01-31T09:24:00.981Z,18.40
2019-01-31T09:25:00.968Z,19.20
2019-01-31T09:26:00.956Z,18.70
2019-01-31T09:27:00.967Z,19.80
2019-01-31T09:28:00.935Z,20.40
2019-01-31T09:29:00.990Z,19.70
2019-01-31T09:30:00.957Z,19.20
2019-01-31T09:31:00.940Z,18.50
2019-01-31T09:32:00.924Z,17.80
2019-01-31T09:33:00.881Z,16.10
2019-01-31T09:34:00.873Z,14.80
2019-01-31T09:35:00.861Z,14.30
2019-01-31T09:36:00.848Z,14.40
2019-01-31T09:37:00.838Z,14.30
2019-01-31T09:38:00.917Z,14.80
2019-01-31T09:39:00.815Z,14.30
2019-01-31T09:40:00.805Z,14.50
2019-01-31T09:41:00.794Z,13.90
2019-01-31T09:42:00.916Z,14.10
2019-01-31T09:44:52.241Z,14.40
2019-01-31T09:45:52.188Z,14.30
2019-01-31T09:46:52.167Z,14.70
2019-01-31T09:47:52.187Z,14.20
2019-01-31T09:48:52.151Z,15.10
2019-01-31T09:49:52.130Z,13.70
2019-01-31T09:50:52.116Z,13.90
2019-01-31T09:51:52.108Z,14.90
2019-01-31T09:52:54.511Z,13.40
2019-01-31T09:53:52.084Z,13.80
2019-01-31T09:54:52.075Z,13.50
2019-01-31T09:55:52.063Z,14.30
2019-01-31T09:56:52.050Z,15.30
2019-01-31T09:57:52.065Z,14.40
2019-01-31T09:58:52.032Z,13.60
2019-01-31T09:59:52.068Z,15.50
2019-01-31T10:00:52.018Z,15.20
2019-01-31T10:01:52.583Z,14.80
2019-01-31T10:02:52.011Z,15.00
2019-01-31T10:03:51.977Z,13.60
2019-01-31T10:04:51.966Z,14.20
2019-01-31T10:05:51.959Z,15.00
2019-01-31T10:06:51.944Z,14.70
2019-01-31T10:07:51.963Z,15.70
2019-01-31T10:08:51.923Z,14.90
2019-01-31T10:09:51.911Z,15.00
2019-01-31T10:10:51.927Z,15.80
2019-01-31T10:11:51.908Z,15.90
2019-01-31T10:12:51.879Z,14.60
2019-01-31T10:13:51.922Z,15.30
2019-01-31T10:14:51.881Z,16.40
2019-01-31T10:15:51.928Z,14.70
2019-01-31T10:16:51.839Z,15.10
2019-01-31T10:17:51.824Z,15.20
2019-01-31T10:18:51.982Z,15.10
2019-01-31T10:19:51.815Z,15.40
2019-01-31T10:20:51.840Z,15.60
2019-01-31T10:21:51.873Z,15.20
2019-01-31T10:22:51.813Z,16.50
2019-01-31T10:23:51.874Z,16.10
2019-01-31T10:24:54.447Z,15.70
2019-01-31T10:25:51.739Z,14.70
2019-01-31T10:26:51.730Z,15.70
2019-01-31T10:27:51.719Z,16.20
2019-01-31T10:28:51.736Z,15.80
2019-01-31T10:29:53.032Z,17.10
2019-01-31T10:30:51.689Z,15.80
2019-01-31T10:31:51.676Z,16.20
2019-01-31T10:33:00.836Z,16.00
2019-01-31T10:33:51.652Z,16.10
2019-01-31T10:34:51.664Z,15.80
2019-01-31T10:35:51.633Z,16.80
2019-01-31T10:36:51.621Z,16.50
2019-01-31T10:37:51.610Z,17.40
2019-01-31T10:58:45.623Z,17.90
2019-01-31T10:59:45.588Z,15.50
2019-01-31T11:00:45.694Z,16.20
2019-01-31T11:01:45.593Z,16.30
2019-01-31T11:02:47.881Z,16.20
2019-01-31T11:03:45.546Z,15.40
2019-01-31T11:04:45.534Z,15.80
2019-01-31T11:05:45.612Z,16.10
2019-01-31T12:17:58.525Z,18.70
2019-01-31T12:18:58.487Z,18.50
2019-01-31T12:19:58.502Z,19.30
2019-01-31T12:20:58.469Z,17.70
2019-01-31T12:21:58.453Z,18.20
2019-01-31T12:22:58.443Z,16.60
2019-01-31T12:23:58.433Z,16.50
2019-01-31T12:24:58.446Z,15.00
2019-01-31T12:25:58.430Z,16.30
2019-01-31T12:26:58.405Z,15.00
2019-01-31T12:27:58.392Z,15.60
2019-01-31T12:28:58.382Z,16.80
2019-01-31T12:29:58.396Z,16.60
2019-01-31T12:30:58.361Z,14.60
2019-01-31T12:31:58.348Z,14.50
2019-01-31T12:32:58.340Z,15.00
2019-01-31T12:33:58.327Z,15.40
2019-01-31T12:34:58.332Z,14.50
2019-01-31T12:35:58.309Z,15.90
2019-01-31T12:36:58.296Z,15.60
2019-01-31T12:37:58.283Z,15.50
2019-01-31T12:38:58.271Z,16.50
2019-01-31T12:39:58.295Z,16.00
2019-01-31T12:40:58.248Z,17.70
2019-01-31T12:41:58.238Z,16.80
2019-01-31T12:42:58.227Z,16.90
2019-01-31T12:43:58.220Z,14.60
2019-01-31T12:44:58.232Z,14.90
2019-01-31T12:45:58.203Z,15.30
2019-01-31T12:46:58.189Z,13.40
2019-01-31T12:47:58.178Z,14.70
2019-01-31T12:48:58.162Z,14.20
2019-01-31T12:49:58.177Z,14.20
2019-01-31T12:50:58.138Z,14.40
2019-01-31T12:51:58.131Z,13.80
2019-01-31T12:52:58.118Z,13.70
2019-01-31T12:53:58.106Z,13.20
2019-01-31T12:54:58.095Z,13.70
2019-01-31T12:55:59.066Z,14.70
2019-01-31T12:56:58.093Z,14.40
2019-01-31T12:57:58.064Z,14.20
2019-01-31T12:58:58.052Z,15.00
2019-01-31T12:59:58.043Z,13.50
2019-01-31T13:00:58.208Z,13.80
2019-01-31T13:01:58.019Z,13.70
2019-01-31T13:02:58.009Z,13.50
2019-01-31T13:03:58.000Z,13.80
2019-01-31T13:04:57.987Z,14.20
2019-01-31T13:05:57.996Z,14.20
2019-01-31T13:06:57.964Z,13.90
2019-01-31T13:07:57.950Z,14.70
2019-01-31T13:08:57.939Z,14.60
2019-01-31T13:09:57.928Z,14.20
2019-01-31T13:10:57.937Z,13.70
2019-01-31T13:11:57.907Z,14.00
2019-01-31T13:12:57.898Z,14.60
2019-01-31T13:13:57.883Z,14.90
2019-01-31T13:14:57.929Z,15.30
2019-01-31T13:15:59.579Z,14.10
2019-01-31T13:16:57.856Z,12.70
2019-01-31T13:17:57.865Z,13.50
2019-01-31T13:18:57.832Z,14.00
2019-01-31T13:19:58.169Z,14.80
2019-01-31T13:20:57.858Z,14.90
2019-01-31T13:21:57.832Z,16.10
2019-01-31T13:22:57.804Z,15.40
2019-01-31T13:23:57.782Z,14.60
2019-01-31T13:24:57.767Z,13.40
2019-01-31T13:25:57.750Z,14.00
2019-01-31T13:26:57.777Z,13.60
2019-01-31T13:27:57.749Z,14.40
2019-01-31T13:28:57.717Z,13.90
2019-01-31T13:29:57.709Z,13.40
2019-01-31T13:30:57.697Z,14.30
2019-01-31T13:31:57.705Z,14.30
2019-01-31T13:32:57.673Z,14.30
2019-01-31T13:33:57.664Z,13.20
2019-01-31T13:34:57.652Z,13.80
2019-01-31T13:35:57.643Z,13.90
2019-01-31T13:36:57.658Z,14.90
2019-01-31T13:37:57.617Z,14.60
2019-01-31T13:38:57.607Z,14.90
2019-01-31T13:39:57.604Z,16.30
2019-01-31T13:40:57.588Z,19.10
2019-01-31T13:41:57.598Z,18.80
2019-01-31T13:42:57.564Z,17.00
2019-01-31T13:43:58.033Z,15.40
2019-01-31T13:44:57.551Z,15.60
2019-01-31T13:45:57.535Z,14.90
2019-01-31T13:46:58.079Z,15.20
2019-01-31T13:47:57.513Z,15.10
2019-01-31T13:48:57.511Z,14.90
2019-01-31T13:49:57.491Z,14.60
2019-01-31T13:50:57.480Z,14.00
2019-01-31T13:51:57.493Z,15.00
2019-01-31T13:52:57.461Z,14.60
2019-01-31T13:53:57.447Z,14.70
2019-01-31T13:54:57.437Z,15.00
2019-01-31T13:55:57.442Z,15.40
2019-01-31T13:56:57.447Z,16.50
2019-01-31T13:57:57.403Z,15.60
2019-01-31T13:58:57.399Z,16.40
2019-01-31T13:59:57.384Z,15.10
2019-01-31T14:00:57.376Z,14.80
2019-01-31T14:01:57.365Z,15.10
2019-01-31T14:02:57.380Z,13.60
2019-01-31T14:03:57.343Z,14.20
2019-01-31T14:04:57.327Z,13.50
2019-01-31T14:05:57.322Z,14.10
2019-01-31T14:06:57.308Z,14.20
2019-01-31T14:07:57.317Z,14.10
2019-01-31T14:08:57.283Z,13.80
2019-01-31T14:09:57.276Z,14.60
2019-01-31T14:10:57.259Z,13.60
2019-01-31T14:11:57.263Z,13.40
2019-01-31T14:12:57.266Z,13.10
2019-01-31T14:14:08.493Z,12.80
2019-01-31T14:14:58.226Z,12.50
2019-01-31T14:15:57.211Z,13.10
2019-01-31T14:16:57.194Z,13.40
2019-01-31T14:17:57.222Z,12.30
2019-01-31T14:18:57.182Z,12.30
2019-01-31T14:19:57.172Z,12.70
2019-01-31T14:20:57.161Z,16.30
2019-01-31T14:21:57.139Z,17.70
2019-01-31T14:22:57.130Z,15.30
2019-01-31T14:23:57.145Z,10.80
2019-01-31T14:24:57.115Z,11.10
2019-01-31T14:25:57.094Z,11.50
2019-01-31T14:26:57.089Z,11.80
2019-01-31T14:27:57.073Z,10.60
2019-01-31T14:28:57.093Z,11.00
2019-01-31T14:29:57.059Z,11.10
2019-01-31T14:30:57.042Z,11.70
2019-01-31T14:31:57.040Z,12.40
2019-01-31T14:32:57.018Z,12.90
2019-01-31T14:33:57.056Z,12.40
2019-01-31T14:34:56.995Z,12.90
2019-01-31T14:35:57.957Z,12.40
2019-01-31T14:36:56.974Z,15.20
2019-01-31T14:37:56.966Z,15.10
2019-01-31T14:38:56.951Z,14.80
2019-01-31T14:39:56.963Z,14.30
2019-01-31T14:40:56.933Z,14.80
2019-01-31T14:41:56.919Z,13.40
2019-01-31T14:42:56.916Z,13.80
2019-01-31T14:43:56.898Z,14.30
2019-01-31T14:44:56.915Z,14.90
2019-01-31T14:45:56.878Z,16.20
2019-01-31T14:46:56.873Z,16.20
2019-01-31T14:47:56.852Z,16.10
2019-01-31T14:48:56.846Z,12.80
2019-01-31T14:49:56.861Z,12.80
2019-01-31T14:50:56.821Z,12.70
2019-01-31T14:51:56.808Z,12.50
2019-01-31T14:52:57.079Z,13.60
2019-01-31T14:53:56.787Z,13.20
2019-01-31T14:54:56.802Z,14.30
2019-01-31T14:55:56.765Z,14.80
2019-01-31T14:56:56.759Z,13.50
2019-01-31T14:57:57.547Z,15.00
2019-01-31T14:58:56.733Z,16.60
2019-01-31T14:59:56.746Z,17.50
2019-01-31T15:00:56.715Z,15.70
2019-01-31T15:01:56.699Z,16.50
2019-01-31T15:02:56.689Z,16.20
2019-01-31T15:03:56.684Z,16.60
2019-01-31T15:04:56.695Z,16.60
2019-01-31T15:05:56.701Z,17.30
2019-01-31T15:06:56.646Z,16.20
2019-01-31T15:07:56.649Z,16.40
2019-01-31T15:08:56.624Z,17.20
2019-01-31T15:09:56.660Z,17.60
2019-01-31T15:10:56.604Z,18.20
2019-01-31T15:11:56.593Z,18.80
2019-01-31T15:12:56.579Z,18.70
2019-01-31T15:13:56.568Z,18.80
2019-01-31T15:14:56.582Z,19.10
2019-01-31T15:15:56.545Z,18.60
2019-01-31T15:16:56.580Z,18.60
2019-01-31T15:17:56.532Z,18.90
2019-01-31T15:18:56.512Z,19.70
2019-01-31T15:19:56.559Z,18.50
2019-01-31T15:20:56.497Z,18.70
2019-01-31T15:21:56.481Z,19.20
2019-01-31T15:22:56.482Z,18.60
2019-01-31T15:23:59.354Z,19.20
2019-01-31T15:24:56.446Z,18.80
2019-01-31T15:25:56.459Z,20.10
2019-01-31T15:26:56.452Z,18.90
2019-01-31T15:27:56.415Z,20.90
2019-01-31T15:28:56.405Z,21.10
2019-01-31T15:29:56.412Z,20.50
2019-01-31T15:30:56.416Z,21.00
2019-01-31T15:31:56.393Z,21.10
2019-01-31T15:32:56.361Z,22.80
2019-01-31T15:33:56.354Z,22.20
2019-01-31T15:34:56.338Z,24.10
2019-01-31T15:35:56.325Z,23.90
2019-01-31T15:36:56.348Z,24.60
2019-01-31T15:37:56.304Z,24.20
2019-01-31T15:38:56.296Z,25.20
2019-01-31T15:39:56.294Z,22.70
2019-01-31T15:40:56.275Z,22.50
2019-01-31T15:41:56.285Z,23.00
2019-01-31T15:42:56.250Z,22.10
2019-01-31T15:43:56.293Z,21.40
2019-01-31T15:44:56.230Z,21.80
2019-01-31T15:45:56.219Z,22.40
2019-01-31T15:46:56.281Z,21.90
2019-01-31T15:47:56.195Z,21.90
2019-01-31T15:48:56.186Z,23.40
2019-01-31T15:49:56.718Z,23.30
2019-01-31T15:50:56.172Z,22.90
2019-01-31T15:51:56.156Z,23.30
2019-01-31T15:52:56.176Z,23.50
2019-01-31T15:53:56.141Z,24.00
2019-01-31T15:54:56.161Z,22.50
2019-01-31T15:55:56.116Z,21.50
2019-01-31T15:56:56.114Z,23.00
2019-01-31T15:57:56.193Z,23.80
2019-01-31T15:58:56.083Z,24.50
2019-01-31T15:59:56.067Z,23.60
2019-01-31T16:00:56.058Z,22.50
2019-01-31T16:01:56.046Z,22.40
2019-01-31T16:02:56.056Z,23.20
2019-01-31T16:03:56.031Z,22.20
2019-01-31T16:04:56.019Z,22.20
2019-01-31T16:05:55.999Z,22.60
2019-01-31T16:06:55.996Z,22.40
2019-01-31T16:07:56.008Z,22.40
2019-01-31T16:08:55.983Z,23.00
2019-01-31T16:09:55.974Z,22.40
2019-01-31T16:10:56.000Z,22.90
2019-01-31T16:11:55.981Z,23.60
2019-01-31T16:12:55.981Z,24.50
2019-01-31T16:13:55.917Z,24.30
2019-01-31T16:14:55.929Z,23.70
2019-01-31T16:15:55.890Z,22.00
2019-01-31T16:16:55.880Z,22.50
2019-01-31T16:17:55.896Z,29.00
2019-01-31T16:18:55.858Z,28.50
2019-01-31T16:19:55.846Z,26.80
2019-01-31T16:20:55.842Z,25.50
2019-01-31T16:21:55.828Z,25.00
2019-01-31T16:22:55.849Z,24.20
2019-01-31T16:23:55.810Z,23.10
2019-01-31T16:24:55.795Z,21.50
2019-01-31T16:25:55.783Z,21.90
2019-01-31T16:26:55.825Z,23.00
2019-01-31T16:27:55.786Z,20.60
2019-01-31T16:28:55.749Z,20.00
2019-01-31T16:29:55.745Z,22.10
2019-01-31T16:30:55.733Z,22.90
2019-01-31T16:31:55.723Z,22.10
2019-01-31T16:32:55.719Z,22.20
2019-01-31T16:33:55.737Z,21.90
2019-01-31T16:34:55.695Z,21.20
2019-01-31T16:35:55.721Z,22.40
2019-01-31T16:36:55.666Z,22.00
2019-01-31T16:37:55.712Z,22.50
2019-01-31T16:38:55.647Z,24.80
2019-01-31T16:39:55.657Z,25.30
2019-01-31T16:40:55.630Z,27.70
2019-01-31T16:41:55.611Z,29.30
2019-01-31T16:42:55.598Z,27.70
2019-01-31T16:43:55.585Z,27.20
2019-01-31T16:45:06.159Z,28.00
2019-01-31T16:45:56.567Z,28.50
2019-01-31T16:46:55.559Z,27.70
2019-01-31T16:47:55.542Z,29.50
2019-01-31T16:48:55.536Z,30.30
2019-01-31T16:49:55.549Z,32.70
2019-01-31T16:50:55.517Z,32.30
2019-01-31T16:51:55.507Z,34.70
2019-01-31T16:52:55.493Z,37.10
2019-01-31T16:53:55.481Z,33.50
2019-01-31T16:54:55.489Z,34.10
2019-01-31T16:55:55.460Z,31.30
2019-01-31T16:56:55.446Z,29.50
2019-01-31T16:57:55.434Z,28.60
2019-01-31T16:58:55.428Z,26.70
2019-01-31T16:59:55.434Z,27.30
2019-01-31T17:00:55.409Z,26.70
2019-01-31T17:01:55.389Z,27.50
2019-01-31T17:02:55.382Z,26.50
2019-01-31T17:03:55.367Z,28.50
2019-01-31T17:04:55.407Z,27.30
2019-01-31T17:05:55.349Z,27.60
2019-01-31T17:06:55.342Z,25.70
2019-01-31T17:07:55.370Z,28.00
2019-01-31T17:08:55.314Z,30.40
2019-01-31T17:09:55.305Z,28.20
2019-01-31T17:10:55.315Z,27.70
2019-01-31T17:11:55.279Z,26.90
2019-01-31T17:12:55.272Z,29.20
2019-01-31T17:13:55.265Z,28.20
2019-01-31T17:14:55.340Z,29.10
2019-01-31T17:15:55.267Z,28.30
2019-01-31T17:16:55.288Z,28.10
2019-01-31T17:17:55.219Z,30.20
2019-01-31T17:18:55.213Z,29.20
2019-01-31T17:19:55.198Z,29.60
2019-01-31T17:20:55.209Z,28.10
2019-01-31T17:21:55.173Z,27.70
2019-01-31T17:22:55.162Z,27.10
2019-01-31T17:23:55.151Z,27.60
2019-01-31T17:24:55.139Z,27.80
2019-01-31T17:25:55.159Z,28.90
2019-01-31T17:26:55.125Z,28.50
2019-01-31T17:27:55.105Z,34.40
2019-01-31T17:28:55.097Z,40.80
2019-01-31T17:29:55.083Z,42.30
2019-01-31T17:30:55.076Z,40.40
2019-01-31T17:31:55.097Z,40.60
2019-01-31T17:32:55.060Z,39.30
2019-01-31T17:33:55.041Z,35.40
2019-01-31T17:34:55.033Z,33.40
2019-01-31T17:35:55.018Z,31.40
2019-01-31T17:36:56.609Z,31.10
2019-01-31T17:37:54.999Z,29.60
2019-01-31T17:38:55.068Z,30.10
2019-01-31T17:39:54.986Z,30.90
2019-01-31T17:40:54.967Z,28.20
2019-01-31T17:41:54.967Z,27.90
2019-01-31T17:42:54.967Z,26.90
2019-01-31T17:43:54.936Z,27.50
2019-01-31T17:44:54.935Z,27.60
2019-01-31T17:45:54.913Z,26.50
2019-01-31T17:46:54.900Z,26.40
2019-01-31T17:47:54.913Z,25.80
2019-01-31T17:48:54.996Z,25.80
2019-01-31T17:49:54.869Z,26.00
2019-01-31T17:50:54.858Z,25.20
2019-01-31T17:51:54.847Z,25.60
2019-01-31T17:52:54.864Z,25.90
2019-01-31T17:53:54.870Z,25.40
2019-01-31T17:54:56.121Z,24.80
2019-01-31T17:55:54.809Z,27.30
2019-01-31T17:56:54.790Z,25.80
2019-01-31T17:57:54.804Z,25.50
2019-01-31T17:58:54.769Z,24.70
2019-01-31T17:59:54.757Z,24.20
2019-01-31T18:00:54.744Z,24.60
2019-01-31T18:01:55.424Z,26.10
2019-01-31T18:02:54.741Z,26.60
2019-01-31T18:03:54.712Z,29.50
2019-01-31T18:04:54.711Z,29.50
2019-01-31T18:05:54.764Z,28.00
2019-01-31T18:06:54.709Z,24.80
2019-01-31T18:07:54.696Z,23.40
2019-01-31T18:08:54.678Z,20.60
2019-01-31T18:09:54.778Z,17.50
2019-01-31T18:10:54.637Z,16.90
2019-01-31T18:11:54.629Z,15.60
2019-01-31T18:12:54.661Z,14.10
2019-01-31T18:13:54.615Z,13.70
2019-01-31T18:14:54.595Z,13.50
2019-01-31T18:15:54.583Z,13.40
2019-01-31T18:16:54.571Z,12.80
2019-01-31T18:17:54.562Z,13.90
2019-01-31T18:18:54.572Z,12.90
2019-01-31T18:19:54.539Z,13.40
2019-01-31T18:20:54.533Z,13.10
2019-01-31T18:21:54.522Z,13.40
2019-01-31T18:22:54.517Z,13.50
2019-01-31T18:23:54.562Z,14.30
2019-01-31T18:24:54.488Z,14.70
2019-01-31T18:25:54.494Z,14.50
2019-01-31T18:26:54.467Z,14.00
2019-01-31T18:27:54.463Z,14.20
2019-01-31T18:28:54.472Z,13.20
2019-01-31T18:29:54.439Z,13.40
2019-01-31T18:30:54.426Z,12.90
2019-01-31T18:31:54.429Z,12.00
2019-01-31T18:32:54.400Z,11.80
2019-01-31T18:33:54.419Z,11.00
2019-01-31T18:34:54.380Z,11.70
2019-01-31T18:35:54.369Z,11.10
2019-01-31T18:36:54.359Z,11.60
2019-01-31T18:37:54.345Z,11.20
2019-01-31T18:38:57.527Z,10.20
2019-01-31T18:39:54.322Z,11.00
2019-01-31T18:40:54.325Z,11.10
2019-01-31T18:41:54.317Z,10.10
2019-01-31T18:42:54.338Z,10.70
2019-01-31T18:43:54.358Z,10.30
2019-01-31T18:44:54.275Z,10.40
2019-01-31T18:45:54.300Z,11.40
2019-01-31T18:46:54.260Z,13.60
2019-01-31T18:47:54.247Z,12.90
2019-01-31T18:48:54.243Z,13.10
2019-01-31T18:49:54.251Z,11.60
2019-01-31T18:50:54.207Z,10.90
2019-01-31T18:51:54.200Z,11.30