createdAt,value
2018-06-21T00:00:06.493Z,99.90
2018-06-21T00:02:34.860Z,99.90
2018-06-21T00:05:03.707Z,99.90
2018-06-21T00:07:32.328Z,99.90
2018-06-21T00:10:00.735Z,99.90
2018-06-21T00:12:29.141Z,99.90
2018-06-21T00:14:57.547Z,99.90
2018-06-21T00:17:25.919Z,99.90
2018-06-21T00:19:54.863Z,99.90
2018-06-21T00:22:24.391Z,99.90
2018-06-21T00:24:53.099Z,99.90
2018-06-21T00:27:21.452Z,99.90
2018-06-21T00:29:49.915Z,99.90
2018-06-21T00:32:18.535Z,99.90
2018-06-21T00:34:47.491Z,99.90
2018-06-21T00:37:15.836Z,99.90
2018-06-21T00:39:44.751Z,99.90
2018-06-21T00:42:13.540Z,99.90
2018-06-21T00:44:41.892Z,99.90
2018-06-21T00:47:10.265Z,99.90
2018-06-21T00:49:38.632Z,99.90
2018-06-21T00:52:07.098Z,99.90
2018-06-21T00:54:35.868Z,99.90
2018-06-21T00:57:04.226Z,99.90
2018-06-21T00:59:33.143Z,99.90
2018-06-21T01:02:03.904Z,99.90
2018-06-21T01:04:32.280Z,99.90
2018-06-21T01:07:01.325Z,99.90
2018-06-21T01:09:29.715Z,99.90
2018-06-21T01:11:58.319Z,99.90
2018-06-21T01:14:26.756Z,99.90
2018-06-21T01:16:55.650Z,99.90
2018-06-21T01:19:23.999Z,99.90
2018-06-21T01:21:52.371Z,99.90
2018-06-21T01:24:22.879Z,99.90
2018-06-21T01:26:51.515Z,99.90
2018-06-21T01:29:20.403Z,99.90
2018-06-21T01:31:48.855Z,99.90
2018-06-21T01:36:45.283Z,99.90
2018-06-21T01:39:13.963Z,99.90
2018-06-21T01:41:42.554Z,99.90
2018-06-21T01:44:11.034Z,99.90
2018-06-21T01:49:07.443Z,99.90
2018-06-21T01:51:35.810Z,99.90
2018-06-21T01:54:05.315Z,99.90
2018-06-21T01:56:34.863Z,99.90
2018-06-21T01:59:03.355Z,99.90
2018-06-21T02:01:31.712Z,99.90
2018-06-21T02:04:00.443Z,99.90
2018-06-21T02:06:28.891Z,99.90
2018-06-21T02:08:57.248Z,99.90
2018-06-21T02:11:25.648Z,99.90
2018-06-21T02:13:54.069Z,99.90
2018-06-21T02:16:22.707Z,99.90
2018-06-21T02:18:51.079Z,99.90
2018-06-21T02:21:19.451Z,99.90
2018-06-21T02:23:47.811Z,99.90
2018-06-21T02:26:16.179Z,99.90
2018-06-21T02:28:44.555Z,99.90
2018-06-21T02:31:12.919Z,99.90
2018-06-21T02:33:41.309Z,99.90
2018-06-21T02:36:10.015Z,99.90
2018-06-21T02:38:38.407Z,99.90
2018-06-21T02:41:07.164Z,99.90
2018-06-21T02:43:35.799Z,99.90
2018-06-21T02:46:04.433Z,99.90
2018-06-21T02:48:33.115Z,99.90
2018-06-21T02:51:01.856Z,99.90
2018-06-21T02:53:30.311Z,99.90
2018-06-21T02:55:58.675Z,99.90
2018-06-21T02:58:27.395Z,99.90
2018-06-21T03:00:56.016Z,99.90
2018-06-21T03:03:24.391Z,99.90
2018-06-21T03:05:53.204Z,99.90
2018-06-21T03:08:21.722Z,99.90
2018-06-21T03:10:50.108Z,99.90
2018-06-21T03:13:18.811Z,99.90
2018-06-21T03:15:47.575Z,99.90
2018-06-21T03:18:15.927Z,99.90
2018-06-21T03:20:44.798Z,99.90
2018-06-21T03:23:13.168Z,99.90
2018-06-21T03:25:41.759Z,99.90
2018-06-21T03:28:10.163Z,99.90
2018-06-21T03:30:38.747Z,99.90
2018-06-21T03:33:07.100Z,99.90
2018-06-21T03:35:35.820Z,99.90
2018-06-21T03:38:04.247Z,99.90
2018-06-21T03:40:32.895Z,99.90
2018-06-21T03:43:01.803Z,99.90
2018-06-21T03:45:30.256Z,99.90
2018-06-21T03:47:59.039Z,99.90
2018-06-21T03:50:27.899Z,99.90
2018-06-21T03:52:56.532Z,99.90
2018-06-21T03:55:24.931Z,99.90
2018-06-21T03:57:54.259Z,99.90
2018-06-21T04:00:23.219Z,99.90
2018-06-21T04:02:52.463Z,99.90
2018-06-21T04:05:20.880Z,99.90
2018-06-21T04:07:49.460Z,99.90
2018-06-21T04:10:17.812Z,99.90
2018-06-21T04:12:47.188Z,99.90
2018-06-21T04:15:15.617Z,99.90
2018-06-21T04:17:44.203Z,99.90
2018-06-21T04:20:12.553Z,99.90
2018-06-21T04:22:41.142Z,99.90
2018-06-21T04:25:09.503Z,99.90
2018-06-21T04:27:38.311Z,99.90
2018-06-21T04:30:07.664Z,99.90
2018-06-21T04:32:36.684Z,99.90
2018-06-21T04:35:05.605Z,99.90
2018-06-21T04:37:34.251Z,99.90
2018-06-21T04:40:02.611Z,99.90
2018-06-21T04:42:31.520Z,99.90
2018-06-21T04:44:59.879Z,99.90
2018-06-21T04:47:28.252Z,99.90
2018-06-21T04:49:57.176Z,99.90
2018-06-21T04:52:25.664Z,99.90
2018-06-21T04:54:54.867Z,99.90
2018-06-21T04:57:23.432Z,99.90
2018-06-21T04:59:52.116Z,99.90
2018-06-21T05:02:20.466Z,99.90
2018-06-21T05:04:49.087Z,99.90
2018-06-21T05:07:17.454Z,99.90
2018-06-21T05:09:45.838Z,99.90
2018-06-21T05:12:14.467Z,99.90
2018-06-21T05:14:42.807Z,99.90
2018-06-21T05:17:11.163Z,99.90
2018-06-21T05:19:39.771Z,99.90
2018-06-21T05:22:08.439Z,99.90
2018-06-21T05:24:37.074Z,99.90
2018-06-21T05:27:05.436Z,99.90
2018-06-21T05:29:34.128Z,99.90
2018-06-21T05:32:02.948Z,99.90
2018-06-21T05:34:31.322Z,99.90
2018-06-21T05:36:59.871Z,99.90
2018-06-21T05:39:28.999Z,99.90
2018-06-21T05:41:57.379Z,99.90
2018-06-21T05:44:26.140Z,99.90
2018-06-21T05:46:54.830Z,99.90
2018-06-21T05:49:23.503Z,99.90
2018-06-21T05:51:52.199Z,99.90
2018-06-21T05:54:20.840Z,99.90
2018-06-21T05:56:49.464Z,99.90
2018-06-21T05:59:18.115Z,99.90
2018-06-21T06:01:46.799Z,99.90
2018-06-21T06:04:15.443Z,99.90
2018-06-21T06:09:12.863Z,99.90
2018-06-21T06:11:41.495Z,99.90
2018-06-21T06:14:09.937Z,99.90
2018-06-21T06:16:38.540Z,99.90
2018-06-21T06:19:06.889Z,99.90
2018-06-21T06:21:35.275Z,99.90
2018-06-21T06:24:03.942Z,99.90
2018-06-21T06:26:32.339Z,99.90
2018-06-21T06:29:00.692Z,99.90
2018-06-21T06:31:29.073Z,99.90
2018-06-21T06:33:57.722Z,99.90
2018-06-21T06:36:26.088Z,99.90
2018-06-21T06:38:55.135Z,99.90
2018-06-21T06:41:23.792Z,99.90
2018-06-21T06:43:52.451Z,99.90
2018-06-21T06:48:49.503Z,99.90
2018-06-21T06:51:17.880Z,99.90
2018-06-21T06:53:46.230Z,99.90
2018-06-21T06:56:14.904Z,99.90
2018-06-21T06:58:43.591Z,99.90
2018-06-21T07:01:12.287Z,99.90
2018-06-21T07:03:40.681Z,99.90
2018-06-21T07:06:09.047Z,99.90
2018-06-21T07:08:37.404Z,99.90
2018-06-21T07:11:05.980Z,99.90
2018-06-21T07:13:34.683Z,99.90
2018-06-21T07:16:03.309Z,99.90
2018-06-21T07:18:31.672Z,99.90
2018-06-21T07:21:00.272Z,99.90
2018-06-21T07:23:28.651Z,99.90
2018-06-21T07:25:57.004Z,99.90
2018-06-21T07:28:25.730Z,99.90
2018-06-21T07:30:54.083Z,99.90
2018-06-21T07:33:22.439Z,99.90
2018-06-21T07:35:51.106Z,99.90
2018-06-21T07:38:19.498Z,99.90
2018-06-21T07:40:47.872Z,99.90
2018-06-21T07:43:16.235Z,99.90
2018-06-21T07:45:45.172Z,99.90
2018-06-21T07:48:13.816Z,99.90
2018-06-21T07:50:42.435Z,99.90
2018-06-21T07:53:11.111Z,99.90
2018-06-21T07:55:39.879Z,99.90
2018-06-21T07:58:08.895Z,99.90
2018-06-21T08:00:37.559Z,99.90
2018-06-21T08:03:05.933Z,99.90
2018-06-21T08:05:34.315Z,99.90
2018-06-21T08:08:03.423Z,99.90
2018-06-21T08:10:32.392Z,99.90
2018-06-21T08:13:01.213Z,99.70
2018-06-21T08:15:29.779Z,99.90
2018-06-21T08:17:58.453Z,98.80
2018-06-21T08:20:27.098Z,97.50
2018-06-21T08:22:55.487Z,96.00
2018-06-21T08:25:24.302Z,95.90
2018-06-21T08:27:52.712Z,94.90
2018-06-21T08:32:49.471Z,93.30
2018-06-21T08:35:18.354Z,93.20
2018-06-21T08:37:46.824Z,92.90
2018-06-21T08:40:15.176Z,94.20
2018-06-21T08:42:43.916Z,94.30
2018-06-21T08:45:12.759Z,94.60
2018-06-21T08:47:41.535Z,92.40
2018-06-21T08:50:09.879Z,93.10
2018-06-21T08:52:38.575Z,91.80
2018-06-21T08:55:06.976Z,93.60
2018-06-21T08:57:35.487Z,94.30
2018-06-21T09:00:03.915Z,95.60
2018-06-21T09:02:32.860Z,95.00
2018-06-21T09:05:01.743Z,95.10
2018-06-21T09:07:30.137Z,95.20
2018-06-21T09:09:58.845Z,96.00
2018-06-21T09:12:31.468Z,95.00
2018-06-21T09:15:00.167Z,94.00
2018-06-21T09:17:29.051Z,93.10
2018-06-21T09:19:57.460Z,92.30
2018-06-21T09:22:25.811Z,91.00
2018-06-21T09:24:54.824Z,90.70
2018-06-21T09:27:23.201Z,88.40
2018-06-21T09:29:51.552Z,90.60
2018-06-21T09:32:20.492Z,91.00
2018-06-21T09:34:48.843Z,90.90
2018-06-21T09:37:21.432Z,90.60
2018-06-21T09:39:55.247Z,86.40
2018-06-21T09:42:28.823Z,87.90
2018-06-21T09:44:58.141Z,87.00
2018-06-21T09:47:32.376Z,88.40
2018-06-21T09:50:01.721Z,86.30
2018-06-21T09:52:30.210Z,88.10
2018-06-21T09:54:58.729Z,89.50
2018-06-21T09:57:27.099Z,86.70
2018-06-21T09:59:55.475Z,86.70
2018-06-21T10:02:23.823Z,86.50
2018-06-21T10:04:52.476Z,85.30
2018-06-21T10:07:20.842Z,88.20
2018-06-21T10:09:49.479Z,87.90
2018-06-21T10:12:18.803Z,88.30
2018-06-21T10:14:47.164Z,89.70
2018-06-21T10:17:15.531Z,87.90
2018-06-21T10:19:43.911Z,86.70
2018-06-21T10:22:12.512Z,87.10
2018-06-21T10:24:40.879Z,86.30
2018-06-21T10:27:09.303Z,85.50
2018-06-21T10:29:37.991Z,83.70
2018-06-21T10:32:06.588Z,81.80
2018-06-21T10:34:34.965Z,84.20
2018-06-21T10:37:03.588Z,82.50
2018-06-21T10:39:31.940Z,84.40
2018-06-21T10:42:00.323Z,84.60
2018-06-21T10:44:28.675Z,80.80
2018-06-21T10:49:25.125Z,81.10
2018-06-21T10:51:53.487Z,81.10
2018-06-21T10:54:22.427Z,82.40
2018-06-21T10:56:51.316Z,81.40
2018-06-21T10:59:20.214Z,81.80
2018-06-21T11:01:49.095Z,82.50
2018-06-21T11:04:18.039Z,80.20
2018-06-21T11:06:46.991Z,82.50
2018-06-21T11:09:15.367Z,83.40
2018-06-21T11:11:43.739Z,84.50
2018-06-21T11:14:12.635Z,81.50
2018-06-21T11:16:41.312Z,81.10
2018-06-21T11:19:09.703Z,80.60
2018-06-21T11:21:38.303Z,83.80
2018-06-21T11:24:07.263Z,85.50
2018-06-21T11:26:35.847Z,80.80
2018-06-21T11:29:04.243Z,78.10
2018-06-21T11:31:32.599Z,80.40
2018-06-21T11:34:00.950Z,78.50
2018-06-21T11:38:58.252Z,78.30
2018-06-21T11:41:26.632Z,80.80
2018-06-21T11:43:55.516Z,79.60
2018-06-21T11:46:24.415Z,78.30
2018-06-21T11:48:52.781Z,78.10
2018-06-21T11:51:21.144Z,74.40
2018-06-21T11:53:49.788Z,74.50
2018-06-21T11:56:18.406Z,76.40
2018-06-21T11:58:46.771Z,72.90
2018-06-21T12:01:15.151Z,71.90
2018-06-21T12:03:43.779Z,72.00
2018-06-21T12:06:12.184Z,73.20
2018-06-21T12:08:40.875Z,73.70
2018-06-21T12:11:09.747Z,76.60
2018-06-21T12:13:38.431Z,74.20
2018-06-21T12:16:06.926Z,75.80
2018-06-21T12:18:35.575Z,76.40
2018-06-21T12:21:03.945Z,74.40
2018-06-21T12:23:32.592Z,73.30
2018-06-21T12:26:01.326Z,74.00
2018-06-21T12:28:29.857Z,71.90
2018-06-21T12:30:58.251Z,74.20
2018-06-21T12:33:26.619Z,74.40
2018-06-21T12:35:54.975Z,74.80
2018-06-21T12:38:23.340Z,73.60
2018-06-21T12:40:52.056Z,73.70
2018-06-21T12:45:48.844Z,74.50
2018-06-21T12:48:17.228Z,78.70
2018-06-21T12:50:45.835Z,78.00
2018-06-21T12:53:14.455Z,78.20
2018-06-21T12:55:42.827Z,81.70
2018-06-21T12:58:11.580Z,82.60
2018-06-21T13:00:39.984Z,78.40
2018-06-21T13:03:08.644Z,77.60
2018-06-21T13:05:37.273Z,77.40
2018-06-21T13:08:05.916Z,78.30
2018-06-21T13:10:46.089Z,78.30
2018-06-21T13:13:22.661Z,79.10
2018-06-21T13:15:51.092Z,77.90
2018-06-21T13:18:19.459Z,79.50
2018-06-21T13:20:47.857Z,79.10
2018-06-21T13:23:16.539Z,81.20
2018-06-21T13:25:45.167Z,91.90
2018-06-21T13:28:13.526Z,92.60
2018-06-21T13:30:42.200Z,91.30
2018-06-21T13:33:10.563Z,91.40
2018-06-21T13:35:39.512Z,91.40
2018-06-21T13:38:07.908Z,90.50
2018-06-21T13:40:36.531Z,91.30
2018-06-21T13:43:05.396Z,89.00
2018-06-21T13:45:33.799Z,87.30
2018-06-21T13:48:02.496Z,87.00
2018-06-21T13:50:30.871Z,87.10
2018-06-21T13:52:59.259Z,87.50
2018-06-21T13:55:27.637Z,90.00
2018-06-21T13:57:56.363Z,90.90
2018-06-21T14:00:24.745Z,91.60
2018-06-21T14:02:53.479Z,91.60
2018-06-21T14:05:21.859Z,91.80
2018-06-21T14:07:50.260Z,92.10
2018-06-21T14:10:18.687Z,92.30
2018-06-21T14:12:47.355Z,92.90
2018-06-21T14:15:15.975Z,92.80
2018-06-21T14:17:44.864Z,93.20
2018-06-21T14:20:13.263Z,93.10
2018-06-21T14:22:41.653Z,93.60
2018-06-21T14:25:10.459Z,93.70
2018-06-21T14:27:38.822Z,94.00
2018-06-21T14:30:07.559Z,93.90
2018-06-21T14:32:36.780Z,93.80
2018-06-21T14:35:05.297Z,93.70
2018-06-21T14:37:33.666Z,94.10
2018-06-21T14:40:02.142Z,94.90
2018-06-21T14:42:30.851Z,94.60
2018-06-21T14:44:59.811Z,94.50
2018-06-21T14:47:28.432Z,94.40
2018-06-21T14:49:56.802Z,94.50
2018-06-21T14:52:25.989Z,94.70
2018-06-21T14:54:54.379Z,95.00
2018-06-21T14:59:51.799Z,95.50
2018-06-21T15:02:21.299Z,95.10
2018-06-21T15:04:50.291Z,95.60
2018-06-21T15:07:19.011Z,95.60
2018-06-21T15:09:47.363Z,98.50
2018-06-21T15:12:15.740Z,99.90
2018-06-21T15:14:44.092Z,97.10
2018-06-21T15:17:12.720Z,97.10
2018-06-21T15:19:41.087Z,97.20
2018-06-21T15:22:09.767Z,97.00
2018-06-21T15:24:38.391Z,97.10
2018-06-21T15:27:07.107Z,97.00
2018-06-21T15:29:35.471Z,96.40
2018-06-21T15:32:03.847Z,96.00
2018-06-21T15:37:00.303Z,96.00
2018-06-21T15:39:28.959Z,95.70
2018-06-21T15:44:25.695Z,94.50
2018-06-21T15:46:54.367Z,94.80
2018-06-21T15:49:22.756Z,94.70
2018-06-21T15:51:51.440Z,94.50
2018-06-21T15:54:19.835Z,94.50
2018-06-21T15:56:48.500Z,95.00
2018-06-21T15:59:16.872Z,95.00
2018-06-21T16:01:45.243Z,96.10
2018-06-21T16:04:13.935Z,96.70
2018-06-21T16:06:42.459Z,96.80
2018-06-21T16:09:11.024Z,96.80
2018-06-21T16:11:39.912Z,96.80
2018-06-21T16:14:08.309Z,97.10
2018-06-21T16:16:36.951Z,97.80
2018-06-21T16:19:05.667Z,98.20
2018-06-21T16:21:34.330Z,93.60
2018-06-21T16:24:02.811Z,93.30
2018-06-21T16:26:31.185Z,93.50
2018-06-21T16:29:00.111Z,93.50
2018-06-21T16:31:28.983Z,94.10
2018-06-21T16:33:57.345Z,94.00
2018-06-21T16:36:25.878Z,94.00
2018-06-21T16:38:54.324Z,93.70
2018-06-21T16:41:22.995Z,93.70
2018-06-21T16:43:51.639Z,93.70
2018-06-21T16:46:20.953Z,94.10
2018-06-21T16:48:49.632Z,94.00
2018-06-21T16:51:18.527Z,93.80
2018-06-21T16:53:47.203Z,94.40
2018-06-21T16:56:15.743Z,94.30
2018-06-21T16:58:44.706Z,94.20
2018-06-21T17:01:13.448Z,94.20
2018-06-21T17:03:42.361Z,93.00
2018-06-21T17:06:10.859Z,92.40
2018-06-21T17:08:39.235Z,91.50
2018-06-21T17:11:07.599Z,91.10
2018-06-21T17:13:36.284Z,90.70
2018-06-21T17:16:04.892Z,90.30
2018-06-21T17:18:33.803Z,89.20
2018-06-21T17:21:02.609Z,87.00
2018-06-21T17:23:31.308Z,85.90
2018-06-21T17:25:59.996Z,85.50
2018-06-21T17:28:28.458Z,85.00
2018-06-21T17:30:56.951Z,84.80
2018-06-21T17:33:25.310Z,84.60
2018-06-21T17:35:53.712Z,85.50
2018-06-21T17:38:22.550Z,85.40
2018-06-21T17:40:50.915Z,83.60
2018-06-21T17:43:19.544Z,82.10
2018-06-21T17:45:47.931Z,81.90
2018-06-21T17:48:16.323Z,81.50
2018-06-21T17:53:14.187Z,81.70
2018-06-21T17:55:43.359Z,81.20
2018-06-21T17:58:12.341Z,81.10
2018-06-21T18:00:40.736Z,80.70
2018-06-21T18:03:09.375Z,81.00
2018-06-21T18:05:37.988Z,79.90
2018-06-21T18:08:06.461Z,78.50
2018-06-21T18:10:35.082Z,79.40
2018-06-21T18:13:03.776Z,78.40
2018-06-21T18:15:32.227Z,77.50
2018-06-21T18:18:00.619Z,75.20
2018-06-21T18:20:29.083Z,75.40
2018-06-21T18:22:57.486Z,74.00
2018-06-21T18:25:25.851Z,72.40
2018-06-21T18:27:55.554Z,71.70
2018-06-21T18:30:23.940Z,71.50
2018-06-21T18:32:52.328Z,71.50
2018-06-21T18:35:21.200Z,68.70
2018-06-21T18:37:49.638Z,69.80
2018-06-21T18:40:18.012Z,68.70
2018-06-21T18:42:46.762Z,67.50
2018-06-21T18:45:21.612Z,66.80
2018-06-21T18:47:49.971Z,67.40
2018-06-21T18:50:18.705Z,65.40
2018-06-21T18:52:47.123Z,66.80
2018-06-21T18:55:15.711Z,68.10
2018-06-21T18:57:44.063Z,66.40
2018-06-21T19:00:12.808Z,65.50
2018-06-21T19:02:41.169Z,65.90
2018-06-21T19:05:10.022Z,65.60
2018-06-21T19:07:42.948Z,66.30
2018-06-21T19:10:17.012Z,65.70
2018-06-21T19:12:45.684Z,69.90
2018-06-21T19:15:14.100Z,71.10
2018-06-21T19:17:42.460Z,68.70
2018-06-21T19:20:10.901Z,68.60
2018-06-21T19:22:39.546Z,67.30
2018-06-21T19:25:08.319Z,67.90
2018-06-21T19:27:36.933Z,69.30
2018-06-21T19:32:33.748Z,73.90
2018-06-21T19:35:02.188Z,67.50
2018-06-21T19:37:30.718Z,67.60
2018-06-21T19:39:59.165Z,66.80
2018-06-21T19:42:27.800Z,66.70
2018-06-21T19:44:56.327Z,66.30
2018-06-21T19:47:24.997Z,64.20
2018-06-21T19:49:53.504Z,65.10
2018-06-21T19:52:21.872Z,65.00
2018-06-21T19:54:50.326Z,64.80
2018-06-21T19:57:19.237Z,64.60
2018-06-21T19:59:48.167Z,64.80
2018-06-21T20:02:16.795Z,64.30
2018-06-21T20:04:45.640Z,64.60
2018-06-21T20:07:14.247Z,66.00
2018-06-21T20:09:42.967Z,65.10
2018-06-21T20:12:11.539Z,65.20
2018-06-21T20:14:40.752Z,65.60
2018-06-21T20:19:42.911Z,66.30
2018-06-21T20:22:11.387Z,64.90
2018-06-21T20:24:39.935Z,64.80
2018-06-21T20:27:09.017Z,64.10
2018-06-21T20:29:37.806Z,65.10
2018-06-21T20:32:06.503Z,64.50
2018-06-21T20:34:34.894Z,65.00
2018-06-21T20:37:03.759Z,64.10
2018-06-21T20:39:32.656Z,64.40
2018-06-21T20:42:01.291Z,64.80
2018-06-21T20:46:57.985Z,65.70
2018-06-21T20:49:26.584Z,65.50
2018-06-21T20:51:54.960Z,65.80
2018-06-21T20:54:23.339Z,66.00
2018-06-21T20:56:52.021Z,67.00
2018-06-21T20:59:20.611Z,67.20
2018-06-21T21:01:49.288Z,67.10
2018-06-21T21:04:17.651Z,67.00
2018-06-21T21:06:46.108Z,67.60
2018-06-21T21:09:14.591Z,68.40
2018-06-21T21:11:43.261Z,69.30
2018-06-21T21:14:11.625Z,68.20
2018-06-21T21:16:40.040Z,68.20
2018-06-21T21:19:08.771Z,68.50
2018-06-21T21:21:37.127Z,76.60
2018-06-21T21:24:05.820Z,72.60
2018-06-21T21:26:34.624Z,69.30
2018-06-21T21:29:03.528Z,69.70
2018-06-21T21:31:32.214Z,71.30
2018-06-21T21:34:01.570Z,71.10
2018-06-21T21:36:30.603Z,71.70
2018-06-21T21:38:58.992Z,71.00
2018-06-21T21:41:27.363Z,71.90
2018-06-21T21:43:55.831Z,71.30
2018-06-21T21:46:24.451Z,71.40
2018-06-21T21:48:52.811Z,71.30
2018-06-21T21:51:21.164Z,72.30
2018-06-21T21:53:51.552Z,72.10
2018-06-21T21:56:20.163Z,72.40
2018-06-21T21:58:48.703Z,75.60
2018-06-21T22:01:17.063Z,78.50
2018-06-21T22:03:45.703Z,81.40
2018-06-21T22:06:14.615Z,74.70
2018-06-21T22:08:42.976Z,73.60
2018-06-21T22:11:11.352Z,74.30
2018-06-21T22:13:39.772Z,74.80
2018-06-21T22:16:09.032Z,75.60
2018-06-21T22:18:37.732Z,75.50
2018-06-21T22:21:06.308Z,75.80
2018-06-21T22:23:34.683Z,75.70
2018-06-21T22:26:03.367Z,76.50
2018-06-21T22:28:31.998Z,75.90
2018-06-21T22:31:00.702Z,75.40
2018-06-21T22:33:29.078Z,76.30
2018-06-21T22:35:57.723Z,76.30
2018-06-21T22:38:26.084Z,77.60
2018-06-21T22:40:54.763Z,77.00
2018-06-21T22:43:23.344Z,79.50
2018-06-21T22:45:52.028Z,79.10
2018-06-21T22:48:20.920Z,80.20
2018-06-21T22:50:49.283Z,81.50
2018-06-21T22:53:17.914Z,81.10
2018-06-21T22:55:46.287Z,81.50
2018-06-21T22:58:14.642Z,82.30
2018-06-21T23:00:43.316Z,81.40
2018-06-21T23:03:11.677Z,80.80
2018-06-21T23:05:40.097Z,83.30
2018-06-21T23:08:08.471Z,83.80
2018-06-21T23:10:37.088Z,84.00
2018-06-21T23:13:05.931Z,85.20
2018-06-21T23:15:34.279Z,83.60
2018-06-21T23:20:31.272Z,84.70
2018-06-21T23:22:59.923Z,84.10
2018-06-21T23:25:28.700Z,85.50
2018-06-21T23:27:57.103Z,86.80
2018-06-21T23:30:26.013Z,88.80
2018-06-21T23:32:54.403Z,85.70
2018-06-21T23:35:22.760Z,86.90
2018-06-21T23:37:51.207Z,87.30
2018-06-21T23:40:19.607Z,84.70
2018-06-21T23:42:47.957Z,86.50
2018-06-21T23:45:16.327Z,86.80
2018-06-21T23:47:44.676Z,87.30
2018-06-21T23:50:13.295Z,86.30
2018-06-21T23:52:42.257Z,86.50
2018-06-21T23:55:11.160Z,86.00
2018-06-21T23:57:40.095Z,86.60
