createdAt,value
2023-03-26T00:01:10.606Z,69.34
2023-03-26T00:03:39.187Z,69.65
2023-03-26T00:06:10.686Z,69.47
2023-03-26T00:08:37.865Z,69.56
2023-03-26T00:11:05.310Z,69.63
2023-03-26T00:13:32.370Z,70.26
2023-03-26T00:15:59.196Z,70.26
2023-03-26T00:18:30.711Z,69.73
2023-03-26T00:21:02.715Z,69.98
2023-03-26T00:23:29.795Z,69.86
2023-03-26T00:25:56.710Z,69.95
2023-03-26T00:28:24.222Z,69.66
2023-03-26T00:30:57.060Z,69.68
2023-03-26T00:33:23.948Z,69.95
2023-03-26T00:35:54.884Z,69.74
2023-03-26T00:38:24.708Z,69.59
2023-03-26T00:40:51.924Z,69.33
2023-03-26T00:43:19.473Z,69.29
2023-03-26T00:45:47.680Z,68.88
2023-03-26T00:48:15.010Z,68.97
2023-03-26T00:50:41.667Z,69.13
2023-03-26T00:53:08.919Z,69.24
2023-03-26T00:55:35.851Z,69.25
2023-03-26T00:58:02.558Z,69.38
2023-03-26T01:00:31.965Z,69.40
2023-03-26T01:02:59.057Z,69.42
2023-03-26T01:05:35.028Z,69.63
2023-03-26T01:08:22.974Z,69.42
2023-03-26T01:10:52.864Z,69.32
2023-03-26T01:13:23.444Z,69.56
2023-03-26T01:15:51.169Z,69.53
2023-03-26T01:18:19.900Z,69.60
2023-03-26T01:20:49.737Z,69.85
2023-03-26T01:23:21.629Z,69.97
2023-03-26T01:25:54.909Z,70.00
2023-03-26T01:28:21.719Z,70.10
2023-03-26T01:30:53.857Z,70.16
2023-03-26T01:33:23.844Z,70.50
2023-03-26T01:36:09.353Z,70.55
2023-03-26T01:38:41.093Z,70.66
2023-03-26T01:41:12.458Z,70.53
2023-03-26T01:43:43.679Z,70.49
2023-03-26T01:46:11.397Z,70.75
2023-03-26T01:48:39.808Z,70.97
2023-03-26T01:51:06.749Z,71.54
2023-03-26T01:53:35.086Z,71.59
2023-03-26T01:56:21.471Z,71.88
2023-03-26T01:59:07.370Z,72.55
2023-03-26T02:01:44.985Z,72.54
2023-03-26T02:04:22.697Z,73.35
2023-03-26T02:07:21.150Z,73.02
2023-03-26T02:09:50.030Z,73.75
2023-03-26T02:12:16.563Z,73.55
2023-03-26T02:14:43.574Z,73.63
2023-03-26T02:17:10.975Z,74.07
2023-03-26T02:19:42.052Z,74.03
2023-03-26T02:22:11.349Z,74.67
2023-03-26T02:24:38.695Z,74.81
2023-03-26T02:27:07.798Z,74.78
2023-03-26T02:29:40.374Z,76.56
2023-03-26T02:32:08.888Z,76.55
2023-03-26T02:34:36.788Z,76.93
2023-03-26T02:37:03.539Z,77.30
2023-03-26T02:39:30.235Z,77.58
2023-03-26T02:41:56.852Z,77.61
2023-03-26T02:44:23.628Z,77.58
2023-03-26T02:46:50.470Z,77.14
2023-03-26T02:49:17.079Z,76.93
2023-03-26T02:51:43.795Z,76.75
2023-03-26T02:54:10.431Z,76.36
2023-03-26T02:56:37.228Z,76.14
2023-03-26T02:59:04.015Z,76.03
2023-03-26T03:01:30.989Z,75.48
2023-03-26T03:03:57.828Z,75.61
2023-03-26T03:06:26.548Z,75.08
2023-03-26T03:08:54.148Z,74.46
2023-03-26T03:11:26.592Z,73.76
2023-03-26T03:13:53.251Z,72.59
2023-03-26T03:16:20.152Z,72.14
2023-03-26T03:18:54.524Z,72.02
2023-03-26T03:21:21.426Z,71.86
2023-03-26T03:23:48.111Z,71.50
2023-03-26T03:26:17.873Z,71.38
2023-03-26T03:28:45.320Z,71.19
2023-03-26T03:31:12.064Z,71.18
2023-03-26T03:33:38.847Z,71.01
2023-03-26T03:36:19.825Z,70.36
2023-03-26T03:38:48.043Z,69.89
2023-03-26T03:41:14.654Z,70.42
2023-03-26T03:43:41.364Z,70.85
2023-03-26T03:46:08.058Z,70.70
2023-03-26T03:48:38.151Z,70.84
2023-03-26T03:51:05.308Z,70.37
2023-03-26T03:53:32.023Z,70.03
2023-03-26T03:55:59.773Z,69.86
2023-03-26T03:58:28.285Z,69.75
2023-03-26T04:01:03.137Z,69.41
2023-03-26T04:03:34.157Z,69.48
2023-03-26T04:06:01.597Z,69.39
2023-03-26T04:08:28.382Z,69.32
2023-03-26T04:10:55.080Z,69.24
2023-03-26T04:13:22.091Z,69.23
2023-03-26T04:15:48.864Z,69.20
2023-03-26T04:18:15.681Z,69.10
2023-03-26T04:20:46.365Z,69.13
2023-03-26T04:23:14.407Z,69.26
2023-03-26T04:25:49.802Z,69.67
2023-03-26T04:28:26.543Z,69.61
2023-03-26T04:30:54.612Z,69.59
2023-03-26T04:33:21.280Z,70.01
2023-03-26T04:35:51.186Z,70.22
2023-03-26T04:38:18.583Z,68.96
2023-03-26T04:40:47.466Z,69.33
2023-03-26T04:43:16.420Z,69.67
2023-03-26T04:45:43.863Z,69.65
2023-03-26T04:48:14.389Z,69.69
2023-03-26T04:50:44.582Z,68.43
2023-03-26T04:53:13.507Z,66.89
2023-03-26T04:55:52.487Z,65.92
2023-03-26T04:58:19.318Z,64.76
2023-03-26T05:00:47.536Z,64.70
2023-03-26T05:03:14.279Z,63.42
2023-03-26T05:05:41.009Z,62.57
2023-03-26T05:08:07.777Z,62.28
2023-03-26T05:10:34.558Z,61.87
2023-03-26T05:13:01.459Z,61.17
2023-03-26T05:15:28.094Z,59.90
2023-03-26T05:17:55.718Z,59.90
2023-03-26T05:20:26.496Z,60.18
2023-03-26T05:22:53.192Z,59.38
2023-03-26T05:25:19.955Z,58.28
2023-03-26T05:27:46.716Z,58.39
2023-03-26T05:30:17.517Z,57.60
2023-03-26T05:32:44.398Z,56.18
2023-03-26T05:35:11.797Z,55.78
2023-03-26T05:37:38.973Z,55.77
2023-03-26T05:40:11.704Z,57.37
2023-03-26T05:42:39.281Z,55.19
2023-03-26T05:45:07.618Z,55.54
2023-03-26T05:47:34.415Z,54.33
2023-03-26T05:50:01.195Z,54.10
2023-03-26T05:52:28.056Z,53.37
2023-03-26T05:54:54.694Z,54.35
2023-03-26T05:57:22.435Z,52.56
2023-03-26T05:59:49.158Z,51.89
2023-03-26T06:02:17.103Z,50.21
2023-03-26T06:04:46.015Z,50.62
2023-03-26T06:07:12.899Z,50.23
2023-03-26T06:09:39.844Z,49.94
2023-03-26T06:12:07.252Z,50.86
2023-03-26T06:14:33.988Z,49.61
2023-03-26T06:17:00.781Z,49.42
2023-03-26T06:19:27.549Z,51.02
2023-03-26T06:21:54.317Z,48.08
2023-03-26T06:24:21.879Z,48.53
2023-03-26T06:26:48.603Z,47.74
2023-03-26T06:29:15.559Z,47.79
2023-03-26T06:31:42.499Z,47.93
2023-03-26T06:34:09.285Z,46.81
2023-03-26T06:36:37.019Z,47.21
2023-03-26T06:39:07.789Z,47.89
2023-03-26T06:41:35.414Z,48.11
2023-03-26T06:44:02.228Z,46.70
2023-03-26T06:46:29.178Z,46.79
2023-03-26T06:48:55.921Z,47.18
2023-03-26T06:51:22.577Z,45.63
2023-03-26T06:53:49.768Z,44.79
2023-03-26T06:56:16.598Z,43.79
2023-03-26T06:58:43.345Z,43.22
2023-03-26T07:01:10.159Z,42.72
2023-03-26T07:03:37.005Z,41.73
2023-03-26T07:06:03.832Z,43.30
2023-03-26T07:08:31.744Z,42.73
2023-03-26T07:10:58.567Z,42.15
2023-03-26T07:13:25.443Z,42.33
2023-03-26T07:15:52.145Z,42.83
2023-03-26T07:18:18.960Z,43.33
2023-03-26T07:20:46.476Z,43.01
2023-03-26T07:23:15.658Z,41.62
2023-03-26T07:25:42.747Z,42.38
2023-03-26T07:28:18.544Z,42.55
2023-03-26T07:30:53.631Z,40.17
2023-03-26T07:33:27.217Z,39.66
2023-03-26T07:35:58.887Z,39.32
2023-03-26T07:38:45.125Z,40.04
2023-03-26T07:41:25.306Z,39.24
2023-03-26T07:44:04.189Z,36.86
2023-03-26T07:46:37.038Z,37.16
2023-03-26T07:49:04.696Z,36.87
2023-03-26T07:51:32.083Z,37.24
2023-03-26T07:54:00.631Z,38.84
2023-03-26T07:56:35.104Z,38.25
2023-03-26T07:59:01.614Z,38.36
2023-03-26T08:01:46.840Z,37.07
2023-03-26T08:04:26.351Z,36.85
2023-03-26T08:07:32.106Z,37.69
2023-03-26T08:10:08.139Z,36.31
2023-03-26T08:12:59.143Z,36.93
2023-03-26T08:15:32.880Z,35.83
2023-03-26T08:18:31.264Z,35.29
2023-03-26T08:21:19.569Z,34.30
2023-03-26T08:24:05.033Z,32.99
2023-03-26T08:26:49.093Z,31.74
2023-03-26T08:29:23.815Z,31.21
2023-03-26T08:31:50.940Z,30.24
2023-03-26T08:34:17.665Z,29.61
2023-03-26T08:36:44.431Z,30.99
2023-03-26T08:39:11.775Z,28.51
2023-03-26T08:42:03.324Z,26.47
2023-03-26T08:45:00.466Z,26.98
2023-03-26T08:47:51.371Z,25.75
2023-03-26T08:50:30.019Z,25.83
2023-03-26T08:53:11.644Z,25.21
2023-03-26T08:55:49.678Z,26.07
2023-03-26T08:58:37.636Z,22.72
2023-03-26T09:01:23.400Z,25.77
2023-03-26T09:04:19.777Z,24.52
2023-03-26T09:07:18.876Z,23.60
2023-03-26T09:10:22.975Z,24.62
2023-03-26T09:13:09.204Z,23.38
2023-03-26T09:15:59.353Z,22.64
2023-03-26T09:18:57.754Z,23.64
2023-03-26T09:21:50.073Z,22.20
2023-03-26T09:24:19.778Z,21.72
2023-03-26T09:26:51.492Z,23.02
2023-03-26T09:29:33.620Z,22.76
2023-03-26T09:32:20.733Z,21.15
2023-03-26T09:34:56.729Z,23.92
2023-03-26T09:37:56.844Z,20.62
2023-03-26T09:40:29.704Z,21.91
2023-03-26T09:42:57.026Z,19.81
2023-03-26T09:45:38.893Z,22.38
2023-03-26T09:48:08.858Z,19.59
2023-03-26T09:50:57.001Z,19.73
2023-03-26T09:53:41.604Z,20.52
2023-03-26T09:56:30.400Z,19.01
2023-03-26T09:59:09.577Z,19.92
2023-03-26T10:01:51.611Z,18.89
2023-03-26T10:04:40.610Z,18.14
2023-03-26T10:07:22.598Z,17.52
2023-03-26T10:10:01.379Z,18.71
2023-03-26T10:12:37.339Z,18.07
2023-03-26T10:15:58.610Z,20.42
2023-03-26T10:18:57.384Z,21.45
2023-03-26T10:21:36.192Z,20.33
2023-03-26T10:24:02.912Z,20.33
2023-03-26T10:26:39.010Z,22.45
2023-03-26T10:29:27.176Z,21.64
2023-03-26T10:32:31.665Z,19.32
2023-03-26T10:35:23.223Z,19.92
2023-03-26T10:38:14.912Z,21.24
2023-03-26T10:41:21.805Z,19.54
2023-03-26T10:44:10.471Z,19.31
2023-03-26T10:46:58.677Z,17.29
2023-03-26T10:49:50.948Z,17.72
2023-03-26T10:52:31.936Z,17.17
2023-03-26T10:55:16.242Z,17.57
2023-03-26T10:58:14.348Z,21.01
2023-03-26T11:00:44.826Z,16.05
2023-03-26T11:03:27.328Z,16.06
2023-03-26T11:06:32.889Z,16.54
2023-03-26T11:09:05.341Z,16.50
2023-03-26T11:11:32.754Z,17.45
2023-03-26T11:14:05.240Z,18.16
2023-03-26T11:16:47.431Z,16.43
2023-03-26T11:19:20.657Z,18.49
2023-03-26T11:22:04.198Z,18.99
2023-03-26T11:24:57.074Z,17.89
2023-03-26T11:27:33.836Z,19.18
2023-03-26T11:30:22.308Z,17.50
2023-03-26T11:32:53.021Z,18.95
2023-03-26T11:35:40.818Z,18.52
2023-03-26T11:38:25.182Z,18.75
2023-03-26T11:40:54.327Z,18.64
2023-03-26T11:43:24.628Z,20.29
2023-03-26T11:45:51.983Z,19.10
2023-03-26T11:48:57.481Z,19.68
2023-03-26T11:51:32.193Z,18.87
2023-03-26T11:54:00.072Z,19.50
2023-03-26T11:56:32.103Z,19.42
2023-03-26T11:59:09.382Z,19.16
2023-03-26T12:01:50.573Z,18.51
2023-03-26T12:04:31.781Z,18.39
2023-03-26T12:07:09.673Z,17.70
2023-03-26T12:09:36.435Z,19.10
2023-03-26T12:12:04.155Z,19.11
2023-03-26T12:14:32.814Z,18.98
2023-03-26T12:17:35.886Z,17.86
2023-03-26T12:20:06.752Z,17.51
2023-03-26T12:22:38.151Z,18.87
2023-03-26T12:25:18.255Z,18.15
2023-03-26T12:28:04.992Z,19.51
2023-03-26T12:30:37.205Z,16.43
2023-03-26T12:33:28.084Z,18.47
2023-03-26T12:35:56.293Z,16.52
2023-03-26T12:38:33.089Z,16.35
2023-03-26T12:41:08.599Z,17.99
2023-03-26T12:44:53.471Z,18.61
2023-03-26T12:47:57.721Z,20.39
2023-03-26T12:49:32.226Z,19.41
2023-03-26T12:52:08.908Z,17.97
2023-03-26T12:54:48.530Z,17.42
2023-03-26T12:57:22.850Z,18.69
2023-03-26T13:00:14.482Z,17.57
2023-03-26T13:02:53.399Z,17.17
2023-03-26T13:05:34.250Z,18.99
2023-03-26T13:08:25.331Z,17.89
2023-03-26T13:11:29.567Z,19.91
2023-03-26T13:14:08.841Z,19.79
2023-03-26T13:16:36.731Z,19.90
2023-03-26T13:19:24.823Z,21.16
2023-03-26T13:21:53.531Z,20.54
2023-03-26T13:24:45.373Z,21.98
2023-03-26T13:27:29.774Z,21.93
2023-03-26T13:30:14.828Z,23.41
2023-03-26T13:32:51.045Z,21.84
2023-03-26T13:35:27.419Z,22.42
2023-03-26T13:38:00.478Z,23.01
2023-03-26T13:40:31.488Z,23.71
2023-03-26T13:43:22.955Z,24.55
2023-03-26T13:45:49.653Z,24.49
2023-03-26T13:48:50.768Z,24.47
2023-03-26T13:52:00.973Z,25.17
2023-03-26T13:54:28.939Z,26.43
2023-03-26T13:57:04.856Z,26.72
2023-03-26T13:59:35.822Z,33.60
2023-03-26T14:02:06.368Z,33.90
2023-03-26T14:04:47.693Z,34.53
2023-03-26T14:07:29.618Z,34.21
2023-03-26T14:10:06.259Z,34.59
2023-03-26T14:12:52.484Z,29.69
2023-03-26T14:15:35.294Z,25.16
2023-03-26T14:18:20.525Z,27.01
2023-03-26T14:21:02.127Z,28.92
2023-03-26T14:23:51.383Z,30.28
2023-03-26T14:26:40.566Z,35.12
2023-03-26T14:29:28.935Z,36.84
2023-03-26T14:32:24.145Z,38.00
2023-03-26T14:35:00.168Z,39.20
2023-03-26T14:37:42.083Z,39.84
2023-03-26T14:40:30.048Z,40.06
2023-03-26T14:43:21.505Z,40.84
2023-03-26T14:46:15.817Z,41.05
2023-03-26T14:48:58.488Z,41.30
2023-03-26T14:51:47.114Z,41.05
2023-03-26T14:54:16.116Z,41.81
2023-03-26T14:56:51.631Z,42.30
2023-03-26T14:59:39.225Z,43.38
2023-03-26T15:02:21.425Z,43.02
2023-03-26T15:04:53.872Z,43.69
2023-03-26T15:07:30.284Z,44.24
2023-03-26T15:10:22.605Z,44.54
2023-03-26T15:13:22.800Z,45.57
2023-03-26T15:16:07.659Z,49.11
2023-03-26T15:18:49.328Z,50.79
2023-03-26T15:21:34.471Z,51.79
2023-03-26T15:24:45.463Z,52.56
2023-03-26T15:27:29.577Z,53.50
2023-03-26T15:30:02.037Z,53.86
2023-03-26T15:33:06.867Z,54.75
2023-03-26T15:35:48.058Z,55.27
2023-03-26T15:38:38.564Z,55.61
2023-03-26T15:41:16.720Z,55.64
2023-03-26T15:44:24.871Z,55.82
2023-03-26T15:46:57.856Z,55.98
2023-03-26T15:49:39.852Z,56.05
2023-03-26T15:52:43.722Z,56.18
2023-03-26T15:55:11.245Z,56.22
2023-03-26T15:58:02.531Z,55.76
2023-03-26T16:00:31.883Z,55.72
2023-03-26T16:02:58.440Z,56.25
2023-03-26T16:05:42.041Z,55.68
2023-03-26T16:08:14.991Z,55.98
2023-03-26T16:11:00.423Z,55.51
2023-03-26T16:13:30.656Z,55.82
2023-03-26T16:16:03.571Z,55.81
2023-03-26T16:18:34.099Z,55.99
2023-03-26T16:21:31.712Z,55.96
2023-03-26T16:24:08.167Z,56.03
2023-03-26T16:26:44.060Z,56.27
2023-03-26T16:29:14.405Z,57.31
2023-03-26T16:31:58.982Z,58.66
2023-03-26T16:34:28.623Z,58.98
2023-03-26T16:36:56.013Z,59.57
2023-03-26T16:39:22.834Z,60.44
2023-03-26T16:41:56.534Z,60.74
2023-03-26T16:44:42.188Z,60.85
2023-03-26T16:47:26.783Z,61.20
2023-03-26T16:50:08.946Z,61.40
2023-03-26T16:53:00.980Z,61.42
2023-03-26T16:56:04.536Z,61.71
2023-03-26T16:58:37.875Z,61.86
2023-03-26T17:01:16.224Z,61.65
2023-03-26T17:03:45.025Z,62.16
2023-03-26T17:06:17.520Z,62.15
2023-03-26T17:09:16.458Z,62.29
2023-03-26T17:12:07.308Z,62.34
2023-03-26T17:14:51.557Z,62.30
2023-03-26T17:17:53.647Z,61.65
2023-03-26T17:20:33.543Z,58.94
2023-03-26T17:23:06.277Z,58.53
2023-03-26T17:26:15.025Z,58.35
2023-03-26T17:28:50.989Z,58.74
2023-03-26T17:31:48.025Z,57.92
2023-03-26T17:34:39.151Z,58.11
2023-03-26T17:37:20.936Z,58.26
2023-03-26T17:39:47.574Z,58.96
2023-03-26T17:42:32.824Z,58.89
2023-03-26T17:45:03.104Z,58.94
2023-03-26T17:47:38.312Z,58.97
2023-03-26T17:50:20.780Z,58.75
2023-03-26T17:53:13.469Z,58.29
2023-03-26T17:55:40.187Z,58.28
2023-03-26T17:58:15.486Z,58.37
2023-03-26T18:00:43.452Z,58.53
2023-03-26T18:03:49.458Z,58.53
2023-03-26T18:06:32.787Z,57.99
2023-03-26T18:09:18.150Z,58.11
2023-03-26T18:11:57.545Z,57.05
2023-03-26T18:14:39.862Z,57.28
2023-03-26T18:17:06.591Z,57.31
2023-03-26T18:19:47.047Z,57.59
2023-03-26T18:22:18.207Z,58.16
2023-03-26T18:24:44.826Z,58.74
2023-03-26T18:27:18.908Z,59.00
2023-03-26T18:30:16.444Z,59.35
2023-03-26T18:32:52.566Z,59.43
2023-03-26T18:35:23.346Z,59.73
2023-03-26T18:37:50.907Z,59.90
2023-03-26T18:40:20.246Z,59.68
2023-03-26T18:42:56.464Z,59.82
2023-03-26T18:45:23.021Z,60.65
2023-03-26T18:47:53.319Z,60.97
2023-03-26T18:50:25.007Z,61.05
2023-03-26T18:52:51.744Z,61.61
2023-03-26T18:55:18.401Z,61.85
2023-03-26T18:57:45.095Z,61.82
2023-03-26T19:00:20.772Z,62.04
2023-03-26T19:02:48.271Z,62.05
2023-03-26T19:05:18.774Z,62.27
2023-03-26T19:07:48.097Z,62.33
2023-03-26T19:10:16.510Z,62.12
2023-03-26T19:12:43.180Z,62.48
2023-03-26T19:15:13.512Z,62.53
2023-03-26T19:17:44.883Z,62.62
2023-03-26T19:20:17.814Z,62.92
2023-03-26T19:22:44.773Z,63.15
2023-03-26T19:25:20.375Z,63.32
2023-03-26T19:27:47.108Z,63.78
2023-03-26T19:30:32.955Z,64.06
2023-03-26T19:33:20.695Z,63.95
2023-03-26T19:36:05.000Z,63.58
2023-03-26T19:38:38.867Z,62.35
2023-03-26T19:41:05.615Z,62.63
2023-03-26T19:43:32.312Z,63.15
2023-03-26T19:45:59.210Z,62.69
2023-03-26T19:48:45.277Z,62.70
2023-03-26T19:51:20.140Z,62.63
2023-03-26T19:53:49.823Z,61.65
2023-03-26T19:56:18.568Z,62.16
2023-03-26T19:58:45.330Z,61.92
2023-03-26T20:01:18.302Z,61.50
2023-03-26T20:03:47.064Z,61.45
2023-03-26T20:06:15.542Z,60.91
2023-03-26T20:08:42.886Z,60.78
2023-03-26T20:11:15.639Z,60.35
2023-03-26T20:13:42.333Z,59.38
2023-03-26T20:16:33.653Z,58.88
2023-03-26T20:19:04.677Z,58.68
2023-03-26T20:21:38.278Z,58.61
2023-03-26T20:24:12.621Z,58.12
2023-03-26T20:26:39.289Z,57.33
2023-03-26T20:29:06.171Z,57.71
2023-03-26T20:31:33.062Z,57.25
2023-03-26T20:34:00.036Z,57.77
2023-03-26T20:36:33.836Z,55.76
2023-03-26T20:39:02.372Z,56.39
2023-03-26T20:41:29.070Z,57.57
2023-03-26T20:43:55.758Z,57.68
2023-03-26T20:46:23.404Z,58.19
2023-03-26T20:48:58.063Z,57.12
2023-03-26T20:51:24.721Z,56.95
2023-03-26T20:53:51.418Z,57.67
2023-03-26T20:56:19.306Z,58.35
2023-03-26T20:58:47.842Z,59.27
2023-03-26T21:01:14.678Z,59.64
2023-03-26T21:03:41.357Z,57.84
2023-03-26T21:06:15.960Z,59.22
2023-03-26T21:08:43.512Z,59.10
2023-03-26T21:11:15.865Z,59.71
2023-03-26T21:14:00.408Z,59.95
2023-03-26T21:16:27.340Z,58.89
2023-03-26T21:18:54.360Z,57.99
2023-03-26T21:21:49.340Z,56.99
2023-03-26T21:24:33.194Z,57.01
2023-03-26T21:27:09.721Z,57.26
2023-03-26T21:29:36.866Z,57.80
2023-03-26T21:32:05.601Z,57.41
2023-03-26T21:34:34.103Z,57.61
2023-03-26T21:37:01.547Z,60.13
2023-03-26T21:39:28.979Z,61.19
2023-03-26T21:42:05.328Z,61.84
2023-03-26T21:44:33.458Z,62.17
2023-03-26T21:47:00.441Z,62.20
2023-03-26T21:49:27.509Z,63.02
2023-03-26T21:51:54.525Z,63.81
2023-03-26T21:54:22.391Z,64.45
2023-03-26T21:57:07.953Z,64.73
2023-03-26T21:59:51.480Z,65.28
2023-03-26T22:02:50.812Z,65.55
2023-03-26T22:05:19.146Z,65.75
2023-03-26T22:07:56.539Z,65.70
2023-03-26T22:10:23.319Z,65.94
2023-03-26T22:12:50.139Z,66.24
2023-03-26T22:15:18.300Z,66.26
2023-03-26T22:17:45.521Z,66.39
2023-03-26T22:20:14.228Z,66.58
2023-03-26T22:22:41.581Z,66.39
2023-03-26T22:25:10.423Z,66.24
2023-03-26T22:27:44.069Z,66.04
2023-03-26T22:30:11.950Z,65.81
2023-03-26T22:32:39.030Z,65.27
2023-03-26T22:35:06.207Z,65.10
2023-03-26T22:37:33.204Z,65.02
2023-03-26T22:39:59.998Z,65.54
2023-03-26T22:42:26.717Z,66.00
2023-03-26T22:44:53.431Z,66.25
2023-03-26T22:47:21.857Z,66.21
2023-03-26T22:49:48.543Z,66.46
2023-03-26T22:52:15.177Z,66.64
2023-03-26T22:54:42.295Z,66.68
2023-03-26T22:57:09.011Z,67.47
2023-03-26T22:59:35.706Z,67.78
2023-03-26T23:02:02.436Z,66.60
2023-03-26T23:04:32.203Z,66.39
2023-03-26T23:06:59.205Z,66.44
2023-03-26T23:09:25.891Z,65.94
2023-03-26T23:11:52.598Z,65.66
2023-03-26T23:14:19.283Z,65.43
2023-03-26T23:16:45.951Z,65.55
2023-03-26T23:19:12.694Z,65.00
2023-03-26T23:21:40.052Z,64.05
2023-03-26T23:24:06.927Z,64.11
2023-03-26T23:26:43.897Z,63.53
2023-03-26T23:29:16.682Z,63.78
2023-03-26T23:31:43.346Z,64.22
2023-03-26T23:34:11.039Z,65.19
2023-03-26T23:36:37.695Z,65.77
2023-03-26T23:39:04.848Z,66.03
2023-03-26T23:41:31.524Z,66.61
2023-03-26T23:43:58.208Z,66.43
2023-03-26T23:46:30.273Z,65.58
2023-03-26T23:48:59.945Z,65.41
2023-03-26T23:51:26.790Z,65.86
2023-03-26T23:53:53.917Z,67.39
2023-03-26T23:56:21.102Z,67.95
2023-03-26T23:58:48.942Z,67.83
