createdAt,value
2023-04-24T00:00:22.568Z,11.54
2023-04-24T00:02:25.032Z,11.53
2023-04-24T00:04:27.193Z,11.53
2023-04-24T00:06:34.053Z,11.54
2023-04-24T00:08:36.974Z,11.53
2023-04-24T00:10:38.549Z,11.54
2023-04-24T00:12:40.386Z,11.56
2023-04-24T00:14:41.878Z,11.54
2023-04-24T00:16:43.370Z,11.55
2023-04-24T00:18:45.997Z,11.55
2023-04-24T00:20:47.662Z,11.53
2023-04-24T00:22:49.145Z,11.54
2023-04-24T00:24:50.562Z,11.51
2023-04-24T00:26:51.998Z,11.52
2023-04-24T00:28:53.450Z,11.51
2023-04-24T00:30:55.174Z,11.51
2023-04-24T00:32:56.678Z,11.51
2023-04-24T00:34:58.132Z,11.53
2023-04-24T00:36:59.595Z,11.53
2023-04-24T00:39:01.101Z,11.53
2023-04-24T00:41:02.655Z,11.50
2023-04-24T00:43:04.529Z,11.47
2023-04-24T00:45:06.839Z,11.43
2023-04-24T00:47:08.454Z,11.38
2023-04-24T00:49:09.916Z,11.34
2023-04-24T00:51:11.482Z,11.31
2023-04-24T00:53:12.952Z,11.28
2023-04-24T00:55:14.451Z,11.28
2023-04-24T00:57:16.380Z,11.22
2023-04-24T00:59:18.879Z,11.21
2023-04-24T01:01:21.961Z,11.16
2023-04-24T01:03:27.556Z,11.12
2023-04-24T01:05:29.342Z,11.09
2023-04-24T01:07:31.187Z,11.07
2023-04-24T01:09:32.707Z,11.03
2023-04-24T01:11:34.424Z,11.01
2023-04-24T01:13:35.914Z,10.99
2023-04-24T01:15:37.682Z,10.95
2023-04-24T01:17:40.293Z,10.94
2023-04-24T01:19:42.201Z,10.95
2023-04-24T01:21:44.337Z,10.96
2023-04-24T01:23:46.761Z,10.98
2023-04-24T01:25:49.928Z,11.00
2023-04-24T01:27:52.426Z,11.01
2023-04-24T01:29:54.528Z,11.02
2023-04-24T01:31:56.453Z,11.02
2023-04-24T01:33:58.216Z,11.04
2023-04-24T01:35:59.985Z,11.07
2023-04-24T01:38:01.517Z,11.05
2023-04-24T01:40:04.584Z,11.06
2023-04-24T01:42:06.915Z,11.05
2023-04-24T01:44:08.684Z,11.04
2023-04-24T01:46:10.375Z,11.05
2023-04-24T01:48:13.549Z,11.02
2023-04-24T01:50:15.024Z,11.01
2023-04-24T01:52:17.381Z,11.00
2023-04-24T01:54:18.914Z,11.01
2023-04-24T01:56:22.654Z,11.02
2023-04-24T01:58:24.269Z,11.05
2023-04-24T02:00:25.978Z,11.06
2023-04-24T02:02:31.038Z,11.10
2023-04-24T02:04:32.829Z,11.12
2023-04-24T02:06:34.398Z,11.14
2023-04-24T02:08:35.942Z,11.16
2023-04-24T02:10:37.446Z,11.17
2023-04-24T02:12:38.925Z,11.16
2023-04-24T02:14:40.474Z,11.18
2023-04-24T02:16:42.026Z,11.19
2023-04-24T02:18:43.622Z,11.20
2023-04-24T02:20:45.089Z,11.23
2023-04-24T02:22:46.585Z,11.22
2023-04-24T02:24:48.127Z,11.23
2023-04-24T02:26:49.589Z,11.21
2023-04-24T02:28:51.059Z,11.17
2023-04-24T02:30:52.491Z,11.14
2023-04-24T02:32:54.626Z,11.08
2023-04-24T02:34:56.125Z,11.02
2023-04-24T02:36:57.620Z,10.95
2023-04-24T02:38:59.185Z,10.92
2023-04-24T02:41:01.732Z,10.87
2023-04-24T02:43:03.520Z,10.83
2023-04-24T02:45:06.078Z,10.83
2023-04-24T02:47:08.549Z,10.79
2023-04-24T02:49:10.039Z,10.80
2023-04-24T02:51:11.508Z,10.75
2023-04-24T02:53:13.070Z,10.75
2023-04-24T02:55:14.558Z,10.75
2023-04-24T02:57:16.278Z,10.72
2023-04-24T02:59:17.787Z,10.71
2023-04-24T03:01:19.379Z,10.69
2023-04-24T03:03:21.200Z,10.67
2023-04-24T03:05:22.776Z,10.66
2023-04-24T03:07:25.066Z,10.65
2023-04-24T03:09:26.499Z,10.66
2023-04-24T03:11:27.938Z,10.64
2023-04-24T03:13:29.401Z,10.64
2023-04-24T03:15:30.834Z,10.66
2023-04-24T03:17:32.401Z,10.67
2023-04-24T03:19:33.902Z,10.72
2023-04-24T03:21:36.740Z,10.72
2023-04-24T03:23:38.207Z,10.74
2023-04-24T03:25:39.954Z,10.74
2023-04-24T03:27:41.441Z,10.74
2023-04-24T03:29:43.150Z,10.73
2023-04-24T03:31:44.883Z,10.74
2023-04-24T03:33:46.373Z,10.73
2023-04-24T03:35:47.981Z,10.73
2023-04-24T03:37:49.482Z,10.75
2023-04-24T03:39:50.982Z,10.78
2023-04-24T03:41:52.620Z,10.79
2023-04-24T03:43:54.065Z,10.78
2023-04-24T03:45:55.548Z,10.79
2023-04-24T03:47:57.071Z,10.79
2023-04-24T03:49:58.639Z,10.79
2023-04-24T03:52:00.108Z,10.80
2023-04-24T03:54:01.552Z,10.80
2023-04-24T03:56:03.072Z,10.81
2023-04-24T03:58:04.576Z,10.80
2023-04-24T04:00:07.262Z,10.82
2023-04-24T04:02:08.880Z,10.82
2023-04-24T04:04:10.729Z,10.81
2023-04-24T04:06:14.010Z,10.82
2023-04-24T04:08:15.708Z,10.81
2023-04-24T04:10:18.299Z,10.85
2023-04-24T04:12:19.838Z,10.84
2023-04-24T04:14:21.427Z,10.86
2023-04-24T04:16:23.046Z,10.83
2023-04-24T04:18:24.530Z,10.84
2023-04-24T04:20:26.257Z,10.84
2023-04-24T04:22:28.037Z,10.84
2023-04-24T04:24:29.583Z,10.83
2023-04-24T04:26:33.604Z,10.82
2023-04-24T04:28:35.804Z,10.82
2023-04-24T04:30:39.282Z,10.83
2023-04-24T04:32:40.822Z,10.82
2023-04-24T04:34:43.220Z,10.83
2023-04-24T04:36:45.251Z,10.83
2023-04-24T04:38:46.760Z,10.84
2023-04-24T04:40:48.300Z,10.84
2023-04-24T04:42:49.779Z,10.84
2023-04-24T04:44:51.684Z,10.85
2023-04-24T04:46:54.230Z,10.86
2023-04-24T04:48:55.774Z,10.88
2023-04-24T04:50:57.292Z,10.89
2023-04-24T04:52:58.762Z,10.89
2023-04-24T04:55:00.219Z,10.89
2023-04-24T04:57:04.227Z,10.93
2023-04-24T04:59:07.249Z,10.92
2023-04-24T05:01:09.036Z,10.92
2023-04-24T05:03:20.759Z,10.91
2023-04-24T05:05:22.477Z,10.92
2023-04-24T05:07:24.006Z,10.94
2023-04-24T05:09:28.269Z,10.97
2023-04-24T05:11:30.669Z,10.96
2023-04-24T05:13:40.206Z,10.98
2023-04-24T05:15:42.375Z,10.96
2023-04-24T05:17:43.916Z,10.97
2023-04-24T05:19:46.097Z,10.96
2023-04-24T05:21:47.825Z,10.98
2023-04-24T05:23:49.387Z,10.99
2023-04-24T05:25:50.987Z,11.00
2023-04-24T05:27:52.498Z,11.02
2023-04-24T05:29:53.971Z,11.01
2023-04-24T05:31:55.766Z,11.01
2023-04-24T05:33:57.347Z,11.04
2023-04-24T05:35:58.825Z,11.05
2023-04-24T05:38:00.498Z,11.07
2023-04-24T05:40:02.037Z,11.07
2023-04-24T05:42:05.421Z,11.06
2023-04-24T05:44:06.937Z,11.05
2023-04-24T05:46:08.624Z,11.07
2023-04-24T05:48:10.365Z,11.07
2023-04-24T05:50:12.539Z,11.10
2023-04-24T05:52:14.039Z,11.09
2023-04-24T05:54:15.619Z,11.13
2023-04-24T05:56:17.317Z,11.14
2023-04-24T05:58:18.820Z,11.20
2023-04-24T06:00:21.143Z,11.22
2023-04-24T06:02:23.191Z,11.23
2023-04-24T06:04:25.863Z,11.25
2023-04-24T06:06:28.262Z,11.25
2023-04-24T06:08:29.721Z,11.28
2023-04-24T06:10:31.252Z,11.26
2023-04-24T06:12:32.691Z,11.25
2023-04-24T06:14:34.145Z,11.24
2023-04-24T06:16:35.857Z,11.24
2023-04-24T06:18:37.528Z,11.23
2023-04-24T06:20:40.167Z,11.20
2023-04-24T06:22:41.643Z,11.18
2023-04-24T06:24:43.160Z,11.22
2023-04-24T06:26:44.639Z,11.30
2023-04-24T06:28:46.132Z,11.32
2023-04-24T06:30:47.724Z,11.30
2023-04-24T06:32:49.318Z,11.28
2023-04-24T06:34:52.820Z,11.26
2023-04-24T06:36:55.886Z,11.23
2023-04-24T06:38:58.277Z,11.21
2023-04-24T06:40:59.773Z,11.20
2023-04-24T06:43:03.648Z,11.21
2023-04-24T06:45:06.158Z,11.17
2023-04-24T06:47:11.390Z,11.17
2023-04-24T06:49:12.938Z,11.16
2023-04-24T06:51:14.419Z,11.14
2023-04-24T06:53:16.053Z,11.15
2023-04-24T06:55:17.599Z,11.11
2023-04-24T06:57:20.956Z,11.09
2023-04-24T06:59:22.473Z,11.08
2023-04-24T07:01:24.140Z,11.09
2023-04-24T07:03:25.838Z,11.13
2023-04-24T07:05:27.450Z,11.12
2023-04-24T07:07:29.042Z,11.13
2023-04-24T07:09:30.485Z,11.17
2023-04-24T07:11:32.456Z,11.12
2023-04-24T07:13:36.311Z,11.15
2023-04-24T07:15:37.970Z,11.16
2023-04-24T07:17:39.644Z,11.20
2023-04-24T07:19:41.602Z,11.28
2023-04-24T07:21:43.246Z,11.36
2023-04-24T07:23:44.707Z,11.43
2023-04-24T07:25:46.261Z,11.44
2023-04-24T07:27:47.971Z,11.52
2023-04-24T07:29:49.595Z,11.63
2023-04-24T07:31:51.095Z,11.73
2023-04-24T07:33:52.624Z,11.83
2023-04-24T07:35:54.304Z,11.88
2023-04-24T07:37:56.357Z,11.84
2023-04-24T07:39:58.069Z,11.79
2023-04-24T07:42:00.269Z,11.72
2023-04-24T07:44:01.774Z,11.70
2023-04-24T07:46:03.421Z,11.73
2023-04-24T07:48:05.189Z,11.74
2023-04-24T07:50:07.123Z,11.78
2023-04-24T07:52:08.630Z,11.79
2023-04-24T07:54:10.133Z,11.82
2023-04-24T07:56:11.918Z,11.85
2023-04-24T07:58:13.438Z,11.84
2023-04-24T08:00:15.522Z,11.79
2023-04-24T08:02:17.325Z,11.76
2023-04-24T08:04:19.395Z,11.78
2023-04-24T08:06:21.120Z,11.80
2023-04-24T08:08:23.918Z,11.75
2023-04-24T08:10:26.833Z,11.72
2023-04-24T08:12:30.142Z,11.63
2023-04-24T08:14:31.663Z,11.57
2023-04-24T08:16:34.209Z,11.53
2023-04-24T08:18:36.938Z,11.46
2023-04-24T08:20:38.426Z,11.42
2023-04-24T08:22:44.342Z,11.44
2023-04-24T08:24:45.842Z,11.57
2023-04-24T08:26:47.373Z,11.68
2023-04-24T08:28:48.834Z,11.79
2023-04-24T08:30:55.410Z,11.93
2023-04-24T08:32:57.808Z,12.01
2023-04-24T08:35:00.343Z,12.14
2023-04-24T08:37:02.008Z,12.23
2023-04-24T08:39:03.552Z,12.27
2023-04-24T08:41:06.085Z,12.31
2023-04-24T08:43:08.008Z,12.34
2023-04-24T08:45:10.753Z,12.39
2023-04-24T08:47:15.126Z,12.36
2023-04-24T08:49:19.018Z,12.33
2023-04-24T08:51:21.364Z,12.33
2023-04-24T08:53:24.523Z,12.40
2023-04-24T08:55:26.072Z,12.49
2023-04-24T08:57:28.364Z,12.56
2023-04-24T08:59:31.039Z,12.65
2023-04-24T09:01:34.789Z,12.67
2023-04-24T09:03:37.115Z,12.73
2023-04-24T09:05:39.204Z,12.69
2023-04-24T09:07:44.636Z,12.68
2023-04-24T09:09:46.603Z,12.70
2023-04-24T09:11:50.674Z,12.74
2023-04-24T09:13:52.263Z,12.77
2023-04-24T09:15:53.808Z,12.74
2023-04-24T09:17:55.530Z,12.70
2023-04-24T09:19:57.043Z,12.71
2023-04-24T09:21:58.586Z,12.70
2023-04-24T09:24:05.036Z,12.68
2023-04-24T09:26:06.860Z,12.63
2023-04-24T09:28:08.391Z,12.58
2023-04-24T09:30:10.369Z,12.51
2023-04-24T09:32:23.173Z,12.37
2023-04-24T09:34:27.575Z,12.25
2023-04-24T09:36:39.898Z,12.20
2023-04-24T09:38:41.433Z,12.15
2023-04-24T09:40:42.982Z,12.08
2023-04-24T09:42:47.019Z,12.00
2023-04-24T09:44:58.897Z,11.87
2023-04-24T09:47:10.028Z,11.82
2023-04-24T09:49:16.818Z,11.83
2023-04-24T09:51:18.328Z,11.79
2023-04-24T09:53:25.395Z,11.77
2023-04-24T09:55:27.552Z,11.72
2023-04-24T09:57:29.036Z,11.69
2023-04-24T09:59:31.257Z,11.72
2023-04-24T10:01:33.956Z,11.75
2023-04-24T10:03:35.761Z,11.73
2023-04-24T10:05:39.645Z,11.75
2023-04-24T10:07:41.152Z,11.72
2023-04-24T10:09:42.998Z,11.70
2023-04-24T10:11:47.690Z,11.67
2023-04-24T10:13:49.364Z,11.64
2023-04-24T10:15:52.343Z,11.58
2023-04-24T10:17:54.350Z,11.58
2023-04-24T10:19:56.331Z,11.56
2023-04-24T10:21:59.117Z,11.52
2023-04-24T10:24:04.502Z,11.47
2023-04-24T10:26:06.559Z,11.43
2023-04-24T10:28:10.548Z,11.36
2023-04-24T10:30:13.999Z,11.33
2023-04-24T10:32:15.638Z,11.29
2023-04-24T10:34:22.144Z,11.28
2023-04-24T10:36:27.617Z,11.33
2023-04-24T10:38:30.622Z,11.38
2023-04-24T10:40:36.992Z,11.40
2023-04-24T10:42:44.886Z,11.37
2023-04-24T10:44:48.942Z,11.40
2023-04-24T10:49:05.744Z,11.52
2023-04-24T10:51:12.931Z,11.65
2023-04-24T10:53:24.316Z,11.84
2023-04-24T10:55:44.583Z,11.95
2023-04-24T10:58:05.590Z,12.01
2023-04-24T11:00:22.605Z,12.01
2023-04-24T11:02:37.691Z,11.98
2023-04-24T11:04:39.336Z,11.91
2023-04-24T11:06:41.498Z,11.84
2023-04-24T11:08:46.695Z,11.83
2023-04-24T11:10:57.688Z,11.80
2023-04-24T11:12:59.151Z,11.76
2023-04-24T11:15:04.401Z,11.87
2023-04-24T11:17:06.399Z,11.90
2023-04-24T11:19:18.762Z,11.85
2023-04-24T11:21:20.881Z,11.78
2023-04-24T11:23:22.386Z,11.69
2023-04-24T11:25:24.226Z,11.57
2023-04-24T11:27:25.708Z,11.50
2023-04-24T11:29:48.166Z,11.39
2023-04-24T11:31:52.208Z,11.33
2023-04-24T11:33:54.476Z,11.36
2023-04-24T11:35:56.209Z,11.34
2023-04-24T11:40:03.467Z,11.31
2023-04-24T11:42:07.413Z,11.31
2023-04-24T11:44:10.323Z,11.30
2023-04-24T11:46:12.097Z,11.30
2023-04-24T11:48:13.564Z,11.22
2023-04-24T11:50:17.892Z,11.20
2023-04-24T11:52:20.487Z,11.20
2023-04-24T11:54:22.073Z,11.23
2023-04-24T11:56:24.991Z,11.21
2023-04-24T11:58:28.479Z,11.28
2023-04-24T12:00:32.074Z,11.27
2023-04-24T12:02:33.646Z,11.22
2023-04-24T12:04:42.462Z,11.19
2023-04-24T12:07:03.380Z,11.09
2023-04-24T12:09:17.478Z,10.96
2023-04-24T12:11:19.899Z,10.80
2023-04-24T12:13:22.484Z,10.65
2023-04-24T12:15:24.349Z,10.55
2023-04-24T12:17:32.074Z,10.48
2023-04-24T12:19:33.592Z,10.41
2023-04-24T12:21:35.094Z,10.36
2023-04-24T12:23:37.054Z,10.35
2023-04-24T12:25:39.766Z,10.38
2023-04-24T12:27:41.418Z,10.43
2023-04-24T12:29:55.138Z,10.44
2023-04-24T12:31:56.642Z,10.34
2023-04-24T12:33:58.143Z,10.34
2023-04-24T12:35:59.704Z,10.34
2023-04-24T12:38:13.478Z,10.32
2023-04-24T12:40:15.814Z,10.28
2023-04-24T12:42:26.986Z,10.23
2023-04-24T12:44:35.753Z,10.24
2023-04-24T12:46:37.409Z,10.21
2023-04-24T12:48:39.055Z,10.22
2023-04-24T12:50:40.696Z,10.19
2023-04-24T12:52:43.157Z,10.13
2023-04-24T12:54:45.202Z,10.05
2023-04-24T12:56:46.756Z,9.94
2023-04-24T12:58:48.220Z,9.73
2023-04-24T13:00:49.930Z,9.56
2023-04-24T13:02:51.808Z,9.33
2023-04-24T13:04:53.922Z,9.23
2023-04-24T13:06:55.348Z,9.14
2023-04-24T13:08:58.824Z,9.08
2023-04-24T13:11:00.322Z,9.06
2023-04-24T13:13:02.036Z,9.02
2023-04-24T13:15:04.555Z,9.01
2023-04-24T13:17:06.362Z,8.95
2023-04-24T13:19:07.833Z,8.95
2023-04-24T13:21:09.340Z,8.91
2023-04-24T13:23:11.403Z,8.86
2023-04-24T13:25:12.847Z,8.84
2023-04-24T13:27:14.314Z,8.81
2023-04-24T13:29:15.913Z,8.80
2023-04-24T13:31:17.961Z,8.76
2023-04-24T13:33:19.417Z,8.76
2023-04-24T13:35:21.041Z,8.71
2023-04-24T13:37:23.303Z,8.69
2023-04-24T13:39:25.811Z,8.66
2023-04-24T13:41:27.312Z,8.65
2023-04-24T13:43:28.952Z,8.63
2023-04-24T13:45:30.610Z,8.61
2023-04-24T13:47:32.128Z,8.60
2023-04-24T13:49:33.648Z,8.59
2023-04-24T13:51:35.115Z,8.57
2023-04-24T13:53:39.285Z,8.57
2023-04-24T13:55:41.141Z,8.55
2023-04-24T13:57:42.608Z,8.50
2023-04-24T13:59:44.348Z,8.50
2023-04-24T14:01:46.277Z,8.47
2023-04-24T14:03:48.278Z,8.44
2023-04-24T14:05:50.120Z,8.43
2023-04-24T14:07:52.022Z,8.45
2023-04-24T14:09:53.459Z,8.43
2023-04-24T14:11:54.914Z,8.40
2023-04-24T14:13:59.911Z,8.38
2023-04-24T14:16:01.512Z,8.37
2023-04-24T14:18:05.773Z,8.35
2023-04-24T14:20:08.297Z,8.33
2023-04-24T14:22:10.426Z,8.31
2023-04-24T14:24:11.892Z,8.30
2023-04-24T14:26:13.357Z,8.29
2023-04-24T14:28:14.940Z,8.29
2023-04-24T14:30:16.998Z,8.29
2023-04-24T14:32:18.491Z,8.30
2023-04-24T14:34:20.532Z,8.29
2023-04-24T14:36:22.035Z,8.31
2023-04-24T14:38:23.615Z,8.32
2023-04-24T14:40:48.510Z,8.33
2023-04-24T14:42:46.569Z,8.32
2023-04-24T14:44:47.994Z,8.33
2023-04-24T14:46:50.389Z,8.34
2023-04-24T14:48:51.929Z,8.36
2023-04-24T14:50:53.453Z,8.40
2023-04-24T14:52:58.364Z,8.43
2023-04-24T14:54:59.863Z,8.44
2023-04-24T14:57:02.262Z,8.44
2023-04-24T14:59:03.750Z,8.42
2023-04-24T15:01:05.420Z,8.42
2023-04-24T15:03:07.523Z,8.44
2023-04-24T15:05:09.651Z,8.46
2023-04-24T15:07:11.416Z,8.45
2023-04-24T15:09:12.969Z,8.42
2023-04-24T15:11:14.435Z,8.41
2023-04-24T15:13:15.944Z,8.40
2023-04-24T15:15:17.480Z,8.41
2023-04-24T15:17:18.934Z,8.41
2023-04-24T15:19:20.497Z,8.41
2023-04-24T15:21:22.085Z,8.45
2023-04-24T15:23:23.605Z,8.45
2023-04-24T15:25:25.199Z,8.43
2023-04-24T15:27:26.835Z,8.43
2023-04-24T15:29:29.024Z,8.47
2023-04-24T15:31:30.505Z,8.46
2023-04-24T15:33:31.966Z,8.49
2023-04-24T15:35:34.210Z,8.49
2023-04-24T15:37:35.865Z,8.52
2023-04-24T15:39:37.880Z,8.57
2023-04-24T15:41:39.425Z,8.61
2023-04-24T15:43:42.183Z,8.61
2023-04-24T15:45:44.212Z,8.62
2023-04-24T15:47:47.590Z,8.61
2023-04-24T15:49:49.379Z,8.61
2023-04-24T15:51:50.865Z,8.63
2023-04-24T15:53:52.446Z,8.62
2023-04-24T15:55:55.213Z,8.60
2023-04-24T15:57:56.934Z,8.60
2023-04-24T15:59:58.477Z,8.60
2023-04-24T16:02:00.402Z,8.58
2023-04-24T16:04:02.045Z,8.56
2023-04-24T16:06:03.823Z,8.53
2023-04-24T16:08:05.560Z,8.52
2023-04-24T16:10:07.657Z,8.48
2023-04-24T16:12:10.373Z,8.46
2023-04-24T16:14:11.953Z,8.45
2023-04-24T16:16:13.551Z,8.40
2023-04-24T16:18:15.125Z,8.40
2023-04-24T16:20:16.663Z,8.41
2023-04-24T16:22:18.196Z,8.40
2023-04-24T16:24:20.124Z,8.40
2023-04-24T16:26:21.643Z,8.38
2023-04-24T16:28:23.211Z,8.35
2023-04-24T16:30:24.848Z,8.35
2023-04-24T16:32:26.430Z,8.34
2023-04-24T16:34:27.888Z,8.31
2023-04-24T16:36:29.883Z,8.31
2023-04-24T16:38:31.382Z,8.29
2023-04-24T16:40:32.883Z,8.26
2023-04-24T16:42:34.338Z,8.27
2023-04-24T16:44:35.829Z,8.23
2023-04-24T16:46:37.817Z,8.22
2023-04-24T16:48:39.412Z,8.22
2023-04-24T16:50:41.163Z,8.24
2023-04-24T16:52:43.466Z,8.25
2023-04-24T16:54:45.330Z,8.24
2023-04-24T16:56:46.780Z,8.25
2023-04-24T16:58:48.541Z,8.26
2023-04-24T17:00:50.588Z,8.27
2023-04-24T17:02:52.283Z,8.26
2023-04-24T17:04:54.000Z,8.29
2023-04-24T17:06:55.976Z,8.31
2023-04-24T17:08:57.488Z,8.31
2023-04-24T17:10:58.944Z,8.31
2023-04-24T17:13:00.466Z,8.31
2023-04-24T17:15:02.131Z,8.30
2023-04-24T17:17:03.799Z,8.27
2023-04-24T17:19:06.274Z,8.27
2023-04-24T17:21:07.822Z,8.24
2023-04-24T17:23:12.009Z,8.24
2023-04-24T17:25:13.694Z,8.21
2023-04-24T17:27:15.702Z,8.21
2023-04-24T17:29:17.296Z,8.19
2023-04-24T17:31:18.835Z,8.17
2023-04-24T17:33:20.522Z,8.18
2023-04-24T17:35:22.864Z,8.17
2023-04-24T17:37:24.658Z,8.14
2023-04-24T17:39:26.233Z,8.15
2023-04-24T17:41:27.694Z,8.16
2023-04-24T17:43:29.148Z,8.14
2023-04-24T17:45:30.718Z,8.16
2023-04-24T17:47:32.205Z,8.16
2023-04-24T17:49:34.159Z,8.15
2023-04-24T17:51:35.663Z,8.15
2023-04-24T17:53:37.339Z,8.16
2023-04-24T17:55:40.116Z,8.16
2023-04-24T17:57:41.604Z,8.17
2023-04-24T17:59:43.055Z,8.16
2023-04-24T18:01:44.564Z,8.17
2023-04-24T18:03:46.321Z,8.16
2023-04-24T18:05:47.912Z,8.16
2023-04-24T18:07:49.375Z,8.16
2023-04-24T18:09:50.945Z,8.17
2023-04-24T18:11:52.477Z,8.16
2023-04-24T18:13:53.974Z,8.16
2023-04-24T18:15:55.494Z,8.17
2023-04-24T18:17:57.066Z,8.17
2023-04-24T18:19:58.593Z,8.15
2023-04-24T18:22:00.152Z,8.13
2023-04-24T18:24:01.660Z,8.12
2023-04-24T18:26:03.229Z,8.12
2023-04-24T18:28:04.718Z,8.11
2023-04-24T18:30:08.114Z,8.13
2023-04-24T18:32:09.625Z,8.12
2023-04-24T18:34:11.221Z,8.12
2023-04-24T18:36:12.706Z,8.14
2023-04-24T18:38:14.231Z,8.17
2023-04-24T18:40:16.135Z,8.17
2023-04-24T18:42:18.552Z,8.15
2023-04-24T18:44:20.349Z,8.16
2023-04-24T18:46:21.810Z,8.16
2023-04-24T18:48:23.341Z,8.15
2023-04-24T18:50:27.341Z,8.14
2023-04-24T18:52:29.089Z,8.16
2023-04-24T18:54:31.457Z,8.13
2023-04-24T18:56:32.979Z,8.13
2023-04-24T18:58:34.621Z,8.14
2023-04-24T19:00:36.235Z,8.13
2023-04-24T19:02:37.871Z,8.12
2023-04-24T19:04:39.597Z,8.13
2023-04-24T19:06:41.841Z,8.11
2023-04-24T19:08:44.865Z,8.11
2023-04-24T19:10:46.451Z,8.10
2023-04-24T19:12:49.673Z,8.10
2023-04-24T19:14:51.850Z,8.09
2023-04-24T19:16:53.561Z,8.08
2023-04-24T19:18:55.379Z,8.08
2023-04-24T19:20:57.010Z,8.08
2023-04-24T19:22:58.588Z,8.08
2023-04-24T19:25:00.104Z,8.08
2023-04-24T19:27:02.242Z,8.06
2023-04-24T19:29:03.865Z,8.06
2023-04-24T19:31:05.415Z,8.05
2023-04-24T19:33:07.018Z,8.05
2023-04-24T19:35:08.772Z,8.09
2023-04-24T19:37:10.663Z,8.08
2023-04-24T19:39:12.223Z,8.06
2023-04-24T19:41:13.813Z,8.05
2023-04-24T19:43:15.459Z,8.04
2023-04-24T19:45:16.991Z,8.04
2023-04-24T19:47:18.614Z,8.04
2023-04-24T19:49:20.155Z,8.03
2023-04-24T19:51:21.775Z,8.03
2023-04-24T19:53:23.410Z,8.01
2023-04-24T19:55:24.892Z,7.99
2023-04-24T19:57:26.416Z,8.00
2023-04-24T19:59:27.872Z,8.01
2023-04-24T20:01:29.376Z,8.01
2023-04-24T20:03:33.509Z,8.00
2023-04-24T20:05:35.654Z,8.00
2023-04-24T20:07:37.159Z,8.00
2023-04-24T20:09:38.659Z,8.00
2023-04-24T20:11:40.115Z,7.98
2023-04-24T20:13:41.722Z,7.98
2023-04-24T20:15:43.334Z,7.99
2023-04-24T20:17:44.968Z,8.00
2023-04-24T20:19:46.652Z,8.00
2023-04-24T20:21:48.405Z,8.00
2023-04-24T20:23:51.066Z,8.01
2023-04-24T20:25:58.495Z,8.00
2023-04-24T20:28:00.559Z,8.01
2023-04-24T20:30:02.192Z,7.99
2023-04-24T20:32:03.696Z,7.97
2023-04-24T20:34:06.255Z,7.96
2023-04-24T20:36:09.554Z,7.95
2023-04-24T20:38:11.318Z,7.93
2023-04-24T20:40:14.173Z,7.94
2023-04-24T20:42:16.624Z,7.91
2023-04-24T20:44:18.264Z,7.89
2023-04-24T20:46:19.746Z,7.85
2023-04-24T20:48:21.238Z,7.83
2023-04-24T20:50:22.819Z,7.80
2023-04-24T20:52:24.414Z,7.80
2023-04-24T20:54:25.904Z,7.81
2023-04-24T20:56:27.467Z,7.76
2023-04-24T20:58:29.035Z,7.76
2023-04-24T21:00:30.978Z,7.76
2023-04-24T21:02:32.505Z,7.77
2023-04-24T21:04:39.751Z,7.75
2023-04-24T21:06:41.224Z,7.74
2023-04-24T21:08:42.717Z,7.73
2023-04-24T21:10:44.290Z,7.74
2023-04-24T21:12:45.756Z,7.71
2023-04-24T21:14:49.220Z,7.73
2023-04-24T21:16:52.655Z,7.71
2023-04-24T21:18:54.229Z,7.70
2023-04-24T21:20:56.779Z,7.70
2023-04-24T21:22:58.344Z,7.68
2023-04-24T21:24:59.987Z,7.69
2023-04-24T21:27:01.563Z,7.69
2023-04-24T21:29:03.222Z,7.68
2023-04-24T21:31:04.775Z,7.67
2023-04-24T21:33:06.367Z,7.68
2023-04-24T21:35:08.659Z,7.67
2023-04-24T21:37:11.171Z,7.66
2023-04-24T21:39:12.627Z,7.64
2023-04-24T21:41:14.181Z,7.62
2023-04-24T21:43:16.013Z,7.61
2023-04-24T21:45:17.494Z,7.59
2023-04-24T21:47:18.961Z,7.61
2023-04-24T21:49:21.359Z,7.61
2023-04-24T21:51:22.876Z,7.61
2023-04-24T21:53:24.352Z,7.60
2023-04-24T21:55:27.051Z,7.60
2023-04-24T21:57:29.402Z,7.57
2023-04-24T21:59:31.812Z,7.58
2023-04-24T22:01:33.815Z,7.57
2023-04-24T22:03:36.075Z,7.55
2023-04-24T22:05:37.732Z,7.54
2023-04-24T22:07:39.175Z,7.54
2023-04-24T22:09:40.677Z,7.56
2023-04-24T22:11:42.208Z,7.53
2023-04-24T22:13:43.679Z,7.55
2023-04-24T22:15:45.281Z,7.56
2023-04-24T22:17:46.835Z,7.52
2023-04-24T22:19:48.340Z,7.52
2023-04-24T22:21:50.186Z,7.53
2023-04-24T22:23:51.985Z,7.56
2023-04-24T22:25:53.733Z,7.58
2023-04-24T22:27:55.331Z,7.59
2023-04-24T22:29:56.798Z,7.55
2023-04-24T22:31:58.845Z,7.55
2023-04-24T22:34:00.409Z,7.54
2023-04-24T22:36:01.917Z,7.55
2023-04-24T22:38:03.947Z,7.54
2023-04-24T22:40:08.318Z,7.53
2023-04-24T22:42:09.801Z,7.55
2023-04-24T22:44:11.384Z,7.56
2023-04-24T22:46:12.982Z,7.56
2023-04-24T22:48:14.498Z,7.57
2023-04-24T22:50:16.231Z,7.56
2023-04-24T22:52:17.670Z,7.55
2023-04-24T22:54:19.167Z,7.51
2023-04-24T22:56:20.748Z,7.47
2023-04-24T22:58:22.575Z,7.47
2023-04-24T23:00:24.324Z,7.45
2023-04-24T23:02:25.963Z,7.41
2023-04-24T23:04:27.916Z,7.37
2023-04-24T23:06:29.693Z,7.35
2023-04-24T23:08:31.297Z,7.35
2023-04-24T23:10:33.151Z,7.33
2023-04-24T23:12:34.904Z,7.31
2023-04-24T23:14:36.512Z,7.31
2023-04-24T23:16:38.932Z,7.32
2023-04-24T23:18:40.442Z,7.34
2023-04-24T23:20:41.989Z,7.32
2023-04-24T23:22:43.701Z,7.30
2023-04-24T23:24:45.465Z,7.30
2023-04-24T23:26:46.955Z,7.30
2023-04-24T23:28:48.441Z,7.29
2023-04-24T23:30:49.933Z,7.31
2023-04-24T23:32:51.484Z,7.32
2023-04-24T23:34:53.014Z,7.29
2023-04-24T23:36:55.421Z,7.27
2023-04-24T23:38:56.987Z,7.26
2023-04-24T23:40:58.489Z,7.29
2023-04-24T23:43:06.949Z,7.26
2023-04-24T23:45:10.886Z,7.12
2023-04-24T23:47:12.513Z,7.01
2023-04-24T23:49:14.770Z,6.96
2023-04-24T23:51:16.338Z,6.89
2023-04-24T23:53:18.004Z,6.86
2023-04-24T23:55:19.602Z,6.83
2023-04-24T23:57:21.743Z,6.85
2023-04-24T23:59:23.291Z,6.83
