createdAt,value
2022-08-30T00:00:53.103Z,0.10
2022-08-30T00:01:53.906Z,0.00
2022-08-30T00:02:53.174Z,0.10
2022-08-30T00:03:53.153Z,0.10
2022-08-30T00:04:53.030Z,0.00
2022-08-30T00:05:53.110Z,0.10
2022-08-30T00:06:53.141Z,0.00
2022-08-30T00:07:53.010Z,0.00
2022-08-30T00:08:53.011Z,0.00
2022-08-30T00:09:53.130Z,0.10
2022-08-30T00:10:53.022Z,0.00
2022-08-30T00:11:54.384Z,0.00
2022-08-30T00:12:52.922Z,0.00
2022-08-30T00:13:52.966Z,0.00
2022-08-30T00:14:52.908Z,0.00
2022-08-30T00:15:52.993Z,0.00
2022-08-30T00:16:53.750Z,0.00
2022-08-30T00:17:52.916Z,0.00
2022-08-30T00:18:52.904Z,0.00
2022-08-30T00:19:52.823Z,0.20
2022-08-30T00:20:52.845Z,0.00
2022-08-30T00:21:53.516Z,0.00
2022-08-30T00:22:52.782Z,0.00
2022-08-30T00:23:52.761Z,0.00
2022-08-30T00:24:52.778Z,0.00
2022-08-30T00:25:52.786Z,0.00
2022-08-30T00:26:52.800Z,0.00
2022-08-30T00:27:52.695Z,0.00
2022-08-30T00:28:52.794Z,0.00
2022-08-30T00:29:52.686Z,0.00
2022-08-30T00:30:53.444Z,0.00
2022-08-30T00:31:52.660Z,0.00
2022-08-30T00:32:53.495Z,0.00
2022-08-30T00:33:53.056Z,0.00
2022-08-30T00:34:53.208Z,0.10
2022-08-30T00:35:54.477Z,0.10
2022-08-30T00:36:53.077Z,0.00
2022-08-30T00:37:52.729Z,0.10
2022-08-30T00:38:52.972Z,0.00
2022-08-30T00:39:53.328Z,0.00
2022-08-30T00:40:52.590Z,0.00
2022-08-30T00:41:52.559Z,0.00
2022-08-30T00:42:58.163Z,0.00
2022-08-30T00:43:53.512Z,0.00
2022-08-30T00:44:52.551Z,0.00
2022-08-30T00:45:52.470Z,0.00
2022-08-30T00:46:52.400Z,0.00
2022-08-30T00:47:52.391Z,0.00
2022-08-30T00:48:53.228Z,0.10
2022-08-30T00:49:52.487Z,0.00
2022-08-30T00:50:54.311Z,0.00
2022-08-30T00:51:53.193Z,0.10
2022-08-30T00:52:55.578Z,0.00
2022-08-30T00:53:52.398Z,0.00
2022-08-30T00:54:53.168Z,0.00
2022-08-30T00:55:53.073Z,0.00
2022-08-30T00:56:53.232Z,0.00
2022-08-30T00:57:52.238Z,0.10
2022-08-30T00:58:53.036Z,0.00
2022-08-30T00:59:52.283Z,0.00
2022-08-30T01:00:53.106Z,0.00
2022-08-30T01:01:53.068Z,0.00
2022-08-30T01:02:53.222Z,0.00
2022-08-30T01:03:52.175Z,0.00
2022-08-30T01:04:53.023Z,0.00
2022-08-30T01:05:53.128Z,0.00
2022-08-30T01:06:53.031Z,0.00
2022-08-30T01:07:54.069Z,0.00
2022-08-30T01:08:52.097Z,0.00
2022-08-30T01:09:52.156Z,0.10
2022-08-30T01:10:52.186Z,0.00
2022-08-30T01:11:52.118Z,0.00
2022-08-30T01:12:52.214Z,0.00
2022-08-30T01:13:52.159Z,0.00
2022-08-30T01:14:52.152Z,0.00
2022-08-30T01:15:53.611Z,0.00
2022-08-30T01:16:51.993Z,0.00
2022-08-30T01:17:52.224Z,0.00
2022-08-30T01:18:52.056Z,0.30
2022-08-30T01:19:52.162Z,0.00
2022-08-30T01:20:52.063Z,0.00
2022-08-30T01:21:52.163Z,0.00
2022-08-30T01:22:52.002Z,0.00
2022-08-30T01:23:52.051Z,0.00
2022-08-30T01:24:52.212Z,0.00
2022-08-30T01:25:52.004Z,0.00
2022-08-30T01:26:51.899Z,0.00
2022-08-30T01:27:51.885Z,0.00
2022-08-30T01:28:52.450Z,0.00
2022-08-30T01:29:58.810Z,0.00
2022-08-30T01:30:52.332Z,0.00
2022-08-30T01:31:52.375Z,0.00
2022-08-30T01:32:51.803Z,0.00
2022-08-30T01:33:51.969Z,0.00
2022-08-30T01:34:51.975Z,0.00
2022-08-30T01:35:51.954Z,0.00
2022-08-30T01:36:51.834Z,0.00
2022-08-30T01:37:52.837Z,0.00
2022-08-30T01:38:52.906Z,0.00
2022-08-30T01:39:52.466Z,0.00
2022-08-30T01:40:52.631Z,0.00
2022-08-30T01:41:52.620Z,0.10
2022-08-30T01:42:52.379Z,0.10
2022-08-30T01:43:52.120Z,0.00
2022-08-30T01:44:51.934Z,0.00
2022-08-30T01:45:52.509Z,0.00
2022-08-30T01:46:52.216Z,0.00
2022-08-30T01:47:51.904Z,0.00
2022-08-30T01:48:54.308Z,0.00
2022-08-30T01:49:51.585Z,0.00
2022-08-30T01:50:51.572Z,0.00
2022-08-30T01:51:51.589Z,0.00
2022-08-30T01:52:52.563Z,0.00
2022-08-30T01:53:51.555Z,0.00
2022-08-30T01:54:51.618Z,0.10
2022-08-30T01:55:51.506Z,0.00
2022-08-30T01:56:51.492Z,0.10
2022-08-30T01:57:51.502Z,0.00
2022-08-30T01:58:51.501Z,0.00
2022-08-30T01:59:51.433Z,0.00
2022-08-30T02:00:51.439Z,0.00
2022-08-30T02:01:51.527Z,0.00
2022-08-30T02:02:51.473Z,0.00
2022-08-30T02:03:51.482Z,0.00
2022-08-30T02:04:51.567Z,0.00
2022-08-30T02:05:51.438Z,0.00
2022-08-30T02:06:52.183Z,0.00
2022-08-30T02:07:51.453Z,0.00
2022-08-30T02:08:51.487Z,0.00
2022-08-30T02:09:51.327Z,0.00
2022-08-30T02:10:51.285Z,0.00
2022-08-30T02:11:51.235Z,0.00
2022-08-30T02:12:51.237Z,0.00
2022-08-30T02:13:51.235Z,0.00
2022-08-30T02:14:51.178Z,0.20
2022-08-30T02:15:51.178Z,0.00
2022-08-30T02:16:51.207Z,0.00
2022-08-30T02:17:51.148Z,0.00
2022-08-30T02:18:51.220Z,0.10
2022-08-30T02:19:51.169Z,0.00
2022-08-30T02:20:51.096Z,0.00
2022-08-30T02:21:51.092Z,0.00
2022-08-30T02:22:51.180Z,0.00
2022-08-30T02:23:51.120Z,0.10
2022-08-30T02:24:51.162Z,0.00
2022-08-30T02:25:51.351Z,0.00
2022-08-30T02:26:53.738Z,0.00
2022-08-30T02:27:51.528Z,0.00
2022-08-30T02:28:52.530Z,0.00
2022-08-30T02:29:52.300Z,0.00
2022-08-30T02:30:51.233Z,0.00
2022-08-30T02:31:51.332Z,0.00
2022-08-30T02:32:58.679Z,0.10
2022-08-30T02:33:57.912Z,0.00
2022-08-30T03:17:16.360Z,0.10
2022-08-30T03:18:15.454Z,0.10
2022-08-30T03:19:15.331Z,0.00
2022-08-30T03:20:15.340Z,0.00
2022-08-30T03:21:15.296Z,0.00
2022-08-30T03:22:15.303Z,0.00
2022-08-30T03:23:21.573Z,0.00
2022-08-30T03:24:18.254Z,0.00
2022-08-30T03:25:15.374Z,0.00
2022-08-30T03:26:15.230Z,0.00
2022-08-30T03:27:15.245Z,0.00
2022-08-30T03:28:15.290Z,0.00
2022-08-30T03:29:15.298Z,0.00
2022-08-30T03:30:15.206Z,0.00
2022-08-30T03:31:15.200Z,0.00
2022-08-30T03:32:15.255Z,0.00
2022-08-30T03:33:15.709Z,0.00
2022-08-30T03:34:15.506Z,0.00
2022-08-30T03:35:15.178Z,0.00
2022-08-30T03:36:15.117Z,0.00
2022-08-30T03:37:15.220Z,0.00
2022-08-30T03:38:15.068Z,0.00
2022-08-30T03:39:15.126Z,0.00
2022-08-30T03:40:15.231Z,0.00
2022-08-30T03:41:15.178Z,0.00
2022-08-30T03:42:14.977Z,0.00
2022-08-30T03:43:15.169Z,0.00
2022-08-30T03:44:15.740Z,0.00
2022-08-30T03:45:14.981Z,0.00
2022-08-30T03:46:15.018Z,0.00
2022-08-30T03:47:14.909Z,0.00
2022-08-30T03:48:15.720Z,0.00
2022-08-30T03:49:15.018Z,0.10
2022-08-30T03:50:15.053Z,0.00
2022-08-30T03:51:14.991Z,0.00
2022-08-30T03:52:14.908Z,0.10
2022-08-30T03:53:15.909Z,0.00
2022-08-30T03:54:14.902Z,0.00
2022-08-30T03:55:15.044Z,0.00
2022-08-30T03:56:15.072Z,0.00
2022-08-30T03:57:20.297Z,0.00
2022-08-30T03:58:19.201Z,0.00
2022-08-30T03:59:14.883Z,0.00
2022-08-30T04:00:15.233Z,0.00
2022-08-30T04:01:14.911Z,0.00
2022-08-30T04:02:15.733Z,0.00
2022-08-30T04:03:15.758Z,0.00
2022-08-30T04:04:19.998Z,0.00
2022-08-30T04:05:15.825Z,0.00
2022-08-30T04:06:14.732Z,0.10
2022-08-30T04:07:15.443Z,0.00
2022-08-30T04:08:15.596Z,0.00
2022-08-30T04:09:14.626Z,0.00
2022-08-30T04:10:14.618Z,0.00
2022-08-30T04:11:14.608Z,0.00
2022-08-30T04:12:18.426Z,0.00
2022-08-30T04:13:15.897Z,0.10
2022-08-30T04:14:14.527Z,0.00
2022-08-30T04:15:14.642Z,0.50
2022-08-30T04:16:15.378Z,0.00
2022-08-30T04:17:14.546Z,0.00
2022-08-30T04:18:14.479Z,0.00
2022-08-30T04:19:15.075Z,0.00
2022-08-30T04:20:15.941Z,0.00
2022-08-30T04:21:15.378Z,0.00
2022-08-30T04:22:14.453Z,0.00
2022-08-30T04:23:15.389Z,0.00
2022-08-30T04:24:14.410Z,0.10
2022-08-30T04:25:15.726Z,0.00
2022-08-30T04:26:15.144Z,0.00
2022-08-30T04:27:15.309Z,0.10
2022-08-30T04:28:15.271Z,0.00
2022-08-30T04:29:15.111Z,0.00
2022-08-30T04:30:15.278Z,0.00
2022-08-30T04:31:15.491Z,0.00
2022-08-30T04:32:14.301Z,0.00
2022-08-30T04:33:14.861Z,0.00
2022-08-30T04:34:14.231Z,0.00
2022-08-30T04:35:14.252Z,0.00
2022-08-30T04:36:15.291Z,0.00
2022-08-30T04:37:14.216Z,0.00
2022-08-30T04:38:15.016Z,0.00
2022-08-30T04:39:14.923Z,0.00
2022-08-30T04:40:14.415Z,0.00
2022-08-30T04:41:14.993Z,0.00
2022-08-30T04:42:14.136Z,0.00
2022-08-30T04:43:14.164Z,0.00
2022-08-30T04:44:19.140Z,0.00
2022-08-30T04:45:14.116Z,0.00
2022-08-30T04:46:14.158Z,0.00
2022-08-30T04:47:14.923Z,0.00
2022-08-30T04:48:14.832Z,0.00
2022-08-30T04:49:14.061Z,0.00
2022-08-30T04:50:14.891Z,0.00
2022-08-30T04:51:14.037Z,0.00
2022-08-30T04:52:14.959Z,0.00
2022-08-30T04:53:16.128Z,0.00
2022-08-30T04:54:14.128Z,0.00
2022-08-30T04:55:19.869Z,0.00
2022-08-30T04:56:15.880Z,0.00
2022-08-30T04:57:14.743Z,0.00
2022-08-30T04:58:13.929Z,0.00
2022-08-30T04:59:13.910Z,0.00
2022-08-30T05:00:13.951Z,0.00
2022-08-30T05:01:15.026Z,0.00
2022-08-30T05:02:15.065Z,0.00
2022-08-30T05:03:14.098Z,0.00
2022-08-30T05:04:14.271Z,0.00
2022-08-30T05:05:14.230Z,0.00
2022-08-30T05:06:13.916Z,0.00
2022-08-30T05:07:14.136Z,0.00
2022-08-30T05:08:14.509Z,0.00
2022-08-30T05:09:14.331Z,0.00
2022-08-30T05:10:14.435Z,0.00
2022-08-30T05:11:15.637Z,0.00
2022-08-30T05:12:15.321Z,0.00
2022-08-30T05:13:13.957Z,0.00
2022-08-30T05:14:16.194Z,0.00
2022-08-30T05:15:14.033Z,0.00
2022-08-30T05:16:15.684Z,0.60
2022-08-30T05:17:18.187Z,0.00
2022-08-30T05:18:14.335Z,0.00
2022-08-30T05:19:14.766Z,0.00
2022-08-30T05:20:14.213Z,0.00
2022-08-30T05:21:14.686Z,0.00
2022-08-30T05:22:14.030Z,0.00
2022-08-30T05:23:14.466Z,0.00
2022-08-30T05:24:15.197Z,0.00
2022-08-30T05:25:19.179Z,0.00
2022-08-30T05:26:14.217Z,0.00
2022-08-30T05:27:14.040Z,0.00
2022-08-30T05:28:18.827Z,0.00
2022-08-30T05:29:13.636Z,0.00
2022-08-30T05:30:14.164Z,0.00
2022-08-30T05:31:13.919Z,0.00
2022-08-30T05:32:13.620Z,0.00
2022-08-30T05:33:13.638Z,0.00
2022-08-30T05:34:14.460Z,0.00
2022-08-30T05:35:13.547Z,0.00
2022-08-30T05:36:13.758Z,0.00
2022-08-30T05:37:13.429Z,0.00
2022-08-30T05:38:13.708Z,0.00
2022-08-30T05:39:13.715Z,0.00
2022-08-30T05:40:13.408Z,0.10
2022-08-30T05:41:13.498Z,0.00
2022-08-30T05:42:13.362Z,0.00
2022-08-30T05:43:14.183Z,0.00
2022-08-30T05:44:14.532Z,0.00
2022-08-30T05:45:13.414Z,0.00
2022-08-30T05:46:14.062Z,0.00
2022-08-30T05:47:16.568Z,0.00
2022-08-30T05:48:13.569Z,0.00
2022-08-30T05:49:13.418Z,0.00
2022-08-30T05:50:13.845Z,0.00
2022-08-30T05:51:13.552Z,0.00
2022-08-30T05:52:13.356Z,0.00
2022-08-30T05:53:14.314Z,0.00
2022-08-30T05:54:14.102Z,0.00
2022-08-30T05:55:15.884Z,0.00
2022-08-30T05:56:19.610Z,0.00
2022-08-30T05:57:13.486Z,0.00
2022-08-30T05:58:14.344Z,0.00
2022-08-30T05:59:14.347Z,0.00
2022-08-30T06:00:14.146Z,0.00
2022-08-30T06:01:15.978Z,0.00
2022-08-30T06:02:16.922Z,0.00
2022-08-30T06:03:13.905Z,0.00
2022-08-30T06:04:13.893Z,0.00
2022-08-30T06:05:14.654Z,0.00
2022-08-30T06:06:13.262Z,0.00
2022-08-30T06:07:15.331Z,0.00
2022-08-30T06:08:13.936Z,0.00
2022-08-30T06:09:19.064Z,0.00
2022-08-30T07:21:08.618Z,0.10
2022-08-30T07:22:14.969Z,0.10
2022-08-30T07:23:04.577Z,0.10
2022-08-30T07:24:03.507Z,0.10
2022-08-30T07:25:03.356Z,0.10
2022-08-30T07:26:03.660Z,0.10
2022-08-30T07:27:10.200Z,0.10
2022-08-30T07:28:04.300Z,0.20
2022-08-30T07:29:03.410Z,0.10
2022-08-30T07:30:03.949Z,0.10
2022-08-30T07:31:04.362Z,0.10
2022-08-30T07:32:05.470Z,0.10
2022-08-30T07:33:07.610Z,0.10
2022-08-30T07:34:04.171Z,0.10
2022-08-30T07:35:03.241Z,0.10
2022-08-30T07:36:03.231Z,0.10
2022-08-30T07:37:03.662Z,0.10
2022-08-30T07:38:04.173Z,0.10
2022-08-30T07:39:03.433Z,0.10
2022-08-30T07:40:03.186Z,0.10
2022-08-30T07:41:03.341Z,0.10
2022-08-30T07:42:03.233Z,0.20
2022-08-30T07:43:03.223Z,0.10
2022-08-30T07:44:03.155Z,0.10
2022-08-30T07:45:03.118Z,0.10
2022-08-30T07:46:03.785Z,0.10
2022-08-30T07:48:20.194Z,0.20
2022-08-30T07:49:27.033Z,0.20
2022-08-30T07:50:18.520Z,0.10
2022-08-30T07:51:18.650Z,0.10
2022-08-30T07:52:17.843Z,0.10
2022-08-30T07:53:18.290Z,0.20
2022-08-30T07:54:17.911Z,0.20
2022-08-30T07:55:18.125Z,0.10
2022-08-30T07:56:18.146Z,0.10
2022-08-30T07:57:26.089Z,0.20
2022-08-30T07:58:18.636Z,0.20
2022-08-30T07:59:21.151Z,0.20
2022-08-30T08:00:18.769Z,0.10
2022-08-30T08:01:18.522Z,0.10
2022-08-30T08:02:18.239Z,0.20
2022-08-30T08:03:17.674Z,0.20
2022-08-30T08:04:17.807Z,0.20
2022-08-30T08:05:20.162Z,0.20
2022-08-30T08:06:20.097Z,0.10
2022-08-30T08:07:17.607Z,0.20
2022-08-30T08:08:17.871Z,0.20
2022-08-30T08:09:18.808Z,0.10
2022-08-30T08:10:17.809Z,0.10
2022-08-30T08:11:21.228Z,0.10
2022-08-30T08:12:21.700Z,0.20
2022-08-30T08:13:17.669Z,0.20
2022-08-30T08:14:23.122Z,0.20
2022-08-30T08:15:18.790Z,0.20
2022-08-30T08:16:17.674Z,0.10
2022-08-30T08:17:18.002Z,0.20
2022-08-30T08:18:18.537Z,0.20
2022-08-30T08:19:18.553Z,0.20
2022-08-30T08:20:54.814Z,0.10
2022-08-30T08:21:22.943Z,0.20
2022-08-30T08:22:21.540Z,0.10
2022-08-30T08:23:18.925Z,0.20
2022-08-30T08:24:17.371Z,0.20
2022-08-30T08:25:23.078Z,0.10
2022-08-30T08:26:17.767Z,0.20
2022-08-30T08:27:17.378Z,0.10
2022-08-30T08:28:18.204Z,0.10
2022-08-30T08:29:17.596Z,0.20
2022-08-30T08:30:17.697Z,0.10
2022-08-30T08:31:19.349Z,0.20
2022-08-30T08:32:17.525Z,0.20
2022-08-30T08:33:17.277Z,0.20
2022-08-30T08:34:18.217Z,0.20
2022-08-30T08:35:18.183Z,0.20
2022-08-30T08:36:17.251Z,0.20
2022-08-30T08:37:17.283Z,0.20
2022-08-30T08:38:18.319Z,0.10
2022-08-30T08:39:17.559Z,0.20
2022-08-30T08:40:17.938Z,0.10
2022-08-30T08:41:17.933Z,0.20
2022-08-30T08:42:17.512Z,0.20
2022-08-30T08:43:17.391Z,0.20
2022-08-30T08:44:17.408Z,0.10
2022-08-30T08:45:17.184Z,0.20
2022-08-30T08:46:19.128Z,0.20
2022-08-30T08:47:17.264Z,0.20
2022-08-30T08:48:17.446Z,0.20
2022-08-30T08:49:17.235Z,0.10
2022-08-30T08:50:18.619Z,0.20
2022-08-30T08:51:17.457Z,0.20
2022-08-30T08:52:17.738Z,0.10
2022-08-30T08:53:36.133Z,0.10
2022-08-30T08:54:18.047Z,0.10
2022-08-30T08:55:17.169Z,0.20
2022-08-30T08:56:17.908Z,0.20
2022-08-30T08:57:18.554Z,0.20
2022-08-30T08:58:17.348Z,0.20
2022-08-30T08:59:17.058Z,0.20
2022-08-30T09:00:19.602Z,0.20
2022-08-30T09:01:17.059Z,0.20
2022-08-30T09:02:18.946Z,0.20
2022-08-30T09:03:17.022Z,0.20
2022-08-30T09:04:17.477Z,0.30
2022-08-30T09:05:17.928Z,0.20
2022-08-30T09:06:17.156Z,0.20
2022-08-30T09:07:16.857Z,0.10
2022-08-30T09:08:18.532Z,0.20
2022-08-30T09:09:17.658Z,0.20
2022-08-30T09:10:22.947Z,0.20
2022-08-30T09:11:17.779Z,0.20
2022-08-30T09:12:20.889Z,0.20
2022-08-30T09:13:19.105Z,0.20
2022-08-30T09:14:18.970Z,0.20
2022-08-30T09:15:18.147Z,0.20
2022-08-30T09:16:32.220Z,0.20
2022-08-30T09:17:18.794Z,0.20
2022-08-30T09:18:19.737Z,0.20
2022-08-30T09:19:17.181Z,0.10
2022-08-30T09:20:17.394Z,0.20
2022-08-30T09:21:19.431Z,0.20
2022-08-30T09:22:17.967Z,0.20
2022-08-30T09:23:17.479Z,0.20
2022-08-30T09:24:17.483Z,0.20
2022-08-30T09:25:18.064Z,0.20
2022-08-30T09:26:17.329Z,0.20
2022-08-30T09:27:16.480Z,0.20
2022-08-30T09:28:16.729Z,0.20
2022-08-30T09:29:17.287Z,0.20
2022-08-30T09:30:16.529Z,0.20
2022-08-30T09:31:16.471Z,0.20
2022-08-30T09:32:25.078Z,0.10
2022-08-30T09:33:18.233Z,0.20
2022-08-30T09:34:17.249Z,0.20
2022-08-30T09:35:17.010Z,0.20
2022-08-30T09:36:18.380Z,0.10
2022-08-30T09:37:16.360Z,0.20
2022-08-30T09:38:16.484Z,0.10
2022-08-30T09:39:16.303Z,0.20
2022-08-30T09:40:16.589Z,0.20
2022-08-30T09:41:17.161Z,0.20
2022-08-30T09:42:16.308Z,0.20
2022-08-30T09:43:16.270Z,0.20
2022-08-30T09:44:16.241Z,0.20
2022-08-30T09:45:17.041Z,0.10
2022-08-30T09:46:16.682Z,0.10
2022-08-30T09:47:18.132Z,0.10
2022-08-30T09:48:17.124Z,0.20
2022-08-30T09:49:16.184Z,0.20
2022-08-30T09:50:16.205Z,0.20
2022-08-30T09:51:16.973Z,0.20
2022-08-30T09:52:16.125Z,0.20
2022-08-30T09:53:16.177Z,0.20
2022-08-30T09:54:18.743Z,0.20
2022-08-30T09:55:17.095Z,0.10
2022-08-30T09:56:16.087Z,0.10
2022-08-30T09:57:16.908Z,0.10
2022-08-30T09:58:16.080Z,0.10
2022-08-30T09:59:16.339Z,0.20
2022-08-30T10:00:16.933Z,0.20
2022-08-30T10:01:16.100Z,0.20
2022-08-30T10:02:16.993Z,0.20
2022-08-30T10:03:30.088Z,0.20
2022-08-30T10:04:16.991Z,0.20
2022-08-30T10:05:15.965Z,0.10
2022-08-30T10:06:15.960Z,0.10
2022-08-30T10:07:15.953Z,0.20
2022-08-30T10:08:15.923Z,0.10
2022-08-30T10:09:15.895Z,0.20
2022-08-30T10:10:16.682Z,0.10
2022-08-30T10:11:16.844Z,0.20
2022-08-30T10:12:15.836Z,0.20
2022-08-30T10:13:18.008Z,0.20
2022-08-30T10:14:15.823Z,0.10
2022-08-30T10:15:15.821Z,0.20
2022-08-30T10:16:16.615Z,0.20
2022-08-30T10:17:15.955Z,0.10
2022-08-30T10:18:15.963Z,0.10
2022-08-30T10:19:16.596Z,0.10
2022-08-30T10:20:16.756Z,0.20
2022-08-30T10:21:19.197Z,0.20
2022-08-30T10:22:16.562Z,0.10
2022-08-30T10:23:15.827Z,0.20
2022-08-30T10:24:21.110Z,0.20
2022-08-30T10:25:16.102Z,0.20
2022-08-30T10:26:19.314Z,0.10
2022-08-30T10:27:16.601Z,0.10
2022-08-30T10:28:15.659Z,0.10
2022-08-30T10:29:17.574Z,0.20
2022-08-30T10:30:15.600Z,0.20
2022-08-30T10:31:15.809Z,0.20
2022-08-30T10:32:16.369Z,0.20
2022-08-30T10:33:17.289Z,0.10
2022-08-30T10:34:15.574Z,0.20
2022-08-30T10:35:19.316Z,0.20
2022-08-30T10:36:15.592Z,0.20
2022-08-30T10:37:16.584Z,0.20
2022-08-30T10:38:15.499Z,0.20
2022-08-30T10:39:15.484Z,0.20
2022-08-30T10:40:15.512Z,0.20
2022-08-30T10:41:16.267Z,0.10
2022-08-30T10:42:15.435Z,0.20
2022-08-30T10:43:16.578Z,0.20
2022-08-30T10:44:15.445Z,0.20
2022-08-30T10:45:17.351Z,0.10
2022-08-30T10:46:16.304Z,0.10
2022-08-30T10:47:23.082Z,0.10
2022-08-30T10:48:17.127Z,0.10
2022-08-30T10:49:15.359Z,0.20
2022-08-30T10:50:16.818Z,0.20
2022-08-30T10:51:15.317Z,0.20
2022-08-30T10:52:16.234Z,0.20
2022-08-30T10:53:16.246Z,0.20
2022-08-30T10:55:16.290Z,0.10
2022-08-30T10:56:16.126Z,0.10
2022-08-30T10:57:16.009Z,0.20
2022-08-30T10:58:16.172Z,0.10
2022-08-30T10:59:15.223Z,0.20
2022-08-30T11:00:15.182Z,0.30
2022-08-30T11:01:15.374Z,0.20
2022-08-30T11:02:15.324Z,0.20
2022-08-30T11:03:15.180Z,0.20
2022-08-30T11:04:17.111Z,0.10
2022-08-30T11:05:15.119Z,0.20
2022-08-30T11:06:16.146Z,0.20
2022-08-30T11:07:16.075Z,0.10
2022-08-30T11:08:20.649Z,0.20
2022-08-30T11:09:16.905Z,0.20
2022-08-30T11:10:15.101Z,0.20
2022-08-30T11:11:15.038Z,0.10
2022-08-30T11:12:15.848Z,0.10
2022-08-30T11:13:15.977Z,0.10
2022-08-30T11:14:15.919Z,0.10
2022-08-30T11:15:14.967Z,0.20
2022-08-30T11:16:15.977Z,0.10
2022-08-30T11:17:14.948Z,0.20
2022-08-30T11:18:15.159Z,0.20
2022-08-30T11:19:15.380Z,0.20
2022-08-30T11:20:15.849Z,0.20
2022-08-30T11:21:14.901Z,0.10
2022-08-30T11:22:16.840Z,0.10
2022-08-30T11:23:16.030Z,0.20
2022-08-30T11:24:15.313Z,0.20
2022-08-30T11:25:15.375Z,0.20
2022-08-30T11:26:20.588Z,0.20
2022-08-30T11:27:15.837Z,0.20
2022-08-30T11:28:17.126Z,0.20
2022-08-30T11:29:14.843Z,0.20
2022-08-30T11:30:19.363Z,0.30
2022-08-30T11:31:15.851Z,0.30
2022-08-30T11:32:15.725Z,0.30
2022-08-30T11:33:14.769Z,0.30
2022-08-30T11:34:14.733Z,0.30
2022-08-30T11:35:18.587Z,0.30
2022-08-30T11:36:19.056Z,0.30
2022-08-30T11:37:15.505Z,0.30
2022-08-30T11:38:15.912Z,0.20
2022-08-30T11:39:14.629Z,0.30
2022-08-30T11:40:17.347Z,0.20
2022-08-30T11:41:14.771Z,0.30
2022-08-30T11:42:14.601Z,0.30
2022-08-30T11:43:15.570Z,0.40
2022-08-30T11:44:14.560Z,0.30
2022-08-30T11:45:15.491Z,0.30
2022-08-30T11:46:15.477Z,0.30
2022-08-30T11:47:14.534Z,0.40
2022-08-30T11:48:15.462Z,0.30
2022-08-30T11:49:14.513Z,0.30
2022-08-30T11:50:16.310Z,0.30
2022-08-30T11:51:15.552Z,0.30
2022-08-30T11:52:26.957Z,0.30
2022-08-30T11:53:16.381Z,0.40
2022-08-30T11:54:15.957Z,0.30
2022-08-30T11:55:15.322Z,0.40
2022-08-30T11:56:14.504Z,0.50
2022-08-30T11:57:15.366Z,0.40
2022-08-30T11:58:14.432Z,0.40
2022-08-30T11:59:14.693Z,0.40
2022-08-30T12:00:15.338Z,0.40
2022-08-30T12:01:32.084Z,0.50
2022-08-30T12:02:15.417Z,0.50
2022-08-30T12:03:15.438Z,0.60
2022-08-30T12:04:15.582Z,0.40
2022-08-30T12:05:19.041Z,0.40
2022-08-30T12:07:28.328Z,0.40
2022-08-30T12:08:28.028Z,0.40
2022-08-30T12:09:27.284Z,0.50
2022-08-30T12:10:26.325Z,0.40
2022-08-30T12:11:27.193Z,0.50
2022-08-30T12:12:26.360Z,0.50
2022-08-30T12:13:26.366Z,0.40
2022-08-30T12:14:26.362Z,0.40
2022-08-30T12:15:26.302Z,0.40
2022-08-30T12:16:26.415Z,0.40
2022-08-30T12:17:27.274Z,0.40
2022-08-30T12:18:26.559Z,0.30
2022-08-30T12:19:27.104Z,0.40
2022-08-30T12:20:26.207Z,0.40
2022-08-30T12:21:28.293Z,0.40
2022-08-30T12:22:27.047Z,0.40
2022-08-30T12:23:26.186Z,0.40
2022-08-30T12:24:26.217Z,0.50
2022-08-30T12:25:26.185Z,0.50
2022-08-30T12:26:27.619Z,0.60
2022-08-30T12:27:26.177Z,0.60
2022-08-30T12:28:26.985Z,0.60
2022-08-30T12:29:26.141Z,0.60
2022-08-30T12:30:27.053Z,0.70
2022-08-30T12:31:27.019Z,0.60
2022-08-30T12:32:26.865Z,0.60
2022-08-30T12:33:29.146Z,0.40
2022-08-30T12:34:26.978Z,0.50
2022-08-30T12:35:26.032Z,0.40
2022-08-30T12:36:26.983Z,0.40
2022-08-30T12:37:26.885Z,0.40
2022-08-30T12:38:27.789Z,0.30
2022-08-30T12:39:26.966Z,0.40
2022-08-30T12:40:26.066Z,0.40
2022-08-30T12:41:26.167Z,0.40
2022-08-30T12:42:27.914Z,0.40
2022-08-30T12:43:26.560Z,0.40
2022-08-30T12:44:25.929Z,0.40
2022-08-30T12:45:25.948Z,0.40
2022-08-30T12:46:26.199Z,0.40
2022-08-30T12:47:25.968Z,0.40
2022-08-30T12:48:25.978Z,0.30
2022-08-30T12:49:25.961Z,0.30
2022-08-30T12:50:26.669Z,0.30
2022-08-30T12:51:25.888Z,0.30
2022-08-30T12:52:30.651Z,0.40
2022-08-30T12:53:25.801Z,0.30
2022-08-30T12:54:25.846Z,0.20
2022-08-30T12:55:25.810Z,0.20
2022-08-30T12:56:49.261Z,0.30
2022-08-30T12:57:35.312Z,0.30
2022-08-30T12:58:26.863Z,0.30
2022-08-30T12:59:26.574Z,0.30
2022-08-30T13:00:26.108Z,0.30
2022-08-30T13:01:26.058Z,0.30
2022-08-30T13:02:26.679Z,0.30
2022-08-30T13:03:27.898Z,0.20
2022-08-30T13:04:25.649Z,0.30
2022-08-30T13:05:25.669Z,0.20
2022-08-30T13:06:25.625Z,0.20
2022-08-30T13:07:25.627Z,0.20
2022-08-30T13:08:25.861Z,0.20
2022-08-30T13:09:26.238Z,0.30
2022-08-30T13:10:26.408Z,0.30
2022-08-30T13:11:26.019Z,0.20
2022-08-30T13:12:26.442Z,0.30
2022-08-30T13:13:26.499Z,0.20
2022-08-30T13:14:27.510Z,0.20
2022-08-30T13:15:25.490Z,0.20
2022-08-30T13:16:26.383Z,0.20
2022-08-30T13:17:25.493Z,0.20
2022-08-30T13:18:26.913Z,0.20
2022-08-30T13:19:25.801Z,0.20
2022-08-30T13:20:25.495Z,0.20
2022-08-30T13:21:26.242Z,0.30
2022-08-30T13:22:26.415Z,0.20
2022-08-30T13:23:25.377Z,0.30
2022-08-30T13:24:26.215Z,0.20
2022-08-30T13:25:25.383Z,0.30
2022-08-30T13:26:29.206Z,0.30
2022-08-30T13:27:26.322Z,0.30
2022-08-30T13:28:25.686Z,0.30
2022-08-30T13:29:25.336Z,0.30
2022-08-30T13:30:26.147Z,0.40
2022-08-30T13:31:26.130Z,0.30
2022-08-30T13:32:25.275Z,0.30
2022-08-30T13:33:29.277Z,0.30
2022-08-30T13:34:25.218Z,0.30
2022-08-30T13:35:26.199Z,0.40
2022-08-30T13:36:25.216Z,0.30
2022-08-30T13:38:27.197Z,0.40
2022-08-30T13:39:26.053Z,0.30
2022-08-30T13:40:26.003Z,0.40
2022-08-30T13:41:25.162Z,0.50
2022-08-30T13:42:34.688Z,0.40
2022-08-30T13:43:26.961Z,0.40
2022-08-30T13:44:26.090Z,0.30
2022-08-30T13:46:26.224Z,0.30
2022-08-30T13:47:35.161Z,0.30
2022-08-30T13:48:26.984Z,0.30
2022-08-30T13:50:26.196Z,0.30
2022-08-30T13:51:25.046Z,0.30
2022-08-30T13:52:25.838Z,0.30
2022-08-30T13:54:26.498Z,0.30
2022-08-30T13:55:24.947Z,0.20
2022-08-30T13:56:24.998Z,0.30
2022-08-30T13:58:29.958Z,0.20
2022-08-30T13:59:25.669Z,0.20
2022-08-30T14:00:26.096Z,0.30
2022-08-30T14:01:25.793Z,0.20
2022-08-30T14:02:24.892Z,0.30
2022-08-30T14:03:25.864Z,0.30
2022-08-30T14:04:25.283Z,0.30
2022-08-30T14:05:47.531Z,0.30
2022-08-30T14:06:33.670Z,0.30
2022-08-30T14:07:29.604Z,0.40
2022-08-30T14:09:26.567Z,0.40
2022-08-30T14:10:33.093Z,0.40
2022-08-30T14:11:25.747Z,0.30
2022-08-30T14:13:25.747Z,0.50
2022-08-30T14:14:41.493Z,0.30
2022-08-30T14:15:25.676Z,0.30
2022-08-30T14:16:28.844Z,0.40
2022-08-30T14:17:24.765Z,0.30
2022-08-30T14:18:25.639Z,0.40
2022-08-30T14:19:25.559Z,0.40
2022-08-30T14:20:24.647Z,0.30
2022-08-30T14:21:25.129Z,0.30
2022-08-30T14:22:24.620Z,0.30
2022-08-30T14:23:25.019Z,0.40
2022-08-30T14:24:29.721Z,0.40
2022-08-30T14:25:25.482Z,0.30
2022-08-30T14:26:26.522Z,0.30
2022-08-30T14:27:26.863Z,0.30
2022-08-30T14:28:25.462Z,0.20
2022-08-30T14:29:24.828Z,0.30
2022-08-30T14:30:25.261Z,0.30
2022-08-30T14:31:24.573Z,0.30
2022-08-30T14:32:24.454Z,0.30
2022-08-30T14:33:25.231Z,0.30
2022-08-30T14:34:24.448Z,0.30
2022-08-30T14:35:24.435Z,0.30
2022-08-30T14:36:25.221Z,0.30
2022-08-30T14:37:24.435Z,0.20
2022-08-30T14:38:24.383Z,0.30
2022-08-30T14:39:25.156Z,0.30
2022-08-30T14:40:25.371Z,0.30
2022-08-30T14:41:25.227Z,0.30
2022-08-30T14:42:26.316Z,0.20
2022-08-30T14:43:25.288Z,0.20
2022-08-30T14:44:24.301Z,0.20
2022-08-30T14:45:25.098Z,0.20
2022-08-30T14:46:24.424Z,0.30
2022-08-30T14:47:29.539Z,0.20
2022-08-30T14:48:24.410Z,0.20
2022-08-30T14:49:24.231Z,0.20
2022-08-30T14:50:25.121Z,0.20
2022-08-30T14:51:25.035Z,0.20
2022-08-30T14:52:25.196Z,0.20
2022-08-30T14:53:25.100Z,0.30
2022-08-30T14:54:25.546Z,0.20
2022-08-30T14:55:24.387Z,0.20
2022-08-30T14:56:24.192Z,0.20
2022-08-30T14:57:24.974Z,0.20
2022-08-30T14:58:26.089Z,0.20
2022-08-30T14:59:24.087Z,0.30
2022-08-30T15:00:25.670Z,0.20
2022-08-30T15:01:24.839Z,0.20
2022-08-30T15:02:27.070Z,0.30
2022-08-30T15:03:24.059Z,0.20
2022-08-30T15:04:24.135Z,0.20
2022-08-30T15:05:24.081Z,0.20
2022-08-30T15:06:24.089Z,0.20
2022-08-30T15:07:24.777Z,0.40
2022-08-30T15:08:24.948Z,0.30
2022-08-30T15:09:25.942Z,0.30
2022-08-30T15:10:24.425Z,0.20
2022-08-30T15:11:29.575Z,0.30
2022-08-30T15:12:24.816Z,0.20
2022-08-30T15:13:24.710Z,0.30
2022-08-30T15:14:23.890Z,0.30
2022-08-30T15:15:24.771Z,0.30
2022-08-30T15:16:24.064Z,0.30
2022-08-30T15:17:23.904Z,0.30
2022-08-30T15:18:23.841Z,0.40
2022-08-30T15:19:23.833Z,0.30
2022-08-30T15:20:25.816Z,0.30
2022-08-30T15:21:24.724Z,0.30
2022-08-30T15:22:24.635Z,0.40