createdAt,value
2022-11-08T00:00:10.268Z,7.88
2022-11-08T00:02:36.978Z,2.72
2022-11-08T00:05:22.589Z,1.92
2022-11-08T00:08:07.379Z,4.25
2022-11-08T00:10:52.442Z,7.40
2022-11-08T00:13:37.545Z,5.57
2022-11-08T00:16:04.137Z,5.47
2022-11-08T00:18:32.817Z,10.73
2022-11-08T00:21:03.480Z,4.25
2022-11-08T00:23:32.230Z,6.40
2022-11-08T00:25:58.672Z,2.50
2022-11-08T00:28:25.204Z,3.63
2022-11-08T00:30:51.592Z,5.47
2022-11-08T00:33:18.126Z,4.22
2022-11-08T00:35:46.715Z,5.32
2022-11-08T00:38:13.119Z,3.47
2022-11-08T00:40:39.572Z,6.20
2022-11-08T00:43:06.101Z,3.17
2022-11-08T00:45:32.509Z,5.07
2022-11-08T00:47:59.016Z,5.47
2022-11-08T00:50:25.502Z,9.65
2022-11-08T00:52:51.913Z,5.88
2022-11-08T00:55:18.286Z,5.57
2022-11-08T00:57:59.116Z,3.88
2022-11-08T01:00:29.603Z,3.73
2022-11-08T01:03:14.885Z,2.85
2022-11-08T01:05:41.872Z,2.78
2022-11-08T01:08:08.895Z,4.55
2022-11-08T01:10:38.359Z,3.10
2022-11-08T01:13:07.085Z,4.90
2022-11-08T01:15:37.928Z,5.97
2022-11-08T01:18:04.862Z,2.88
2022-11-08T01:20:31.302Z,2.10
2022-11-08T01:22:57.768Z,3.00
2022-11-08T01:25:24.200Z,1.40
2022-11-08T01:27:50.629Z,1.38
2022-11-08T01:30:19.578Z,5.10
2022-11-08T01:32:46.022Z,6.53
2022-11-08T01:35:12.424Z,8.65
2022-11-08T01:37:38.804Z,5.50
2022-11-08T01:40:05.937Z,5.05
2022-11-08T01:42:33.512Z,1.80
2022-11-08T01:45:07.142Z,3.50
2022-11-08T01:47:33.702Z,7.70
2022-11-08T01:50:05.072Z,2.15
2022-11-08T01:52:47.801Z,3.67
2022-11-08T01:55:19.534Z,6.53
2022-11-08T01:57:52.458Z,3.08
2022-11-08T02:00:19.820Z,6.63
2022-11-08T02:02:53.846Z,1.65
2022-11-08T02:05:26.549Z,2.00
2022-11-08T02:08:03.762Z,5.03
2022-11-08T02:10:36.764Z,5.82
2022-11-08T02:13:07.006Z,4.72
2022-11-08T02:15:36.242Z,6.90
2022-11-08T02:18:03.028Z,3.53
2022-11-08T02:20:29.586Z,3.58
2022-11-08T02:23:00.188Z,3.58
2022-11-08T02:25:27.123Z,3.10
2022-11-08T02:27:53.797Z,8.38
2022-11-08T02:30:20.273Z,9.35
2022-11-08T02:32:47.157Z,3.53
2022-11-08T02:35:19.083Z,5.13
2022-11-08T02:37:45.660Z,14.27
2022-11-08T02:40:12.372Z,7.25
2022-11-08T02:42:41.077Z,14.77
2022-11-08T02:45:08.155Z,2.20
2022-11-08T02:47:34.709Z,4.60
2022-11-08T02:50:01.122Z,9.75
2022-11-08T02:52:27.577Z,8.20
2022-11-08T02:54:53.986Z,6.45
2022-11-08T02:57:20.578Z,5.43
2022-11-08T02:59:48.663Z,5.38
2022-11-08T03:02:17.425Z,3.10
2022-11-08T03:04:44.043Z,2.97
2022-11-08T03:07:16.864Z,6.93
2022-11-08T03:09:47.194Z,5.90
2022-11-08T03:12:16.007Z,10.32
2022-11-08T03:14:42.431Z,14.52
2022-11-08T03:17:08.909Z,6.82
2022-11-08T03:19:35.275Z,11.73
2022-11-08T03:22:01.748Z,7.30
2022-11-08T03:24:28.200Z,6.32
2022-11-08T03:26:54.589Z,5.20
2022-11-08T03:29:20.973Z,3.47
2022-11-08T03:31:47.401Z,5.03
2022-11-08T03:34:13.800Z,5.85
2022-11-08T03:36:40.215Z,8.20
2022-11-08T03:39:06.717Z,6.18
2022-11-08T03:41:33.119Z,6.10
2022-11-08T03:43:59.513Z,6.10
2022-11-08T03:46:28.132Z,8.50
2022-11-08T03:48:54.534Z,8.57
2022-11-08T03:51:20.959Z,11.90
2022-11-08T03:53:47.569Z,7.65
2022-11-08T03:56:14.029Z,9.63
2022-11-08T03:58:40.519Z,9.93
2022-11-08T04:01:07.946Z,5.70
2022-11-08T04:03:36.717Z,8.50
2022-11-08T04:06:03.976Z,5.07
2022-11-08T04:08:30.922Z,8.10
2022-11-08T04:11:18.307Z,3.55
2022-11-08T04:14:04.436Z,4.22
2022-11-08T04:16:34.226Z,2.90
2022-11-08T04:19:19.361Z,5.35
2022-11-08T04:21:48.238Z,3.50
2022-11-08T04:24:16.760Z,6.18
2022-11-08T04:26:43.179Z,3.08
2022-11-08T04:29:10.651Z,4.07
2022-11-08T04:31:37.488Z,4.40
2022-11-08T04:34:03.903Z,3.50
2022-11-08T04:36:32.784Z,3.53
2022-11-08T04:38:59.634Z,3.95
2022-11-08T04:41:26.944Z,1.77
2022-11-08T04:43:55.747Z,5.20
2022-11-08T04:46:24.768Z,3.05
2022-11-08T04:48:53.871Z,5.95
2022-11-08T04:51:26.725Z,3.65
2022-11-08T04:53:58.129Z,6.68
2022-11-08T04:56:26.055Z,2.35
2022-11-08T04:58:57.801Z,4.22
2022-11-08T05:01:27.368Z,3.00
2022-11-08T05:03:54.466Z,2.55
2022-11-08T05:06:31.701Z,2.00
2022-11-08T05:08:59.449Z,3.30
2022-11-08T05:11:27.581Z,10.63
2022-11-08T05:13:54.259Z,3.28
2022-11-08T05:16:26.258Z,5.00
2022-11-08T05:18:53.045Z,4.18
2022-11-08T05:21:39.987Z,4.22
2022-11-08T05:24:09.034Z,8.85
2022-11-08T05:26:37.549Z,5.07
2022-11-08T05:29:07.038Z,2.85
2022-11-08T05:31:33.558Z,4.53
2022-11-08T05:34:00.824Z,4.85
2022-11-08T05:36:28.075Z,4.32
2022-11-08T05:38:55.407Z,4.53
2022-11-08T05:41:24.386Z,3.70
2022-11-08T05:43:53.088Z,9.65
2022-11-08T05:46:21.509Z,4.78
2022-11-08T05:48:48.799Z,7.68
2022-11-08T05:51:17.336Z,7.85
2022-11-08T05:53:43.910Z,3.75
2022-11-08T05:56:10.398Z,3.90
2022-11-08T05:58:37.441Z,2.78
2022-11-08T06:01:06.753Z,4.53
2022-11-08T06:03:34.116Z,3.72
2022-11-08T06:06:15.622Z,4.53
2022-11-08T06:08:44.991Z,7.45
2022-11-08T06:11:17.110Z,5.68
2022-11-08T06:13:44.004Z,8.30
2022-11-08T06:16:13.217Z,2.97
2022-11-08T06:18:44.738Z,4.85
2022-11-08T06:21:13.568Z,5.63
2022-11-08T06:23:40.066Z,4.32
2022-11-08T06:26:06.760Z,3.83
2022-11-08T06:28:34.512Z,4.93
2022-11-08T06:31:02.485Z,3.10
2022-11-08T06:33:31.614Z,2.53
2022-11-08T06:35:58.049Z,3.22
2022-11-08T06:38:25.096Z,5.88
2022-11-08T06:40:51.786Z,3.55
2022-11-08T06:43:20.327Z,5.40
2022-11-08T06:45:47.292Z,5.72
2022-11-08T06:48:13.777Z,1.60
2022-11-08T06:50:41.752Z,5.15
2022-11-08T06:53:11.413Z,5.38
2022-11-08T06:55:40.178Z,7.82
2022-11-08T06:58:06.791Z,5.00
2022-11-08T07:00:33.204Z,7.10
2022-11-08T07:03:04.995Z,11.27
2022-11-08T07:05:32.992Z,8.48
2022-11-08T07:08:00.340Z,9.20
2022-11-08T07:10:30.337Z,10.32
2022-11-08T07:12:59.930Z,10.30
2022-11-08T07:15:26.342Z,8.25
2022-11-08T07:17:53.006Z,5.50
2022-11-08T07:20:19.449Z,5.35
2022-11-08T07:22:45.894Z,4.35
2022-11-08T07:25:14.392Z,6.60
2022-11-08T07:27:40.751Z,6.47
2022-11-08T07:30:07.561Z,11.48
2022-11-08T07:32:34.314Z,8.02
2022-11-08T07:35:00.745Z,4.90
2022-11-08T07:37:27.331Z,6.32
2022-11-08T07:39:53.788Z,10.07
2022-11-08T07:42:20.160Z,2.33
2022-11-08T07:44:46.689Z,3.97
2022-11-08T07:47:13.118Z,2.55
2022-11-08T07:49:41.837Z,9.82
2022-11-08T07:52:08.308Z,3.65
2022-11-08T07:54:34.767Z,2.00
2022-11-08T07:57:01.286Z,5.63
2022-11-08T07:59:30.223Z,3.40
2022-11-08T08:01:56.697Z,2.95
2022-11-08T08:04:23.192Z,4.40
2022-11-08T08:06:51.913Z,5.55
2022-11-08T08:09:18.318Z,3.47
2022-11-08T08:11:44.793Z,2.80
2022-11-08T08:14:11.193Z,8.38
2022-11-08T08:16:37.802Z,4.82
2022-11-08T08:19:04.473Z,1.70
2022-11-08T08:21:30.978Z,2.05
2022-11-08T08:23:57.497Z,4.57
2022-11-08T08:26:23.919Z,2.15
2022-11-08T08:28:50.580Z,1.23
2022-11-08T08:31:17.137Z,2.28
2022-11-08T08:33:43.558Z,2.45
2022-11-08T08:36:10.028Z,1.83
2022-11-08T08:38:41.476Z,4.57
2022-11-08T08:41:10.815Z,4.85
2022-11-08T08:43:39.565Z,4.03
2022-11-08T08:46:06.551Z,2.60
2022-11-08T08:48:33.520Z,2.00
2022-11-08T08:51:00.126Z,6.35
2022-11-08T08:53:26.710Z,5.35
2022-11-08T08:55:53.230Z,3.72
2022-11-08T08:58:21.257Z,5.78
2022-11-08T09:03:37.634Z,3.88
2022-11-08T09:06:04.403Z,2.85
2022-11-08T09:08:33.646Z,3.95
2022-11-08T09:11:01.368Z,3.92
2022-11-08T09:13:30.818Z,2.63
2022-11-08T09:16:01.729Z,2.20
2022-11-08T09:18:28.669Z,4.78
2022-11-08T09:20:58.820Z,4.97
2022-11-08T09:23:27.503Z,6.32
2022-11-08T09:25:58.698Z,2.55
2022-11-08T09:28:30.754Z,5.33
2022-11-08T09:31:06.741Z,4.75
2022-11-08T09:33:35.519Z,4.95
2022-11-08T09:36:04.048Z,5.13
2022-11-08T09:38:33.030Z,7.13
2022-11-08T09:41:11.307Z,3.03
2022-11-08T09:43:44.027Z,1.58
2022-11-08T09:46:16.441Z,2.70
2022-11-08T09:48:44.947Z,3.33
2022-11-08T09:51:18.420Z,2.67
2022-11-08T09:53:52.918Z,4.05
2022-11-08T09:56:26.909Z,1.98
2022-11-08T09:59:35.766Z,3.25
2022-11-08T10:02:02.694Z,1.75
2022-11-08T10:04:31.936Z,2.08
2022-11-08T10:07:36.823Z,1.70
2022-11-08T10:10:49.117Z,3.00
2022-11-08T10:13:18.694Z,8.43
2022-11-08T10:16:00.425Z,10.77
2022-11-08T10:18:54.765Z,1.40
2022-11-08T10:21:52.511Z,1.20
2022-11-08T10:24:22.630Z,3.35
2022-11-08T10:26:52.309Z,8.50
2022-11-08T10:29:35.469Z,7.10
2022-11-08T10:32:19.491Z,2.50
2022-11-08T10:34:58.473Z,3.00
2022-11-08T10:37:26.306Z,5.22
2022-11-08T10:40:01.757Z,4.38
2022-11-08T10:42:46.311Z,3.78
2022-11-08T10:45:13.426Z,4.80
2022-11-08T10:47:40.929Z,1.70
2022-11-08T10:50:17.198Z,13.13
2022-11-08T10:53:00.609Z,1.50
2022-11-08T10:55:28.510Z,2.22
2022-11-08T10:57:54.996Z,6.50
2022-11-08T11:00:21.328Z,2.50
2022-11-08T11:02:57.702Z,2.65
2022-11-08T11:05:41.647Z,6.22
2022-11-08T11:08:10.102Z,2.15
2022-11-08T11:10:44.228Z,4.75
2022-11-08T11:13:29.074Z,4.38
2022-11-08T11:15:58.488Z,2.28
2022-11-08T11:18:35.326Z,4.85
2022-11-08T11:21:12.295Z,3.53
2022-11-08T11:23:40.966Z,1.83
2022-11-08T11:26:16.556Z,3.70
2022-11-08T11:29:37.641Z,5.43
2022-11-08T11:32:24.482Z,2.30
2022-11-08T11:34:56.194Z,2.20
2022-11-08T11:37:25.568Z,6.38
2022-11-08T11:40:07.483Z,3.22
2022-11-08T11:42:59.926Z,2.05
2022-11-08T11:45:32.370Z,2.60
2022-11-08T11:48:04.109Z,5.68
2022-11-08T11:50:33.148Z,8.23
2022-11-08T11:53:04.736Z,1.75
2022-11-08T11:55:50.776Z,1.83
2022-11-08T11:58:35.384Z,1.00
2022-11-08T12:01:18.280Z,7.78
2022-11-08T12:04:22.547Z,1.48
2022-11-08T12:07:18.251Z,3.30
2022-11-08T12:10:12.777Z,6.18
2022-11-08T12:12:52.633Z,5.05
2022-11-08T12:15:23.835Z,3.25
2022-11-08T12:18:21.678Z,6.77
2022-11-08T12:21:10.312Z,2.75
2022-11-08T12:24:05.704Z,6.18
2022-11-08T12:26:31.986Z,5.55
2022-11-08T12:29:16.429Z,4.63
2022-11-08T12:32:04.401Z,4.30
2022-11-08T12:34:42.749Z,4.03
2022-11-08T12:37:35.167Z,7.72
2022-11-08T12:42:59.260Z,6.97
2022-11-08T12:45:52.151Z,4.43
2022-11-08T12:49:00.133Z,8.63
2022-11-08T12:51:26.533Z,7.22
2022-11-08T12:54:17.539Z,7.05
2022-11-08T12:56:49.349Z,10.93
2022-11-08T12:59:34.266Z,3.30
2022-11-08T13:02:04.911Z,8.68
2022-11-08T13:04:43.290Z,14.13
2022-11-08T13:07:17.329Z,6.00
2022-11-08T13:09:52.825Z,7.45
2022-11-08T13:12:34.586Z,12.43
2022-11-08T13:15:02.831Z,11.55
2022-11-08T13:17:30.423Z,4.30
2022-11-08T13:20:04.681Z,5.10
2022-11-08T13:22:32.145Z,12.63
2022-11-08T13:25:06.504Z,5.38
2022-11-08T13:27:37.663Z,5.55
2022-11-08T13:30:16.004Z,6.53
2022-11-08T13:33:04.168Z,1.67
2022-11-08T13:36:01.754Z,4.65
2022-11-08T13:38:44.423Z,1.52
2022-11-08T13:41:22.749Z,3.33
2022-11-08T13:43:50.219Z,6.05
2022-11-08T13:46:29.740Z,3.22
2022-11-08T13:49:04.973Z,3.80
2022-11-08T13:51:34.496Z,1.13
2022-11-08T13:54:05.619Z,6.55
2022-11-08T13:56:43.447Z,3.00
2022-11-08T13:59:32.111Z,3.28
2022-11-08T14:01:59.342Z,6.75
2022-11-08T14:04:40.496Z,3.33
2022-11-08T14:07:31.731Z,16.27
2022-11-08T14:10:11.693Z,11.45
2022-11-08T14:12:46.718Z,6.13
2022-11-08T14:15:28.453Z,10.10
2022-11-08T14:17:58.178Z,6.25
2022-11-08T14:20:38.668Z,5.85
2022-11-08T14:23:23.622Z,15.77
2022-11-08T14:25:58.644Z,4.82
2022-11-08T14:28:34.470Z,7.85
2022-11-08T14:31:03.415Z,11.43
2022-11-08T14:33:32.056Z,9.57
2022-11-08T14:36:09.627Z,7.75
2022-11-08T14:38:47.258Z,6.72
2022-11-08T14:41:22.127Z,6.05
2022-11-08T14:43:50.861Z,3.67
2022-11-08T14:46:38.118Z,6.28
2022-11-08T14:49:10.320Z,7.43
2022-11-08T14:51:39.426Z,4.70
2022-11-08T14:54:18.184Z,2.80
2022-11-08T14:56:48.200Z,6.63
2022-11-08T14:59:17.998Z,13.82
2022-11-08T15:01:49.047Z,33.13
2022-11-08T15:04:18.326Z,14.90
2022-11-08T15:06:53.482Z,7.60
2022-11-08T15:09:28.479Z,10.73
2022-11-08T15:11:58.198Z,6.63
2022-11-08T15:14:27.672Z,4.63
2022-11-08T15:17:02.573Z,5.55
2022-11-08T15:19:46.123Z,4.90
2022-11-08T15:22:29.579Z,12.48
2022-11-08T15:25:15.852Z,5.15
2022-11-08T15:27:52.524Z,3.53
2022-11-08T15:30:19.912Z,6.47
2022-11-08T15:32:46.867Z,4.72
2022-11-08T15:35:34.956Z,3.28
2022-11-08T15:38:22.748Z,4.03
2022-11-08T15:40:51.310Z,3.38
2022-11-08T15:43:36.537Z,19.83
2022-11-08T15:46:05.526Z,5.35
2022-11-08T15:48:33.280Z,6.70
2022-11-08T15:50:59.743Z,6.55
2022-11-08T15:53:28.029Z,7.22
2022-11-08T15:56:06.501Z,4.10
2022-11-08T15:58:42.090Z,14.30
2022-11-08T16:01:18.153Z,7.07
2022-11-08T16:03:44.633Z,8.23
2022-11-08T16:06:12.797Z,7.03
2022-11-08T16:08:40.141Z,3.58
2022-11-08T16:11:17.350Z,4.22
2022-11-08T16:13:43.773Z,5.53
2022-11-08T16:16:13.183Z,5.82
2022-11-08T16:18:42.816Z,7.03
2022-11-08T16:21:11.445Z,8.52
2022-11-08T16:23:40.638Z,12.80
2022-11-08T16:26:13.166Z,24.83
2022-11-08T16:28:42.007Z,16.83
2022-11-08T16:31:14.205Z,16.27
2022-11-08T16:36:16.548Z,8.52
2022-11-08T16:38:50.707Z,4.68
2022-11-08T16:41:17.174Z,6.50
2022-11-08T16:43:43.694Z,6.78
2022-11-08T16:46:10.249Z,3.42
2022-11-08T16:48:39.232Z,6.93
2022-11-08T16:51:18.828Z,6.65
2022-11-08T16:53:46.722Z,4.80
2022-11-08T16:56:13.701Z,6.53
2022-11-08T16:58:40.616Z,3.85
2022-11-08T17:01:10.610Z,13.45
2022-11-08T17:03:37.585Z,11.00
2022-11-08T17:06:06.643Z,13.73
2022-11-08T17:08:37.863Z,7.03
2022-11-08T17:11:04.325Z,11.00
2022-11-08T17:13:30.717Z,8.07
2022-11-08T17:15:57.203Z,3.53
2022-11-08T17:18:23.609Z,4.78
2022-11-08T17:20:51.581Z,5.18
2022-11-08T17:23:18.125Z,6.00
2022-11-08T17:25:44.811Z,7.00
2022-11-08T17:28:12.421Z,11.20
2022-11-08T17:30:44.239Z,11.88
2022-11-08T17:33:15.716Z,48.42
2022-11-08T17:35:44.178Z,89.97
2022-11-08T17:38:11.356Z,73.53
2022-11-08T17:40:37.869Z,55.47
2022-11-08T17:43:04.276Z,31.75
2022-11-08T17:45:30.783Z,20.40
2022-11-08T17:47:57.245Z,14.55
2022-11-08T17:50:23.616Z,12.57
2022-11-08T17:52:53.480Z,9.52
2022-11-08T17:55:20.007Z,8.93
2022-11-08T17:57:48.664Z,6.40
2022-11-08T18:00:16.402Z,4.97
2022-11-08T18:02:46.039Z,4.32
2022-11-08T18:05:12.568Z,6.13
2022-11-08T18:07:41.382Z,5.50
2022-11-08T18:10:09.214Z,18.77
2022-11-08T18:12:35.906Z,12.48
2022-11-08T18:15:03.270Z,6.78
2022-11-08T18:17:29.757Z,4.40
2022-11-08T18:19:56.124Z,7.72
2022-11-08T18:22:22.556Z,7.07
2022-11-08T18:24:59.020Z,4.97
2022-11-08T18:27:25.676Z,3.70
2022-11-08T18:29:54.384Z,5.05
2022-11-08T18:32:20.790Z,5.03
2022-11-08T18:34:47.180Z,8.95
2022-11-08T18:37:13.544Z,8.07
2022-11-08T18:39:39.975Z,4.47
2022-11-08T18:42:08.895Z,7.25
2022-11-08T18:44:35.322Z,7.47
2022-11-08T18:47:01.792Z,6.45
2022-11-08T18:49:28.310Z,10.05
2022-11-08T18:51:55.334Z,7.65
2022-11-08T18:54:22.203Z,10.02
2022-11-08T18:56:48.606Z,5.07
2022-11-08T18:59:15.213Z,6.22
2022-11-08T19:01:46.862Z,8.32
2022-11-08T19:04:13.686Z,5.53
2022-11-08T19:06:40.334Z,4.45
2022-11-08T19:09:06.900Z,4.85
2022-11-08T19:11:33.451Z,3.70
2022-11-08T19:14:01.877Z,7.22
2022-11-08T19:16:28.417Z,9.27
2022-11-08T19:18:59.890Z,4.90
2022-11-08T19:21:27.827Z,4.72
2022-11-08T19:23:59.084Z,3.72
2022-11-08T19:26:27.818Z,10.43
2022-11-08T19:28:55.432Z,3.28
2022-11-08T19:31:24.272Z,27.30
2022-11-08T19:33:52.434Z,33.33
2022-11-08T19:36:21.651Z,30.40
2022-11-08T19:38:48.690Z,13.27
2022-11-08T19:41:18.567Z,7.40
2022-11-08T19:43:46.405Z,6.00
2022-11-08T19:46:21.178Z,4.38
2022-11-08T19:48:49.306Z,3.22
2022-11-08T19:51:20.041Z,3.20
2022-11-08T19:53:46.860Z,12.18
2022-11-08T19:56:18.982Z,4.85
2022-11-08T20:01:25.935Z,5.10
2022-11-08T20:03:52.401Z,4.65
2022-11-08T20:06:20.654Z,4.13
2022-11-08T20:08:51.654Z,2.90
2022-11-08T20:11:31.665Z,4.25
2022-11-08T20:14:00.113Z,4.35
2022-11-08T20:16:31.604Z,3.70
2022-11-08T20:19:03.907Z,4.47
2022-11-08T20:21:31.069Z,4.20
2022-11-08T20:23:58.066Z,8.48
2022-11-08T20:26:25.949Z,5.18
2022-11-08T20:28:57.223Z,4.97
2022-11-08T20:31:25.545Z,4.25
2022-11-08T20:33:53.686Z,8.48
2022-11-08T20:36:22.775Z,2.35
2022-11-08T20:38:51.531Z,2.75
2022-11-08T20:41:20.387Z,7.85
2022-11-08T20:43:48.397Z,7.13
2022-11-08T20:46:19.284Z,7.45
2022-11-08T20:48:50.830Z,9.63
2022-11-08T20:51:20.117Z,5.72
2022-11-08T20:53:47.643Z,8.30
2022-11-08T20:56:16.702Z,7.43
2022-11-08T20:58:44.736Z,6.22
2022-11-08T21:01:13.551Z,11.18
2022-11-08T21:03:40.803Z,7.28
2022-11-08T21:06:08.646Z,3.63
2022-11-08T21:11:24.533Z,12.55
2022-11-08T21:13:50.934Z,16.40
2022-11-08T21:16:30.297Z,8.32
2022-11-08T21:19:00.807Z,5.80
2022-11-08T21:21:27.546Z,4.85
2022-11-08T21:23:54.550Z,4.43
2022-11-08T21:26:21.333Z,6.53
2022-11-08T21:28:47.730Z,3.55
2022-11-08T21:31:14.641Z,10.85
2022-11-08T21:33:41.483Z,3.78
2022-11-08T21:36:08.744Z,2.60
2022-11-08T21:38:36.902Z,9.05
2022-11-08T21:41:10.364Z,5.60
2022-11-08T21:43:45.041Z,4.82
2022-11-08T21:46:25.640Z,3.75
2022-11-08T21:48:58.126Z,3.03
2022-11-08T21:51:25.696Z,10.48
2022-11-08T21:53:55.259Z,5.75
2022-11-08T21:56:27.946Z,3.53
2022-11-08T22:01:23.235Z,11.20
2022-11-08T22:03:52.168Z,5.32
2022-11-08T22:06:20.568Z,6.95
2022-11-08T22:08:51.334Z,3.28
2022-11-08T22:11:17.926Z,3.17
2022-11-08T22:13:44.674Z,8.15
2022-11-08T22:16:11.149Z,3.70
2022-11-08T22:21:41.243Z,4.78
2022-11-08T22:24:13.177Z,4.68
2022-11-08T22:26:40.947Z,5.20
2022-11-08T22:29:07.636Z,5.07
2022-11-08T22:31:34.556Z,7.80
2022-11-08T22:34:01.555Z,9.88
2022-11-08T22:36:28.062Z,9.35
2022-11-08T22:38:54.832Z,8.90
2022-11-08T22:41:23.264Z,10.48
2022-11-08T22:43:50.236Z,8.18
2022-11-08T22:46:17.248Z,4.75
2022-11-08T22:48:44.062Z,11.82
2022-11-08T22:51:10.723Z,10.05
2022-11-08T22:53:37.147Z,6.70
2022-11-08T22:56:09.852Z,7.63
2022-11-08T22:58:37.988Z,6.53
2022-11-08T23:01:04.989Z,4.53
2022-11-08T23:03:31.436Z,4.10
2022-11-08T23:05:58.320Z,3.28
2022-11-08T23:08:26.482Z,5.22
2022-11-08T23:11:11.990Z,8.23
2022-11-08T23:14:00.056Z,13.05
2022-11-08T23:16:32.246Z,7.72
2022-11-08T23:22:02.535Z,5.35
2022-11-08T23:24:31.448Z,4.22
2022-11-08T23:27:17.929Z,7.30
2022-11-08T23:30:03.325Z,5.10
2022-11-08T23:32:29.981Z,5.10
2022-11-08T23:34:56.508Z,4.43
2022-11-08T23:37:23.082Z,3.67
2022-11-08T23:40:08.165Z,3.15
2022-11-08T23:42:53.175Z,4.78
2022-11-08T23:45:19.661Z,3.65
2022-11-08T23:47:46.051Z,5.13
2022-11-08T23:50:12.741Z,5.25
2022-11-08T23:52:40.533Z,4.70
2022-11-08T23:55:07.370Z,3.92
2022-11-08T23:57:33.813Z,8.43
