createdAt,value
2018-01-29T00:00:57.425Z,0.00
2018-01-29T00:02:50.798Z,0.00
2018-01-29T00:03:50.755Z,0.00
2018-01-29T00:05:46.606Z,0.00
2018-01-29T00:06:46.569Z,0.00
2018-01-29T00:08:42.440Z,0.00
2018-01-29T00:09:42.384Z,0.00
2018-01-29T00:11:35.752Z,0.00
2018-01-29T00:12:35.711Z,0.00
2018-01-29T00:14:29.072Z,0.00
2018-01-29T00:15:29.029Z,0.00
2018-01-29T00:17:22.386Z,0.00
2018-01-29T00:18:22.355Z,0.00
2018-01-29T00:20:15.702Z,0.00
2018-01-29T00:21:15.669Z,0.00
2018-01-29T00:23:09.938Z,0.00
2018-01-29T00:24:09.849Z,0.00
2018-01-29T00:26:03.214Z,0.00
2018-01-29T00:27:03.167Z,0.00
2018-01-29T00:28:56.557Z,0.00
2018-01-29T00:29:56.515Z,0.00
2018-01-29T00:31:49.898Z,0.00
2018-01-29T00:32:49.843Z,0.00
2018-01-29T00:34:44.023Z,0.00
2018-01-29T00:35:43.982Z,0.00
2018-01-29T00:37:37.338Z,0.00
2018-01-29T00:38:37.307Z,0.00
2018-01-29T00:40:30.657Z,0.00
2018-01-29T00:41:30.613Z,0.00
2018-01-29T00:43:23.977Z,0.00
2018-01-29T00:44:23.937Z,0.00
2018-01-29T00:46:17.305Z,0.00
2018-01-29T00:47:17.262Z,0.00
2018-01-29T00:49:10.619Z,0.00
2018-01-29T00:50:10.580Z,0.00
2018-01-29T00:52:06.441Z,0.00
2018-01-29T00:53:06.438Z,0.00
2018-01-29T00:54:59.753Z,0.00
2018-01-29T00:55:59.718Z,0.00
2018-01-29T00:57:53.069Z,0.00
2018-01-29T00:58:53.030Z,0.00
2018-01-29T01:00:48.891Z,0.00
2018-01-29T01:01:48.844Z,0.00
2018-01-29T01:03:42.214Z,0.00
2018-01-29T01:04:42.184Z,0.00
2018-01-29T01:06:35.533Z,0.00
2018-01-29T01:07:35.486Z,0.00
2018-01-29T01:09:28.854Z,0.00
2018-01-29T01:10:28.819Z,0.00
2018-01-29T01:12:23.006Z,0.00
2018-01-29T01:13:22.958Z,0.00
2018-01-29T01:15:18.814Z,0.00
2018-01-29T01:16:18.775Z,0.00
2018-01-29T01:18:12.132Z,0.00
2018-01-29T01:19:12.097Z,0.00
2018-01-29T01:21:05.667Z,0.00
2018-01-29T01:22:05.644Z,0.00
2018-01-29T01:23:59.002Z,0.00
2018-01-29T01:24:58.965Z,0.00
2018-01-29T01:26:52.333Z,0.00
2018-01-29T01:27:52.276Z,0.00
2018-01-29T01:29:45.634Z,0.00
2018-01-29T01:30:45.587Z,0.00
2018-01-29T01:32:38.997Z,0.00
2018-01-29T01:33:38.933Z,0.00
2018-01-29T01:35:32.289Z,0.00
2018-01-29T01:36:32.245Z,0.00
2018-01-29T01:38:25.646Z,0.00
2018-01-29T01:39:25.561Z,0.00
2018-01-29T01:41:18.921Z,0.00
2018-01-29T01:42:18.891Z,0.00
2018-01-29T01:44:12.260Z,0.00
2018-01-29T01:45:12.218Z,0.00
2018-01-29T01:47:06.588Z,0.00
2018-01-29T01:48:06.574Z,0.00
2018-01-29T01:50:02.397Z,0.00
2018-01-29T01:51:02.372Z,0.00
2018-01-29T01:52:55.726Z,0.00
2018-01-29T01:53:55.671Z,0.00
2018-01-29T01:55:49.025Z,0.00
2018-01-29T01:56:49.001Z,0.00
2018-01-29T01:58:42.358Z,0.00
2018-01-29T01:59:42.313Z,0.00
2018-01-29T02:01:35.661Z,0.00
2018-01-29T02:02:35.621Z,0.00
2018-01-29T02:04:28.979Z,0.00
2018-01-29T02:05:28.940Z,0.00
2018-01-29T02:07:22.300Z,0.00
2018-01-29T02:08:22.255Z,0.00
2018-01-29T02:10:15.641Z,0.00
2018-01-29T02:11:15.609Z,0.00
2018-01-29T02:13:08.480Z,0.00
2018-01-29T02:14:08.441Z,0.00
2018-01-29T02:16:01.801Z,0.00
2018-01-29T02:17:01.757Z,0.00
2018-01-29T02:18:55.945Z,0.00
2018-01-29T02:19:55.902Z,0.00
2018-01-29T02:21:51.767Z,0.00
2018-01-29T02:22:51.756Z,0.00
2018-01-29T02:24:45.085Z,0.00
2018-01-29T02:25:45.048Z,0.00
2018-01-29T02:27:38.432Z,0.00
2018-01-29T02:28:38.390Z,0.00
2018-01-29T02:30:35.071Z,0.00
2018-01-29T02:31:35.026Z,0.00
2018-01-29T02:33:28.384Z,0.00
2018-01-29T02:34:28.344Z,0.00
2018-01-29T02:36:21.710Z,0.00
2018-01-29T02:37:21.662Z,0.00
2018-01-29T02:39:15.901Z,0.00
2018-01-29T02:40:15.853Z,0.00
2018-01-29T02:42:10.110Z,0.00
2018-01-29T02:43:10.067Z,0.00
2018-01-29T02:45:03.435Z,0.00
2018-01-29T02:46:03.389Z,0.00
2018-01-29T02:47:56.747Z,0.00
2018-01-29T02:48:56.717Z,0.00
2018-01-29T02:50:50.098Z,0.00
2018-01-29T02:51:50.037Z,0.00
2018-01-29T02:53:43.408Z,0.00
2018-01-29T02:54:43.376Z,0.00
2018-01-29T02:56:39.244Z,0.00
2018-01-29T02:57:39.185Z,0.00
2018-01-29T02:59:35.051Z,0.00
2018-01-29T03:00:35.014Z,0.00
2018-01-29T03:02:28.372Z,0.00
2018-01-29T03:03:28.340Z,0.00
2018-01-29T03:05:21.734Z,0.00
2018-01-29T03:06:21.650Z,0.00
2018-01-29T03:08:15.006Z,0.00
2018-01-29T03:09:14.968Z,0.00
2018-01-29T03:11:08.340Z,0.00
2018-01-29T03:12:08.280Z,0.00
2018-01-29T03:14:01.641Z,0.00
2018-01-29T03:15:01.606Z,0.00
2018-01-29T03:16:54.968Z,0.00
2018-01-29T03:17:54.928Z,0.00
2018-01-29T03:19:48.307Z,0.00
2018-01-29T03:20:48.249Z,0.00
2018-01-29T03:22:41.665Z,0.00
2018-01-29T03:23:41.609Z,0.00
2018-01-29T03:25:34.976Z,0.00
2018-01-29T03:26:34.932Z,0.00
2018-01-29T03:28:30.841Z,0.00
2018-01-29T03:29:30.796Z,0.00
2018-01-29T03:31:26.672Z,0.00
2018-01-29T03:32:26.632Z,0.00
2018-01-29T03:34:19.983Z,0.00
2018-01-29T03:35:19.948Z,0.00
2018-01-29T03:37:13.301Z,0.00
2018-01-29T03:38:13.319Z,0.00
2018-01-29T03:40:06.631Z,0.00
2018-01-29T03:41:06.578Z,0.00
2018-01-29T03:42:59.940Z,0.00
2018-01-29T03:43:59.897Z,0.00
2018-01-29T03:45:53.263Z,0.00
2018-01-29T03:46:53.210Z,0.00
2018-01-29T03:48:46.583Z,0.00
2018-01-29T03:49:46.530Z,0.00
2018-01-29T03:51:39.913Z,0.00
2018-01-29T03:52:39.864Z,0.00
2018-01-29T03:54:33.245Z,0.00
2018-01-29T03:55:33.190Z,0.00
2018-01-29T03:57:27.563Z,0.00
2018-01-29T03:58:27.511Z,0.00
2018-01-29T04:00:20.879Z,0.00
2018-01-29T04:01:20.879Z,0.00
2018-01-29T04:03:16.692Z,0.00
2018-01-29T04:04:16.635Z,0.00
2018-01-29T04:06:10.003Z,0.00
2018-01-29T04:07:09.963Z,0.00
2018-01-29T04:09:03.316Z,0.00
2018-01-29T04:10:03.269Z,0.00
2018-01-29T04:11:59.132Z,0.00
2018-01-29T04:12:59.087Z,0.00
2018-01-29T04:14:54.945Z,0.00
2018-01-29T04:15:54.932Z,0.00
2018-01-29T04:17:50.775Z,0.00
2018-01-29T04:18:50.734Z,0.00
2018-01-29T04:20:46.586Z,0.00
2018-01-29T04:21:46.545Z,0.00
2018-01-29T04:23:42.402Z,0.00
2018-01-29T04:24:42.361Z,0.00
2018-01-29T04:26:38.278Z,0.00
2018-01-29T04:27:38.189Z,0.00
2018-01-29T04:29:31.546Z,0.00
2018-01-29T04:30:31.516Z,0.00
2018-01-29T04:32:24.873Z,0.00
2018-01-29T04:33:24.828Z,0.00
2018-01-29T04:35:18.198Z,0.00
2018-01-29T04:36:18.139Z,0.00
2018-01-29T04:38:11.502Z,0.00
2018-01-29T04:39:11.461Z,0.00
2018-01-29T04:41:07.320Z,0.00
2018-01-29T04:42:07.268Z,0.00
2018-01-29T04:44:03.151Z,0.00
2018-01-29T04:45:03.098Z,0.00
2018-01-29T04:46:56.472Z,0.00
2018-01-29T04:47:56.426Z,0.00
2018-01-29T04:49:49.785Z,0.00
2018-01-29T04:50:49.742Z,0.00
2018-01-29T04:52:45.597Z,0.00
2018-01-29T04:53:45.562Z,0.00
2018-01-29T04:55:38.934Z,0.00
2018-01-29T04:56:38.877Z,0.00
2018-01-29T04:58:32.251Z,0.00
2018-01-29T04:59:32.202Z,0.00
2018-01-29T05:01:25.559Z,0.00
2018-01-29T05:02:25.523Z,0.00
2018-01-29T05:04:18.881Z,0.00
2018-01-29T05:05:18.833Z,0.00
2018-01-29T05:07:12.191Z,0.00
2018-01-29T05:08:12.146Z,0.00
2018-01-29T05:10:08.046Z,0.00
2018-01-29T05:11:08.011Z,0.00
2018-01-29T05:13:01.332Z,0.00
2018-01-29T05:14:01.282Z,0.00
2018-01-29T05:15:54.664Z,0.00
2018-01-29T05:16:54.603Z,0.00
2018-01-29T05:18:47.966Z,0.00
2018-01-29T05:19:47.931Z,0.00
2018-01-29T05:21:41.292Z,0.00
2018-01-29T05:22:41.252Z,0.00
2018-01-29T05:24:34.619Z,0.00
2018-01-29T05:25:34.571Z,0.00
2018-01-29T05:27:27.946Z,0.00
2018-01-29T05:28:27.896Z,0.00
2018-01-29T05:30:21.258Z,0.00
2018-01-29T05:31:21.217Z,0.00
2018-01-29T05:33:14.572Z,0.00
2018-01-29T05:34:14.529Z,0.00
2018-01-29T05:36:07.884Z,0.00
2018-01-29T05:37:07.844Z,0.00
2018-01-29T05:39:01.210Z,0.00
2018-01-29T05:40:01.175Z,0.00
2018-01-29T05:41:54.546Z,0.00
2018-01-29T05:42:54.499Z,0.00
2018-01-29T05:44:47.833Z,0.00
2018-01-29T05:45:47.806Z,0.00
2018-01-29T05:47:41.167Z,0.00
2018-01-29T05:48:41.129Z,0.00
2018-01-29T05:50:34.008Z,0.00
2018-01-29T05:51:33.973Z,0.00
2018-01-29T05:53:29.830Z,0.00
2018-01-29T05:54:29.783Z,0.00
2018-01-29T05:56:23.154Z,0.00
2018-01-29T05:57:23.149Z,0.00
2018-01-29T05:59:17.352Z,0.00
2018-01-29T06:00:17.299Z,0.00
2018-01-29T06:02:10.680Z,0.00
2018-01-29T06:03:10.643Z,0.00
2018-01-29T06:05:06.511Z,0.00
2018-01-29T06:06:06.472Z,0.00
2018-01-29T06:08:02.335Z,0.00
2018-01-29T06:09:02.302Z,0.00
2018-01-29T06:10:55.685Z,0.00
2018-01-29T06:11:55.640Z,0.00
2018-01-29T06:13:49.029Z,0.00
2018-01-29T06:14:48.988Z,0.00
2018-01-29T06:16:44.865Z,0.00
2018-01-29T06:17:44.802Z,0.00
2018-01-29T06:19:40.696Z,0.00
2018-01-29T06:20:40.651Z,0.00
2018-01-29T06:22:34.031Z,0.00
2018-01-29T06:23:33.994Z,0.00
2018-01-29T06:25:27.345Z,0.00
2018-01-29T06:26:27.300Z,0.00
2018-01-29T06:28:20.671Z,0.00
2018-01-29T06:29:20.618Z,4.00
2018-01-29T06:31:13.965Z,0.00
2018-01-29T06:32:13.931Z,4.00
2018-01-29T06:34:07.318Z,4.00
2018-01-29T06:35:07.254Z,4.00
2018-01-29T06:37:00.657Z,4.00
2018-01-29T06:38:00.611Z,4.00
2018-01-29T06:39:56.484Z,12.00
2018-01-29T06:40:56.417Z,12.00
2018-01-29T06:42:52.297Z,12.00
2018-01-29T06:43:52.234Z,16.00
2018-01-29T06:45:45.602Z,20.00
2018-01-29T06:46:45.580Z,24.00
2018-01-29T06:48:38.929Z,24.00
2018-01-29T06:49:38.887Z,28.00
2018-01-29T06:51:32.244Z,32.00
2018-01-29T06:52:32.246Z,36.00
2018-01-29T06:54:25.588Z,48.00
2018-01-29T06:55:25.533Z,56.00
2018-01-29T06:57:18.896Z,60.00
2018-01-29T06:58:18.857Z,72.00
2018-01-29T07:00:12.257Z,84.00
2018-01-29T07:01:12.180Z,96.00
2018-01-29T07:03:05.548Z,116.00
2018-01-29T07:04:05.507Z,128.00
2018-01-29T07:05:58.891Z,152.00
2018-01-29T07:06:58.845Z,168.00
2018-01-29T07:08:54.732Z,316.00
2018-01-29T07:09:54.674Z,380.00
2018-01-29T07:11:50.541Z,460.00
2018-01-29T07:12:50.492Z,488.00
2018-01-29T07:14:46.382Z,560.00
2018-01-29T07:15:46.339Z,592.00
2018-01-29T07:17:39.705Z,600.00
2018-01-29T07:18:39.654Z,600.00
2018-01-29T07:20:33.009Z,720.00
2018-01-29T07:21:32.972Z,800.00
2018-01-29T07:23:27.335Z,768.00
2018-01-29T07:24:27.327Z,892.00
2018-01-29T07:26:23.188Z,1028.00
2018-01-29T07:27:23.145Z,1092.00
2018-01-29T07:29:17.347Z,1180.00
2018-01-29T07:30:17.338Z,1180.00
2018-01-29T07:32:10.886Z,1232.00
2018-01-29T07:33:10.837Z,1276.00
2018-01-29T07:35:04.189Z,1448.00
2018-01-29T07:36:04.143Z,1428.00
2018-01-29T07:37:57.502Z,1528.00
2018-01-29T07:38:57.463Z,1628.00
2018-01-29T07:40:53.326Z,1668.00
2018-01-29T07:41:53.288Z,1780.00
2018-01-29T07:43:46.656Z,1800.00
2018-01-29T07:44:46.614Z,1920.00
2018-01-29T07:46:39.970Z,2024.00
2018-01-29T07:47:39.942Z,2088.00
2018-01-29T07:49:33.301Z,2144.00
2018-01-29T07:50:33.248Z,2200.00
2018-01-29T07:52:27.502Z,1920.00
2018-01-29T07:53:27.466Z,1972.00
2018-01-29T07:55:20.908Z,2540.00
2018-01-29T07:56:20.784Z,2596.00
2018-01-29T07:58:14.168Z,2452.00
2018-01-29T07:59:14.118Z,2604.00
2018-01-29T08:01:07.472Z,2640.00
2018-01-29T08:02:07.436Z,2544.00
2018-01-29T08:04:00.815Z,2836.00
2018-01-29T08:05:00.772Z,3092.00
2018-01-29T08:06:54.143Z,3180.00
2018-01-29T08:07:54.090Z,3248.00
2018-01-29T08:09:49.970Z,3384.00
2018-01-29T08:10:49.925Z,3296.00
2018-01-29T08:12:43.283Z,3248.00
2018-01-29T08:13:43.244Z,3512.00
2018-01-29T08:15:36.597Z,3708.00
2018-01-29T08:16:36.556Z,3228.00
2018-01-29T08:18:29.913Z,3576.00
2018-01-29T08:19:29.874Z,1616.00
2018-01-29T08:21:23.251Z,3252.00
2018-01-29T08:22:23.216Z,1292.00
2018-01-29T08:24:16.561Z,2124.00
2018-01-29T08:25:16.524Z,1268.00
2018-01-29T08:27:09.893Z,1340.00
2018-01-29T08:28:09.852Z,1736.00
2018-01-29T08:30:03.219Z,4308.00
2018-01-29T08:31:03.180Z,1572.00
2018-01-29T08:32:59.061Z,3388.00
2018-01-29T08:33:59.017Z,1500.00
2018-01-29T08:35:54.913Z,1616.00
2018-01-29T08:36:54.854Z,1520.00
2018-01-29T08:38:48.216Z,1616.00
2018-01-29T08:39:48.180Z,2132.00
2018-01-29T08:41:41.606Z,1664.00
2018-01-29T08:42:41.511Z,1532.00
2018-01-29T08:44:34.871Z,1640.00
2018-01-29T08:45:34.833Z,1644.00
2018-01-29T08:47:28.198Z,2328.00
2018-01-29T08:48:28.155Z,2104.00
2018-01-29T08:50:21.563Z,2804.00
2018-01-29T08:51:21.511Z,2832.00
2018-01-29T08:53:14.855Z,2668.00
2018-01-29T08:54:14.815Z,2008.00
2018-01-29T08:56:08.190Z,2344.00
2018-01-29T08:57:08.137Z,2180.00
2018-01-29T08:59:01.537Z,2788.00
2018-01-29T09:00:01.472Z,3400.00
2018-01-29T09:01:54.830Z,4128.00
2018-01-29T09:02:54.791Z,1776.00
2018-01-29T09:04:48.166Z,1776.00
2018-01-29T09:05:48.121Z,1828.00
2018-01-29T09:07:42.370Z,1908.00
2018-01-29T09:08:42.322Z,1364.00
2018-01-29T09:10:35.702Z,1460.00
2018-01-29T09:11:35.657Z,1360.00
2018-01-29T09:13:29.234Z,996.00
2018-01-29T09:14:29.193Z,1072.00
2018-01-29T09:16:22.558Z,1424.00
2018-01-29T09:17:22.561Z,2384.00
2018-01-29T09:19:15.902Z,2092.00
2018-01-29T09:20:15.849Z,1448.00
2018-01-29T09:22:09.212Z,3780.00
2018-01-29T09:23:09.195Z,2460.00
2018-01-29T09:25:13.203Z,2996.00
2018-01-29T09:26:13.149Z,2508.00
2018-01-29T09:28:07.310Z,3460.00
2018-01-29T09:29:07.269Z,3692.00
2018-01-29T09:31:00.638Z,1524.00
2018-01-29T09:32:00.627Z,1184.00
2018-01-29T09:33:56.472Z,1344.00
2018-01-29T09:34:56.421Z,1236.00
2018-01-29T09:36:50.626Z,1120.00
2018-01-29T09:37:50.616Z,1172.00
2018-01-29T09:39:44.000Z,1388.00
2018-01-29T09:40:43.964Z,1012.00
2018-01-29T09:42:37.330Z,1112.00
2018-01-29T09:43:37.288Z,1104.00
2018-01-29T09:45:30.681Z,776.00
2018-01-29T09:46:30.607Z,768.00
2018-01-29T09:48:26.503Z,732.00
2018-01-29T09:49:26.458Z,904.00
2018-01-29T09:51:19.821Z,884.00
2018-01-29T09:52:19.776Z,1100.00
2018-01-29T09:54:13.143Z,2224.00
2018-01-29T09:55:13.091Z,1900.00
2018-01-29T09:57:06.462Z,2036.00
2018-01-29T09:58:06.420Z,1952.00
2018-01-29T10:00:02.282Z,1780.00
2018-01-29T10:01:02.263Z,1820.00
2018-01-29T10:02:55.598Z,2124.00
2018-01-29T10:03:55.557Z,1816.00
2018-01-29T10:05:48.926Z,1160.00
2018-01-29T10:06:48.885Z,1108.00
2018-01-29T10:08:42.258Z,1608.00
2018-01-29T10:09:42.215Z,1112.00
2018-01-29T10:11:35.589Z,1044.00
2018-01-29T10:12:35.547Z,976.00
2018-01-29T10:14:28.938Z,1176.00
2018-01-29T10:15:28.882Z,1996.00
2018-01-29T10:17:24.754Z,1864.00
2018-01-29T10:18:24.729Z,1424.00
2018-01-29T10:20:20.616Z,1768.00
2018-01-29T10:21:20.553Z,2052.00
2018-01-29T10:23:13.916Z,1476.00
2018-01-29T10:24:13.885Z,1428.00
2018-01-29T10:25:13.856Z,1320.00
2018-01-29T10:26:13.835Z,1412.00
2018-01-29T10:27:13.814Z,1356.00
2018-01-29T10:28:13.793Z,1208.00
2018-01-29T10:29:13.770Z,1756.00
2018-01-29T10:30:13.751Z,1312.00
2018-01-29T10:31:13.728Z,1388.00
2018-01-29T10:32:13.705Z,1440.00
2018-01-29T10:33:13.737Z,1268.00
2018-01-29T10:34:13.659Z,1564.00
2018-01-29T10:35:13.656Z,1512.00
2018-01-29T10:36:13.625Z,1564.00
2018-01-29T10:37:13.598Z,1508.00
2018-01-29T10:38:13.577Z,2008.00
2018-01-29T10:39:13.554Z,2520.00
2018-01-29T10:40:13.545Z,2012.00
2018-01-29T10:41:13.506Z,2440.00
2018-01-29T10:42:13.497Z,1888.00
2018-01-29T10:43:13.464Z,1768.00
2018-01-29T10:44:13.443Z,1504.00
2018-01-29T10:45:13.422Z,1816.00
2018-01-29T10:46:13.405Z,2044.00
2018-01-29T10:47:13.382Z,1584.00
2018-01-29T10:48:13.357Z,1508.00
2018-01-29T10:49:13.340Z,1696.00
2018-01-29T10:50:13.315Z,1544.00
2018-01-29T10:51:13.296Z,1572.00
2018-01-29T10:52:13.274Z,1732.00
2018-01-29T10:53:13.264Z,2004.00
2018-01-29T10:54:13.245Z,1528.00
2018-01-29T10:55:13.208Z,1460.00
2018-01-29T10:56:13.212Z,1552.00
2018-01-29T10:57:13.164Z,1700.00
2018-01-29T10:58:13.142Z,1540.00
2018-01-29T10:59:13.122Z,1412.00
2018-01-29T11:00:13.112Z,1464.00
2018-01-29T11:01:13.078Z,1552.00
2018-01-29T11:02:13.053Z,1656.00
2018-01-29T11:03:13.032Z,1540.00
2018-01-29T11:04:13.017Z,1732.00
2018-01-29T11:05:12.996Z,2040.00
2018-01-29T11:06:12.967Z,2396.00
2018-01-29T11:07:12.954Z,2776.00
2018-01-29T11:08:12.925Z,3332.00
2018-01-29T11:09:12.908Z,2584.00
2018-01-29T11:10:12.884Z,1920.00
2018-01-29T11:11:12.864Z,2512.00
2018-01-29T11:12:12.842Z,2512.00
2018-01-29T11:13:12.822Z,2300.00
2018-01-29T11:14:12.821Z,2624.00
2018-01-29T11:15:12.776Z,2488.00
2018-01-29T11:16:12.762Z,3028.00
2018-01-29T11:17:12.732Z,3228.00
2018-01-29T11:18:12.721Z,3060.00
2018-01-29T11:19:12.688Z,3336.00
2018-01-29T11:20:12.671Z,3452.00
2018-01-29T11:21:12.649Z,3176.00
2018-01-29T11:22:12.625Z,3084.00
2018-01-29T11:23:12.606Z,3048.00
2018-01-29T11:24:12.593Z,2684.00
2018-01-29T11:25:12.566Z,2600.00
2018-01-29T11:26:12.545Z,2952.00
2018-01-29T11:27:12.519Z,3096.00
2018-01-29T11:28:12.495Z,2256.00
2018-01-29T11:29:12.476Z,4060.00
2018-01-29T11:30:12.457Z,4180.00
2018-01-29T11:31:12.439Z,4820.00
2018-01-29T11:32:12.423Z,5140.00
2018-01-29T11:33:12.398Z,5212.00
2018-01-29T11:34:12.379Z,4800.00
2018-01-29T11:35:12.350Z,4864.00
2018-01-29T11:36:12.349Z,3496.00
2018-01-29T11:37:12.322Z,3052.00
2018-01-29T11:38:12.285Z,5460.00
2018-01-29T11:39:12.266Z,5856.00
2018-01-29T11:40:12.262Z,5624.00
2018-01-29T11:41:12.226Z,5504.00
2018-01-29T11:42:12.203Z,3396.00
2018-01-29T11:43:12.204Z,2524.00
2018-01-29T11:44:12.165Z,5468.00
2018-01-29T11:45:12.148Z,5800.00
2018-01-29T11:46:12.121Z,3736.00
2018-01-29T11:47:12.112Z,5304.00
2018-01-29T11:48:12.080Z,2240.00
2018-01-29T11:49:12.058Z,1956.00
2018-01-29T11:50:12.035Z,2512.00
2018-01-29T11:51:12.030Z,2028.00
2018-01-29T11:52:11.995Z,2508.00
2018-01-29T11:53:11.982Z,2428.00
2018-01-29T11:54:11.957Z,3304.00
2018-01-29T11:55:11.933Z,1524.00
2018-01-29T11:56:11.919Z,1956.00
2018-01-29T11:57:11.929Z,1560.00
2018-01-29T11:58:11.929Z,1196.00
2018-01-29T11:59:11.850Z,1228.00
2018-01-29T12:00:11.837Z,1536.00
2018-01-29T12:01:11.813Z,2348.00
2018-01-29T12:02:11.801Z,1504.00
2018-01-29T12:03:11.776Z,1364.00
2018-01-29T12:04:11.747Z,1364.00
2018-01-29T12:05:11.728Z,1224.00
2018-01-29T12:06:11.707Z,1768.00
2018-01-29T12:07:11.690Z,1152.00
2018-01-29T12:08:11.667Z,1048.00
2018-01-29T12:09:11.652Z,1780.00
2018-01-29T12:10:11.628Z,1544.00
2018-01-29T12:11:11.606Z,3600.00
2018-01-29T12:12:11.595Z,1168.00
2018-01-29T12:13:11.570Z,1292.00
2018-01-29T12:14:11.539Z,1216.00
2018-01-29T12:15:11.520Z,956.00
2018-01-29T12:16:11.497Z,896.00
2018-01-29T12:17:11.484Z,984.00
2018-01-29T12:18:11.461Z,908.00
2018-01-29T12:19:15.713Z,1048.00
2018-01-29T12:20:11.421Z,1768.00
2018-01-29T12:21:11.396Z,1476.00
2018-01-29T12:22:11.373Z,1000.00
2018-01-29T12:23:11.356Z,852.00
2018-01-29T12:24:11.339Z,1032.00
2018-01-29T12:25:11.312Z,1096.00
2018-01-29T12:26:11.291Z,1632.00
2018-01-29T12:27:11.273Z,1140.00
2018-01-29T12:28:11.255Z,1168.00
2018-01-29T12:29:11.228Z,844.00
2018-01-29T12:30:11.205Z,1344.00
2018-01-29T12:31:11.185Z,992.00
2018-01-29T12:32:11.165Z,896.00
2018-01-29T12:33:11.142Z,1052.00
2018-01-29T12:34:11.123Z,1644.00
2018-01-29T12:35:11.098Z,1504.00
2018-01-29T12:36:11.089Z,1240.00
2018-01-29T12:37:11.068Z,1292.00
2018-01-29T12:38:11.037Z,1216.00
2018-01-29T12:39:11.022Z,1508.00
2018-01-29T12:40:10.993Z,2840.00
2018-01-29T12:41:11.018Z,2268.00
2018-01-29T12:42:10.951Z,1900.00
2018-01-29T12:43:10.930Z,1640.00
2018-01-29T12:44:10.915Z,1464.00
2018-01-29T12:45:10.906Z,1852.00
2018-01-29T12:46:10.871Z,1340.00
2018-01-29T12:47:10.846Z,1272.00
2018-01-29T12:48:10.823Z,1480.00
2018-01-29T12:49:10.802Z,1456.00
2018-01-29T12:50:10.783Z,1568.00
2018-01-29T12:51:10.767Z,964.00
2018-01-29T12:52:10.739Z,968.00
2018-01-29T12:53:10.718Z,980.00
2018-01-29T12:54:10.699Z,1400.00
2018-01-29T12:55:10.690Z,1572.00
2018-01-29T12:56:10.663Z,1532.00
2018-01-29T12:57:10.634Z,1344.00
2018-01-29T12:58:10.611Z,1300.00
2018-01-29T12:59:10.596Z,1080.00
2018-01-29T13:00:10.570Z,800.00
2018-01-29T13:01:10.550Z,1116.00
2018-01-29T13:02:10.531Z,960.00
2018-01-29T13:03:10.508Z,904.00
2018-01-29T13:04:10.487Z,948.00
2018-01-29T13:05:10.464Z,948.00
2018-01-29T13:06:10.449Z,752.00
2018-01-29T13:07:10.422Z,800.00
2018-01-29T13:08:10.407Z,920.00
2018-01-29T13:09:10.382Z,1200.00
2018-01-29T13:10:10.363Z,2252.00
2018-01-29T13:11:10.340Z,1140.00
2018-01-29T13:12:10.319Z,1320.00
2018-01-29T13:13:10.315Z,852.00
2018-01-29T13:14:10.277Z,832.00
2018-01-29T13:15:10.276Z,896.00
2018-01-29T13:16:10.237Z,756.00
2018-01-29T13:17:10.217Z,928.00
2018-01-29T13:18:10.189Z,1228.00
2018-01-29T13:19:10.176Z,1052.00
2018-01-29T13:20:10.149Z,972.00
2018-01-29T13:21:10.136Z,1432.00
2018-01-29T13:22:10.107Z,1332.00
2018-01-29T13:23:17.003Z,1332.00
2018-01-29T13:24:10.109Z,1216.00
2018-01-29T13:25:10.044Z,1212.00
2018-01-29T13:26:10.064Z,1324.00
2018-01-29T13:27:10.008Z,796.00
2018-01-29T13:28:09.993Z,1048.00
2018-01-29T13:29:09.960Z,876.00
2018-01-29T13:30:09.949Z,940.00
2018-01-29T13:31:09.916Z,952.00
2018-01-29T13:32:09.945Z,852.00
2018-01-29T13:33:09.875Z,1040.00
2018-01-29T13:34:09.919Z,1152.00
2018-01-29T13:35:09.843Z,956.00
2018-01-29T13:36:09.811Z,952.00
2018-01-29T13:37:09.796Z,712.00
2018-01-29T13:38:09.769Z,648.00
2018-01-29T13:39:09.746Z,772.00
2018-01-29T13:40:09.725Z,704.00
2018-01-29T13:41:09.707Z,644.00
2018-01-29T13:42:09.683Z,932.00
2018-01-29T13:43:09.664Z,760.00
2018-01-29T13:44:09.644Z,752.00
2018-01-29T13:45:09.624Z,952.00
2018-01-29T13:46:09.597Z,1036.00
2018-01-29T13:47:09.576Z,848.00
2018-01-29T13:48:09.559Z,660.00
2018-01-29T13:49:09.538Z,884.00
2018-01-29T13:50:09.513Z,804.00
2018-01-29T13:51:09.494Z,664.00
2018-01-29T13:52:09.485Z,712.00
2018-01-29T13:53:09.450Z,632.00
2018-01-29T13:54:09.427Z,668.00
2018-01-29T13:55:09.406Z,1240.00
2018-01-29T13:56:09.387Z,784.00
2018-01-29T13:57:09.375Z,828.00
2018-01-29T13:58:09.349Z,772.00
2018-01-29T13:59:09.328Z,648.00
2018-01-29T14:00:09.303Z,752.00
2018-01-29T14:01:09.286Z,676.00
2018-01-29T14:02:09.259Z,648.00
2018-01-29T14:03:09.234Z,1140.00
2018-01-29T14:04:09.225Z,628.00
2018-01-29T14:05:09.194Z,596.00
2018-01-29T14:06:09.199Z,480.00
2018-01-29T14:07:09.148Z,632.00
2018-01-29T14:08:09.127Z,552.00
2018-01-29T14:09:09.108Z,556.00
2018-01-29T14:10:09.091Z,652.00
2018-01-29T14:11:09.064Z,488.00
2018-01-29T14:12:09.044Z,432.00
2018-01-29T14:13:09.024Z,448.00
2018-01-29T14:14:09.003Z,384.00
2018-01-29T14:15:08.980Z,348.00
2018-01-29T14:16:08.963Z,460.00
2018-01-29T14:17:08.957Z,356.00
2018-01-29T14:18:08.915Z,336.00
2018-01-29T14:19:08.929Z,484.00
2018-01-29T14:20:08.871Z,384.00
2018-01-29T14:21:08.858Z,516.00
2018-01-29T14:22:08.829Z,428.00
2018-01-29T14:23:08.808Z,664.00
2018-01-29T14:24:08.789Z,500.00
2018-01-29T14:25:08.762Z,500.00
2018-01-29T14:26:08.747Z,440.00
2018-01-29T14:27:08.718Z,360.00
2018-01-29T14:28:08.706Z,396.00
2018-01-29T14:29:08.678Z,300.00
2018-01-29T14:30:08.657Z,284.00
2018-01-29T14:31:08.642Z,320.00
2018-01-29T14:32:08.615Z,284.00
2018-01-29T14:33:08.591Z,292.00
2018-01-29T14:34:08.607Z,340.00
2018-01-29T14:35:08.558Z,316.00
2018-01-29T14:36:08.526Z,296.00
2018-01-29T14:37:08.519Z,328.00
2018-01-29T14:38:08.485Z,256.00
2018-01-29T14:39:08.476Z,216.00
2018-01-29T14:40:08.443Z,280.00
2018-01-29T14:41:08.418Z,312.00
2018-01-29T14:42:08.399Z,308.00
2018-01-29T14:43:08.373Z,248.00
2018-01-29T14:44:08.365Z,200.00
2018-01-29T14:45:08.333Z,200.00
2018-01-29T14:46:08.327Z,200.00
2018-01-29T14:47:08.327Z,260.00
2018-01-29T14:48:08.304Z,288.00
2018-01-29T14:49:08.304Z,260.00
2018-01-29T14:50:08.226Z,296.00
2018-01-29T14:51:08.202Z,288.00
2018-01-29T14:52:08.185Z,288.00
2018-01-29T14:53:08.168Z,292.00
2018-01-29T14:54:08.138Z,232.00
2018-01-29T14:55:08.144Z,272.00
2018-01-29T14:56:08.133Z,356.00
2018-01-29T14:57:08.075Z,292.00
2018-01-29T14:58:08.049Z,236.00
2018-01-29T14:59:08.028Z,264.00
2018-01-29T15:00:08.007Z,228.00
2018-01-29T15:01:07.992Z,236.00
2018-01-29T15:02:07.963Z,256.00
2018-01-29T15:03:07.958Z,180.00
2018-01-29T15:04:07.925Z,172.00
2018-01-29T15:05:07.898Z,208.00
2018-01-29T15:06:07.875Z,156.00
2018-01-29T15:07:07.860Z,140.00
2018-01-29T15:08:07.833Z,164.00
2018-01-29T15:09:07.814Z,176.00
2018-01-29T15:10:07.793Z,172.00
2018-01-29T15:11:07.780Z,136.00
2018-01-29T15:12:07.752Z,136.00
2018-01-29T15:13:07.726Z,124.00
2018-01-29T15:14:07.704Z,104.00
2018-01-29T15:15:07.680Z,108.00
2018-01-29T15:16:07.659Z,84.00
2018-01-29T15:17:07.644Z,88.00
2018-01-29T15:18:07.631Z,108.00
2018-01-29T15:19:07.598Z,96.00
2018-01-29T15:20:07.571Z,104.00
2018-01-29T15:21:07.551Z,92.00
2018-01-29T15:22:07.531Z,72.00
2018-01-29T15:23:07.512Z,84.00
2018-01-29T15:24:07.487Z,92.00
2018-01-29T15:25:07.470Z,88.00
2018-01-29T15:26:07.446Z,100.00
2018-01-29T15:27:07.426Z,56.00
2018-01-29T15:28:07.443Z,64.00
2018-01-29T15:29:07.376Z,56.00
2018-01-29T15:30:07.353Z,60.00
2018-01-29T15:31:07.332Z,72.00
2018-01-29T15:32:07.315Z,52.00
2018-01-29T15:33:07.294Z,40.00
2018-01-29T15:34:07.273Z,52.00
2018-01-29T15:35:07.254Z,56.00
2018-01-29T15:36:07.229Z,52.00
2018-01-29T15:37:07.218Z,44.00
2018-01-29T15:38:07.179Z,48.00
2018-01-29T15:39:07.160Z,28.00
2018-01-29T15:40:07.137Z,28.00
2018-01-29T15:41:07.116Z,40.00
2018-01-29T15:42:07.099Z,36.00
2018-01-29T15:43:07.076Z,24.00
2018-01-29T15:44:07.051Z,20.00
2018-01-29T15:45:07.028Z,28.00
2018-01-29T15:46:07.007Z,28.00
2018-01-29T15:47:06.986Z,24.00
2018-01-29T15:48:06.963Z,24.00
2018-01-29T15:49:06.942Z,20.00
2018-01-29T15:50:06.925Z,16.00
2018-01-29T15:51:06.906Z,16.00
2018-01-29T15:52:06.881Z,12.00