createdAt,value
2022-10-23T00:01:19.468Z,9.43
2022-10-23T00:03:46.519Z,8.85
2022-10-23T00:06:13.841Z,9.18
2022-10-23T00:08:40.593Z,8.88
2022-10-23T00:11:11.751Z,8.98
2022-10-23T00:13:38.673Z,8.48
2022-10-23T00:16:05.877Z,8.73
2022-10-23T00:18:32.678Z,7.47
2022-10-23T00:20:59.154Z,9.05
2022-10-23T00:23:25.585Z,8.60
2022-10-23T00:25:52.147Z,7.68
2022-10-23T00:28:18.642Z,7.45
2022-10-23T00:30:45.046Z,7.75
2022-10-23T00:33:11.483Z,9.60
2022-10-23T00:35:41.841Z,7.85
2022-10-23T00:38:09.042Z,9.07
2022-10-23T00:40:37.065Z,8.75
2022-10-23T00:43:03.884Z,8.50
2022-10-23T00:45:33.976Z,8.85
2022-10-23T00:48:01.766Z,9.13
2022-10-23T00:50:30.377Z,8.98
2022-10-23T00:52:59.817Z,9.30
2022-10-23T00:55:27.194Z,9.07
2022-10-23T00:57:53.906Z,7.47
2022-10-23T01:00:31.872Z,8.18
2022-10-23T01:02:58.442Z,8.82
2022-10-23T01:05:31.872Z,7.78
2022-10-23T01:08:27.506Z,7.93
2022-10-23T01:11:16.256Z,9.13
2022-10-23T01:16:45.759Z,7.28
2022-10-23T01:19:26.031Z,7.95
2022-10-23T01:21:55.938Z,7.73
2022-10-23T01:24:40.847Z,7.07
2022-10-23T01:27:24.621Z,7.10
2022-10-23T01:30:02.061Z,8.30
2022-10-23T01:32:52.658Z,9.65
2022-10-23T01:35:25.347Z,8.57
2022-10-23T01:37:56.427Z,8.73
2022-10-23T01:42:58.304Z,7.78
2022-10-23T01:45:39.137Z,8.18
2022-10-23T01:48:07.363Z,8.35
2022-10-23T01:50:34.736Z,8.52
2022-10-23T01:53:01.181Z,8.23
2022-10-23T01:55:27.645Z,7.97
2022-10-23T01:57:54.707Z,8.35
2022-10-23T02:00:21.905Z,9.98
2022-10-23T02:02:49.600Z,8.60
2022-10-23T02:05:19.005Z,10.15
2022-10-23T02:07:45.708Z,8.18
2022-10-23T02:10:12.910Z,9.27
2022-10-23T02:12:54.564Z,8.32
2022-10-23T02:15:34.907Z,8.10
2022-10-23T02:18:25.166Z,8.02
2022-10-23T02:20:57.929Z,7.87
2022-10-23T02:23:48.255Z,7.43
2022-10-23T02:26:25.345Z,8.45
2022-10-23T02:31:29.930Z,9.38
2022-10-23T02:33:56.352Z,8.65
2022-10-23T02:36:22.886Z,8.80
2022-10-23T02:38:49.330Z,8.60
2022-10-23T02:41:38.735Z,8.50
2022-10-23T02:44:37.841Z,9.93
2022-10-23T02:47:10.642Z,9.05
2022-10-23T02:49:51.967Z,9.35
2022-10-23T02:52:23.592Z,8.80
2022-10-23T02:55:03.963Z,8.38
2022-10-23T02:57:42.340Z,7.53
2022-10-23T03:00:21.262Z,7.60
2022-10-23T03:03:10.728Z,7.18
2022-10-23T03:05:39.539Z,7.45
2022-10-23T03:08:09.376Z,8.63
2022-10-23T03:10:35.829Z,8.43
2022-10-23T03:13:02.272Z,7.97
2022-10-23T03:15:28.696Z,8.57
2022-10-23T03:17:55.350Z,8.50
2022-10-23T03:20:21.807Z,7.90
2022-10-23T03:22:48.200Z,8.00
2022-10-23T03:25:14.915Z,8.55
2022-10-23T03:27:41.366Z,7.75
2022-10-23T03:30:08.733Z,7.95
2022-10-23T03:35:15.529Z,8.25
2022-10-23T03:37:42.134Z,8.20
2022-10-23T03:40:09.214Z,7.20
2022-10-23T03:42:35.633Z,6.50
2022-10-23T03:45:02.111Z,7.97
2022-10-23T03:47:30.290Z,7.72
2022-10-23T03:49:56.722Z,6.88
2022-10-23T03:54:49.576Z,7.35
2022-10-23T03:57:15.954Z,6.85
2022-10-23T03:59:42.393Z,6.70
2022-10-23T04:02:08.922Z,8.30
2022-10-23T04:04:35.410Z,7.05
2022-10-23T04:07:01.815Z,6.60
2022-10-23T04:09:28.269Z,6.65
2022-10-23T04:11:56.177Z,6.68
2022-10-23T04:14:22.574Z,7.05
2022-10-23T04:16:48.951Z,7.68
2022-10-23T04:19:17.082Z,6.65
2022-10-23T04:21:44.018Z,6.75
2022-10-23T04:24:10.432Z,6.40
2022-10-23T04:26:36.812Z,6.50
2022-10-23T04:29:03.451Z,6.50
2022-10-23T04:31:29.870Z,7.20
2022-10-23T04:33:56.297Z,7.35
2022-10-23T04:36:22.748Z,7.00
2022-10-23T04:38:49.254Z,7.00
2022-10-23T04:41:15.634Z,6.97
2022-10-23T04:43:42.169Z,7.25
2022-10-23T04:46:08.563Z,7.85
2022-10-23T04:48:35.009Z,7.32
2022-10-23T04:51:04.333Z,7.90
2022-10-23T04:53:31.347Z,8.60
2022-10-23T04:55:58.829Z,7.05
2022-10-23T04:58:27.553Z,7.82
2022-10-23T05:00:54.648Z,8.38
2022-10-23T05:03:22.273Z,7.65
2022-10-23T05:05:48.701Z,7.50
2022-10-23T05:08:17.912Z,8.07
2022-10-23T05:10:44.919Z,8.13
2022-10-23T05:13:11.504Z,8.23
2022-10-23T05:15:37.941Z,8.18
2022-10-23T05:18:12.620Z,8.27
2022-10-23T05:20:39.814Z,8.40
2022-10-23T05:23:09.914Z,8.00
2022-10-23T05:25:37.058Z,7.68
2022-10-23T05:28:04.123Z,7.53
2022-10-23T05:30:32.947Z,8.40
2022-10-23T05:33:01.428Z,8.80
2022-10-23T05:35:29.560Z,7.93
2022-10-23T05:37:57.646Z,7.65
2022-10-23T05:40:24.286Z,8.70
2022-10-23T05:42:50.749Z,8.63
2022-10-23T05:45:17.220Z,7.55
2022-10-23T05:47:47.575Z,8.07
2022-10-23T05:50:14.024Z,7.68
2022-10-23T05:52:40.597Z,7.95
2022-10-23T05:55:07.396Z,8.18
2022-10-23T05:57:34.010Z,8.30
2022-10-23T06:00:00.467Z,7.93
2022-10-23T06:02:26.894Z,7.90
2022-10-23T06:04:53.392Z,8.93
2022-10-23T06:07:24.417Z,8.18
2022-10-23T06:12:17.160Z,7.68
2022-10-23T06:14:43.541Z,7.60
2022-10-23T06:17:09.918Z,8.15
2022-10-23T06:19:36.423Z,9.40
2022-10-23T06:22:04.583Z,8.80
2022-10-23T06:24:31.105Z,9.95
2022-10-23T06:26:57.517Z,10.63
2022-10-23T06:29:23.903Z,9.98
2022-10-23T06:31:50.416Z,10.50
2022-10-23T06:34:16.834Z,9.95
2022-10-23T06:36:43.647Z,10.27
2022-10-23T06:39:10.419Z,10.23
2022-10-23T06:41:38.376Z,8.85
2022-10-23T06:44:04.838Z,8.80
2022-10-23T06:46:33.142Z,9.60
2022-10-23T06:48:59.536Z,9.63
2022-10-23T06:51:29.523Z,9.18
2022-10-23T06:53:56.527Z,10.27
2022-10-23T06:56:25.154Z,10.65
2022-10-23T06:58:51.782Z,9.82
2022-10-23T07:01:18.475Z,9.52
2022-10-23T07:03:45.149Z,9.40
2022-10-23T07:06:11.866Z,8.95
2022-10-23T07:08:38.807Z,8.77
2022-10-23T07:11:09.203Z,8.95
2022-10-23T07:13:36.272Z,8.57
2022-10-23T07:16:14.158Z,8.90
2022-10-23T07:18:40.658Z,8.55
2022-10-23T07:21:07.215Z,8.52
2022-10-23T07:23:33.724Z,8.20
2022-10-23T07:26:11.808Z,9.25
2022-10-23T07:28:38.775Z,8.10
2022-10-23T07:31:05.264Z,8.52
2022-10-23T07:33:31.667Z,8.35
2022-10-23T07:35:58.160Z,8.45
2022-10-23T07:38:24.596Z,8.80
2022-10-23T07:40:51.263Z,9.05
2022-10-23T07:43:18.606Z,8.88
2022-10-23T07:45:48.199Z,8.82
2022-10-23T07:48:14.637Z,9.68
2022-10-23T07:50:41.081Z,9.13
2022-10-23T07:53:08.807Z,8.93
2022-10-23T07:55:35.221Z,8.30
2022-10-23T07:58:01.610Z,8.57
2022-10-23T08:00:28.239Z,8.10
2022-10-23T08:02:54.686Z,7.20
2022-10-23T08:05:21.202Z,8.73
2022-10-23T08:07:47.668Z,7.47
2022-10-23T08:10:14.075Z,7.00
2022-10-23T08:12:40.662Z,6.45
2022-10-23T08:15:07.664Z,6.50
2022-10-23T08:17:34.065Z,5.47
2022-10-23T08:20:00.482Z,5.40
2022-10-23T08:22:26.876Z,4.40
2022-10-23T08:24:53.303Z,5.68
2022-10-23T08:27:19.745Z,6.15
2022-10-23T08:29:46.206Z,5.15
2022-10-23T08:32:12.662Z,4.00
2022-10-23T08:34:39.783Z,4.78
2022-10-23T08:37:06.838Z,4.45
2022-10-23T08:39:33.279Z,4.97
2022-10-23T08:41:59.761Z,4.10
2022-10-23T08:44:51.572Z,4.68
2022-10-23T08:47:24.218Z,4.90
2022-10-23T08:50:00.658Z,4.78
2022-10-23T08:52:47.899Z,5.10
2022-10-23T08:55:29.726Z,5.47
2022-10-23T08:58:23.989Z,4.65
2022-10-23T09:00:51.673Z,6.28
2022-10-23T09:03:18.536Z,5.85
2022-10-23T09:06:00.829Z,6.05
2022-10-23T09:08:45.700Z,5.50
2022-10-23T09:11:21.089Z,5.32
2022-10-23T09:13:55.030Z,5.80
2022-10-23T09:16:30.345Z,6.00
2022-10-23T09:18:57.327Z,5.75
2022-10-23T09:21:28.129Z,5.50
2022-10-23T09:23:54.972Z,5.78
2022-10-23T09:26:21.716Z,6.85
2022-10-23T09:28:49.553Z,5.40
2022-10-23T09:31:16.713Z,5.40
2022-10-23T09:34:01.237Z,5.95
2022-10-23T09:36:29.336Z,4.70
2022-10-23T09:38:58.855Z,4.45
2022-10-23T09:41:30.177Z,4.90
2022-10-23T09:44:17.528Z,5.03
2022-10-23T09:46:45.798Z,4.68
2022-10-23T09:49:23.204Z,4.22
2022-10-23T09:52:05.103Z,4.03
2022-10-23T09:54:44.767Z,4.68
2022-10-23T09:57:14.242Z,4.72
2022-10-23T09:59:41.737Z,3.60
2022-10-23T10:02:27.250Z,3.45
2022-10-23T10:04:53.780Z,3.30
2022-10-23T10:07:21.181Z,3.47
2022-10-23T10:09:47.887Z,3.40
2022-10-23T10:12:17.283Z,3.33
2022-10-23T10:14:58.953Z,3.58
2022-10-23T10:17:29.486Z,3.60
2022-10-23T10:20:24.833Z,3.80
2022-10-23T10:23:33.686Z,3.80
2022-10-23T10:26:44.960Z,3.55
2022-10-23T10:29:38.509Z,3.95
2022-10-23T10:32:24.746Z,5.13
2022-10-23T10:35:16.021Z,3.55
2022-10-23T10:38:18.807Z,4.35
2022-10-23T10:41:00.536Z,3.83
2022-10-23T10:43:51.454Z,3.78
2022-10-23T10:46:38.477Z,3.95
2022-10-23T10:49:20.092Z,4.10
2022-10-23T10:51:48.139Z,3.70
2022-10-23T10:54:25.576Z,3.83
2022-10-23T10:56:52.004Z,4.93
2022-10-23T10:59:30.499Z,4.13
2022-10-23T11:02:00.701Z,4.25
2022-10-23T11:04:51.954Z,4.15
2022-10-23T11:07:25.009Z,3.92
2022-10-23T11:09:51.867Z,3.50
2022-10-23T11:12:20.792Z,3.42
2022-10-23T11:14:47.444Z,3.55
2022-10-23T11:17:24.255Z,3.35
2022-10-23T11:20:00.846Z,3.58
2022-10-23T11:22:47.807Z,3.40
2022-10-23T11:25:32.386Z,3.20
2022-10-23T11:28:23.573Z,3.28
2022-10-23T11:31:12.237Z,4.00
2022-10-23T11:33:53.896Z,3.25
2022-10-23T11:36:39.240Z,3.47
2022-10-23T11:39:19.642Z,3.38
2022-10-23T11:41:52.334Z,3.45
2022-10-23T11:44:26.537Z,3.40
2022-10-23T11:47:01.450Z,3.47
2022-10-23T11:49:27.861Z,3.35
2022-10-23T11:52:05.385Z,3.70
2022-10-23T11:54:32.182Z,3.70
2022-10-23T11:57:10.355Z,3.83
2022-10-23T11:59:49.261Z,2.97
2022-10-23T12:02:31.792Z,3.30
2022-10-23T12:05:05.791Z,4.03
2022-10-23T12:07:36.438Z,3.80
2022-10-23T12:10:17.841Z,3.85
2022-10-23T12:12:55.435Z,3.75
2022-10-23T12:15:22.709Z,3.88
2022-10-23T12:17:50.849Z,3.45
2022-10-23T12:20:19.685Z,3.33
2022-10-23T12:23:07.987Z,3.28
2022-10-23T12:25:45.202Z,3.03
2022-10-23T12:28:23.210Z,3.50
2022-10-23T12:31:34.138Z,3.53
2022-10-23T12:34:24.875Z,2.88
2022-10-23T12:37:18.143Z,2.70
2022-10-23T12:39:52.182Z,2.92
2022-10-23T12:42:37.831Z,2.90
2022-10-23T12:45:20.552Z,2.53
2022-10-23T12:47:47.721Z,3.35
2022-10-23T12:50:26.031Z,2.75
2022-10-23T12:53:03.421Z,3.42
2022-10-23T12:58:32.957Z,3.30
2022-10-23T13:01:02.041Z,3.13
2022-10-23T13:03:30.155Z,3.10
2022-10-23T13:06:04.309Z,4.07
2022-10-23T13:08:39.200Z,3.20
2022-10-23T13:11:06.158Z,3.40
2022-10-23T13:13:32.618Z,3.08
2022-10-23T13:15:59.087Z,3.38
2022-10-23T13:18:25.485Z,3.50
2022-10-23T13:20:51.854Z,3.40
2022-10-23T13:23:31.342Z,3.70
2022-10-23T13:26:47.246Z,3.50
2022-10-23T13:29:19.361Z,3.95
2022-10-23T13:31:45.854Z,3.83
2022-10-23T13:34:25.848Z,3.65
2022-10-23T13:36:56.317Z,4.10
2022-10-23T13:39:30.733Z,4.45
2022-10-23T13:42:01.145Z,3.80
2022-10-23T13:44:27.666Z,3.70
2022-10-23T13:46:54.130Z,3.60
2022-10-23T13:49:20.767Z,3.38
2022-10-23T13:51:55.206Z,3.70
2022-10-23T13:54:24.341Z,3.50
2022-10-23T13:56:51.583Z,3.40
2022-10-23T13:59:18.502Z,3.92
2022-10-23T14:01:46.186Z,3.58
2022-10-23T14:04:13.622Z,3.90
2022-10-23T14:06:40.570Z,3.67
2022-10-23T14:09:08.807Z,3.55
2022-10-23T14:11:35.393Z,3.58
2022-10-23T14:14:02.138Z,4.15
2022-10-23T14:16:28.985Z,3.58
2022-10-23T14:18:55.658Z,4.05
2022-10-23T14:21:23.203Z,4.10
2022-10-23T14:23:51.412Z,3.92
2022-10-23T14:26:21.741Z,3.50
2022-10-23T14:28:48.289Z,3.80
2022-10-23T14:31:16.638Z,3.70
2022-10-23T14:33:43.660Z,3.63
2022-10-23T14:36:10.380Z,3.75
2022-10-23T14:38:36.963Z,3.80
2022-10-23T14:41:03.987Z,3.70
2022-10-23T14:43:30.423Z,4.15
2022-10-23T14:45:56.828Z,4.00
2022-10-23T14:48:23.201Z,4.35
2022-10-23T14:50:49.835Z,3.78
2022-10-23T14:53:16.733Z,4.60
2022-10-23T14:55:43.256Z,4.30
2022-10-23T14:58:09.901Z,5.40
2022-10-23T15:00:36.355Z,5.05
2022-10-23T15:03:02.793Z,4.18
2022-10-23T15:05:29.205Z,4.30
2022-10-23T15:07:56.370Z,4.28
2022-10-23T15:10:22.796Z,4.35
2022-10-23T15:12:49.273Z,4.30
2022-10-23T15:15:15.788Z,3.95
2022-10-23T15:17:42.297Z,4.45
2022-10-23T15:20:09.276Z,5.07
2022-10-23T15:22:35.709Z,4.78
2022-10-23T15:25:02.336Z,4.80
2022-10-23T15:27:28.797Z,4.32
2022-10-23T15:29:55.246Z,4.32
2022-10-23T15:32:21.697Z,4.13
2022-10-23T15:34:49.607Z,4.00
2022-10-23T15:37:16.106Z,4.43
2022-10-23T15:39:42.743Z,4.30
2022-10-23T15:42:10.182Z,4.05
2022-10-23T15:44:36.828Z,5.15
2022-10-23T15:47:03.695Z,4.85
2022-10-23T15:49:30.212Z,4.80
2022-10-23T15:51:57.037Z,4.72
2022-10-23T15:54:24.171Z,4.53
2022-10-23T15:56:53.724Z,4.72
2022-10-23T15:59:23.340Z,4.50
2022-10-23T16:01:50.614Z,4.60
2022-10-23T16:04:17.267Z,5.10
2022-10-23T16:06:44.484Z,6.05
2022-10-23T16:09:11.258Z,5.35
2022-10-23T16:11:39.316Z,5.32
2022-10-23T16:14:06.069Z,5.55
2022-10-23T16:16:33.502Z,5.95
2022-10-23T16:19:01.371Z,5.60
2022-10-23T16:21:30.844Z,4.88
2022-10-23T16:23:59.140Z,4.57
2022-10-23T16:26:26.764Z,5.93
2022-10-23T16:28:58.493Z,5.50
2022-10-23T16:31:25.901Z,5.78
2022-10-23T16:33:53.136Z,5.05
2022-10-23T16:36:20.483Z,5.35
2022-10-23T16:38:46.864Z,5.53
2022-10-23T16:41:13.281Z,5.65
2022-10-23T16:43:39.770Z,6.75
2022-10-23T16:46:07.369Z,5.78
2022-10-23T16:48:34.721Z,6.57
2022-10-23T16:51:05.375Z,5.88
2022-10-23T16:53:33.133Z,5.82
2022-10-23T16:55:59.602Z,5.90
2022-10-23T16:58:26.738Z,5.72
2022-10-23T17:01:00.454Z,6.18
2022-10-23T17:03:27.344Z,7.38
2022-10-23T17:05:56.421Z,7.13
2022-10-23T17:08:24.860Z,6.72
2022-10-23T17:11:13.007Z,6.45
2022-10-23T17:13:47.561Z,5.85
2022-10-23T17:16:39.251Z,6.50
2022-10-23T17:19:43.328Z,7.45
2022-10-23T17:21:54.896Z,6.50
2022-10-23T17:24:22.133Z,6.72
2022-10-23T17:26:48.541Z,6.88
2022-10-23T17:29:15.093Z,6.68
2022-10-23T17:31:47.144Z,7.18
2022-10-23T17:34:16.145Z,7.80
2022-10-23T17:36:46.542Z,7.30
2022-10-23T17:39:14.635Z,6.82
2022-10-23T17:41:41.853Z,6.47
2022-10-23T17:44:08.267Z,6.82
2022-10-23T17:46:34.773Z,6.57
2022-10-23T17:51:31.035Z,6.55
2022-10-23T17:54:01.119Z,7.75
2022-10-23T17:56:29.440Z,6.90
2022-10-23T17:59:00.077Z,13.48
2022-10-23T18:01:28.621Z,8.98
2022-10-23T18:03:57.326Z,7.43
2022-10-23T18:06:29.524Z,8.30
2022-10-23T18:08:56.671Z,7.53
2022-10-23T18:11:28.303Z,8.93
2022-10-23T18:13:55.039Z,9.70
2022-10-23T18:16:21.665Z,9.15
2022-10-23T18:18:48.557Z,12.07
2022-10-23T18:21:16.742Z,9.77
2022-10-23T18:23:43.180Z,7.63
2022-10-23T18:26:18.287Z,6.18
2022-10-23T18:28:46.077Z,6.15
2022-10-23T18:31:12.982Z,5.90
2022-10-23T18:33:39.618Z,6.07
2022-10-23T18:36:28.306Z,5.68
2022-10-23T18:41:23.590Z,4.82
2022-10-23T18:43:53.715Z,4.45
2022-10-23T18:46:20.568Z,4.70
2022-10-23T18:48:47.864Z,5.18
2022-10-23T18:51:16.183Z,4.13
2022-10-23T18:53:43.235Z,7.53
2022-10-23T18:56:09.671Z,4.38
2022-10-23T18:58:36.066Z,4.75
2022-10-23T19:01:02.600Z,4.07
2022-10-23T19:03:29.173Z,4.93
2022-10-23T19:05:55.696Z,4.25
2022-10-23T19:08:22.104Z,5.07
2022-10-23T19:10:49.510Z,5.18
2022-10-23T19:13:16.969Z,10.73
2022-10-23T19:15:43.865Z,8.00
2022-10-23T19:18:10.508Z,6.57
2022-10-23T19:20:37.269Z,6.07
2022-10-23T19:23:05.278Z,6.40
2022-10-23T19:25:33.528Z,10.20
2022-10-23T19:28:00.441Z,5.00
2022-10-23T19:30:27.143Z,4.22
2022-10-23T19:32:53.912Z,3.80
2022-10-23T19:35:22.085Z,2.97
2022-10-23T19:37:48.760Z,3.15
2022-10-23T19:40:15.645Z,3.95
2022-10-23T19:42:45.287Z,3.00
2022-10-23T19:45:13.503Z,3.25
2022-10-23T19:47:40.624Z,2.50
2022-10-23T19:50:08.431Z,2.65
2022-10-23T19:52:34.974Z,2.85
2022-10-23T19:55:03.098Z,3.00
2022-10-23T19:57:35.675Z,2.90
2022-10-23T20:00:02.354Z,2.85
2022-10-23T20:02:29.548Z,2.95
2022-10-23T20:04:56.335Z,3.30
2022-10-23T20:07:22.794Z,2.60
2022-10-23T20:09:49.194Z,2.60
2022-10-23T20:12:15.960Z,3.13
2022-10-23T20:14:42.378Z,2.95
2022-10-23T20:17:08.923Z,3.22
2022-10-23T20:19:35.361Z,2.90
2022-10-23T20:22:01.779Z,3.30
2022-10-23T20:24:28.187Z,2.80
2022-10-23T20:26:55.743Z,3.65
2022-10-23T20:29:22.748Z,3.50
2022-10-23T20:31:49.133Z,3.30
2022-10-23T20:34:15.629Z,3.53
2022-10-23T20:36:46.611Z,3.00
2022-10-23T20:39:16.529Z,3.30
2022-10-23T20:41:44.889Z,3.60
2022-10-23T20:44:13.554Z,4.00
2022-10-23T20:46:40.417Z,3.40
2022-10-23T20:49:06.870Z,3.95
2022-10-23T20:51:33.718Z,3.83
2022-10-23T20:54:00.165Z,3.75
2022-10-23T20:56:32.600Z,4.03
2022-10-23T20:59:01.093Z,3.47
2022-10-23T21:01:28.413Z,3.63
2022-10-23T21:03:56.953Z,3.70
2022-10-23T21:06:25.031Z,3.10
2022-10-23T21:08:58.575Z,2.95
2022-10-23T21:11:25.657Z,4.13
2022-10-23T21:13:52.717Z,3.00
2022-10-23T21:16:24.845Z,3.30
2022-10-23T21:18:55.589Z,3.17
2022-10-23T21:21:22.216Z,4.57
2022-10-23T21:23:50.944Z,3.65
2022-10-23T21:26:19.063Z,5.05
2022-10-23T21:28:55.834Z,2.95
2022-10-23T21:31:33.649Z,3.33
2022-10-23T21:34:00.255Z,3.85
2022-10-23T21:36:27.464Z,3.40
2022-10-23T21:38:56.728Z,3.75
2022-10-23T21:41:25.733Z,3.28
2022-10-23T21:43:54.524Z,3.83
2022-10-23T21:46:21.586Z,4.38
2022-10-23T21:48:48.266Z,3.65
2022-10-23T21:51:22.977Z,3.75
2022-10-23T21:53:50.506Z,4.03
2022-10-23T21:56:30.063Z,4.78
2022-10-23T21:58:58.018Z,4.00
2022-10-23T22:01:25.167Z,4.00
2022-10-23T22:03:52.237Z,4.50
2022-10-23T22:06:27.976Z,4.63
2022-10-23T22:08:56.249Z,4.40
2022-10-23T22:11:22.780Z,4.32
2022-10-23T22:13:49.141Z,5.10
2022-10-23T22:16:16.120Z,4.35
2022-10-23T22:18:43.724Z,4.82
2022-10-23T22:21:16.908Z,4.40
2022-10-23T22:23:43.693Z,4.75
2022-10-23T22:26:38.142Z,5.18
2022-10-23T22:29:07.098Z,4.45
2022-10-23T22:31:34.721Z,4.43
2022-10-23T22:34:13.199Z,3.72
2022-10-23T22:36:50.136Z,4.68
2022-10-23T22:39:16.850Z,4.90
2022-10-23T22:41:43.579Z,4.95
2022-10-23T22:44:11.598Z,4.82
2022-10-23T22:46:38.204Z,4.40
2022-10-23T22:51:32.221Z,3.78
2022-10-23T22:53:58.983Z,4.70
2022-10-23T22:56:27.435Z,4.25
2022-10-23T22:58:54.906Z,3.90
2022-10-23T23:01:30.541Z,4.75
2022-10-23T23:04:04.455Z,4.20
2022-10-23T23:06:45.280Z,4.70
2022-10-23T23:09:15.515Z,5.00
2022-10-23T23:11:51.246Z,4.22
2022-10-23T23:14:22.046Z,5.65
2022-10-23T23:16:50.428Z,4.35
2022-10-23T23:19:16.795Z,4.72
2022-10-23T23:21:43.197Z,4.68
2022-10-23T23:24:11.143Z,4.55
2022-10-23T23:26:37.537Z,3.63
2022-10-23T23:29:03.966Z,4.40
2022-10-23T23:31:30.534Z,3.90
2022-10-23T23:33:56.945Z,4.20
2022-10-23T23:36:26.582Z,4.53
2022-10-23T23:38:53.138Z,3.92
2022-10-23T23:41:20.663Z,4.47
2022-10-23T23:43:47.350Z,6.07
2022-10-23T23:46:14.219Z,3.90
2022-10-23T23:48:42.457Z,5.45
2022-10-23T23:51:09.140Z,4.22
2022-10-23T23:53:35.502Z,4.20
2022-10-23T23:56:01.973Z,4.35
2022-10-23T23:58:28.432Z,4.22
