createdAt,value
2023-03-10T00:03:28.620Z,-0.35
2023-03-10T00:07:30.678Z,-0.40
2023-03-10T00:11:32.768Z,-0.36
2023-03-10T00:15:34.829Z,-0.35
2023-03-10T00:19:36.746Z,-0.35
2023-03-10T00:23:38.716Z,-0.34
2023-03-10T00:27:41.147Z,-0.37
2023-03-10T00:31:43.450Z,-0.39
2023-03-10T00:35:45.470Z,-0.33
2023-03-10T00:39:51.604Z,-0.32
2023-03-10T00:43:54.020Z,-0.32
2023-03-10T00:47:56.032Z,-0.28
2023-03-10T00:51:58.102Z,-0.21
2023-03-10T00:56:02.720Z,-0.23
2023-03-10T01:00:06.896Z,-0.33
2023-03-10T01:04:15.562Z,-0.25
2023-03-10T01:08:17.854Z,-0.31
2023-03-10T01:12:19.856Z,-0.18
2023-03-10T01:16:22.123Z,-0.29
2023-03-10T01:20:24.080Z,-0.20
2023-03-10T01:24:26.234Z,-0.20
2023-03-10T01:28:28.207Z,-0.20
2023-03-10T01:32:31.555Z,-0.26
2023-03-10T01:36:33.681Z,-0.23
2023-03-10T01:40:37.301Z,-0.28
2023-03-10T01:44:39.412Z,-0.31
2023-03-10T01:48:41.409Z,-0.28
2023-03-10T01:52:47.610Z,-0.35
2023-03-10T01:56:52.022Z,-0.23
2023-03-10T02:00:54.954Z,-0.32
2023-03-10T02:04:57.806Z,-0.26
2023-03-10T02:09:02.050Z,-0.27
2023-03-10T02:13:04.414Z,-0.32
2023-03-10T02:17:11.091Z,-0.35
2023-03-10T02:21:35.014Z,-0.32
2023-03-10T02:25:56.180Z,-0.44
2023-03-10T02:30:16.218Z,-0.34
2023-03-10T02:34:19.043Z,-0.33
2023-03-10T02:38:21.472Z,-0.37
2023-03-10T02:42:26.789Z,-0.29
2023-03-10T02:46:29.281Z,-0.28
2023-03-10T02:50:36.890Z,-0.30
2023-03-10T02:54:39.080Z,-0.24
2023-03-10T02:58:41.176Z,-0.29
2023-03-10T03:02:44.447Z,-0.25
2023-03-10T03:06:47.928Z,-0.32
2023-03-10T03:10:50.618Z,-0.24
2023-03-10T03:14:52.629Z,-0.27
2023-03-10T03:18:55.401Z,-0.18
2023-03-10T03:22:59.642Z,-0.22
2023-03-10T03:27:01.725Z,-0.22
2023-03-10T03:31:04.028Z,-0.26
2023-03-10T03:35:12.521Z,-0.24
2023-03-10T03:39:17.375Z,-0.23
2023-03-10T03:43:21.745Z,-0.29
2023-03-10T03:47:24.064Z,-0.27
2023-03-10T03:51:26.406Z,-0.25
2023-03-10T03:55:29.167Z,-0.27
2023-03-10T03:59:32.032Z,-0.15
2023-03-10T04:03:34.206Z,-0.20
2023-03-10T04:07:39.363Z,-0.09
2023-03-10T04:11:42.667Z,-0.12
2023-03-10T04:15:45.536Z,-0.09
2023-03-10T04:20:00.769Z,-0.12
2023-03-10T04:24:09.187Z,-0.12
2023-03-10T04:28:12.105Z,-0.16
2023-03-10T04:32:14.418Z,-0.09
2023-03-10T04:36:18.829Z,-0.16
2023-03-10T04:40:23.809Z,-0.09
2023-03-10T04:44:31.347Z,-0.08
2023-03-10T04:48:36.117Z,0.06
2023-03-10T04:52:38.679Z,0.05
2023-03-10T04:56:40.741Z,0.14
2023-03-10T05:00:56.489Z,0.18
2023-03-10T05:05:05.192Z,0.11
2023-03-10T05:09:09.508Z,0.18
2023-03-10T05:13:12.891Z,0.17
2023-03-10T05:17:16.162Z,0.16
2023-03-10T05:21:21.626Z,0.25
2023-03-10T05:25:24.241Z,0.26
2023-03-10T05:29:26.550Z,0.27
2023-03-10T05:33:33.681Z,0.35
2023-03-10T05:37:39.524Z,0.26
2023-03-10T05:41:43.384Z,0.41
2023-03-10T05:45:45.871Z,0.30
2023-03-10T05:49:48.206Z,0.51
2023-03-10T05:53:50.804Z,0.46
2023-03-10T05:57:58.796Z,0.57
2023-03-10T06:02:00.879Z,0.47
2023-03-10T06:06:04.099Z,0.60
2023-03-10T06:10:06.817Z,0.67
2023-03-10T06:14:09.676Z,0.70
2023-03-10T06:18:11.613Z,0.68
2023-03-10T06:22:13.590Z,0.84
2023-03-10T06:26:17.273Z,0.88
2023-03-10T06:30:19.535Z,0.94
2023-03-10T06:34:21.573Z,1.10
2023-03-10T06:38:23.314Z,1.04
2023-03-10T06:42:25.365Z,1.05
2023-03-10T06:46:28.807Z,0.99
2023-03-10T06:50:31.729Z,1.15
2023-03-10T06:54:33.743Z,1.17
2023-03-10T06:58:36.957Z,1.26
2023-03-10T07:02:39.054Z,1.39
2023-03-10T07:06:41.425Z,1.51
2023-03-10T07:10:43.687Z,1.67
2023-03-10T07:14:45.640Z,1.78
2023-03-10T07:18:47.674Z,1.98
2023-03-10T07:22:49.860Z,2.09
2023-03-10T07:26:51.773Z,2.07
2023-03-10T07:30:54.992Z,2.20
2023-03-10T07:34:57.073Z,2.18
2023-03-10T07:38:59.115Z,2.44
2023-03-10T07:43:01.411Z,2.62
2023-03-10T07:47:04.421Z,2.74
2023-03-10T07:51:07.026Z,2.88
2023-03-10T07:55:09.533Z,3.07
2023-03-10T07:59:11.582Z,3.01
2023-03-10T08:03:13.542Z,3.08
2023-03-10T08:07:15.591Z,3.14
2023-03-10T08:11:18.160Z,3.23
2023-03-10T08:15:20.289Z,3.35
2023-03-10T08:19:23.724Z,3.54
2023-03-10T08:23:26.060Z,3.40
2023-03-10T08:27:29.204Z,3.38
2023-03-10T08:31:31.349Z,3.38
2023-03-10T08:35:33.400Z,3.33
2023-03-10T08:39:35.564Z,3.19
2023-03-10T08:43:37.994Z,3.15
2023-03-10T08:47:40.002Z,3.15
2023-03-10T08:51:43.080Z,3.26
2023-03-10T08:55:45.033Z,3.37
2023-03-10T08:59:47.033Z,3.56
2023-03-10T09:03:50.271Z,3.85
2023-03-10T09:07:52.315Z,3.89
2023-03-10T09:11:54.335Z,4.10
2023-03-10T09:15:56.437Z,4.37
2023-03-10T09:19:58.542Z,4.43
2023-03-10T09:24:00.861Z,4.32
2023-03-10T09:28:02.869Z,4.43
2023-03-10T09:32:07.014Z,4.48
2023-03-10T09:36:10.882Z,4.55
2023-03-10T09:40:18.836Z,4.64
2023-03-10T09:44:47.246Z,4.69
2023-03-10T09:49:18.279Z,4.60
2023-03-10T09:53:38.916Z,4.58
2023-03-10T09:57:41.356Z,4.56
2023-03-10T10:01:48.020Z,4.56
2023-03-10T10:05:53.261Z,4.59
2023-03-10T10:10:14.031Z,4.53
2023-03-10T10:14:38.419Z,4.71
2023-03-10T10:18:47.689Z,5.03
2023-03-10T10:22:49.938Z,4.97
2023-03-10T10:26:52.057Z,5.29
2023-03-10T10:31:10.612Z,5.15
2023-03-10T10:35:15.349Z,5.40
2023-03-10T10:39:28.313Z,5.54
2023-03-10T10:43:31.163Z,5.53
2023-03-10T10:47:34.716Z,5.65
2023-03-10T10:51:37.846Z,5.57
2023-03-10T10:55:41.615Z,5.71
2023-03-10T10:59:43.639Z,6.05
2023-03-10T11:03:49.048Z,6.19
2023-03-10T11:07:52.150Z,6.36
2023-03-10T11:12:26.838Z,6.38
2023-03-10T11:16:40.345Z,6.37
2023-03-10T11:20:54.848Z,6.37
2023-03-10T11:25:08.393Z,6.64
2023-03-10T11:29:31.549Z,6.60
2023-03-10T11:34:14.446Z,6.98
2023-03-10T11:38:28.872Z,7.23
2023-03-10T11:42:43.097Z,7.49
2023-03-10T11:47:20.886Z,7.70
2023-03-10T11:51:43.604Z,7.71
2023-03-10T11:55:45.808Z,7.76
2023-03-10T11:59:56.821Z,7.97
2023-03-10T12:04:08.408Z,8.02
2023-03-10T12:08:12.594Z,8.47
2023-03-10T12:12:20.389Z,8.76
2023-03-10T12:16:25.554Z,9.11
2023-03-10T12:20:30.300Z,9.47
2023-03-10T12:24:44.383Z,9.75
2023-03-10T12:28:46.552Z,9.84
2023-03-10T12:32:48.575Z,10.17
2023-03-10T12:37:02.279Z,9.90
2023-03-10T12:41:04.565Z,10.18
2023-03-10T12:45:17.307Z,10.45
2023-03-10T12:49:37.427Z,11.06
2023-03-10T12:53:54.059Z,11.20
2023-03-10T12:58:05.357Z,11.38
2023-03-10T13:02:34.116Z,11.71
2023-03-10T13:06:40.774Z,12.08
2023-03-10T13:10:43.215Z,12.35
2023-03-10T13:14:45.455Z,12.44
2023-03-10T13:18:49.559Z,12.49
2023-03-10T13:22:56.374Z,12.29
2023-03-10T13:27:06.477Z,12.07
2023-03-10T13:31:18.405Z,12.04
2023-03-10T13:35:30.628Z,12.12
2023-03-10T13:39:33.554Z,12.18
2023-03-10T13:43:42.848Z,12.25
2023-03-10T13:47:45.065Z,12.32
2023-03-10T13:51:59.165Z,12.36
2023-03-10T13:56:15.463Z,12.35
2023-03-10T14:00:20.763Z,12.59
2023-03-10T14:04:52.683Z,12.46
2023-03-10T14:08:55.222Z,12.52
2023-03-10T14:12:57.238Z,12.42
2023-03-10T14:17:03.920Z,12.32
2023-03-10T14:21:33.644Z,12.54
2023-03-10T14:25:35.655Z,12.53
2023-03-10T14:29:37.693Z,12.50
2023-03-10T14:33:41.907Z,12.44
2023-03-10T14:37:44.354Z,12.45
2023-03-10T14:41:47.497Z,12.57
2023-03-10T14:45:52.365Z,12.57
2023-03-10T14:49:54.643Z,12.57
2023-03-10T14:53:56.611Z,12.53
2023-03-10T14:58:01.396Z,12.64
2023-03-10T15:02:14.316Z,12.65
2023-03-10T15:06:18.989Z,12.79
2023-03-10T15:10:22.826Z,12.82
2023-03-10T15:14:24.889Z,12.56
2023-03-10T15:18:27.165Z,12.43
2023-03-10T15:22:29.156Z,12.53
2023-03-10T15:26:31.161Z,12.48
2023-03-10T15:30:35.757Z,12.21
2023-03-10T15:34:37.760Z,12.13
2023-03-10T15:38:39.768Z,11.91
2023-03-10T15:42:43.112Z,12.02
2023-03-10T15:46:46.243Z,11.85
2023-03-10T15:50:48.397Z,11.76
2023-03-10T15:54:50.533Z,11.97
2023-03-10T15:58:52.736Z,11.97
2023-03-10T16:02:55.023Z,11.72
2023-03-10T16:06:57.076Z,11.59
2023-03-10T16:10:59.142Z,11.51
2023-03-10T16:15:01.301Z,11.40
2023-03-10T16:19:03.459Z,11.24
2023-03-10T16:23:05.415Z,11.00
2023-03-10T16:27:07.576Z,10.85
2023-03-10T16:31:11.060Z,10.66
2023-03-10T16:35:13.461Z,10.40
2023-03-10T16:39:17.897Z,10.18
2023-03-10T16:43:21.849Z,10.06
2023-03-10T16:47:24.303Z,9.90
2023-03-10T16:51:38.061Z,9.79
2023-03-10T16:55:40.243Z,9.67
2023-03-10T16:59:43.186Z,9.57
2023-03-10T17:03:45.292Z,9.48
2023-03-10T17:07:55.522Z,9.29
2023-03-10T17:11:57.869Z,9.15
2023-03-10T17:16:00.670Z,9.05
2023-03-10T17:20:04.570Z,8.96
2023-03-10T17:24:08.061Z,8.85
2023-03-10T17:28:10.531Z,8.70
2023-03-10T17:32:13.011Z,8.57
2023-03-10T17:36:16.680Z,8.44
2023-03-10T17:40:21.642Z,8.38
2023-03-10T17:44:24.124Z,8.23
2023-03-10T17:48:27.104Z,8.03
2023-03-10T17:52:29.383Z,7.83
2023-03-10T17:56:31.591Z,7.65
2023-03-10T18:00:33.542Z,7.55
2023-03-10T18:04:35.859Z,7.46
2023-03-10T18:08:37.803Z,7.26
2023-03-10T18:12:39.847Z,7.11
2023-03-10T18:16:42.027Z,7.05
2023-03-10T18:20:44.061Z,6.93
2023-03-10T18:24:46.065Z,6.87
2023-03-10T18:28:48.328Z,6.75
2023-03-10T18:32:50.789Z,6.71
2023-03-10T18:36:53.027Z,6.67
2023-03-10T18:41:00.120Z,6.54
2023-03-10T18:45:02.274Z,6.42
2023-03-10T18:49:04.351Z,6.36
2023-03-10T18:53:06.256Z,6.23
2023-03-10T18:57:08.516Z,6.10
2023-03-10T19:01:12.424Z,6.14
2023-03-10T19:05:15.614Z,6.15
2023-03-10T19:09:20.245Z,6.23
2023-03-10T19:13:23.351Z,6.10
2023-03-10T19:17:28.882Z,5.94
2023-03-10T19:21:31.401Z,5.98
2023-03-10T19:25:33.431Z,5.87
2023-03-10T19:29:35.728Z,5.80
2023-03-10T19:33:39.867Z,5.70
2023-03-10T19:37:43.523Z,5.69
2023-03-10T19:41:45.806Z,5.62
2023-03-10T19:45:47.779Z,5.51
2023-03-10T19:49:49.823Z,5.52
2023-03-10T19:53:53.475Z,5.43
2023-03-10T19:57:56.143Z,5.42
2023-03-10T20:02:01.578Z,5.46
2023-03-10T20:06:05.126Z,5.61
2023-03-10T20:10:08.166Z,5.87
2023-03-10T20:14:11.246Z,6.03
2023-03-10T20:18:13.216Z,6.22
2023-03-10T20:22:18.496Z,6.44
2023-03-10T20:26:20.639Z,6.50
2023-03-10T20:30:28.447Z,6.41
2023-03-10T20:34:30.889Z,6.47
2023-03-10T20:38:32.471Z,6.34
2023-03-10T20:42:34.460Z,6.20
2023-03-10T20:46:36.470Z,6.18
2023-03-10T20:50:39.106Z,6.11
2023-03-10T20:54:41.298Z,6.16
2023-03-10T20:58:43.434Z,6.22
2023-03-10T21:02:46.932Z,6.24
2023-03-10T21:06:48.992Z,6.11
2023-03-10T21:10:51.731Z,6.02
2023-03-10T21:14:54.352Z,5.90
2023-03-10T21:18:56.378Z,5.88
2023-03-10T21:22:58.580Z,5.97
2023-03-10T21:27:01.150Z,5.90
2023-03-10T21:31:02.865Z,6.01
2023-03-10T21:35:05.836Z,6.04
2023-03-10T21:39:08.948Z,6.21
2023-03-10T21:43:11.384Z,6.20
2023-03-10T21:47:13.544Z,6.25
2023-03-10T21:51:19.454Z,6.23
2023-03-10T21:55:24.174Z,6.15
2023-03-10T21:59:26.153Z,6.20
2023-03-10T22:03:28.196Z,6.21
2023-03-10T22:07:30.238Z,6.28
2023-03-10T22:11:32.608Z,6.33
2023-03-10T22:15:34.578Z,6.46
2023-03-10T22:19:36.580Z,6.56
2023-03-10T22:23:38.716Z,6.76
2023-03-10T22:27:40.789Z,6.88
2023-03-10T22:31:42.857Z,6.83
2023-03-10T22:35:51.311Z,6.82
2023-03-10T22:39:53.994Z,6.91
2023-03-10T22:43:56.531Z,7.03
2023-03-10T22:48:01.451Z,7.06
2023-03-10T22:52:06.987Z,7.08
2023-03-10T22:56:09.117Z,7.31
2023-03-10T23:00:15.147Z,7.36
2023-03-10T23:04:17.190Z,7.43
2023-03-10T23:08:19.257Z,7.47
2023-03-10T23:12:21.361Z,7.52
2023-03-10T23:16:23.752Z,7.59
2023-03-10T23:20:28.909Z,7.58
2023-03-10T23:24:30.827Z,7.64
2023-03-10T23:28:32.791Z,7.65
2023-03-10T23:32:34.754Z,7.52
2023-03-10T23:36:36.828Z,7.57
2023-03-10T23:40:38.785Z,7.44
2023-03-10T23:44:41.321Z,7.44
2023-03-10T23:48:43.240Z,7.30
2023-03-10T23:52:45.358Z,7.33
2023-03-10T23:56:47.113Z,7.27
