createdAt,value
2022-10-26T00:00:19.025Z,9.90
2022-10-26T00:02:56.574Z,9.90
2022-10-26T00:05:35.258Z,9.90
2022-10-26T00:09:18.542Z,9.80
2022-10-26T00:11:54.303Z,9.90
2022-10-26T00:14:37.306Z,9.90
2022-10-26T00:17:54.726Z,9.90
2022-10-26T00:20:34.557Z,9.90
2022-10-26T00:23:25.218Z,9.90
2022-10-26T00:26:08.341Z,10.00
2022-10-26T00:29:07.793Z,10.00
2022-10-26T00:31:43.508Z,10.00
2022-10-26T00:34:25.201Z,9.90
2022-10-26T00:37:21.000Z,9.80
2022-10-26T00:40:18.928Z,9.90
2022-10-26T00:43:17.975Z,9.90
2022-10-26T00:46:21.637Z,9.90
2022-10-26T00:52:02.576Z,9.80
2022-10-26T00:54:44.787Z,9.90
2022-10-26T00:57:39.493Z,9.90
2022-10-26T01:00:37.065Z,10.00
2022-10-26T01:03:26.222Z,10.00
2022-10-26T01:06:38.447Z,10.00
2022-10-26T01:09:16.021Z,10.00
2022-10-26T01:13:05.291Z,10.10
2022-10-26T01:16:31.022Z,10.10
2022-10-26T01:20:07.705Z,10.10
2022-10-26T01:23:45.664Z,10.10
2022-10-26T01:30:34.529Z,10.20
2022-10-26T01:34:18.763Z,10.20
2022-10-26T01:41:23.906Z,10.20
2022-10-26T01:44:43.122Z,10.30
2022-10-26T01:47:45.796Z,10.20
2022-10-26T01:50:28.988Z,10.20
2022-10-26T01:53:56.412Z,10.20
2022-10-26T01:56:36.299Z,10.30
2022-10-26T01:59:58.518Z,10.30
2022-10-26T02:03:36.391Z,10.30
2022-10-26T02:06:27.034Z,10.30
2022-10-26T02:09:08.434Z,10.30
2022-10-26T02:12:04.602Z,10.30
2022-10-26T02:14:50.007Z,10.30
2022-10-26T02:17:38.163Z,10.40
2022-10-26T02:25:18.877Z,10.20
2022-10-26T02:28:11.690Z,10.30
2022-10-26T02:31:20.500Z,10.30
2022-10-26T02:33:58.861Z,10.30
2022-10-26T02:40:56.427Z,10.20
2022-10-26T02:43:37.883Z,10.20
2022-10-26T02:47:01.584Z,10.10
2022-10-26T02:54:20.762Z,10.10
2022-10-26T02:57:10.400Z,10.10
2022-10-26T03:00:04.792Z,10.10
2022-10-26T03:02:48.345Z,10.10
2022-10-26T03:05:27.207Z,10.10
2022-10-26T03:08:51.358Z,10.20
2022-10-26T03:11:31.897Z,10.20
2022-10-26T03:14:16.214Z,10.30
2022-10-26T03:17:34.954Z,10.30
2022-10-26T03:25:01.951Z,10.30
2022-10-26T03:32:09.810Z,10.30
2022-10-26T03:34:49.328Z,10.30
2022-10-26T03:37:31.714Z,10.40
2022-10-26T03:40:08.534Z,10.40
2022-10-26T03:42:55.323Z,10.40
2022-10-26T03:45:37.289Z,10.40
2022-10-26T03:48:26.485Z,10.50
2022-10-26T03:51:07.011Z,10.50
2022-10-26T03:54:43.425Z,10.50
2022-10-26T03:57:31.974Z,10.50
2022-10-26T04:00:21.074Z,10.50
2022-10-26T04:07:58.211Z,10.50
2022-10-26T04:10:38.109Z,10.50
2022-10-26T04:13:16.424Z,10.70
2022-10-26T04:15:51.149Z,10.70
2022-10-26T04:18:27.956Z,10.80
2022-10-26T04:21:33.605Z,10.90
2022-10-26T04:24:13.244Z,10.90
2022-10-26T04:27:09.014Z,10.90
2022-10-26T04:30:01.717Z,10.90
2022-10-26T04:33:25.613Z,10.90
2022-10-26T04:40:16.108Z,10.80
2022-10-26T04:44:05.935Z,10.80
2022-10-26T04:47:29.095Z,10.70
2022-10-26T04:50:19.094Z,10.70
2022-10-26T05:01:12.720Z,10.70
2022-10-26T05:03:56.634Z,10.60
2022-10-26T05:11:48.479Z,10.60
2022-10-26T05:15:37.451Z,10.70
2022-10-26T05:19:10.077Z,10.50
2022-10-26T05:22:11.334Z,10.50
2022-10-26T05:24:46.181Z,10.50
2022-10-26T05:27:31.463Z,10.40
2022-10-26T05:30:08.263Z,10.40
2022-10-26T05:32:42.761Z,10.40
2022-10-26T05:35:21.316Z,10.40
2022-10-26T05:38:20.031Z,10.40
2022-10-26T05:40:57.375Z,10.50
2022-10-26T05:43:39.261Z,10.40
2022-10-26T05:46:19.903Z,10.50
2022-10-26T05:49:08.791Z,10.50
2022-10-26T05:51:47.717Z,10.50
2022-10-26T05:54:43.017Z,10.50
2022-10-26T06:05:43.133Z,10.50
2022-10-26T06:08:38.738Z,10.50
2022-10-26T06:11:32.347Z,10.50
2022-10-26T06:14:10.380Z,10.60
2022-10-26T06:17:14.089Z,10.60
2022-10-26T06:20:10.769Z,10.70
2022-10-26T06:23:36.352Z,10.70
2022-10-26T06:26:26.081Z,10.70
2022-10-26T06:29:15.194Z,10.70
2022-10-26T06:31:56.719Z,10.80
2022-10-26T06:34:36.891Z,10.80
2022-10-26T06:37:27.748Z,10.90
2022-10-26T06:40:14.955Z,10.90
2022-10-26T06:43:04.598Z,11.00
2022-10-26T06:45:49.663Z,11.10
2022-10-26T06:48:53.804Z,11.20
2022-10-26T06:51:30.859Z,11.20
2022-10-26T06:54:14.859Z,11.20
2022-10-26T06:57:01.500Z,11.20
2022-10-26T06:59:45.483Z,11.20
2022-10-26T07:02:21.018Z,11.20
2022-10-26T07:04:56.723Z,11.20
2022-10-26T07:07:33.297Z,11.30
2022-10-26T07:10:16.387Z,11.30
2022-10-26T07:13:11.354Z,11.30
2022-10-26T07:15:57.098Z,11.40
2022-10-26T07:18:49.732Z,11.40
2022-10-26T07:21:25.117Z,11.40
2022-10-26T07:23:59.524Z,11.50
2022-10-26T07:26:57.587Z,11.60
2022-10-26T07:29:52.310Z,11.60
2022-10-26T07:32:39.747Z,11.60
2022-10-26T07:35:21.883Z,11.60
2022-10-26T07:38:03.175Z,11.70
2022-10-26T07:40:44.282Z,11.70
2022-10-26T07:47:31.135Z,11.80
2022-10-26T07:54:22.673Z,12.10
2022-10-26T08:02:19.348Z,12.60
2022-10-26T08:04:53.880Z,12.60
2022-10-26T08:07:28.799Z,12.80
2022-10-26T08:10:11.606Z,12.70
2022-10-26T08:14:05.364Z,12.70
2022-10-26T08:17:15.051Z,13.00
2022-10-26T08:20:36.949Z,13.10
2022-10-26T08:23:55.859Z,13.10
2022-10-26T08:26:31.908Z,13.20
2022-10-26T08:34:18.737Z,13.30
2022-10-26T08:36:58.088Z,13.40
2022-10-26T08:40:03.011Z,13.60
2022-10-26T08:42:53.080Z,13.70
2022-10-26T08:45:36.892Z,13.80
2022-10-26T08:48:20.971Z,13.90
2022-10-26T08:50:57.426Z,13.80
2022-10-26T08:54:02.697Z,13.90
2022-10-26T08:56:44.904Z,13.90
2022-10-26T08:59:36.197Z,14.10
2022-10-26T09:02:16.981Z,14.10
2022-10-26T09:05:02.044Z,14.30
2022-10-26T09:07:50.756Z,14.40
2022-10-26T09:11:24.847Z,14.40
2022-10-26T09:23:22.239Z,15.00
2022-10-26T09:26:56.497Z,15.10
2022-10-26T09:33:43.948Z,15.30
2022-10-26T09:37:25.070Z,15.40
2022-10-26T09:40:08.462Z,15.30
2022-10-26T09:43:24.712Z,15.50
2022-10-26T09:54:43.074Z,15.00
2022-10-26T09:58:09.802Z,15.00
2022-10-26T10:00:46.327Z,15.00
2022-10-26T10:03:29.060Z,14.80
2022-10-26T10:06:27.831Z,14.70
2022-10-26T10:09:12.703Z,14.80
2022-10-26T10:13:05.826Z,15.10
2022-10-26T10:15:54.699Z,15.30
2022-10-26T10:18:29.268Z,15.40
2022-10-26T10:21:20.261Z,15.60
2022-10-26T10:23:57.161Z,15.90
2022-10-26T10:27:03.879Z,16.10
2022-10-26T10:30:22.118Z,16.50
2022-10-26T10:33:11.639Z,16.60
2022-10-26T10:35:53.534Z,16.70
2022-10-26T10:38:29.312Z,17.00
2022-10-26T10:41:37.554Z,17.10
2022-10-26T10:45:22.459Z,17.30
2022-10-26T10:52:57.541Z,17.10
2022-10-26T11:03:38.175Z,17.00
2022-10-26T11:10:46.024Z,17.30
2022-10-26T11:17:39.298Z,17.10
2022-10-26T11:24:33.808Z,17.50
2022-10-26T11:28:21.323Z,17.30
2022-10-26T11:35:20.262Z,17.50
2022-10-26T11:38:57.320Z,17.10
2022-10-26T11:45:42.051Z,17.60
2022-10-26T11:57:31.160Z,18.10
2022-10-26T12:08:51.194Z,18.50
2022-10-26T12:19:53.386Z,18.50
2022-10-26T12:22:38.063Z,18.60
2022-10-26T12:26:16.096Z,18.50
2022-10-26T12:28:54.575Z,18.90
2022-10-26T12:32:30.963Z,18.50
2022-10-26T12:39:34.133Z,18.40
2022-10-26T12:43:29.451Z,18.70
2022-10-26T12:46:42.371Z,18.60
2022-10-26T12:54:07.618Z,18.40
2022-10-26T12:56:57.052Z,18.50
2022-10-26T13:03:57.807Z,18.50
2022-10-26T13:10:37.217Z,18.70
2022-10-26T13:18:39.192Z,18.50
2022-10-26T13:21:50.125Z,18.60
2022-10-26T13:28:53.920Z,19.20
2022-10-26T13:32:34.221Z,19.40
2022-10-26T13:36:21.705Z,18.60
2022-10-26T13:40:07.855Z,18.60
2022-10-26T13:42:50.840Z,18.80
2022-10-26T13:46:24.970Z,18.70
2022-10-26T13:50:07.489Z,18.90
2022-10-26T14:13:45.431Z,18.70
2022-10-26T14:25:02.717Z,18.60
2022-10-26T14:28:37.911Z,18.70
2022-10-26T14:31:28.960Z,18.90
2022-10-26T14:38:26.552Z,18.90
2022-10-26T14:45:49.930Z,18.70
2022-10-26T14:52:56.490Z,18.60
2022-10-26T14:59:57.427Z,18.60
2022-10-26T15:03:03.758Z,18.50
2022-10-26T15:05:59.700Z,18.50
2022-10-26T15:17:01.237Z,18.30
2022-10-26T15:19:40.153Z,18.30
2022-10-26T15:22:30.903Z,18.10
2022-10-26T15:25:10.081Z,17.90
2022-10-26T15:27:45.411Z,17.80
2022-10-26T15:31:37.024Z,17.70
2022-10-26T15:34:17.163Z,17.60
2022-10-26T15:36:56.845Z,17.50
2022-10-26T15:39:32.573Z,17.40
2022-10-26T15:42:17.931Z,17.40
2022-10-26T15:46:04.779Z,17.20
2022-10-26T15:57:24.880Z,16.60
2022-10-26T16:07:43.905Z,15.90
2022-10-26T16:10:55.356Z,15.80
2022-10-26T16:14:06.597Z,15.70
2022-10-26T16:20:32.295Z,15.40
2022-10-26T16:23:17.228Z,15.30
2022-10-26T16:26:09.498Z,15.20
2022-10-26T16:29:13.023Z,15.10
2022-10-26T16:31:49.642Z,15.00
2022-10-26T16:38:39.594Z,14.70
2022-10-26T16:54:16.152Z,14.10
2022-10-26T17:05:33.794Z,13.80
2022-10-26T17:09:06.915Z,13.80
2022-10-26T17:15:09.972Z,13.70
2022-10-26T17:17:48.980Z,13.60
2022-10-26T17:32:21.496Z,13.20
2022-10-26T17:35:23.260Z,13.10
2022-10-26T17:44:42.316Z,13.00
2022-10-26T17:54:34.946Z,12.80
2022-10-26T17:57:29.396Z,12.70
2022-10-26T18:00:32.025Z,12.70
2022-10-26T18:03:46.182Z,12.60
2022-10-26T18:10:26.121Z,12.60
2022-10-26T18:19:01.728Z,12.40
2022-10-26T18:25:51.125Z,12.30
2022-10-26T18:32:54.590Z,12.10
2022-10-26T18:51:48.354Z,11.90
2022-10-26T19:17:37.185Z,11.50
2022-10-26T19:20:47.268Z,11.50
2022-10-26T19:23:31.680Z,11.50
2022-10-26T19:26:17.471Z,11.60
2022-10-26T19:29:05.676Z,11.50
2022-10-26T19:31:56.490Z,11.70
2022-10-26T19:34:44.505Z,11.50
2022-10-26T19:41:33.356Z,11.50
2022-10-26T19:44:48.318Z,11.10
2022-10-26T19:54:42.293Z,11.00
2022-10-26T19:57:53.521Z,11.00
2022-10-26T20:00:30.704Z,11.10
2022-10-26T20:03:10.026Z,11.10
2022-10-26T20:10:31.577Z,11.20
2022-10-26T20:17:29.899Z,10.90
2022-10-26T20:24:18.587Z,10.80
2022-10-26T20:31:06.969Z,10.50
2022-10-26T20:37:58.168Z,10.30
2022-10-26T20:40:50.259Z,10.50
2022-10-26T20:43:26.919Z,10.50
2022-10-26T20:46:03.942Z,10.40
2022-10-26T20:48:51.215Z,10.30
2022-10-26T20:51:47.532Z,10.30
2022-10-26T21:03:09.320Z,10.10
2022-10-26T21:05:48.107Z,10.00
2022-10-26T21:08:59.146Z,10.40
2022-10-26T21:11:40.303Z,10.20
2022-10-26T21:14:31.681Z,10.10
2022-10-26T21:17:09.188Z,10.30
2022-10-26T21:19:53.992Z,10.00
2022-10-26T21:26:45.916Z,10.20
2022-10-26T21:37:35.385Z,10.00
2022-10-26T21:40:32.039Z,9.80
2022-10-26T21:43:15.897Z,9.70
2022-10-26T21:45:58.436Z,9.80
2022-10-26T21:48:41.888Z,9.80
2022-10-26T21:51:22.436Z,9.70
2022-10-26T21:54:16.520Z,9.80
2022-10-26T21:56:53.653Z,9.90
2022-10-26T21:59:29.771Z,9.70
2022-10-26T22:02:04.716Z,9.50
2022-10-26T22:04:43.507Z,9.60
2022-10-26T22:07:25.667Z,9.60
2022-10-26T22:18:23.304Z,9.50
2022-10-26T22:25:11.461Z,9.50
2022-10-26T22:27:51.190Z,9.40
2022-10-26T22:30:27.318Z,9.40
2022-10-26T22:33:25.678Z,9.60
2022-10-26T22:36:20.539Z,9.50
2022-10-26T22:38:58.206Z,9.40
2022-10-26T22:41:36.765Z,9.30
2022-10-26T22:44:32.875Z,9.10
2022-10-26T22:47:20.986Z,9.30
2022-10-26T22:49:58.354Z,9.60
2022-10-26T22:52:38.652Z,9.40
2022-10-26T22:55:13.493Z,9.40
2022-10-26T22:57:49.906Z,9.30
2022-10-26T23:00:25.568Z,9.10
2022-10-26T23:03:01.232Z,9.20
2022-10-26T23:05:50.801Z,9.10
2022-10-26T23:08:25.849Z,9.30
2022-10-26T23:11:11.773Z,9.30
2022-10-26T23:13:53.551Z,9.20
2022-10-26T23:16:29.832Z,9.10
2022-10-26T23:19:10.540Z,9.10
2022-10-26T23:22:01.343Z,9.00
2022-10-26T23:33:01.025Z,8.90
2022-10-26T23:39:50.778Z,9.00
2022-10-26T23:55:11.470Z,8.50
2022-10-26T23:57:46.244Z,8.40
