createdAt,value
2022-10-25T00:02:05.179Z,13.1
2022-10-25T00:04:31.804Z,13.1
2022-10-25T00:06:58.421Z,13.1
2022-10-25T00:09:25.048Z,13.1
2022-10-25T00:11:51.681Z,13.1
2022-10-25T00:14:18.289Z,13
2022-10-25T00:16:44.941Z,13
2022-10-25T00:19:11.549Z,13
2022-10-25T00:21:36.662Z,13
2022-10-25T00:24:03.300Z,13
2022-10-25T00:26:30.068Z,12.9
2022-10-25T00:31:23.174Z,12.9
2022-10-25T00:33:49.768Z,12.9
2022-10-25T00:36:16.434Z,12.9
2022-10-25T00:38:43.022Z,12.9
2022-10-25T00:41:09.640Z,12.9
2022-10-25T00:43:36.258Z,12.9
2022-10-25T00:46:02.938Z,12.9
2022-10-25T00:48:29.506Z,12.9
2022-10-25T00:50:56.142Z,12.9
2022-10-25T00:53:21.263Z,12.9
2022-10-25T00:55:47.894Z,12.8
2022-10-25T00:58:14.545Z,12.8
2022-10-25T01:00:41.137Z,12.8
2022-10-25T01:03:07.777Z,12.8
2022-10-25T01:05:34.380Z,12.8
2022-10-25T01:08:01.000Z,12.8
2022-10-25T01:10:27.627Z,12.8
2022-10-25T01:12:54.272Z,12.8
2022-10-25T01:15:20.880Z,12.7
2022-10-25T01:17:47.506Z,12.7
2022-10-25T01:20:14.128Z,12.7
2022-10-25T01:22:40.792Z,12.8
2022-10-25T01:25:05.877Z,12.8
2022-10-25T01:27:32.500Z,12.8
2022-10-25T01:29:59.112Z,12.8
2022-10-25T01:32:25.761Z,12.8
2022-10-25T01:34:52.363Z,12.8
2022-10-25T01:37:18.993Z,12.8
2022-10-25T01:39:45.614Z,12.8
2022-10-25T01:44:38.853Z,12.8
2022-10-25T01:47:05.484Z,12.8
2022-10-25T01:49:32.100Z,12.8
2022-10-25T01:51:58.734Z,12.8
2022-10-25T01:54:25.355Z,12.8
2022-10-25T01:59:18.608Z,12.7
2022-10-25T02:01:45.221Z,12.7
2022-10-25T02:04:10.379Z,12.7
2022-10-25T02:06:36.968Z,12.7
2022-10-25T02:09:03.589Z,12.7
2022-10-25T02:11:30.223Z,12.7
2022-10-25T02:13:56.843Z,12.7
2022-10-25T02:16:23.467Z,12.7
2022-10-25T02:18:50.102Z,12.7
2022-10-25T02:21:16.710Z,12.6
2022-10-25T02:23:43.340Z,12.6
2022-10-25T02:26:09.963Z,12.6
2022-10-25T02:28:36.598Z,12.5
2022-10-25T02:31:03.227Z,12.5
2022-10-25T02:33:29.850Z,12.4
2022-10-25T02:35:55.005Z,12.3
2022-10-25T02:38:21.579Z,12.3
2022-10-25T02:40:48.208Z,12.3
2022-10-25T02:43:13.321Z,12.3
2022-10-25T02:45:39.962Z,12.3
2022-10-25T02:48:06.587Z,12.3
2022-10-25T02:50:33.194Z,12.3
2022-10-25T02:52:59.830Z,12.3
2022-10-25T02:55:26.484Z,12.2
2022-10-25T02:57:53.131Z,12.2
2022-10-25T03:00:19.721Z,12.1
2022-10-25T03:02:46.312Z,12.1
2022-10-25T03:05:12.934Z,12
2022-10-25T03:07:39.596Z,12
2022-10-25T03:10:06.207Z,12
2022-10-25T03:12:32.817Z,12
2022-10-25T03:14:57.953Z,11.9
2022-10-25T03:17:24.611Z,11.9
2022-10-25T03:19:51.196Z,11.9
2022-10-25T03:22:17.813Z,11.9
2022-10-25T03:24:44.425Z,11.9
2022-10-25T03:27:11.043Z,11.9
2022-10-25T03:29:37.690Z,11.8
2022-10-25T03:32:04.306Z,11.8
2022-10-25T03:34:30.922Z,11.8
2022-10-25T03:36:57.548Z,11.8
2022-10-25T03:39:24.173Z,11.7
2022-10-25T03:41:50.792Z,11.7
2022-10-25T03:44:17.410Z,11.7
2022-10-25T03:46:42.546Z,11.7
2022-10-25T03:49:09.153Z,11.7
2022-10-25T03:51:35.776Z,11.7
2022-10-25T03:54:02.414Z,11.6
2022-10-25T03:56:29.020Z,11.6
2022-10-25T03:58:55.708Z,11.6
2022-10-25T04:01:22.276Z,11.6
2022-10-25T04:03:48.903Z,11.5
2022-10-25T04:06:15.552Z,11.5
2022-10-25T04:08:42.147Z,11.5
2022-10-25T04:11:08.762Z,11.4
2022-10-25T04:13:35.391Z,11.4
2022-10-25T04:16:02.028Z,11.4
2022-10-25T04:18:27.149Z,11.4
2022-10-25T04:20:53.762Z,11.4
2022-10-25T04:23:20.405Z,11.4
2022-10-25T04:25:47.051Z,11.3
2022-10-25T04:28:13.647Z,11.3
2022-10-25T04:30:40.274Z,11.2
2022-10-25T04:33:06.888Z,11.2
2022-10-25T04:35:33.504Z,11.2
2022-10-25T04:38:00.190Z,11.3
2022-10-25T04:40:26.781Z,11.2
2022-10-25T04:42:53.397Z,11.2
2022-10-25T04:45:20.072Z,11.2
2022-10-25T04:47:46.605Z,11.1
2022-10-25T04:50:11.757Z,11.1
2022-10-25T04:52:38.367Z,11.1
2022-10-25T04:55:05.018Z,11
2022-10-25T04:57:31.604Z,11
2022-10-25T04:59:58.235Z,11
2022-10-25T05:02:24.850Z,11
2022-10-25T05:04:51.506Z,10.9
2022-10-25T05:07:18.118Z,10.9
2022-10-25T05:09:44.729Z,10.9
2022-10-25T05:12:11.394Z,10.8
2022-10-25T05:14:37.964Z,10.8
2022-10-25T05:17:04.594Z,10.8
2022-10-25T05:19:31.218Z,10.8
2022-10-25T05:21:57.847Z,10.8
2022-10-25T05:24:22.966Z,10.7
2022-10-25T05:26:49.595Z,10.7
2022-10-25T05:29:16.220Z,10.7
2022-10-25T05:31:42.835Z,10.7
2022-10-25T05:34:09.454Z,10.7
2022-10-25T05:36:36.082Z,10.7
2022-10-25T05:39:02.738Z,10.7
2022-10-25T05:41:29.351Z,10.7
2022-10-25T05:43:56.082Z,10.7
2022-10-25T05:46:22.658Z,10.7
2022-10-25T05:48:49.295Z,10.6
2022-10-25T05:51:15.820Z,10.6
2022-10-25T05:53:42.490Z,10.6
2022-10-25T05:56:07.573Z,10.6
2022-10-25T05:58:34.191Z,10.6
2022-10-25T06:01:00.819Z,10.5
2022-10-25T06:03:27.448Z,10.5
2022-10-25T06:05:54.100Z,10.5
2022-10-25T06:08:20.696Z,10.5
2022-10-25T06:10:47.320Z,10.5
2022-10-25T06:13:13.968Z,10.5
2022-10-25T06:15:40.548Z,10.5
2022-10-25T06:18:07.208Z,10.5
2022-10-25T06:20:33.797Z,10.5
2022-10-25T06:23:00.427Z,10.5
2022-10-25T06:25:27.059Z,10.5
2022-10-25T06:27:52.172Z,10.5
2022-10-25T06:30:18.832Z,10.5
2022-10-25T06:32:45.459Z,10.5
2022-10-25T06:35:12.061Z,10.6
2022-10-25T06:37:38.673Z,10.6
2022-10-25T06:40:05.300Z,10.7
2022-10-25T06:42:31.923Z,10.8
2022-10-25T06:44:58.570Z,10.9
2022-10-25T06:47:25.154Z,11
2022-10-25T06:52:18.433Z,11.2
2022-10-25T06:54:45.063Z,11.3
2022-10-25T06:57:11.682Z,11.4
2022-10-25T06:59:38.296Z,11.5
2022-10-25T07:02:03.525Z,11.7
2022-10-25T07:04:30.040Z,11.9
2022-10-25T07:06:56.657Z,12
2022-10-25T07:09:23.385Z,12.2
2022-10-25T07:11:49.991Z,12.3
2022-10-25T07:14:16.614Z,12.4
2022-10-25T07:16:43.188Z,12.5
2022-10-25T07:19:09.763Z,12.6
2022-10-25T07:21:36.402Z,12.6
2022-10-25T07:24:03.302Z,12.6
2022-10-25T07:26:29.629Z,12.7
2022-10-25T07:28:56.283Z,12.8
2022-10-25T07:31:22.940Z,12.9
2022-10-25T07:33:48.003Z,13.1
2022-10-25T07:36:14.626Z,13.2
2022-10-25T07:38:41.289Z,13.4
2022-10-25T07:41:07.948Z,13.6
2022-10-25T07:43:34.494Z,13.7
2022-10-25T07:50:54.402Z,14.2
2022-10-25T07:53:21.037Z,14.3
2022-10-25T07:55:47.629Z,14.3
2022-10-25T07:58:14.235Z,14.3
2022-10-25T08:00:40.861Z,14.4
2022-10-25T08:03:07.476Z,14.4
2022-10-25T08:05:32.624Z,14.4
2022-10-25T08:07:59.233Z,14.5
2022-10-25T08:12:52.484Z,14.5
2022-10-25T08:15:17.654Z,14.5
2022-10-25T08:17:42.898Z,14.6
2022-10-25T08:20:09.415Z,14.7
2022-10-25T08:22:36.160Z,14.7
2022-10-25T08:27:29.242Z,14.9
2022-10-25T08:29:55.852Z,15
2022-10-25T08:32:22.554Z,15.1
2022-10-25T08:37:15.717Z,15.3
2022-10-25T08:39:42.401Z,15.4
2022-10-25T08:42:08.961Z,15.6
2022-10-25T08:44:35.656Z,15.7
2022-10-25T08:47:00.775Z,15.9
2022-10-25T08:49:27.469Z,16
2022-10-25T08:51:52.467Z,16.1
2022-10-25T08:54:19.199Z,16.1
2022-10-25T08:56:45.800Z,16.1
2022-10-25T08:59:12.390Z,16.1
2022-10-25T09:04:05.582Z,16.1
2022-10-25T09:06:32.210Z,16.1
2022-10-25T09:08:58.917Z,16.1
2022-10-25T09:13:52.124Z,16.1
2022-10-25T09:16:18.747Z,16.1
2022-10-25T09:18:45.390Z,16.1
2022-10-25T09:21:12.013Z,16.1
2022-10-25T09:23:37.256Z,16.2
2022-10-25T09:28:30.301Z,16.2
2022-10-25T09:33:23.559Z,16.3
2022-10-25T09:35:50.567Z,16.3
2022-10-25T09:38:16.913Z,16.3
2022-10-25T09:43:10.180Z,16.4
2022-10-25T09:48:03.423Z,16.4
2022-10-25T09:50:29.968Z,16.5
2022-10-25T09:52:56.691Z,16.5
2022-10-25T09:55:21.758Z,16.6
2022-10-25T09:57:48.418Z,16.7
2022-10-25T10:00:15.000Z,16.7
2022-10-25T10:02:41.667Z,16.8
2022-10-25T10:05:08.156Z,16.9
2022-10-25T10:07:34.880Z,17
2022-10-25T10:10:01.425Z,17
2022-10-25T10:12:28.036Z,17.1
2022-10-25T10:14:54.737Z,17.1
2022-10-25T10:17:21.333Z,17.1
2022-10-25T10:19:47.888Z,17.2
2022-10-25T10:22:14.589Z,17.2
2022-10-25T10:24:41.223Z,17.3
2022-10-25T10:27:07.776Z,17.3
2022-10-25T10:29:32.907Z,17.3
2022-10-25T10:31:59.570Z,17.4
2022-10-25T10:34:24.662Z,17.4
2022-10-25T10:36:49.762Z,17.4
2022-10-25T10:39:16.397Z,17.5
2022-10-25T10:41:43.018Z,17.5
2022-10-25T10:44:09.881Z,17.6
2022-10-25T10:46:36.337Z,17.6
2022-10-25T10:49:02.891Z,17.7
2022-10-25T10:51:29.507Z,17.7
2022-10-25T10:56:21.300Z,17.8
2022-10-25T11:01:13.186Z,17.9
2022-10-25T11:03:38.265Z,18
2022-10-25T11:06:04.841Z,18.1
2022-10-25T11:10:56.651Z,18.3
2022-10-25T11:15:48.420Z,18.4
2022-10-25T11:20:40.051Z,18.5
2022-10-25T11:25:31.856Z,18.8
2022-10-25T11:27:57.095Z,18.8
2022-10-25T11:30:23.557Z,18.9
2022-10-25T11:32:48.668Z,19
2022-10-25T11:35:15.292Z,19
2022-10-25T11:37:42.067Z,19
2022-10-25T11:40:08.531Z,19
2022-10-25T11:42:35.152Z,19.1
2022-10-25T11:45:01.806Z,19.1
2022-10-25T11:47:28.398Z,19.1
2022-10-25T11:49:55.017Z,19.1
2022-10-25T11:52:21.640Z,19.2
2022-10-25T11:54:48.299Z,19.2
2022-10-25T11:57:14.927Z,19.2
2022-10-25T11:59:40.073Z,19.2
2022-10-25T12:04:31.811Z,19.3
2022-10-25T12:06:58.439Z,19.3
2022-10-25T12:09:25.033Z,19.3
2022-10-25T12:11:51.694Z,19.3
2022-10-25T12:14:18.403Z,19.3
2022-10-25T12:19:11.530Z,19.3
2022-10-25T12:24:04.790Z,19.4
2022-10-25T12:28:58.055Z,19.4
2022-10-25T12:33:51.379Z,19.4
2022-10-25T12:36:16.364Z,19.5
2022-10-25T12:38:41.543Z,19.5
2022-10-25T12:41:06.631Z,19.5
2022-10-25T12:43:33.266Z,19.6
2022-10-25T12:45:59.903Z,19.6
2022-10-25T12:48:26.561Z,19.6
2022-10-25T12:50:53.148Z,19.6
2022-10-25T12:53:19.860Z,19.7
2022-10-25T12:55:46.368Z,19.7
2022-10-25T12:58:12.992Z,19.7
2022-10-25T13:00:39.621Z,19.7
2022-10-25T13:03:06.357Z,19.8
2022-10-25T13:05:31.498Z,19.8
2022-10-25T13:07:57.993Z,19.8
2022-10-25T13:10:23.102Z,19.8
2022-10-25T13:12:49.739Z,19.8
2022-10-25T13:15:16.441Z,19.8
2022-10-25T13:17:43.112Z,19.8
2022-10-25T13:20:09.663Z,19.8
2022-10-25T13:22:36.235Z,19.8
2022-10-25T13:25:02.940Z,19.8
2022-10-25T13:27:29.457Z,19.8
2022-10-25T13:32:22.715Z,19.9
2022-10-25T13:34:49.452Z,19.9
2022-10-25T13:37:16.018Z,19.9
2022-10-25T13:39:42.711Z,19.9
2022-10-25T13:42:07.759Z,19.9
2022-10-25T13:44:34.343Z,19.9
2022-10-25T13:47:01.002Z,19.8
2022-10-25T13:49:27.634Z,19.8
2022-10-25T13:51:54.220Z,19.8
2022-10-25T13:54:20.876Z,19.8
2022-10-25T13:56:47.500Z,19.8
2022-10-25T13:59:12.677Z,19.8
2022-10-25T14:01:39.258Z,19.8
2022-10-25T14:04:04.403Z,19.8
2022-10-25T14:06:30.999Z,19.8
2022-10-25T14:08:57.604Z,19.8
2022-10-25T14:11:24.218Z,19.8
2022-10-25T14:13:50.935Z,19.8
2022-10-25T14:16:17.451Z,19.8
2022-10-25T14:18:44.190Z,19.8
2022-10-25T14:21:10.753Z,19.8
2022-10-25T14:23:37.434Z,19.8
2022-10-25T14:26:03.975Z,19.8
2022-10-25T14:28:30.565Z,19.7
2022-10-25T14:30:57.189Z,19.7
2022-10-25T14:33:23.819Z,19.6
2022-10-25T14:35:48.927Z,19.6
2022-10-25T14:38:15.607Z,19.6
2022-10-25T14:40:42.247Z,19.6
2022-10-25T14:43:08.821Z,19.6
2022-10-25T14:45:35.509Z,19.6
2022-10-25T14:48:02.030Z,19.5
2022-10-25T14:50:28.662Z,19.5
2022-10-25T14:55:21.907Z,19.5
2022-10-25T14:57:48.541Z,19.5
2022-10-25T15:00:15.240Z,19.5
2022-10-25T15:02:41.859Z,19.4
2022-10-25T15:05:08.453Z,19.4
2022-10-25T15:10:00.228Z,19.4
2022-10-25T15:12:26.802Z,19.3
2022-10-25T15:14:53.426Z,19.3
2022-10-25T15:17:20.185Z,19.3
2022-10-25T15:19:46.760Z,19.3
2022-10-25T15:22:13.409Z,19.4
2022-10-25T15:24:40.046Z,19.4
2022-10-25T15:27:06.638Z,19.4
2022-10-25T15:29:33.257Z,19.4
2022-10-25T15:31:59.750Z,19.4
2022-10-25T15:34:26.453Z,19.4
2022-10-25T15:36:53.111Z,19.4
2022-10-25T15:39:18.271Z,19.4
2022-10-25T15:41:44.855Z,19.3
2022-10-25T15:44:11.410Z,19.3
2022-10-25T15:46:38.124Z,19.3
2022-10-25T15:49:04.723Z,19.3
2022-10-25T15:51:31.335Z,19.3
2022-10-25T15:53:57.899Z,19.2
2022-10-25T15:56:24.589Z,19.2
2022-10-25T15:58:51.141Z,19.1
2022-10-25T16:01:17.760Z,19.1
2022-10-25T16:03:44.497Z,19
2022-10-25T16:06:11.019Z,18.9
2022-10-25T16:08:37.607Z,18.9
2022-10-25T16:11:02.782Z,18.9
2022-10-25T16:13:29.376Z,18.8
2022-10-25T16:15:56.017Z,18.8
2022-10-25T16:18:22.597Z,18.7
2022-10-25T16:20:49.282Z,18.7
2022-10-25T16:23:15.902Z,18.7
2022-10-25T16:25:42.504Z,18.6
2022-10-25T16:28:09.208Z,18.3
2022-10-25T16:30:35.838Z,18.2
2022-10-25T16:33:02.449Z,18.1
2022-10-25T16:35:28.991Z,18
2022-10-25T16:37:55.571Z,18
2022-10-25T16:40:22.201Z,18
2022-10-25T16:42:47.341Z,17.9
2022-10-25T16:45:14.005Z,17.9
2022-10-25T16:47:40.562Z,17.8
2022-10-25T16:50:07.241Z,17.7
2022-10-25T16:52:33.940Z,17.7
2022-10-25T16:55:00.521Z,17.6
2022-10-25T16:57:27.068Z,17.6
2022-10-25T16:59:53.690Z,17.5
2022-10-25T17:02:20.427Z,17.5
2022-10-25T17:04:46.938Z,17.5
2022-10-25T17:07:13.592Z,17.4
2022-10-25T17:09:40.281Z,17.3
2022-10-25T17:12:06.943Z,17.2
2022-10-25T17:14:31.926Z,17.2
2022-10-25T17:21:51.846Z,17
2022-10-25T17:24:18.444Z,17
2022-10-25T17:26:45.031Z,16.9
2022-10-25T17:29:11.656Z,16.9
2022-10-25T17:34:05.011Z,16.7
2022-10-25T17:36:31.590Z,16.7
2022-10-25T17:38:58.186Z,16.6
2022-10-25T17:41:23.310Z,16.6
2022-10-25T17:43:48.404Z,16.6
2022-10-25T17:48:41.675Z,16.4
2022-10-25T17:51:08.296Z,16.4
2022-10-25T17:53:34.928Z,16.3
2022-10-25T17:56:01.527Z,16.3
2022-10-25T18:00:54.764Z,16.2
2022-10-25T18:05:48.044Z,16.1
2022-10-25T18:08:14.640Z,16.1
2022-10-25T18:10:41.262Z,16
2022-10-25T18:13:07.881Z,15.9
2022-10-25T18:15:34.518Z,15.8
2022-10-25T18:20:26.269Z,15.6
2022-10-25T18:22:51.393Z,15.6
2022-10-25T18:25:16.513Z,15.5
2022-10-25T18:27:43.128Z,15.5
2022-10-25T18:30:09.772Z,15.5
2022-10-25T18:32:36.391Z,15.4
2022-10-25T18:35:03.016Z,15.4
2022-10-25T18:37:29.628Z,15.3
2022-10-25T18:39:56.283Z,15.2
2022-10-25T18:42:22.884Z,15.2
2022-10-25T18:44:49.512Z,15.2
2022-10-25T18:47:16.158Z,15.1
2022-10-25T18:49:42.807Z,15.1
2022-10-25T18:52:07.874Z,15
2022-10-25T18:54:33.059Z,14.9
2022-10-25T18:59:26.248Z,14.8
2022-10-25T19:01:52.867Z,14.8
2022-10-25T19:04:19.501Z,14.7
2022-10-25T19:06:46.135Z,14.7
2022-10-25T19:09:12.741Z,14.7
2022-10-25T19:11:39.421Z,14.7
2022-10-25T19:14:04.506Z,14.7
2022-10-25T19:16:31.167Z,14.7
2022-10-25T19:18:57.787Z,14.6
2022-10-25T19:21:24.362Z,14.5
2022-10-25T19:23:51.044Z,14.5
2022-10-25T19:26:17.646Z,14.4
2022-10-25T19:28:44.228Z,14.4
2022-10-25T19:31:10.868Z,14.3
2022-10-25T19:33:37.485Z,14.3
2022-10-25T19:36:04.107Z,14.3
2022-10-25T19:38:30.724Z,14.2
2022-10-25T19:40:57.353Z,14.2
2022-10-25T19:43:23.987Z,14.1
2022-10-25T19:48:15.778Z,14
2022-10-25T19:50:40.861Z,14
2022-10-25T19:53:05.978Z,14
2022-10-25T19:55:32.619Z,13.9
2022-10-25T19:57:59.230Z,13.9
2022-10-25T20:00:25.849Z,13.9
2022-10-25T20:02:52.560Z,13.9
2022-10-25T20:05:19.119Z,13.8
2022-10-25T20:07:45.703Z,13.8
2022-10-25T20:10:12.340Z,13.8
2022-10-25T20:12:38.964Z,13.8
2022-10-25T20:15:05.599Z,13.7
2022-10-25T20:17:32.211Z,13.7
2022-10-25T20:19:58.836Z,13.6
2022-10-25T20:22:25.448Z,13.6
2022-10-25T20:24:50.658Z,13.6
2022-10-25T20:27:17.225Z,13.6
2022-10-25T20:29:43.826Z,13.6
2022-10-25T20:32:10.453Z,13.6
2022-10-25T20:34:37.069Z,13.6
2022-10-25T20:37:03.695Z,13.6
2022-10-25T20:39:30.357Z,13.6
2022-10-25T20:41:56.958Z,13.5
2022-10-25T20:44:23.629Z,13.5
2022-10-25T20:46:50.188Z,13.5
2022-10-25T20:49:16.890Z,13.5
2022-10-25T20:51:43.431Z,13.4
2022-10-25T20:54:10.090Z,13.4
2022-10-25T20:56:35.173Z,13.3
2022-10-25T20:59:01.811Z,13.3
2022-10-25T21:01:28.429Z,13.3
2022-10-25T21:03:55.073Z,13.3
2022-10-25T21:06:21.657Z,13.3
2022-10-25T21:08:48.356Z,13.3
2022-10-25T21:11:14.956Z,13.2
2022-10-25T21:13:41.529Z,13.2
2022-10-25T21:16:08.159Z,13.2
2022-10-25T21:18:34.785Z,13.2
2022-10-25T21:21:01.448Z,13.2
2022-10-25T21:23:28.110Z,13.1
2022-10-25T21:25:54.647Z,13.1
2022-10-25T21:28:21.278Z,13.1
2022-10-25T21:30:47.901Z,13.1
2022-10-25T21:33:13.025Z,13.1
2022-10-25T21:35:39.646Z,13.1
2022-10-25T21:38:06.261Z,13
2022-10-25T21:40:32.928Z,13
2022-10-25T21:42:59.512Z,12.9
2022-10-25T21:45:26.174Z,12.9
2022-10-25T21:47:52.767Z,12.9
2022-10-25T21:50:19.372Z,12.8
2022-10-25T21:52:46.010Z,12.8
2022-10-25T21:55:12.630Z,12.8
2022-10-25T22:00:05.889Z,12.8
2022-10-25T22:02:32.500Z,12.8
2022-10-25T22:04:57.633Z,12.7
2022-10-25T22:07:24.269Z,12.7
2022-10-25T22:09:50.981Z,12.7
2022-10-25T22:14:44.109Z,12.7
2022-10-25T22:19:37.358Z,12.7
2022-10-25T22:22:02.554Z,12.7
2022-10-25T22:24:27.620Z,12.7
2022-10-25T22:29:20.880Z,12.7
2022-10-25T22:31:47.549Z,12.6
2022-10-25T22:34:14.109Z,12.6
2022-10-25T22:36:40.752Z,12.6
2022-10-25T22:39:07.356Z,12.6
2022-10-25T22:41:34.072Z,12.6
2022-10-25T22:44:00.616Z,12.6
2022-10-25T22:46:27.242Z,12.6
2022-10-25T22:48:53.864Z,12.7
2022-10-25T22:51:20.486Z,12.7
2022-10-25T22:53:47.115Z,12.7
2022-10-25T22:56:12.287Z,12.7
2022-10-25T22:58:38.854Z,12.7
2022-10-25T23:01:05.613Z,12.7
2022-10-25T23:03:32.141Z,12.7
2022-10-25T23:05:58.745Z,12.8
2022-10-25T23:08:25.355Z,12.8
2022-10-25T23:10:51.991Z,12.8
2022-10-25T23:13:18.592Z,12.8
2022-10-25T23:15:43.737Z,12.8
2022-10-25T23:18:08.856Z,12.8
2022-10-25T23:20:35.475Z,12.8
2022-10-25T23:23:02.124Z,12.8
2022-10-25T23:25:28.734Z,12.8
2022-10-25T23:27:55.353Z,12.8
2022-10-25T23:30:21.985Z,12.8
2022-10-25T23:32:48.601Z,12.8
2022-10-25T23:35:15.267Z,12.8
2022-10-25T23:37:41.857Z,12.9
2022-10-25T23:40:08.593Z,12.9
2022-10-25T23:42:35.108Z,12.9
2022-10-25T23:45:01.742Z,12.9
2022-10-25T23:47:28.330Z,12.9
2022-10-25T23:49:53.478Z,12.9
2022-10-25T23:52:20.089Z,12.9
2022-10-25T23:54:46.758Z,12.9
2022-10-25T23:57:13.322Z,12.9
2022-10-25T23:59:39.956Z,12.9
