createdAt,value
2018-09-05T00:00:31.809Z,5.1
2018-09-05T00:03:31.878Z,5.1
2018-09-05T00:06:31.965Z,5.1
2018-09-05T00:09:31.855Z,5.1
2018-09-05T00:12:31.837Z,5.1
2018-09-05T00:15:31.772Z,5.1
2018-09-05T00:18:31.825Z,5.1
2018-09-05T00:21:31.994Z,5.1
2018-09-05T00:24:31.785Z,5.1
2018-09-05T00:27:31.877Z,5.1
2018-09-05T00:30:32.002Z,5.1
2018-09-05T00:33:31.832Z,5.1
2018-09-05T00:36:31.907Z,5.1
2018-09-05T00:39:31.851Z,5.1
2018-09-05T00:42:31.815Z,5.1
2018-09-05T00:45:32.035Z,5.1
2018-09-05T00:48:31.800Z,5.1
2018-09-05T00:51:31.820Z,5.1
2018-09-05T00:54:31.977Z,5.1
2018-09-05T00:57:31.834Z,5.1
2018-09-05T01:00:31.693Z,4.8
2018-09-05T01:03:31.827Z,4.8
2018-09-05T01:06:31.770Z,4.8
2018-09-05T01:09:31.873Z,4.8
2018-09-05T01:12:31.883Z,4.8
2018-09-05T01:15:31.797Z,4.8
2018-09-05T01:18:31.806Z,4.8
2018-09-05T01:21:31.835Z,4.8
2018-09-05T01:24:31.749Z,4.8
2018-09-05T01:27:31.821Z,4.8
2018-09-05T01:30:31.776Z,4.8
2018-09-05T01:33:31.788Z,4.8
2018-09-05T01:36:31.867Z,4.8
2018-09-05T01:39:31.971Z,4.8
2018-09-05T01:42:31.891Z,4.8
2018-09-05T01:45:31.759Z,4.8
2018-09-05T01:48:31.910Z,4.8
2018-09-05T01:51:31.913Z,4.8
2018-09-05T01:54:31.830Z,4.8
2018-09-05T01:57:31.808Z,4.8
2018-09-05T02:00:31.885Z,4.7
2018-09-05T02:03:31.984Z,4.7
2018-09-05T02:06:31.901Z,4.7
2018-09-05T02:09:32.049Z,4.7
2018-09-05T02:12:31.917Z,4.7
2018-09-05T02:15:31.827Z,4.7
2018-09-05T02:18:31.898Z,4.7
2018-09-05T02:21:31.898Z,4.7
2018-09-05T02:24:31.826Z,4.7
2018-09-05T02:27:31.847Z,4.7
2018-09-05T02:30:31.682Z,4.7
2018-09-05T02:33:31.789Z,4.7
2018-09-05T02:36:31.847Z,4.7
2018-09-05T02:39:31.923Z,4.7
2018-09-05T02:42:31.767Z,4.7
2018-09-05T02:45:31.720Z,4.7
2018-09-05T02:48:31.826Z,4.7
2018-09-05T02:51:31.727Z,4.7
2018-09-05T02:54:32.045Z,4.7
2018-09-05T02:57:31.648Z,4.7
2018-09-05T03:00:31.862Z,4.5
2018-09-05T03:03:31.923Z,4.5
2018-09-05T03:06:31.976Z,4.5
2018-09-05T03:09:32.038Z,4.5
2018-09-05T03:12:31.589Z,4.5
2018-09-05T03:15:31.689Z,4.5
2018-09-05T03:18:31.797Z,4.5
2018-09-05T03:21:31.859Z,4.5
2018-09-05T03:24:31.981Z,4.5
2018-09-05T03:27:32.097Z,4.5
2018-09-05T03:30:31.925Z,4.5
2018-09-05T03:33:31.834Z,4.5
2018-09-05T03:36:31.881Z,4.5
2018-09-05T03:39:31.894Z,4.5
2018-09-05T03:42:31.797Z,4.5
2018-09-05T03:45:31.724Z,4.5
2018-09-05T03:48:31.653Z,4.5
2018-09-05T03:51:31.681Z,4.5
2018-09-05T03:54:31.840Z,4.5
2018-09-05T03:57:31.768Z,4.5
2018-09-05T04:00:31.894Z,4.5
2018-09-05T04:03:31.710Z,4.5
2018-09-05T04:06:31.886Z,4.5
2018-09-05T04:09:31.857Z,4.5
2018-09-05T04:12:31.953Z,4.5
2018-09-05T04:15:31.994Z,4.5
2018-09-05T04:18:31.652Z,4.5
2018-09-05T04:21:31.749Z,4.5
2018-09-05T04:24:32.068Z,4.5
2018-09-05T04:27:32.185Z,4.5
2018-09-05T04:30:31.603Z,4.5
2018-09-05T04:33:32.045Z,4.5
2018-09-05T04:36:31.604Z,4.5
2018-09-05T04:39:31.807Z,4.5
2018-09-05T04:42:31.603Z,4.5
2018-09-05T04:45:32.177Z,4.5
2018-09-05T04:48:31.873Z,4.5
2018-09-05T04:51:31.838Z,4.5
2018-09-05T04:54:31.795Z,4.5
2018-09-05T04:57:31.961Z,4.5
2018-09-05T05:00:31.664Z,4.5
2018-09-05T05:03:31.634Z,4.5
2018-09-05T05:06:31.753Z,4.5
2018-09-05T05:09:31.677Z,4.5
2018-09-05T05:12:32.821Z,4.5
2018-09-05T05:15:31.872Z,4.5
2018-09-05T05:18:31.945Z,4.5
2018-09-05T05:21:31.861Z,4.5
2018-09-05T05:24:31.866Z,4.5
2018-09-05T05:27:32.104Z,4.5
2018-09-05T05:30:31.643Z,4.5
2018-09-05T05:33:31.924Z,4.5
2018-09-05T05:36:31.970Z,4.5
2018-09-05T05:39:31.799Z,4.5
2018-09-05T05:42:32.249Z,4.5
2018-09-05T05:45:31.764Z,4.5
2018-09-05T05:48:31.606Z,4.5
2018-09-05T05:51:31.814Z,4.5
2018-09-05T05:54:31.629Z,4.5
2018-09-05T05:57:31.921Z,4.5
2018-09-05T06:00:31.673Z,4.5
2018-09-05T06:03:31.843Z,4.5
2018-09-05T06:06:31.999Z,4.5
2018-09-05T06:09:31.778Z,4.5
2018-09-05T06:12:31.598Z,4.5
2018-09-05T06:15:32.747Z,4.5
2018-09-05T06:18:31.843Z,4.5
2018-09-05T06:21:31.916Z,4.5
2018-09-05T06:24:31.901Z,4.5
2018-09-05T06:27:31.585Z,4.5
2018-09-05T06:30:34.518Z,4.5
2018-09-05T06:33:31.865Z,4.5
2018-09-05T06:36:31.688Z,4.5
2018-09-05T06:39:31.744Z,4.5
2018-09-05T06:42:31.719Z,4.5
2018-09-05T06:45:33.998Z,4.5
2018-09-05T06:48:31.673Z,4.5
2018-09-05T06:51:33.005Z,4.5
2018-09-05T06:54:31.886Z,4.5
2018-09-05T06:57:31.824Z,4.5
2018-09-05T07:00:31.823Z,4.5
2018-09-05T07:03:32.835Z,4.5
2018-09-05T07:06:31.537Z,4.5
2018-09-05T07:09:31.584Z,4.5
2018-09-05T07:12:31.872Z,4.5
2018-09-05T07:15:31.798Z,4.5
2018-09-05T07:18:31.738Z,4.5
2018-09-05T07:21:32.962Z,4.5
2018-09-05T07:24:31.699Z,4.5
2018-09-05T07:27:32.664Z,4.5
2018-09-05T07:30:33.544Z,4.5
2018-09-05T07:33:31.930Z,4.5
2018-09-05T07:36:31.808Z,4.5
2018-09-05T07:39:31.701Z,4.5
2018-09-05T07:42:31.780Z,4.5
2018-09-05T07:45:31.750Z,4.5
2018-09-05T07:48:31.696Z,4.5
2018-09-05T07:51:31.918Z,4.5
2018-09-05T07:54:31.868Z,4.5
2018-09-05T07:57:31.931Z,4.5
2018-09-05T08:00:31.825Z,4.4
2018-09-05T08:03:31.844Z,4.4
2018-09-05T08:06:31.598Z,4.4
2018-09-05T08:09:31.791Z,4.4
2018-09-05T08:12:31.825Z,4.4
2018-09-05T08:15:31.927Z,4.4
2018-09-05T08:18:31.636Z,4.4
2018-09-05T08:21:31.943Z,4.4
2018-09-05T08:24:32.507Z,4.4
2018-09-05T08:27:31.730Z,4.4
2018-09-05T08:30:31.657Z,4.4
2018-09-05T08:33:31.639Z,4.4
2018-09-05T08:36:35.387Z,4.4
2018-09-05T08:39:31.875Z,4.4
2018-09-05T08:42:31.852Z,4.4
2018-09-05T08:45:35.028Z,4.4
2018-09-05T08:48:32.420Z,4.4
2018-09-05T08:51:31.952Z,4.4
2018-09-05T08:54:31.695Z,4.4
2018-09-05T08:57:31.698Z,4.4
2018-09-05T09:00:31.948Z,4.4
2018-09-05T09:03:31.973Z,4.4
2018-09-05T09:06:31.890Z,4.4
2018-09-05T09:09:31.646Z,4.4
2018-09-05T09:12:31.891Z,4.4
2018-09-05T09:15:31.653Z,4.4
2018-09-05T09:18:31.838Z,4.4
2018-09-05T09:21:31.693Z,4.4
2018-09-05T09:24:31.727Z,4.4
2018-09-05T09:27:31.771Z,4.4
2018-09-05T09:30:31.829Z,4.4
2018-09-05T09:33:32.254Z,4.4
2018-09-05T09:36:31.857Z,4.4
2018-09-05T09:39:31.837Z,4.4
2018-09-05T09:42:32.231Z,4.4
2018-09-05T09:45:31.517Z,4.4
2018-09-05T09:48:31.699Z,4.4
2018-09-05T09:51:31.803Z,4.4
2018-09-05T09:54:31.794Z,4.4
2018-09-05T09:57:31.521Z,4.4
2018-09-05T10:00:31.853Z,4.4
2018-09-05T10:03:33.798Z,4.4
2018-09-05T10:06:31.707Z,4.4
2018-09-05T10:09:32.223Z,4.4
2018-09-05T10:12:31.860Z,4.4
2018-09-05T10:15:31.652Z,4.4
2018-09-05T10:18:31.734Z,4.4
2018-09-05T10:21:31.552Z,4.4
2018-09-05T10:24:31.885Z,4.4
2018-09-05T10:27:31.539Z,4.4
2018-09-05T10:30:31.783Z,4.4
2018-09-05T10:33:31.744Z,4.4
2018-09-05T10:36:31.798Z,4.4
2018-09-05T10:39:31.525Z,4.4
2018-09-05T10:42:31.685Z,4.4
2018-09-05T10:45:31.682Z,4.4
2018-09-05T10:48:31.731Z,4.4
2018-09-05T10:51:32.125Z,4.4
2018-09-05T10:54:32.443Z,4.4
2018-09-05T10:57:31.502Z,4.4
2018-09-05T11:00:31.524Z,4.4
2018-09-05T11:03:31.597Z,4.4
2018-09-05T11:06:31.689Z,4.4
2018-09-05T11:09:31.876Z,4.4
2018-09-05T11:12:31.615Z,4.4
2018-09-05T11:15:31.612Z,4.4
2018-09-05T11:18:31.736Z,4.4
2018-09-05T11:21:31.902Z,4.4
2018-09-05T11:24:31.577Z,4.4
2018-09-05T11:27:32.179Z,4.4
2018-09-05T11:30:31.887Z,4.4
2018-09-05T11:33:31.621Z,4.4
2018-09-05T11:36:31.581Z,4.4
2018-09-05T11:39:31.707Z,4.4
2018-09-05T11:42:31.540Z,4.4
2018-09-05T11:45:31.598Z,4.4
2018-09-05T11:48:31.836Z,4.4
2018-09-05T11:51:31.650Z,4.4
2018-09-05T11:54:31.695Z,4.4
2018-09-05T11:57:31.823Z,4.4
2018-09-05T12:00:31.455Z,4.3
2018-09-05T12:03:31.538Z,4.3
2018-09-05T12:06:31.584Z,4.3
2018-09-05T12:09:31.856Z,4.3
2018-09-05T12:12:31.614Z,4.3
2018-09-05T12:15:32.170Z,4.3
2018-09-05T12:18:31.818Z,4.3
2018-09-05T12:21:31.658Z,4.3
2018-09-05T12:24:31.726Z,4.3
2018-09-05T12:27:31.771Z,4.3
2018-09-05T12:30:31.545Z,4.3
2018-09-05T12:33:31.658Z,4.3
2018-09-05T12:36:31.431Z,4.3
2018-09-05T12:39:31.567Z,4.3
2018-09-05T12:42:31.778Z,4.3
2018-09-05T12:45:31.835Z,4.3
2018-09-05T12:48:31.396Z,4.3
2018-09-05T12:51:31.607Z,4.3
2018-09-05T12:54:31.461Z,4.3
2018-09-05T12:57:31.592Z,4.3
2018-09-05T13:00:31.538Z,4.4
2018-09-05T13:03:31.644Z,4.4
2018-09-05T13:06:31.678Z,4.4
2018-09-05T13:09:31.809Z,4.4
2018-09-05T13:12:31.475Z,4.4
2018-09-05T13:15:31.802Z,4.4
2018-09-05T13:18:31.627Z,4.4
2018-09-05T13:21:31.585Z,4.4
2018-09-05T13:24:31.555Z,4.4
2018-09-05T13:27:31.779Z,4.4
2018-09-05T13:30:31.503Z,4.4
2018-09-05T13:33:31.545Z,4.4
2018-09-05T13:36:31.560Z,4.4
2018-09-05T13:39:31.475Z,4.4
2018-09-05T13:42:31.479Z,4.4
2018-09-05T13:45:31.525Z,4.4
2018-09-05T13:48:31.541Z,4.4
2018-09-05T13:51:31.982Z,4.4
2018-09-05T13:54:31.530Z,4.4
2018-09-05T13:57:31.520Z,4.4
2018-09-05T14:00:31.445Z,4.4
2018-09-05T14:03:31.806Z,4.4
2018-09-05T14:06:31.554Z,4.4
2018-09-05T14:09:31.575Z,4.4
2018-09-05T14:12:31.440Z,4.4
2018-09-05T14:15:31.542Z,4.4
2018-09-05T14:18:31.491Z,4.4
2018-09-05T14:21:31.597Z,4.4
2018-09-05T14:24:31.438Z,4.4
2018-09-05T14:27:32.188Z,4.4
2018-09-05T14:30:31.522Z,4.4
2018-09-05T14:33:31.465Z,4.4
2018-09-05T14:36:31.807Z,4.4
2018-09-05T14:39:31.581Z,4.4
2018-09-05T14:42:31.470Z,4.4
2018-09-05T14:45:31.849Z,4.4
2018-09-05T14:48:32.602Z,4.4
2018-09-05T14:51:31.542Z,4.4
2018-09-05T14:54:31.864Z,4.4
2018-09-05T14:57:31.945Z,4.4
2018-09-05T15:00:31.414Z,4.5
2018-09-05T15:03:31.517Z,4.5
2018-09-05T15:06:32.802Z,4.5
2018-09-05T15:09:31.692Z,4.5
2018-09-05T15:12:31.895Z,4.5
2018-09-05T15:15:31.669Z,4.5
2018-09-05T15:18:31.450Z,4.5
2018-09-05T15:21:31.698Z,4.5
2018-09-05T15:24:31.386Z,4.5
2018-09-05T15:27:31.610Z,4.5
2018-09-05T15:30:31.670Z,4.5
2018-09-05T15:33:31.902Z,4.5
2018-09-05T15:36:31.537Z,4.5
2018-09-05T15:39:32.910Z,4.5
2018-09-05T15:42:31.494Z,4.5
2018-09-05T15:45:32.014Z,4.5
2018-09-05T15:48:31.519Z,4.5
2018-09-05T15:51:31.643Z,4.5
2018-09-05T15:54:31.547Z,4.5
2018-09-05T15:57:32.270Z,4.5
2018-09-05T16:00:31.550Z,4.5
2018-09-05T16:03:32.209Z,4.5
2018-09-05T16:06:31.850Z,4.5
2018-09-05T16:09:31.822Z,4.5
2018-09-05T16:12:31.500Z,4.5
2018-09-05T16:15:34.144Z,4.5
2018-09-05T16:18:31.618Z,4.5
2018-09-05T16:21:31.457Z,4.5
2018-09-05T16:24:31.427Z,4.5
2018-09-05T16:27:32.059Z,4.5
2018-09-05T16:30:31.541Z,4.5
2018-09-05T16:33:32.070Z,4.5
2018-09-05T16:36:31.486Z,4.5
2018-09-05T16:39:31.642Z,4.5
2018-09-05T16:42:31.631Z,4.5
2018-09-05T16:45:31.659Z,4.5
2018-09-05T16:48:32.493Z,4.5
2018-09-05T16:51:31.625Z,4.5
2018-09-05T16:54:31.470Z,4.5
2018-09-05T16:57:31.631Z,4.5
2018-09-05T17:00:31.796Z,4.5
2018-09-05T17:03:31.733Z,4.5
2018-09-05T17:06:31.471Z,4.5
2018-09-05T17:09:31.673Z,4.5
2018-09-05T17:12:31.611Z,4.5
2018-09-05T17:15:31.712Z,4.5
2018-09-05T17:18:31.623Z,4.5
2018-09-05T17:21:31.660Z,4.5
2018-09-05T17:24:31.611Z,4.5
2018-09-05T17:27:31.574Z,4.5
2018-09-05T17:30:31.789Z,4.5
2018-09-05T17:33:31.559Z,4.5
2018-09-05T17:36:31.548Z,4.5
2018-09-05T17:39:31.769Z,4.5
2018-09-05T17:42:31.462Z,4.5
2018-09-05T17:45:31.616Z,4.5
2018-09-05T17:48:31.435Z,4.5
2018-09-05T17:51:31.508Z,4.5
2018-09-05T17:54:31.476Z,4.5
2018-09-05T17:57:31.590Z,4.5
2018-09-05T18:00:31.485Z,4.7
2018-09-05T18:03:31.488Z,4.7
2018-09-05T18:06:31.381Z,4.7
2018-09-05T18:09:31.785Z,4.7
2018-09-05T18:12:31.721Z,4.7
2018-09-05T18:15:31.949Z,4.7
2018-09-05T18:18:31.455Z,4.7
2018-09-05T18:21:31.727Z,4.7
2018-09-05T18:24:32.518Z,4.7
2018-09-05T18:27:31.668Z,4.7
2018-09-05T18:30:31.548Z,4.7
2018-09-05T18:33:31.563Z,4.7
2018-09-05T18:36:31.679Z,4.7
2018-09-05T18:39:31.720Z,4.7
2018-09-05T18:42:31.704Z,4.7
2018-09-05T18:45:31.956Z,4.7
2018-09-05T18:48:31.501Z,4.7
2018-09-05T18:51:31.868Z,4.7
2018-09-05T18:54:31.700Z,4.7
2018-09-05T18:57:32.051Z,4.7
2018-09-05T19:00:31.955Z,4.7
2018-09-05T19:03:31.493Z,4.7
2018-09-05T19:06:31.557Z,4.7
2018-09-05T19:09:31.585Z,4.7
2018-09-05T19:12:31.844Z,4.7
2018-09-05T19:15:31.544Z,4.7
2018-09-05T19:18:33.415Z,4.7
2018-09-05T19:21:31.865Z,4.7
2018-09-05T19:24:31.784Z,4.7
2018-09-05T19:27:32.486Z,4.7
2018-09-05T19:30:32.008Z,4.7
2018-09-05T19:33:31.917Z,4.7
2018-09-05T19:36:31.521Z,4.7
2018-09-05T19:39:31.504Z,4.7
2018-09-05T19:42:31.647Z,4.7
2018-09-05T19:45:31.493Z,4.7
2018-09-05T19:48:31.690Z,4.7
2018-09-05T19:51:31.374Z,4.7
2018-09-05T19:54:31.506Z,4.7
2018-09-05T19:57:31.501Z,4.7
2018-09-05T20:00:31.624Z,4.9
2018-09-05T20:03:31.470Z,4.9
2018-09-05T20:06:31.600Z,4.9
2018-09-05T20:09:31.444Z,4.9
2018-09-05T20:12:31.552Z,4.9
2018-09-05T20:15:32.361Z,4.9
2018-09-05T20:18:32.507Z,4.9
2018-09-05T20:21:31.350Z,4.9
2018-09-05T20:24:31.936Z,4.9
2018-09-05T20:27:31.741Z,4.9
2018-09-05T20:30:31.561Z,4.9
2018-09-05T20:33:31.429Z,4.9
2018-09-05T20:36:32.028Z,4.9
2018-09-05T20:39:31.437Z,4.9
2018-09-05T20:42:31.672Z,4.9
2018-09-05T20:45:31.587Z,4.9
2018-09-05T20:48:31.482Z,4.9
2018-09-05T20:51:31.585Z,4.9
2018-09-05T20:54:31.423Z,4.9
2018-09-05T20:57:31.516Z,4.9
2018-09-05T21:00:31.578Z,4.9
2018-09-05T21:03:31.437Z,4.9
2018-09-05T21:06:31.560Z,4.9
2018-09-05T21:09:31.421Z,4.9
2018-09-05T21:12:31.797Z,4.9
2018-09-05T21:15:31.568Z,4.9
2018-09-05T21:18:31.646Z,4.9
2018-09-05T21:21:31.482Z,4.9
2018-09-05T21:24:31.444Z,4.9
2018-09-05T21:27:31.483Z,4.9
2018-09-05T21:30:31.363Z,4.9
2018-09-05T21:33:31.342Z,4.9
2018-09-05T21:36:31.708Z,4.9
2018-09-05T21:39:31.578Z,4.9
2018-09-05T21:42:31.647Z,4.9
2018-09-05T21:45:31.413Z,4.9
2018-09-05T21:48:31.819Z,4.9
2018-09-05T21:51:31.407Z,4.9
2018-09-05T21:54:31.440Z,4.9
2018-09-05T21:57:31.468Z,4.9
2018-09-05T22:00:31.499Z,4.9
2018-09-05T22:03:31.464Z,4.9
2018-09-05T22:06:31.638Z,4.9
2018-09-05T22:09:31.460Z,4.9
2018-09-05T22:12:31.343Z,4.9
2018-09-05T22:15:31.457Z,4.9
2018-09-05T22:18:31.668Z,4.9
2018-09-05T22:21:31.413Z,4.9
2018-09-05T22:24:31.708Z,4.9
2018-09-05T22:27:31.470Z,4.9
2018-09-05T22:30:31.486Z,4.9
2018-09-05T22:33:31.524Z,4.9
2018-09-05T22:36:31.481Z,4.9
2018-09-05T22:39:31.392Z,4.9
2018-09-05T22:42:31.504Z,4.9
2018-09-05T22:45:31.349Z,4.9
2018-09-05T22:48:31.714Z,4.9
2018-09-05T22:51:31.465Z,4.9
2018-09-05T22:54:31.405Z,4.9
2018-09-05T22:57:31.378Z,4.9
2018-09-05T23:00:31.527Z,5
2018-09-05T23:03:31.417Z,5
2018-09-05T23:06:31.655Z,5
2018-09-05T23:09:31.410Z,5
2018-09-05T23:12:31.630Z,5
2018-09-05T23:15:31.776Z,5
2018-09-05T23:18:31.472Z,5
2018-09-05T23:21:31.549Z,5
2018-09-05T23:24:31.551Z,5
2018-09-05T23:27:31.438Z,5
2018-09-05T23:30:31.683Z,5
2018-09-05T23:33:31.336Z,5
2018-09-05T23:36:31.640Z,5
2018-09-05T23:39:31.406Z,5
2018-09-05T23:42:31.433Z,5
2018-09-05T23:45:31.418Z,5
2018-09-05T23:48:31.579Z,5
2018-09-05T23:51:31.472Z,5
2018-09-05T23:54:31.551Z,5
2018-09-05T23:57:31.383Z,5
