createdAt,value
2018-06-22T00:01:04.780Z,100857.16
2018-06-22T00:03:34.626Z,100852.02
2018-06-22T00:06:04.426Z,100852.22
2018-06-22T00:08:34.393Z,100862.38
2018-06-22T00:11:04.072Z,100859.76
2018-06-22T00:13:33.834Z,100846.12
2018-06-22T00:16:03.422Z,100852.62
2018-06-22T00:18:33.014Z,100849.22
2018-06-22T00:21:02.524Z,100843.73
2018-06-22T00:23:32.173Z,100843.91
2018-06-22T00:26:01.733Z,100839.44
2018-06-22T00:28:31.336Z,100848.78
2018-06-22T00:31:01.044Z,100834.77
2018-06-22T00:33:30.722Z,100828.56
2018-06-22T00:36:00.265Z,100830.30
2018-06-22T00:38:30.021Z,100822.66
2018-06-22T00:40:59.673Z,100827.05
2018-06-22T00:43:29.497Z,100824.63
2018-06-22T00:45:59.159Z,100819.43
2018-06-22T00:48:28.708Z,100824.56
2018-06-22T00:50:58.325Z,100829.51
2018-06-22T00:53:45.084Z,100828.18
2018-06-22T00:56:14.705Z,100829.88
2018-06-22T00:58:44.417Z,100827.58
2018-06-22T01:01:14.071Z,100817.55
2018-06-22T01:03:43.703Z,100821.10
2018-06-22T01:06:13.295Z,100815.91
2018-06-22T01:08:43.047Z,100809.58
2018-06-22T01:11:12.700Z,100803.17
2018-06-22T01:13:42.572Z,100805.45
2018-06-22T01:16:12.178Z,100796.97
2018-06-22T01:18:42.486Z,100795.70
2018-06-22T01:21:12.190Z,100788.69
2018-06-22T01:23:42.291Z,100797.82
2018-06-22T01:26:11.877Z,100797.86
2018-06-22T01:28:42.211Z,100791.21
2018-06-22T01:31:11.820Z,100795.20
2018-06-22T01:33:41.950Z,100804.36
2018-06-22T01:36:11.501Z,100795.64
2018-06-22T01:38:41.671Z,100797.48
2018-06-22T01:41:11.286Z,100793.77
2018-06-22T01:43:41.059Z,100796.73
2018-06-22T01:46:10.821Z,100793.80
2018-06-22T01:48:40.416Z,100786.23
2018-06-22T01:51:10.060Z,100787.36
2018-06-22T01:53:39.662Z,100794.76
2018-06-22T01:56:09.301Z,100797.83
2018-06-22T01:58:38.895Z,100785.25
2018-06-22T02:01:08.501Z,100781.80
2018-06-22T02:03:38.094Z,100782.97
2018-06-22T02:06:07.693Z,100780.20
2018-06-22T02:08:37.280Z,100775.70
2018-06-22T02:11:07.072Z,100772.94
2018-06-22T02:13:36.629Z,100772.77
2018-06-22T02:16:06.281Z,100766.23
2018-06-22T02:18:35.847Z,100757.50
2018-06-22T02:21:05.489Z,100758.83
2018-06-22T02:23:35.824Z,100755.34
2018-06-22T02:26:05.387Z,100758.53
2018-06-22T02:28:35.248Z,100750.64
2018-06-22T02:31:04.843Z,100746.97
2018-06-22T02:33:34.376Z,100737.60
2018-06-22T02:36:04.025Z,100739.86
2018-06-22T02:38:33.628Z,100736.17
2018-06-22T02:41:05.392Z,100731.73
2018-06-22T02:43:35.818Z,100736.70
2018-06-22T02:46:05.547Z,100734.97
2018-06-22T02:48:35.193Z,100729.22
2018-06-22T02:51:04.744Z,100725.90
2018-06-22T02:53:34.343Z,100730.50
2018-06-22T02:56:04.015Z,100728.99
2018-06-22T02:58:33.572Z,100731.57
2018-06-22T03:01:03.150Z,100730.34
2018-06-22T03:03:32.679Z,100734.28
2018-06-22T03:06:02.295Z,100726.79
2018-06-22T03:08:31.943Z,100721.09
2018-06-22T03:11:01.579Z,100729.45
2018-06-22T03:13:31.154Z,100723.56
2018-06-22T03:16:00.779Z,100724.77
2018-06-22T03:18:30.641Z,100725.36
2018-06-22T03:21:00.191Z,100715.53
2018-06-22T03:23:29.788Z,100713.91
2018-06-22T03:25:59.363Z,100703.38
2018-06-22T03:28:29.019Z,100709.91
2018-06-22T03:30:58.586Z,100704.11
2018-06-22T03:33:28.195Z,100702.91
2018-06-22T03:35:57.773Z,100703.31
2018-06-22T03:38:27.447Z,100691.69
2018-06-22T03:40:57.050Z,100694.13
2018-06-22T03:43:26.976Z,100697.06
2018-06-22T03:45:56.646Z,100686.43
2018-06-22T03:48:26.382Z,100686.84
2018-06-22T03:50:55.960Z,100683.80
2018-06-22T03:53:25.557Z,100681.73
2018-06-22T03:55:55.599Z,100684.17
2018-06-22T03:58:25.139Z,100683.77
2018-06-22T04:00:55.041Z,100687.22
2018-06-22T04:03:24.770Z,100675.39
2018-06-22T04:05:54.893Z,100677.69
2018-06-22T04:08:24.849Z,100671.05
2018-06-22T04:10:54.896Z,100672.58
2018-06-22T04:13:24.483Z,100673.24
2018-06-22T04:15:54.473Z,100672.12
2018-06-22T04:18:24.064Z,100671.98
2018-06-22T04:20:53.866Z,100670.25
2018-06-22T04:23:23.446Z,100664.11
2018-06-22T04:25:53.060Z,100671.42
2018-06-22T04:28:22.637Z,100666.05
2018-06-22T04:30:52.236Z,100681.79
2018-06-22T04:33:21.852Z,100681.50
2018-06-22T04:35:51.088Z,100678.48
2018-06-22T04:38:20.669Z,100673.30
2018-06-22T04:40:50.306Z,100677.20
2018-06-22T04:43:20.018Z,100674.92
2018-06-22T04:45:49.704Z,100680.04
2018-06-22T04:48:19.337Z,100682.77
2018-06-22T04:50:48.990Z,100687.69
2018-06-22T04:53:18.633Z,100689.04
2018-06-22T04:55:48.240Z,100690.14
2018-06-22T04:58:17.860Z,100691.55
2018-06-22T05:00:47.586Z,100694.27
2018-06-22T05:03:17.140Z,100697.96
2018-06-22T05:05:46.707Z,100704.61
2018-06-22T05:08:22.877Z,100702.99
2018-06-22T05:10:52.425Z,100703.66
2018-06-22T05:13:22.009Z,100713.58
2018-06-22T05:15:51.657Z,100712.95
2018-06-22T05:18:21.289Z,100714.62
2018-06-22T05:20:51.144Z,100710.67
2018-06-22T05:23:20.780Z,100710.28
2018-06-22T05:25:50.355Z,100712.06
2018-06-22T05:28:20.033Z,100704.33
2018-06-22T05:30:49.607Z,100715.84
2018-06-22T05:33:19.178Z,100716.77
2018-06-22T05:35:48.827Z,100722.33
2018-06-22T05:38:18.121Z,100727.14
2018-06-22T05:40:47.730Z,100729.59
2018-06-22T05:43:17.341Z,100732.81
2018-06-22T05:45:46.908Z,100729.06
2018-06-22T05:48:16.495Z,100737.93
2018-06-22T05:50:46.294Z,100733.35
2018-06-22T05:53:15.902Z,100727.05
2018-06-22T05:55:45.524Z,100738.56
2018-06-22T05:58:15.261Z,100732.36
2018-06-22T06:00:44.813Z,100729.06
2018-06-22T06:03:14.463Z,100737.09
2018-06-22T06:05:44.124Z,100727.07
2018-06-22T06:08:14.300Z,100746.16
2018-06-22T06:10:43.935Z,100751.31
2018-06-22T06:13:13.550Z,100746.29
2018-06-22T06:15:43.301Z,100745.48
2018-06-22T06:18:12.915Z,100742.89
2018-06-22T06:20:42.560Z,100756.05
2018-06-22T06:23:12.168Z,100766.11
2018-06-22T06:25:42.077Z,100775.08
2018-06-22T06:28:11.779Z,100767.83
2018-06-22T06:30:41.444Z,100774.55
2018-06-22T06:33:10.988Z,100774.02
2018-06-22T06:35:40.822Z,100765.06
2018-06-22T06:38:10.509Z,100773.98
2018-06-22T06:40:40.718Z,100780.25
2018-06-22T06:43:10.500Z,100775.34
2018-06-22T06:45:40.104Z,100776.72
2018-06-22T06:48:10.151Z,100782.08
2018-06-22T06:50:39.849Z,100777.13
2018-06-22T06:53:09.749Z,100769.44
2018-06-22T06:55:39.342Z,100785.83
2018-06-22T06:58:09.174Z,100795.93
2018-06-22T07:00:39.083Z,100801.45
2018-06-22T07:03:09.217Z,100804.95
2018-06-22T07:05:38.830Z,100804.59
2018-06-22T07:08:08.764Z,100800.30
2018-06-22T07:10:38.401Z,100794.55
2018-06-22T07:13:08.151Z,100804.55
2018-06-22T07:15:40.109Z,100813.25
2018-06-22T07:18:10.593Z,100809.98
2018-06-22T07:20:40.350Z,100818.43
2018-06-22T07:23:10.384Z,100822.28
2018-06-22T07:25:39.985Z,100821.27
2018-06-22T07:28:10.051Z,100833.88
2018-06-22T07:30:39.652Z,100833.58
2018-06-22T07:33:09.218Z,100838.89
2018-06-22T07:35:38.806Z,100829.25
2018-06-22T07:38:08.428Z,100833.92
2018-06-22T07:40:37.985Z,100828.98
2018-06-22T07:43:07.582Z,100832.03
2018-06-22T07:45:37.234Z,100830.36
2018-06-22T07:48:06.902Z,100837.56
2018-06-22T07:50:36.520Z,100827.48
2018-06-22T07:53:06.258Z,100830.77
2018-06-22T07:55:35.941Z,100832.70
2018-06-22T07:58:05.592Z,100835.84
2018-06-22T08:00:35.308Z,100837.44
2018-06-22T08:03:05.033Z,100831.72
2018-06-22T08:05:34.737Z,100836.47
2018-06-22T08:08:04.460Z,100839.96
2018-06-22T08:10:34.111Z,100836.66
2018-06-22T08:13:03.915Z,100835.52
2018-06-22T08:15:33.713Z,100847.77
2018-06-22T08:18:03.516Z,100851.91
2018-06-22T08:20:33.234Z,100841.56
2018-06-22T08:23:02.915Z,100850.23
2018-06-22T08:25:32.571Z,100852.28
2018-06-22T08:28:02.192Z,100849.33
2018-06-22T08:30:31.837Z,100851.48
2018-06-22T08:33:01.499Z,100853.47
2018-06-22T08:35:31.153Z,100855.31
2018-06-22T08:38:00.920Z,100867.15
2018-06-22T08:40:30.634Z,100870.05
2018-06-22T08:43:00.584Z,100876.70
2018-06-22T08:45:30.047Z,100880.20
2018-06-22T08:47:59.757Z,100885.76
2018-06-22T08:50:29.441Z,100887.97
2018-06-22T08:52:59.229Z,100887.98
2018-06-22T08:55:29.182Z,100894.99
2018-06-22T08:57:58.908Z,100904.70
2018-06-22T09:00:28.590Z,100891.67
2018-06-22T09:02:58.248Z,100895.05
2018-06-22T09:05:27.909Z,100893.73
2018-06-22T09:07:57.559Z,100896.66
2018-06-22T09:10:27.203Z,100895.86
2018-06-22T09:12:57.015Z,100894.99
2018-06-22T09:15:26.544Z,119786.55
2018-06-22T09:55:11.802Z,119786.55
