createdAt,value
2017-06-19T00:00:04.654Z,91.80
2017-06-19T00:02:30.652Z,92.00
2017-06-19T00:04:56.646Z,92.10
2017-06-19T00:07:22.646Z,92.60
2017-06-19T00:09:48.606Z,92.30
2017-06-19T00:12:14.598Z,92.70
2017-06-19T00:14:40.553Z,91.90
2017-06-19T00:17:06.538Z,91.90
2017-06-19T00:19:32.530Z,92.00
2017-06-19T00:21:58.514Z,92.50
2017-06-19T00:24:24.658Z,92.10
2017-06-19T00:26:50.622Z,92.30
2017-06-19T00:29:16.626Z,92.40
2017-06-19T00:31:42.659Z,92.80
2017-06-19T00:34:08.654Z,93.10
2017-06-19T00:36:34.618Z,92.80
2017-06-19T00:39:00.588Z,93.00
2017-06-19T00:41:26.632Z,93.30
2017-06-19T00:43:52.610Z,93.60
2017-06-19T00:46:18.594Z,93.80
2017-06-19T00:48:44.554Z,92.90
2017-06-19T00:51:10.553Z,93.20
2017-06-19T00:53:36.522Z,93.90
2017-06-19T00:56:02.487Z,93.60
2017-06-19T00:58:28.495Z,93.60
2017-06-19T01:00:54.478Z,93.60
2017-06-19T01:03:20.482Z,93.20
2017-06-19T01:05:46.490Z,93.60
2017-06-19T01:08:12.454Z,94.40
2017-06-19T01:10:38.426Z,94.40
2017-06-19T01:13:04.427Z,94.50
2017-06-19T01:15:30.414Z,94.20
2017-06-19T01:17:56.422Z,94.90
2017-06-19T01:20:22.398Z,94.30
2017-06-19T01:22:48.362Z,94.10
2017-06-19T01:25:14.359Z,94.20
2017-06-19T01:27:40.319Z,94.30
2017-06-19T01:30:07.094Z,95.10
2017-06-19T01:32:33.054Z,95.10
2017-06-19T01:34:59.754Z,95.20
2017-06-19T01:37:25.766Z,95.20
2017-06-19T01:39:51.717Z,95.10
2017-06-19T01:42:17.729Z,95.60
2017-06-19T01:44:43.686Z,95.00
2017-06-19T01:47:09.674Z,95.30
2017-06-19T01:49:35.669Z,95.60
2017-06-19T01:52:01.672Z,96.00
2017-06-19T01:54:27.674Z,95.60
2017-06-19T01:56:53.642Z,95.70
2017-06-19T01:59:19.610Z,96.20
2017-06-19T02:01:45.650Z,96.70
2017-06-19T02:04:11.615Z,96.20
2017-06-19T02:06:37.574Z,95.90
2017-06-19T02:09:03.567Z,97.00
2017-06-19T02:11:29.566Z,96.70
2017-06-19T02:13:55.582Z,96.70
2017-06-19T02:16:21.542Z,96.40
2017-06-19T02:18:47.535Z,96.40
2017-06-19T02:21:14.285Z,96.80
2017-06-19T02:23:40.242Z,96.80
2017-06-19T02:26:06.270Z,96.70
2017-06-19T02:28:33.007Z,97.00
2017-06-19T02:30:59.746Z,97.20
2017-06-19T02:33:25.737Z,96.80
2017-06-19T02:35:51.698Z,97.10
2017-06-19T02:38:17.689Z,96.80
2017-06-19T02:40:43.650Z,97.60
2017-06-19T02:43:10.389Z,97.50
2017-06-19T02:45:36.387Z,97.50
2017-06-19T02:48:03.122Z,97.60
2017-06-19T02:50:29.846Z,97.80
2017-06-19T02:52:56.673Z,98.00
2017-06-19T02:55:23.435Z,98.00
2017-06-19T02:57:49.401Z,98.00
2017-06-19T03:00:15.353Z,97.70
2017-06-19T03:02:41.349Z,97.90
2017-06-19T03:05:07.341Z,97.60
2017-06-19T03:07:33.341Z,97.80
2017-06-19T03:10:25.562Z,97.90
2017-06-19T03:12:51.525Z,98.60
2017-06-19T03:15:17.518Z,98.00
2017-06-19T03:17:43.471Z,99.10
2017-06-19T03:20:09.454Z,98.10
2017-06-19T03:22:35.454Z,98.20
2017-06-19T03:25:01.409Z,98.10
2017-06-19T03:27:27.407Z,98.10
2017-06-19T03:29:53.500Z,98.70
2017-06-19T03:32:19.489Z,98.70
2017-06-19T03:34:45.450Z,98.80
2017-06-19T03:37:11.443Z,98.40
2017-06-19T03:39:37.411Z,98.90
2017-06-19T03:42:03.410Z,98.40
2017-06-19T03:44:29.394Z,98.50
2017-06-19T03:46:56.107Z,98.80
2017-06-19T03:49:22.861Z,99.40
2017-06-19T03:51:48.830Z,99.10
2017-06-19T03:54:14.810Z,98.90
2017-06-19T03:56:40.826Z,99.10
2017-06-19T03:59:06.786Z,99.00
2017-06-19T04:01:32.778Z,99.20
2017-06-19T04:03:59.482Z,98.50
2017-06-19T04:06:25.482Z,98.50
2017-06-19T04:08:51.445Z,98.90
2017-06-19T04:11:17.448Z,98.70
2017-06-19T04:13:43.456Z,98.80
2017-06-19T04:16:09.405Z,98.50
2017-06-19T04:18:35.386Z,98.60
2017-06-19T04:21:01.403Z,98.60
2017-06-19T04:23:27.454Z,98.60
2017-06-19T04:25:53.430Z,98.60
2017-06-19T04:28:19.403Z,98.60
2017-06-19T04:30:45.396Z,98.40
2017-06-19T04:33:11.355Z,98.30
2017-06-19T04:35:37.352Z,98.50
2017-06-19T04:38:03.341Z,98.50
2017-06-19T04:40:29.350Z,98.40
2017-06-19T04:42:55.350Z,98.80
2017-06-19T04:45:21.338Z,98.50
2017-06-19T04:47:47.410Z,98.50
2017-06-19T04:50:13.426Z,98.20
2017-06-19T04:52:39.394Z,98.60
2017-06-19T04:55:06.094Z,98.30
2017-06-19T04:57:32.122Z,98.30
2017-06-19T04:59:58.842Z,98.30
2017-06-19T05:02:25.593Z,98.00
2017-06-19T05:04:51.560Z,98.00
2017-06-19T05:07:17.550Z,97.90
2017-06-19T05:12:15.077Z,98.20
2017-06-19T05:14:41.046Z,97.80
2017-06-19T05:17:07.038Z,97.70
2017-06-19T05:19:33.061Z,98.10
2017-06-19T05:21:59.069Z,97.70
2017-06-19T05:24:25.030Z,98.20
2017-06-19T05:26:51.074Z,97.80
2017-06-19T05:29:17.046Z,97.70
2017-06-19T05:31:43.082Z,97.50
2017-06-19T05:34:09.051Z,97.70
2017-06-19T05:36:35.014Z,97.40
2017-06-19T05:39:01.030Z,97.40
2017-06-19T05:41:27.048Z,97.10
2017-06-19T05:43:53.050Z,97.30
2017-06-19T05:46:19.021Z,97.20
2017-06-19T05:48:45.794Z,97.20
2017-06-19T05:51:11.771Z,97.20
2017-06-19T05:53:37.744Z,97.00
2017-06-19T05:56:03.754Z,97.00
2017-06-19T05:58:29.731Z,97.00
2017-06-19T06:00:56.546Z,96.70
2017-06-19T06:03:22.565Z,97.00
2017-06-19T06:05:48.562Z,96.70
2017-06-19T06:08:14.549Z,96.60
2017-06-19T06:10:40.546Z,96.60
2017-06-19T06:13:07.250Z,96.60
2017-06-19T06:15:33.281Z,96.60
2017-06-19T06:17:59.266Z,96.20
2017-06-19T06:20:25.235Z,96.40
2017-06-19T06:22:51.246Z,95.90
2017-06-19T06:25:17.206Z,95.50
2017-06-19T06:27:43.169Z,95.80
2017-06-19T06:30:09.169Z,95.20
2017-06-19T06:32:35.133Z,94.80
2017-06-19T06:35:01.153Z,95.20
2017-06-19T06:37:27.167Z,95.10
2017-06-19T06:39:53.145Z,95.20
2017-06-19T06:42:19.154Z,94.10
2017-06-19T06:44:45.111Z,94.30
2017-06-19T06:47:11.070Z,94.50
2017-06-19T06:49:37.122Z,93.90
2017-06-19T06:52:03.179Z,94.20
2017-06-19T06:54:29.197Z,94.10
2017-06-19T06:56:55.220Z,93.60
2017-06-19T06:59:21.929Z,93.60
2017-06-19T07:01:47.890Z,93.50
2017-06-19T07:04:13.902Z,92.40
2017-06-19T07:06:39.869Z,93.10
2017-06-19T07:09:05.890Z,93.10
2017-06-19T07:11:32.646Z,92.20
2017-06-19T07:13:58.625Z,92.20
2017-06-19T07:16:25.386Z,90.70
2017-06-19T07:18:51.342Z,90.60
2017-06-19T07:21:17.294Z,90.60
2017-06-19T07:23:43.299Z,90.00
2017-06-19T07:26:09.318Z,88.00
2017-06-19T07:28:35.273Z,89.10
2017-06-19T07:31:01.245Z,88.90
2017-06-19T07:33:27.287Z,88.10
2017-06-19T07:35:53.264Z,88.60
2017-06-19T07:38:19.224Z,89.70
2017-06-19T07:40:45.963Z,86.90
2017-06-19T07:43:11.934Z,86.80
2017-06-19T07:45:37.930Z,84.30
2017-06-19T07:48:03.909Z,84.80
2017-06-19T07:50:29.972Z,85.70
2017-06-19T07:52:55.930Z,84.30
2017-06-19T07:55:21.935Z,86.60
2017-06-19T07:57:47.942Z,85.80
2017-06-19T08:00:13.894Z,86.80
2017-06-19T08:02:39.859Z,84.30
2017-06-19T08:05:05.863Z,87.70
2017-06-19T08:07:31.823Z,84.50
2017-06-19T08:09:57.839Z,84.60
2017-06-19T08:12:24.560Z,85.00
2017-06-19T08:14:50.523Z,84.40
2017-06-19T08:17:16.535Z,83.60
2017-06-19T08:19:42.494Z,83.10
2017-06-19T08:22:08.449Z,82.00
2017-06-19T08:24:34.459Z,80.70
2017-06-19T08:27:00.544Z,78.50
2017-06-19T08:29:26.519Z,79.50
2017-06-19T08:31:52.522Z,79.40
2017-06-19T08:34:18.479Z,80.80
2017-06-19T08:36:44.481Z,77.40
2017-06-19T08:39:10.431Z,75.40
2017-06-19T08:41:36.432Z,77.20
2017-06-19T08:44:02.439Z,77.00
2017-06-19T08:46:28.398Z,79.70
2017-06-19T08:48:55.097Z,75.30
2017-06-19T08:51:21.122Z,75.30
2017-06-19T08:53:47.096Z,74.50
2017-06-19T08:56:13.114Z,74.50
2017-06-19T08:58:39.081Z,73.00
2017-06-19T09:01:05.042Z,73.80
2017-06-19T09:03:31.102Z,73.70
2017-06-19T09:05:57.111Z,72.10
2017-06-19T09:08:23.075Z,71.20
2017-06-19T09:10:49.092Z,72.40
2017-06-19T09:13:15.041Z,67.50
2017-06-19T09:15:41.038Z,71.80
2017-06-19T09:18:07.015Z,68.00
2017-06-19T09:20:33.002Z,65.10
2017-06-19T09:22:58.983Z,64.60
2017-06-19T09:25:24.986Z,66.10
2017-06-19T09:27:50.950Z,67.50
2017-06-19T09:30:16.935Z,65.50
2017-06-19T09:32:42.930Z,65.50
2017-06-19T09:35:08.936Z,62.40
2017-06-19T09:37:34.976Z,63.10
2017-06-19T09:40:00.983Z,62.90
2017-06-19T09:42:27.039Z,63.00
2017-06-19T09:44:53.014Z,62.10
2017-06-19T09:47:18.984Z,62.30
2017-06-19T09:49:44.991Z,67.30
2017-06-19T09:52:10.959Z,62.00
2017-06-19T09:54:37.734Z,58.20
2017-06-19T09:57:03.742Z,58.10
2017-06-19T09:59:29.717Z,62.20
2017-06-19T10:01:55.785Z,57.70
2017-06-19T10:04:21.754Z,57.30
2017-06-19T10:06:47.712Z,62.30
2017-06-19T10:09:13.714Z,58.10
2017-06-19T10:11:39.713Z,58.40
2017-06-19T10:14:05.721Z,57.30
2017-06-19T10:16:31.698Z,55.60
2017-06-19T10:18:57.692Z,55.70
2017-06-19T10:21:23.647Z,56.80
2017-06-19T10:23:49.603Z,56.60
2017-06-19T10:26:15.606Z,57.80
2017-06-19T10:28:41.553Z,53.10
2017-06-19T10:31:07.591Z,56.40
2017-06-19T10:33:33.653Z,58.60
2017-06-19T10:35:59.628Z,54.40
2017-06-19T10:38:26.354Z,54.00
2017-06-19T10:40:53.110Z,54.90
2017-06-19T10:43:19.073Z,54.60
2017-06-19T10:45:45.030Z,56.20
2017-06-19T10:48:11.029Z,54.40
2017-06-19T10:50:36.999Z,52.90
2017-06-19T10:53:02.994Z,52.60
2017-06-19T10:55:28.973Z,51.60
2017-06-19T10:57:54.950Z,49.20
2017-06-19T11:00:21.697Z,51.20
2017-06-19T11:02:47.674Z,51.20
2017-06-19T11:05:13.667Z,51.30
2017-06-19T11:07:39.629Z,54.30
2017-06-19T11:10:05.662Z,46.80
2017-06-19T11:12:31.670Z,43.90
2017-06-19T11:14:57.662Z,44.10
2017-06-19T11:17:23.674Z,49.10
2017-06-19T11:19:49.669Z,46.80
2017-06-19T11:22:15.623Z,47.50
2017-06-19T11:24:41.605Z,49.10
2017-06-19T11:27:07.564Z,46.40
2017-06-19T11:29:34.258Z,44.20
2017-06-19T11:32:00.285Z,44.10
2017-06-19T11:34:26.272Z,43.10
2017-06-19T11:36:52.226Z,45.60
2017-06-19T11:39:18.992Z,44.20
2017-06-19T11:41:44.953Z,44.20
2017-06-19T11:44:11.653Z,41.30
2017-06-19T11:46:37.653Z,41.20
2017-06-19T11:49:03.657Z,41.10
2017-06-19T11:51:29.667Z,41.00
2017-06-19T11:53:55.623Z,42.90
2017-06-19T11:56:21.635Z,42.50
2017-06-19T11:58:47.588Z,48.40
2017-06-19T12:01:13.610Z,48.80
2017-06-19T12:03:39.594Z,48.80
2017-06-19T12:06:05.542Z,49.10
2017-06-19T12:08:31.533Z,47.70
2017-06-19T12:10:57.517Z,46.40
2017-06-19T12:13:23.524Z,46.10
2017-06-19T12:15:49.522Z,48.70
2017-06-19T12:18:15.500Z,45.40
2017-06-19T12:20:41.498Z,43.30
2017-06-19T12:23:07.462Z,44.50
2017-06-19T12:25:33.463Z,43.30
2017-06-19T12:27:59.442Z,42.30
2017-06-19T12:30:26.232Z,38.20
2017-06-19T12:32:52.194Z,38.10
2017-06-19T12:35:18.152Z,33.80
2017-06-19T12:37:44.192Z,33.90
2017-06-19T12:40:10.889Z,33.80
2017-06-19T12:42:36.941Z,33.80
2017-06-19T12:45:02.961Z,33.60
2017-06-19T12:47:28.926Z,33.20
2017-06-19T12:49:54.930Z,33.90
2017-06-19T12:52:20.929Z,31.50
2017-06-19T12:54:46.963Z,30.00
2017-06-19T12:57:12.931Z,30.70
2017-06-19T12:59:38.935Z,28.70
2017-06-19T13:02:04.927Z,28.70
2017-06-19T13:04:30.960Z,29.20
2017-06-19T13:06:57.012Z,28.10
2017-06-19T13:09:22.970Z,27.80
2017-06-19T13:11:48.940Z,28.40
2017-06-19T13:14:14.942Z,27.40
2017-06-19T13:16:41.683Z,26.90
2017-06-19T13:19:07.642Z,26.90
2017-06-19T13:21:33.674Z,27.90
2017-06-19T13:24:00.530Z,25.00
2017-06-19T13:26:26.635Z,25.00
2017-06-19T13:28:52.674Z,24.30
2017-06-19T13:31:18.743Z,25.20
2017-06-19T13:33:45.452Z,27.60
2017-06-19T13:36:11.431Z,27.60
2017-06-19T13:38:37.429Z,27.40
2017-06-19T13:41:03.402Z,26.10
2017-06-19T13:43:29.421Z,26.60
2017-06-19T13:45:55.378Z,25.90
2017-06-19T13:48:21.389Z,25.40
2017-06-19T13:50:47.349Z,25.80
2017-06-19T13:53:13.433Z,24.00
2017-06-19T13:55:40.130Z,25.80
2017-06-19T13:58:06.136Z,25.20
2017-06-19T14:00:32.215Z,25.10
2017-06-19T14:02:58.244Z,25.80
2017-06-19T14:05:24.228Z,25.10
2017-06-19T14:07:50.234Z,24.00
2017-06-19T14:10:16.207Z,23.80
2017-06-19T14:12:42.205Z,23.80
2017-06-19T14:15:08.181Z,24.20
2017-06-19T14:17:34.189Z,24.30
2017-06-19T14:20:00.198Z,24.20
2017-06-19T14:22:26.166Z,23.10
2017-06-19T14:24:52.914Z,24.20
2017-06-19T14:27:18.895Z,24.20
2017-06-19T14:29:45.612Z,24.00
2017-06-19T14:32:11.613Z,23.90
2017-06-19T14:34:37.639Z,24.90
2017-06-19T14:37:03.654Z,24.50
2017-06-19T14:39:30.414Z,22.60
2017-06-19T14:41:56.418Z,22.60
2017-06-19T14:44:22.546Z,22.80
2017-06-19T14:46:48.516Z,23.70
2017-06-19T14:49:14.510Z,22.80
2017-06-19T14:51:41.247Z,23.80
2017-06-19T14:54:07.951Z,24.40
2017-06-19T14:56:34.002Z,24.40
2017-06-19T14:59:00.063Z,23.50
2017-06-19T15:01:26.039Z,23.10
2017-06-19T15:03:52.030Z,22.40
2017-06-19T15:06:18.082Z,21.80
2017-06-19T15:08:44.070Z,21.30
2017-06-19T15:11:10.091Z,22.80
2017-06-19T15:13:36.074Z,23.80
2017-06-19T15:16:02.042Z,24.20
2017-06-19T15:18:28.801Z,24.90
2017-06-19T15:21:00.902Z,24.80
2017-06-19T15:23:26.923Z,25.10
2017-06-19T15:25:52.927Z,24.90
2017-06-19T15:28:18.918Z,24.80
2017-06-19T15:30:44.898Z,25.60
2017-06-19T15:33:11.006Z,26.30
2017-06-19T15:35:37.018Z,26.90
2017-06-19T15:38:02.974Z,26.80
2017-06-19T15:40:28.996Z,26.60
2017-06-19T15:42:55.703Z,26.90
2017-06-19T15:45:21.714Z,27.30
2017-06-19T15:47:47.714Z,28.10
2017-06-19T15:50:13.718Z,28.40
2017-06-19T15:52:39.686Z,28.80
2017-06-19T15:55:05.699Z,27.60
2017-06-19T15:57:31.682Z,28.00
2017-06-19T15:59:58.462Z,29.80
2017-06-19T16:02:24.426Z,29.70
2017-06-19T16:04:50.398Z,28.90
2017-06-19T16:07:16.395Z,28.60
2017-06-19T16:09:42.387Z,29.30
2017-06-19T16:12:08.337Z,29.00
2017-06-19T16:14:34.358Z,28.90
2017-06-19T16:17:01.091Z,29.30
2017-06-19T16:19:27.898Z,29.90
2017-06-19T16:21:53.913Z,29.90
2017-06-19T16:24:19.896Z,30.00
2017-06-19T16:26:45.867Z,30.00
2017-06-19T16:29:11.926Z,29.60
2017-06-19T16:31:37.885Z,30.00
2017-06-19T16:34:03.882Z,30.50
2017-06-19T16:36:29.916Z,30.10
2017-06-19T16:38:55.897Z,29.50
2017-06-19T16:41:21.897Z,30.30
2017-06-19T16:43:47.854Z,29.70
2017-06-19T16:46:13.851Z,29.90
2017-06-19T16:48:39.850Z,30.10
2017-06-19T16:51:05.862Z,29.50
2017-06-19T16:53:31.846Z,29.60
2017-06-19T16:55:57.831Z,29.90
2017-06-19T16:58:23.838Z,29.90
2017-06-19T17:00:49.810Z,29.80
2017-06-19T17:03:15.830Z,29.40
2017-06-19T17:05:41.809Z,29.80
2017-06-19T17:08:07.786Z,29.30
2017-06-19T17:10:34.548Z,28.90
2017-06-19T17:13:00.510Z,28.80
2017-06-19T17:15:26.508Z,29.20
2017-06-19T17:17:52.514Z,29.20
2017-06-19T17:20:18.512Z,29.20
2017-06-19T17:22:44.482Z,29.40
2017-06-19T17:25:10.517Z,29.50
2017-06-19T17:27:36.486Z,29.70
2017-06-19T17:30:02.478Z,29.50
2017-06-19T17:32:29.237Z,31.00
2017-06-19T17:34:55.187Z,31.10
2017-06-19T17:37:21.185Z,30.70
2017-06-19T17:39:47.407Z,31.00
2017-06-19T17:42:13.370Z,31.30
2017-06-19T17:44:39.378Z,31.10
2017-06-19T17:47:05.406Z,31.40
2017-06-19T17:49:31.383Z,31.10
2017-06-19T17:51:58.207Z,31.40
2017-06-19T17:54:24.905Z,32.20
2017-06-19T17:56:50.926Z,32.00
2017-06-19T17:59:16.933Z,31.60
2017-06-19T18:01:42.930Z,32.40
2017-06-19T18:04:08.934Z,33.40
2017-06-19T18:06:34.937Z,33.70
2017-06-19T18:09:00.997Z,33.80
2017-06-19T18:11:27.072Z,34.10
2017-06-19T18:13:53.091Z,33.80
2017-06-19T18:16:19.067Z,34.20
2017-06-19T18:18:45.060Z,34.40
2017-06-19T18:21:11.049Z,37.00
2017-06-19T18:23:37.019Z,42.80
2017-06-19T18:26:03.049Z,39.60
2017-06-19T18:28:29.058Z,39.20
2017-06-19T18:30:55.011Z,39.20
2017-06-19T18:33:21.019Z,38.80
2017-06-19T18:35:47.016Z,38.10
2017-06-19T18:38:13.064Z,38.60
2017-06-19T18:40:39.087Z,39.70
2017-06-19T18:43:05.058Z,40.30
2017-06-19T18:45:31.050Z,40.40
2017-06-19T18:47:57.033Z,40.20
2017-06-19T18:50:23.792Z,39.20
2017-06-19T18:52:49.782Z,39.10
2017-06-19T18:55:15.771Z,40.10
2017-06-19T18:57:42.530Z,41.00
2017-06-19T19:00:08.497Z,40.90
2017-06-19T19:02:34.465Z,41.50
2017-06-19T19:05:00.497Z,41.30
2017-06-19T19:07:27.216Z,41.90
2017-06-19T19:09:53.230Z,43.90
2017-06-19T19:12:19.324Z,43.70
2017-06-19T19:14:45.277Z,44.70
2017-06-19T19:17:11.242Z,43.70
2017-06-19T19:19:37.293Z,46.30
2017-06-19T19:22:04.050Z,46.10
2017-06-19T19:24:30.035Z,46.00
2017-06-19T19:26:56.946Z,46.30
2017-06-19T19:29:22.956Z,46.30
2017-06-19T19:31:48.977Z,46.80
2017-06-19T19:34:15.729Z,47.10
2017-06-19T19:36:41.731Z,47.00
2017-06-19T19:39:07.703Z,47.30
2017-06-19T19:41:33.710Z,48.00
2017-06-19T19:43:59.742Z,48.90
2017-06-19T19:46:25.709Z,48.60
2017-06-19T19:48:51.738Z,49.30
2017-06-19T19:51:17.706Z,50.10
2017-06-19T19:53:43.678Z,50.60
2017-06-19T19:56:10.423Z,52.30
2017-06-19T19:58:36.506Z,52.20
2017-06-19T20:01:02.473Z,53.40
2017-06-19T20:03:28.498Z,54.10
2017-06-19T20:05:54.554Z,53.80
2017-06-19T20:08:20.527Z,54.60
2017-06-19T20:10:46.502Z,55.50
2017-06-19T20:13:12.502Z,56.00
2017-06-19T20:15:38.511Z,55.70
2017-06-19T20:18:04.519Z,56.40
2017-06-19T20:20:30.490Z,56.40
2017-06-19T20:22:56.588Z,58.20
2017-06-19T20:25:22.642Z,59.10
2017-06-19T20:27:48.610Z,59.80
2017-06-19T20:30:14.577Z,59.80
2017-06-19T20:32:40.586Z,59.70
2017-06-19T20:35:06.567Z,60.40
2017-06-19T20:37:32.603Z,60.40
2017-06-19T20:39:58.650Z,60.90
2017-06-19T20:42:24.654Z,61.30
2017-06-19T20:44:50.627Z,62.40
2017-06-19T20:47:16.644Z,62.90
2017-06-19T20:49:42.638Z,63.30
2017-06-19T20:52:08.631Z,63.70
2017-06-19T20:54:34.601Z,64.40
2017-06-19T20:57:00.659Z,64.70
2017-06-19T20:59:26.668Z,65.30
2017-06-19T21:01:52.646Z,65.30
2017-06-19T21:04:19.439Z,65.00
2017-06-19T21:06:45.433Z,65.70
2017-06-19T21:09:11.411Z,66.20
2017-06-19T21:11:37.465Z,67.00
2017-06-19T21:14:03.463Z,67.00
2017-06-19T21:16:29.498Z,67.50
2017-06-19T21:18:55.499Z,68.20
2017-06-19T21:21:21.527Z,68.10
2017-06-19T21:23:47.483Z,68.00
2017-06-19T21:26:13.454Z,68.50
2017-06-19T21:28:40.198Z,69.10
2017-06-19T21:31:06.166Z,68.00
2017-06-19T21:33:32.154Z,68.30
2017-06-19T21:35:58.228Z,69.10
2017-06-19T21:38:24.202Z,69.90
2017-06-19T21:40:50.206Z,70.60
2017-06-19T21:43:16.180Z,70.60
2017-06-19T21:45:42.145Z,71.10
2017-06-19T21:48:08.875Z,72.40
2017-06-19T21:50:34.826Z,72.40
2017-06-19T21:53:00.906Z,71.50
2017-06-19T21:55:26.887Z,72.70
2017-06-19T21:57:52.914Z,72.90
2017-06-19T22:00:19.673Z,73.00
2017-06-19T22:02:45.658Z,72.80
2017-06-19T22:05:11.655Z,74.00
2017-06-19T22:07:38.397Z,74.50
2017-06-19T22:10:04.367Z,74.40
2017-06-19T22:12:30.386Z,74.90
2017-06-19T22:14:57.113Z,75.90
2017-06-19T22:17:23.134Z,75.80
2017-06-19T22:19:49.906Z,76.00
2017-06-19T22:22:22.075Z,75.80
2017-06-19T22:24:48.070Z,75.40
2017-06-19T22:27:14.029Z,74.60
2017-06-19T22:29:40.781Z,76.60
2017-06-19T22:32:06.743Z,76.50
2017-06-19T22:34:32.746Z,75.70
2017-06-19T22:36:58.752Z,75.90
2017-06-19T22:39:24.729Z,75.90
2017-06-19T22:41:50.726Z,76.00
2017-06-19T22:44:16.693Z,76.70
2017-06-19T22:46:42.686Z,75.50
2017-06-19T22:49:08.661Z,76.00
2017-06-19T22:51:34.668Z,74.90
2017-06-19T22:54:00.629Z,75.80
2017-06-19T22:56:26.698Z,77.40
2017-06-19T22:58:52.657Z,77.30
2017-06-19T23:01:19.370Z,78.20
2017-06-19T23:03:45.392Z,78.20
2017-06-19T23:06:12.110Z,79.40
2017-06-19T23:08:38.806Z,79.20
2017-06-19T23:11:04.818Z,78.90
2017-06-19T23:13:30.795Z,79.10
2017-06-19T23:15:56.813Z,78.90
2017-06-19T23:18:22.776Z,79.40
2017-06-19T23:20:48.835Z,79.20
2017-06-19T23:23:14.803Z,79.50
2017-06-19T23:25:41.551Z,80.20
2017-06-19T23:28:07.515Z,80.20
2017-06-19T23:30:33.570Z,79.50
2017-06-19T23:32:59.607Z,79.20
2017-06-19T23:35:25.570Z,80.30
2017-06-19T23:37:51.555Z,81.00
2017-06-19T23:40:17.590Z,80.50
2017-06-19T23:42:44.298Z,81.30
2017-06-19T23:45:11.045Z,82.60
2017-06-19T23:47:37.005Z,82.60
2017-06-19T23:50:02.998Z,82.60
2017-06-19T23:52:29.077Z,83.00
2017-06-19T23:54:55.090Z,84.10
2017-06-19T23:57:21.067Z,84.00
2017-06-19T23:59:47.114Z,83.70
