createdAt,value
2019-01-18T00:02:03.246Z,16.20
2019-01-18T00:04:30.689Z,16.20
2019-01-18T00:06:57.567Z,16.20
2019-01-18T00:09:24.408Z,16.20
2019-01-18T00:11:50.943Z,16.20
2019-01-18T00:14:17.476Z,16.20
2019-01-18T00:16:44.318Z,16.20
2019-01-18T00:19:10.856Z,16.20
2019-01-18T00:21:37.388Z,16.20
2019-01-18T00:24:04.229Z,16.20
2019-01-18T00:26:30.764Z,16.20
2019-01-18T00:28:57.300Z,16.20
2019-01-18T00:31:23.836Z,16.20
2019-01-18T00:33:50.676Z,16.20
2019-01-18T00:36:17.209Z,16.20
2019-01-18T00:38:43.743Z,16.20
2019-01-18T00:41:10.282Z,16.20
2019-01-18T00:43:36.814Z,16.20
2019-01-18T00:46:03.655Z,16.20
2019-01-18T00:48:30.190Z,16.20
2019-01-18T00:50:57.032Z,16.20
2019-01-18T00:53:23.566Z,16.20
2019-01-18T00:55:50.409Z,16.20
2019-01-18T00:58:17.249Z,16.20
2019-01-18T01:00:43.784Z,16.20
2019-01-18T01:03:10.318Z,16.20
2019-01-18T01:05:37.159Z,16.20
2019-01-18T01:08:03.695Z,16.20
2019-01-18T01:10:30.520Z,16.20
2019-01-18T01:12:57.111Z,16.20
2019-01-18T01:15:23.606Z,16.20
2019-01-18T01:17:50.139Z,16.20
2019-01-18T01:20:16.674Z,16.20
2019-01-18T01:22:43.210Z,16.10
2019-01-18T01:25:09.744Z,16.20
2019-01-18T01:27:36.284Z,16.10
2019-01-18T01:30:03.120Z,16.20
2019-01-18T01:32:29.961Z,16.10
2019-01-18T01:34:56.498Z,16.20
2019-01-18T01:37:23.131Z,16.20
2019-01-18T01:39:49.872Z,16.20
2019-01-18T01:42:16.406Z,16.20
2019-01-18T01:44:43.862Z,16.10
2019-01-18T01:47:10.703Z,16.20
2019-01-18T01:49:37.241Z,16.20
2019-01-18T01:52:03.775Z,16.20
2019-01-18T01:54:30.615Z,16.10
2019-01-18T01:56:57.459Z,16.20
2019-01-18T01:59:23.992Z,16.10
2019-01-18T02:01:50.832Z,16.10
2019-01-18T02:04:17.371Z,16.10
2019-01-18T02:06:44.208Z,16.10
2019-01-18T02:09:11.051Z,16.10
2019-01-18T02:11:37.586Z,16.20
2019-01-18T02:14:04.119Z,16.10
2019-01-18T02:16:30.653Z,16.10
2019-01-18T02:18:57.188Z,16.10
2019-01-18T02:21:23.724Z,16.10
2019-01-18T02:23:50.235Z,16.10
2019-01-18T02:26:17.099Z,16.10
2019-01-18T02:28:43.641Z,16.10
2019-01-18T02:31:10.165Z,16.10
2019-01-18T02:33:36.703Z,16.10
2019-01-18T02:36:03.527Z,16.10
2019-01-18T02:38:30.081Z,16.10
2019-01-18T02:40:56.922Z,16.10
2019-01-18T02:43:23.454Z,16.10
2019-01-18T02:45:50.296Z,16.10
2019-01-18T02:48:16.832Z,16.10
2019-01-18T02:50:43.364Z,16.10
2019-01-18T02:53:10.210Z,16.10
2019-01-18T02:55:36.742Z,16.10
2019-01-18T02:58:03.587Z,16.10
2019-01-18T03:00:30.120Z,16.10
2019-01-18T03:02:56.963Z,16.10
2019-01-18T03:05:23.496Z,16.10
2019-01-18T03:07:50.338Z,16.20
2019-01-18T03:10:17.178Z,16.10
2019-01-18T03:12:43.712Z,16.10
2019-01-18T03:15:10.247Z,16.10
2019-01-18T03:17:36.781Z,16.10
2019-01-18T03:20:03.318Z,16.10
2019-01-18T03:22:30.158Z,16.10
2019-01-18T03:24:56.692Z,16.10
2019-01-18T03:27:23.228Z,16.10
2019-01-18T03:29:50.069Z,16.10
2019-01-18T03:32:16.604Z,16.10
2019-01-18T03:34:43.490Z,16.10
2019-01-18T03:37:10.287Z,16.10
2019-01-18T03:39:37.129Z,16.10
2019-01-18T03:42:03.969Z,16.10
2019-01-18T03:44:30.504Z,16.10
2019-01-18T03:46:57.346Z,16.10
2019-01-18T03:49:23.983Z,16.10
2019-01-18T03:51:50.494Z,16.10
2019-01-18T03:54:17.256Z,16.10
2019-01-18T03:56:43.793Z,16.10
2019-01-18T03:59:10.302Z,16.10
2019-01-18T04:01:36.860Z,16.10
2019-01-18T04:04:03.377Z,16.10
2019-01-18T04:06:30.240Z,16.10
2019-01-18T04:08:56.771Z,16.10
2019-01-18T04:11:23.921Z,16.10
2019-01-18T04:13:50.456Z,16.10
2019-01-18T04:16:16.988Z,16.10
2019-01-18T04:18:43.523Z,16.10
2019-01-18T04:21:10.060Z,16.10
2019-01-18T04:23:36.592Z,16.10
2019-01-18T04:26:03.132Z,16.10
2019-01-18T04:28:29.664Z,16.10
2019-01-18T04:30:56.197Z,16.10
2019-01-18T04:33:22.810Z,16.00
2019-01-18T04:35:49.664Z,16.10
2019-01-18T04:38:16.415Z,16.10
2019-01-18T04:40:42.947Z,16.10
2019-01-18T04:43:09.483Z,16.10
2019-01-18T04:45:36.026Z,16.10
2019-01-18T04:48:02.859Z,16.10
2019-01-18T04:50:29.404Z,16.10
2019-01-18T04:52:55.933Z,16.10
2019-01-18T04:55:22.469Z,16.10
2019-01-18T04:57:48.998Z,16.10
2019-01-18T05:00:15.532Z,16.10
2019-01-18T05:02:42.065Z,16.10
2019-01-18T05:05:08.910Z,16.10
2019-01-18T05:07:35.443Z,16.10
2019-01-18T05:10:02.290Z,16.10
2019-01-18T05:12:28.820Z,16.10
2019-01-18T05:14:55.661Z,16.10
2019-01-18T05:17:22.503Z,16.00
2019-01-18T05:19:49.036Z,16.10
2019-01-18T05:22:16.306Z,16.00
2019-01-18T05:24:49.348Z,16.10
2019-01-18T05:27:11.103Z,16.00
2019-01-18T05:29:37.944Z,16.00
2019-01-18T05:32:04.475Z,16.00
2019-01-18T05:34:31.010Z,16.10
2019-01-18T05:36:57.851Z,16.00
2019-01-18T05:39:24.385Z,16.00
2019-01-18T05:41:51.230Z,16.00
2019-01-18T05:44:17.738Z,16.00
2019-01-18T05:46:44.299Z,16.00
2019-01-18T05:49:10.833Z,16.00
2019-01-18T05:51:37.364Z,16.00
2019-01-18T05:54:04.205Z,16.00
2019-01-18T05:56:30.741Z,16.10
2019-01-18T05:58:57.274Z,16.00
2019-01-18T06:01:23.955Z,16.00
2019-01-18T06:03:50.958Z,16.00
2019-01-18T06:06:17.806Z,16.10
2019-01-18T06:08:44.325Z,16.00
2019-01-18T06:11:10.869Z,16.00
2019-01-18T06:13:37.711Z,16.00
2019-01-18T06:16:04.245Z,16.00
2019-01-18T06:18:30.783Z,16.00
2019-01-18T06:20:57.317Z,16.00
2019-01-18T06:23:24.157Z,16.00
2019-01-18T06:25:50.694Z,16.00
2019-01-18T06:28:17.240Z,16.00
2019-01-18T06:30:44.067Z,16.00
2019-01-18T06:33:10.601Z,16.00
2019-01-18T06:35:37.443Z,16.00
2019-01-18T06:38:03.983Z,16.00
2019-01-18T06:40:30.516Z,16.00
2019-01-18T06:42:57.050Z,16.00
2019-01-18T06:45:23.662Z,16.00
2019-01-18T06:47:50.424Z,16.00
2019-01-18T06:50:16.966Z,16.00
2019-01-18T06:52:43.799Z,16.00
2019-01-18T06:55:10.341Z,16.00
2019-01-18T06:57:36.871Z,16.00
2019-01-18T07:00:03.711Z,16.00
2019-01-18T07:02:30.552Z,16.00
2019-01-18T07:04:57.395Z,16.00
2019-01-18T07:07:23.931Z,16.00
2019-01-18T07:09:50.773Z,16.00
2019-01-18T07:12:17.618Z,16.00
2019-01-18T07:14:44.455Z,16.00
2019-01-18T07:17:10.990Z,16.00
2019-01-18T07:19:37.521Z,16.00
2019-01-18T07:22:04.057Z,16.00
2019-01-18T07:24:30.902Z,16.00
2019-01-18T07:26:57.773Z,16.00
2019-01-18T07:29:24.489Z,16.00
2019-01-18T07:31:51.118Z,16.00
2019-01-18T07:34:17.651Z,16.00
2019-01-18T07:36:44.495Z,16.00
2019-01-18T07:39:11.027Z,16.00
2019-01-18T07:41:37.563Z,16.00
2019-01-18T07:44:04.097Z,16.00
2019-01-18T07:46:30.636Z,16.00
2019-01-18T07:48:57.471Z,16.00
2019-01-18T07:51:23.996Z,16.00
2019-01-18T07:53:50.540Z,16.00
2019-01-18T07:56:17.076Z,16.00
2019-01-18T07:58:43.611Z,16.00
2019-01-18T08:01:10.144Z,15.90
2019-01-18T08:03:36.679Z,16.00
2019-01-18T08:06:03.215Z,16.00
2019-01-18T08:08:30.058Z,16.00
2019-01-18T08:10:56.589Z,16.00
2019-01-18T08:13:23.431Z,16.00
2019-01-18T08:15:49.966Z,16.00
2019-01-18T08:18:16.808Z,16.00
2019-01-18T08:20:43.344Z,16.00
2019-01-18T08:23:10.184Z,16.00
2019-01-18T08:25:36.798Z,16.00
2019-01-18T08:28:03.566Z,16.00
2019-01-18T08:30:30.099Z,16.00
2019-01-18T08:32:56.939Z,16.00
2019-01-18T08:35:23.472Z,16.00
2019-01-18T08:37:50.313Z,16.00
2019-01-18T08:40:16.851Z,16.00
2019-01-18T08:42:43.383Z,16.00
2019-01-18T08:45:09.916Z,16.00
2019-01-18T08:47:36.451Z,16.00
2019-01-18T08:50:03.279Z,16.00
2019-01-18T08:52:30.429Z,16.00
2019-01-18T08:54:57.287Z,16.00
2019-01-18T08:57:23.827Z,16.00
2019-01-18T08:59:50.357Z,16.00
2019-01-18T09:02:16.887Z,16.00
2019-01-18T09:04:43.728Z,16.00
2019-01-18T09:07:10.265Z,16.00
2019-01-18T09:09:37.104Z,16.00
2019-01-18T09:12:03.949Z,16.00
2019-01-18T09:14:30.791Z,16.00
2019-01-18T09:16:57.325Z,16.00
2019-01-18T09:19:23.860Z,16.00
2019-01-18T09:21:50.745Z,16.00
2019-01-18T09:24:17.209Z,16.00
2019-01-18T09:26:44.077Z,16.10
2019-01-18T09:29:10.612Z,16.10
2019-01-18T09:31:42.480Z,16.00
2019-01-18T09:34:07.366Z,16.00
2019-01-18T09:36:35.881Z,16.00
2019-01-18T09:39:02.988Z,16.10
2019-01-18T09:41:29.732Z,16.00
2019-01-18T09:43:57.226Z,16.00
2019-01-18T09:46:25.789Z,16.00
2019-01-18T09:48:53.025Z,16.00
2019-01-18T09:51:20.174Z,16.10
2019-01-18T09:53:48.551Z,16.10
2019-01-18T09:56:16.742Z,16.10
2019-01-18T09:58:45.309Z,16.10
2019-01-18T10:01:12.146Z,16.10
2019-01-18T10:03:39.499Z,16.10
2019-01-18T10:06:07.673Z,16.10
2019-01-18T10:08:35.067Z,16.10
2019-01-18T10:11:01.972Z,16.10
2019-01-18T10:13:28.506Z,16.10
2019-01-18T10:15:55.041Z,16.10
2019-01-18T10:18:21.575Z,16.10
2019-01-18T10:20:48.421Z,16.10
2019-01-18T10:23:14.950Z,16.10
2019-01-18T10:25:41.792Z,16.10
2019-01-18T10:28:08.326Z,16.10
2019-01-18T10:30:35.168Z,16.10
2019-01-18T10:33:01.703Z,16.10
2019-01-18T10:35:28.544Z,16.10
2019-01-18T10:37:55.080Z,16.10
2019-01-18T10:40:21.613Z,16.10
2019-01-18T10:42:48.149Z,16.10
2019-01-18T10:45:14.682Z,16.10
2019-01-18T10:47:41.223Z,16.10
2019-01-18T10:50:08.059Z,16.10
2019-01-18T10:52:34.574Z,16.10
2019-01-18T10:55:01.129Z,16.10
2019-01-18T10:57:27.662Z,16.10
2019-01-18T10:59:54.197Z,16.10
2019-01-18T11:02:20.731Z,16.10
2019-01-18T11:04:47.266Z,16.20
2019-01-18T11:07:13.800Z,16.20
2019-01-18T11:09:40.482Z,16.20
2019-01-18T11:12:07.176Z,16.20
2019-01-18T11:14:33.719Z,16.20
2019-01-18T11:17:00.245Z,16.20
2019-01-18T11:19:26.782Z,16.20
2019-01-18T11:21:53.624Z,16.20
2019-01-18T11:24:20.157Z,16.20
2019-01-18T11:26:46.690Z,16.30
2019-01-18T11:29:13.243Z,16.30
2019-01-18T11:31:39.759Z,16.30
2019-01-18T11:34:06.375Z,16.30
2019-01-18T11:36:33.137Z,16.30
2019-01-18T11:38:59.679Z,16.40
2019-01-18T11:41:26.513Z,16.60
2019-01-18T11:43:53.050Z,16.70
2019-01-18T11:46:19.582Z,16.90
2019-01-18T11:48:50.271Z,17.60
2019-01-18T11:51:14.496Z,17.90
2019-01-18T11:53:41.334Z,18.30
2019-01-18T11:56:07.846Z,18.90
2019-01-18T11:58:34.405Z,19.10
2019-01-18T12:01:00.939Z,19.10
2019-01-18T12:03:27.565Z,18.80
2019-01-18T12:05:54.315Z,18.40
2019-01-18T12:08:21.781Z,18.20
2019-01-18T12:10:48.305Z,17.80
2019-01-18T12:13:14.841Z,17.50
2019-01-18T12:15:41.375Z,17.30
2019-01-18T12:18:08.221Z,17.20
2019-01-18T12:20:34.751Z,17.10
2019-01-18T12:23:01.592Z,17.00
2019-01-18T12:25:28.126Z,16.90
2019-01-18T12:27:54.970Z,16.90
2019-01-18T12:30:21.821Z,16.80
2019-01-18T12:32:48.654Z,16.80
2019-01-18T12:35:15.493Z,16.70
2019-01-18T12:37:42.029Z,16.70
2019-01-18T12:40:08.563Z,16.70
2019-01-18T12:42:35.407Z,16.70
2019-01-18T12:45:01.941Z,16.80
2019-01-18T12:47:28.474Z,16.80
2019-01-18T12:49:55.007Z,16.70
2019-01-18T12:52:21.530Z,16.70
2019-01-18T12:54:48.389Z,16.70
2019-01-18T12:57:14.919Z,16.70
2019-01-18T12:59:41.453Z,16.70
2019-01-18T13:02:08.295Z,16.70
2019-01-18T13:04:35.143Z,16.70
2019-01-18T13:07:01.997Z,16.60
2019-01-18T13:09:28.512Z,16.60
2019-01-18T13:11:55.354Z,16.70
2019-01-18T13:14:21.890Z,17.00
2019-01-18T13:16:48.424Z,17.30
2019-01-18T13:19:14.961Z,17.30
2019-01-18T13:21:41.492Z,17.40
2019-01-18T13:24:08.028Z,17.80
2019-01-18T13:26:34.561Z,17.70
2019-01-18T13:29:01.096Z,17.50
2019-01-18T13:31:27.630Z,17.20
2019-01-18T13:33:54.186Z,17.00
2019-01-18T13:36:21.006Z,16.80
2019-01-18T13:38:47.544Z,16.70
2019-01-18T13:41:14.386Z,16.70
2019-01-18T13:43:40.917Z,16.60
2019-01-18T13:46:07.452Z,16.60
2019-01-18T13:48:34.299Z,16.60
2019-01-18T13:51:00.828Z,16.60
2019-01-18T13:53:27.657Z,16.60
2019-01-18T13:55:54.206Z,16.50
2019-01-18T13:58:20.740Z,16.50
2019-01-18T14:00:47.582Z,16.50
2019-01-18T14:03:14.114Z,16.40
2019-01-18T14:05:40.958Z,16.40
2019-01-18T14:08:07.553Z,16.40
2019-01-18T14:10:34.335Z,16.40
2019-01-18T14:13:00.872Z,16.40
2019-01-18T14:15:27.402Z,16.40
2019-01-18T14:17:54.013Z,16.40
2019-01-18T14:20:21.053Z,16.30
2019-01-18T14:22:47.927Z,16.30
2019-01-18T14:25:14.461Z,16.30
2019-01-18T14:27:41.312Z,16.30
2019-01-18T14:30:07.841Z,16.30
2019-01-18T14:32:34.463Z,16.30
2019-01-18T14:35:01.506Z,16.30
2019-01-18T14:37:28.351Z,16.30
2019-01-18T14:39:54.898Z,16.20
2019-01-18T14:42:21.755Z,16.20
2019-01-18T14:44:48.673Z,16.20
2019-01-18T14:47:15.422Z,16.20
2019-01-18T14:49:42.264Z,16.20
2019-01-18T14:52:08.798Z,16.20
2019-01-18T14:54:35.311Z,16.20
2019-01-18T14:57:01.868Z,16.20
2019-01-18T14:59:28.726Z,16.20
2019-01-18T15:01:55.246Z,16.20
2019-01-18T15:04:21.754Z,16.20
2019-01-18T15:06:48.620Z,16.10
2019-01-18T15:09:15.159Z,16.20
2019-01-18T15:11:41.666Z,16.20
2019-01-18T15:14:08.531Z,16.20
2019-01-18T15:16:35.066Z,16.20
2019-01-18T15:19:01.908Z,16.10
2019-01-18T15:21:28.441Z,16.10
2019-01-18T15:23:55.286Z,16.10
2019-01-18T15:26:22.126Z,16.10
2019-01-18T15:28:48.662Z,16.10
2019-01-18T15:31:15.502Z,16.10
2019-01-18T15:33:42.036Z,16.10
2019-01-18T15:36:08.881Z,16.10
2019-01-18T15:38:35.719Z,16.10
2019-01-18T15:41:02.565Z,16.10
2019-01-18T15:43:29.402Z,16.10
2019-01-18T15:45:56.243Z,16.10
2019-01-18T15:48:23.091Z,16.10
2019-01-18T15:50:49.619Z,16.10
2019-01-18T15:53:16.155Z,16.10
2019-01-18T15:55:42.695Z,16.10
2019-01-18T15:58:09.530Z,16.10
2019-01-18T16:00:36.372Z,16.00
2019-01-18T16:03:03.215Z,16.10
2019-01-18T16:05:29.806Z,16.00
2019-01-18T16:07:56.596Z,16.10
2019-01-18T16:10:23.130Z,16.00
2019-01-18T16:12:49.659Z,16.00
2019-01-18T16:15:16.504Z,16.00
2019-01-18T16:17:43.039Z,16.00
2019-01-18T16:20:09.878Z,16.00
2019-01-18T16:22:37.333Z,16.00
2019-01-18T16:25:04.184Z,16.00
2019-01-18T16:27:31.017Z,16.00
2019-01-18T16:29:57.860Z,16.00
2019-01-18T16:32:24.889Z,16.00
2019-01-18T16:34:51.552Z,16.00
2019-01-18T16:37:18.382Z,16.00
2019-01-18T16:39:44.920Z,16.00
2019-01-18T16:42:11.452Z,16.00
2019-01-18T16:44:38.294Z,16.00
2019-01-18T16:47:05.136Z,16.00
2019-01-18T16:49:31.670Z,16.00
2019-01-18T16:51:58.205Z,16.00
2019-01-18T16:54:25.050Z,16.00
2019-01-18T16:56:51.561Z,16.00
2019-01-18T16:59:18.117Z,16.00
2019-01-18T17:01:44.650Z,16.00
2019-01-18T17:04:11.491Z,16.00
2019-01-18T17:06:41.405Z,16.00
2019-01-18T17:09:07.939Z,16.00
2019-01-18T17:11:34.479Z,16.00
2019-01-18T17:14:01.320Z,16.00
2019-01-18T17:16:28.158Z,16.00
2019-01-18T17:18:54.755Z,16.00
2019-01-18T17:21:21.542Z,16.00
2019-01-18T17:23:48.378Z,15.90
2019-01-18T17:26:14.912Z,16.00
2019-01-18T17:28:41.752Z,16.00
2019-01-18T17:31:08.264Z,15.90
2019-01-18T17:33:36.997Z,16.00
2019-01-18T17:36:03.200Z,16.00
2019-01-18T17:38:29.732Z,15.90
2019-01-18T17:40:56.351Z,15.90
2019-01-18T17:43:23.109Z,15.90
2019-01-18T17:45:49.643Z,15.90
2019-01-18T17:48:16.177Z,15.90
2019-01-18T17:50:43.053Z,15.90
2019-01-18T17:53:09.558Z,15.90
2019-01-18T17:55:36.089Z,15.90
2019-01-18T17:58:04.663Z,15.90
2019-01-18T18:00:31.006Z,15.90
2019-01-18T18:02:57.846Z,15.90
2019-01-18T18:05:24.379Z,15.90
2019-01-18T18:07:50.912Z,15.90
2019-01-18T18:10:17.758Z,15.90
2019-01-18T18:12:44.290Z,15.90
2019-01-18T18:15:11.150Z,15.90
2019-01-18T18:17:37.689Z,15.90
2019-01-18T18:20:04.199Z,15.90
2019-01-18T18:22:31.047Z,15.90
2019-01-18T18:24:57.771Z,15.90
2019-01-18T18:27:24.426Z,15.90
2019-01-18T18:29:51.315Z,15.90
2019-01-18T18:32:18.162Z,15.90
2019-01-18T18:34:44.955Z,15.90
2019-01-18T18:37:11.499Z,15.90
2019-01-18T18:39:38.601Z,15.90
2019-01-18T18:42:05.164Z,15.90
2019-01-18T18:44:31.698Z,15.90
2019-01-18T18:46:58.232Z,15.90
2019-01-18T18:49:24.765Z,15.90
2019-01-18T18:51:51.611Z,15.90
2019-01-18T18:54:18.454Z,15.90
2019-01-18T18:56:45.294Z,15.90
2019-01-18T18:59:11.822Z,15.90
2019-01-18T19:01:38.665Z,15.90
2019-01-18T19:04:05.200Z,15.90
2019-01-18T19:06:32.043Z,15.80
2019-01-18T19:08:58.554Z,15.90
2019-01-18T19:11:25.110Z,15.90
2019-01-18T19:13:51.747Z,15.90
2019-01-18T19:16:18.488Z,15.80
2019-01-18T19:18:45.023Z,15.90
2019-01-18T19:21:11.862Z,15.80
2019-01-18T19:23:38.397Z,15.80
2019-01-18T19:26:05.238Z,15.80
2019-01-18T19:28:32.079Z,15.80
2019-01-18T19:30:58.618Z,15.80
2019-01-18T19:33:25.456Z,15.80
2019-01-18T19:35:51.994Z,15.80
2019-01-18T19:38:18.832Z,15.80
2019-01-18T19:40:45.367Z,15.80
2019-01-18T19:43:12.208Z,15.80
2019-01-18T19:45:38.745Z,15.80
2019-01-18T19:48:05.278Z,15.80
2019-01-18T19:50:31.816Z,15.80
2019-01-18T19:52:58.347Z,15.80
2019-01-18T19:55:25.190Z,15.80
2019-01-18T19:57:51.722Z,15.80
2019-01-18T20:00:18.257Z,15.80
2019-01-18T20:02:44.791Z,15.80
2019-01-18T20:05:11.634Z,15.80
2019-01-18T20:07:38.476Z,15.80
2019-01-18T20:10:05.316Z,15.80
2019-01-18T20:12:31.853Z,15.80
2019-01-18T20:14:58.388Z,15.80
2019-01-18T20:17:24.921Z,15.80
2019-01-18T20:19:51.456Z,15.80
2019-01-18T20:22:17.992Z,15.80
2019-01-18T20:24:44.834Z,15.80
2019-01-18T20:27:11.366Z,15.80
2019-01-18T20:29:37.902Z,15.80
2019-01-18T20:32:04.437Z,15.80
2019-01-18T20:34:30.971Z,15.80
2019-01-18T20:36:57.476Z,15.70
2019-01-18T20:39:24.346Z,15.80
2019-01-18T20:41:51.213Z,15.80
2019-01-18T20:44:18.030Z,15.80
2019-01-18T20:46:44.563Z,15.80
2019-01-18T20:49:11.097Z,15.80
2019-01-18T20:51:37.940Z,15.80
2019-01-18T20:54:04.785Z,15.70
2019-01-18T20:56:31.315Z,15.80
2019-01-18T20:58:58.157Z,15.80
2019-01-18T21:01:25.002Z,15.70
2019-01-18T21:03:51.841Z,15.80
2019-01-18T21:06:18.683Z,15.70
2019-01-18T21:08:45.220Z,15.70
2019-01-18T21:11:12.062Z,15.70
2019-01-18T21:13:38.903Z,15.70
2019-01-18T21:16:05.439Z,15.80
2019-01-18T21:18:31.946Z,15.70
2019-01-18T21:20:58.507Z,15.70
2019-01-18T21:23:27.816Z,15.70
2019-01-18T21:25:55.262Z,15.70
2019-01-18T21:28:22.101Z,15.70
2019-01-18T21:30:48.640Z,15.70
2019-01-18T21:33:15.173Z,15.70
2019-01-18T21:35:41.705Z,15.70
2019-01-18T21:38:08.549Z,15.70
2019-01-18T21:40:35.686Z,15.70
2019-01-18T21:43:04.092Z,15.70
2019-01-18T21:45:31.222Z,15.70
2019-01-18T21:47:58.771Z,15.70
2019-01-18T21:50:25.524Z,15.70
2019-01-18T21:52:52.374Z,15.70
2019-01-18T21:55:19.781Z,15.70
2019-01-18T21:57:46.685Z,15.70
2019-01-18T22:00:13.504Z,15.70
2019-01-18T22:02:40.038Z,15.70
2019-01-18T22:05:06.883Z,15.70
2019-01-18T22:07:33.413Z,15.70
2019-01-18T22:10:00.256Z,15.70
2019-01-18T22:12:26.793Z,15.70
2019-01-18T22:14:53.331Z,15.70
2019-01-18T22:17:20.163Z,15.70
2019-01-18T22:19:46.699Z,15.70
2019-01-18T22:22:13.539Z,15.70
2019-01-18T22:24:40.075Z,15.70
2019-01-18T22:27:06.916Z,15.70
2019-01-18T22:29:33.757Z,15.70
2019-01-18T22:32:00.302Z,15.70
2019-01-18T22:34:27.138Z,15.70
2019-01-18T22:36:53.675Z,15.70
2019-01-18T22:39:20.509Z,15.70
2019-01-18T22:41:47.139Z,15.70
2019-01-18T22:44:13.891Z,15.70
2019-01-18T22:46:40.727Z,15.70
2019-01-18T22:49:07.624Z,15.70
2019-01-18T22:51:34.413Z,15.70
2019-01-18T22:54:01.254Z,15.70
2019-01-18T22:56:28.522Z,15.70
2019-01-18T22:58:55.244Z,15.70
2019-01-18T23:01:22.084Z,15.70
2019-01-18T23:03:48.927Z,15.70
2019-01-18T23:06:15.463Z,15.70
2019-01-18T23:08:42.000Z,15.70
2019-01-18T23:11:08.532Z,15.70
2019-01-18T23:13:35.372Z,15.70
2019-01-18T23:16:01.906Z,15.70
2019-01-18T23:18:28.751Z,15.70
2019-01-18T23:20:55.297Z,15.70
2019-01-18T23:23:21.817Z,15.70
2019-01-18T23:25:48.662Z,15.70
2019-01-18T23:28:15.197Z,15.70
2019-01-18T23:30:41.729Z,15.70
2019-01-18T23:33:08.263Z,15.60
2019-01-18T23:35:35.106Z,15.70
2019-01-18T23:38:08.261Z,15.70
2019-01-18T23:40:30.327Z,15.60
2019-01-18T23:42:56.859Z,15.60
2019-01-18T23:45:23.398Z,15.70
2019-01-18T23:47:50.267Z,15.60
2019-01-18T23:50:17.102Z,15.70
2019-01-18T23:52:43.611Z,15.60
2019-01-18T23:55:10.147Z,15.60
2019-01-18T23:57:36.680Z,15.60
